createdAt,value
2018-12-20T00:02:00.959Z,78.10
2018-12-20T00:04:30.790Z,77.59
2018-12-20T00:07:00.755Z,77.81
2018-12-20T00:09:30.500Z,77.79
2018-12-20T00:12:00.474Z,78.00
2018-12-20T00:14:30.292Z,77.55
2018-12-20T00:17:06.370Z,77.58
2018-12-20T00:19:38.235Z,77.44
2018-12-20T00:22:09.966Z,77.85
2018-12-20T00:24:39.816Z,77.24
2018-12-20T00:27:09.454Z,77.78
2018-12-20T00:29:39.087Z,77.72
2018-12-20T00:32:11.566Z,78.23
2018-12-20T00:34:41.421Z,77.92
2018-12-20T00:37:11.370Z,78.11
2018-12-20T00:39:41.026Z,77.90
2018-12-20T00:42:10.668Z,77.85
2018-12-20T00:44:40.504Z,78.00
2018-12-20T00:47:10.314Z,78.33
2018-12-20T00:49:40.303Z,77.76
2018-12-20T00:52:11.130Z,77.92
2018-12-20T00:54:41.005Z,78.22
2018-12-20T00:57:10.900Z,77.90
2018-12-20T00:59:40.792Z,78.48
2018-12-20T01:02:10.762Z,78.10
2018-12-20T01:04:40.741Z,78.34
2018-12-20T01:07:10.571Z,78.14
2018-12-20T01:09:40.331Z,78.22
2018-12-20T01:12:10.227Z,78.14
2018-12-20T01:14:45.369Z,78.44
2018-12-20T01:17:11.631Z,78.37
2018-12-20T01:19:41.796Z,78.58
2018-12-20T01:22:11.671Z,78.09
2018-12-20T01:24:41.720Z,78.57
2018-12-20T01:27:11.602Z,78.23
2018-12-20T01:29:41.174Z,78.76
2018-12-20T01:32:10.885Z,78.13
2018-12-20T01:34:40.903Z,78.46
2018-12-20T01:37:11.077Z,78.43
2018-12-20T01:39:41.140Z,78.86
2018-12-20T01:42:11.013Z,78.59
2018-12-20T01:44:41.061Z,78.42
2018-12-20T01:47:11.580Z,78.55
2018-12-20T01:49:43.981Z,78.43
2018-12-20T01:52:13.689Z,78.57
2018-12-20T01:54:43.523Z,78.30
2018-12-20T01:57:13.353Z,78.37
2018-12-20T01:59:43.594Z,78.30
2018-12-20T02:02:13.584Z,78.19
2018-12-20T02:04:43.424Z,77.75
2018-12-20T02:07:16.302Z,77.70
2018-12-20T02:09:46.157Z,77.93
2018-12-20T02:12:16.123Z,77.97
2018-12-20T02:14:45.951Z,78.20
2018-12-20T02:17:16.002Z,78.16
2018-12-20T02:19:45.739Z,78.10
2018-12-20T02:22:15.417Z,77.64
2018-12-20T02:24:45.409Z,78.26
2018-12-20T02:27:15.311Z,77.88
2018-12-20T02:29:45.235Z,78.44
2018-12-20T02:32:15.104Z,77.77
2018-12-20T02:34:45.026Z,77.77
2018-12-20T02:37:16.060Z,77.89
2018-12-20T02:39:45.665Z,77.83
2018-12-20T02:42:15.556Z,78.14
2018-12-20T02:44:45.410Z,78.12
2018-12-20T02:47:14.985Z,78.09
2018-12-20T02:49:44.617Z,77.87
2018-12-20T02:52:14.620Z,78.14
2018-12-20T02:54:44.455Z,78.30
2018-12-20T02:57:14.105Z,79.15
2018-12-20T02:59:43.795Z,79.08
2018-12-20T03:02:13.393Z,79.53
2018-12-20T03:04:43.640Z,79.57
2018-12-20T03:07:13.637Z,80.27
2018-12-20T03:09:43.964Z,80.60
2018-12-20T03:12:15.151Z,80.51
2018-12-20T03:14:45.004Z,81.47
2018-12-20T03:17:14.633Z,81.75
2018-12-20T03:19:44.602Z,81.33
2018-12-20T03:22:14.760Z,82.16
2018-12-20T03:24:44.755Z,82.81
2018-12-20T03:27:14.627Z,82.67
2018-12-20T03:29:44.508Z,82.57
2018-12-20T03:32:14.389Z,82.94
2018-12-20T03:34:45.060Z,82.72
2018-12-20T03:37:14.910Z,83.03
2018-12-20T03:39:44.671Z,82.90
2018-12-20T03:42:14.459Z,82.95
2018-12-20T03:44:44.289Z,82.63
2018-12-20T03:47:14.224Z,82.89
2018-12-20T03:49:44.390Z,82.78
2018-12-20T03:52:14.283Z,83.17
2018-12-20T03:54:44.488Z,82.90
2018-12-20T03:57:14.562Z,83.00
2018-12-20T03:59:44.628Z,82.75
2018-12-20T04:02:16.513Z,82.75
2018-12-20T04:04:46.478Z,82.55
2018-12-20T04:07:16.299Z,82.97
2018-12-20T04:09:45.928Z,82.37
2018-12-20T04:12:15.835Z,82.30
2018-12-20T04:14:45.746Z,82.10
2018-12-20T04:17:17.044Z,82.38
2018-12-20T04:19:47.577Z,82.01
2018-12-20T04:22:17.368Z,82.14
2018-12-20T04:24:47.314Z,82.47
2018-12-20T04:27:17.197Z,82.21
2018-12-20T04:29:46.800Z,82.34
2018-12-20T04:32:16.507Z,81.91
2018-12-20T04:34:46.531Z,82.06
2018-12-20T04:37:16.627Z,81.66
2018-12-20T04:39:46.653Z,82.11
2018-12-20T04:42:16.250Z,81.87
2018-12-20T04:44:45.868Z,81.68
2018-12-20T04:47:15.746Z,81.62
2018-12-20T04:49:45.350Z,81.49
2018-12-20T04:52:15.661Z,81.89
2018-12-20T04:54:45.622Z,81.92
2018-12-20T04:57:15.438Z,81.87
2018-12-20T04:59:45.317Z,81.69
2018-12-20T05:02:15.331Z,81.53
2018-12-20T05:04:45.169Z,81.41
2018-12-20T05:07:14.799Z,81.67
2018-12-20T05:09:44.368Z,81.40
2018-12-20T05:12:14.048Z,81.33
2018-12-20T05:14:44.795Z,81.40
2018-12-20T05:17:14.781Z,81.46
2018-12-20T05:19:44.469Z,80.86
2018-12-20T05:22:14.699Z,81.15
2018-12-20T05:24:44.717Z,81.17
2018-12-20T05:27:18.066Z,80.71
2018-12-20T05:29:48.141Z,80.70
2018-12-20T05:32:18.126Z,80.83
2018-12-20T05:34:47.997Z,80.95
2018-12-20T05:37:17.583Z,81.09
2018-12-20T05:39:47.748Z,80.64
2018-12-20T05:42:17.895Z,81.06
2018-12-20T05:44:47.862Z,80.91
2018-12-20T05:47:17.801Z,80.43
2018-12-20T05:49:47.686Z,80.56
2018-12-20T05:52:17.586Z,80.35
2018-12-20T05:54:47.491Z,80.86
2018-12-20T05:57:18.616Z,80.37
2018-12-20T05:59:48.426Z,80.59
2018-12-20T06:02:18.603Z,81.05
2018-12-20T06:04:48.229Z,80.95
2018-12-20T06:07:17.839Z,81.18
2018-12-20T06:09:47.632Z,81.39
2018-12-20T06:12:18.108Z,81.30
2018-12-20T06:14:47.965Z,81.79
2018-12-20T06:17:17.594Z,81.69
2018-12-20T06:19:47.439Z,82.02
2018-12-20T06:22:17.602Z,81.95
2018-12-20T06:24:47.499Z,82.12
2018-12-20T06:27:17.095Z,81.96
2018-12-20T06:29:46.698Z,82.15
2018-12-20T06:32:16.286Z,82.26
2018-12-20T06:34:45.871Z,82.58
2018-12-20T06:37:15.548Z,82.16
2018-12-20T06:39:45.155Z,82.74
2018-12-20T06:42:14.774Z,82.59
2018-12-20T06:44:44.452Z,82.13
2018-12-20T06:47:14.291Z,82.59
2018-12-20T06:49:43.883Z,82.97
2018-12-20T06:52:13.493Z,82.96
2018-12-20T06:54:43.207Z,82.59
2018-12-20T06:57:12.790Z,82.87
2018-12-20T06:59:42.447Z,82.22
2018-12-20T07:02:14.203Z,82.73
2018-12-20T07:04:44.166Z,82.40
2018-12-20T07:07:13.783Z,82.54
2018-12-20T07:09:43.470Z,82.91
2018-12-20T07:12:13.405Z,82.78
2018-12-20T07:14:43.055Z,82.91
2018-12-20T07:17:12.640Z,82.15
2018-12-20T07:19:42.339Z,82.84
2018-12-20T07:22:11.952Z,82.94
2018-12-20T07:24:41.561Z,82.94
2018-12-20T07:27:11.164Z,82.69
2018-12-20T07:29:40.786Z,82.67
2018-12-20T07:32:10.401Z,82.64
2018-12-20T07:34:47.917Z,82.65
2018-12-20T07:37:14.856Z,82.44
2018-12-20T07:39:45.311Z,82.37
2018-12-20T07:42:16.663Z,82.43
2018-12-20T07:44:46.256Z,82.69
2018-12-20T07:47:16.023Z,82.60
2018-12-20T07:49:45.632Z,82.84
2018-12-20T07:52:15.273Z,82.10
2018-12-20T07:54:46.841Z,82.69
2018-12-20T07:57:16.417Z,82.89
2018-12-20T07:59:46.050Z,82.62
2018-12-20T08:02:15.709Z,82.25
2018-12-20T08:04:45.320Z,82.04
2018-12-20T08:07:14.921Z,82.17
2018-12-20T08:09:44.522Z,82.24
2018-12-20T08:12:14.882Z,82.21
2018-12-20T08:14:44.579Z,81.96
2018-12-20T08:17:15.316Z,82.22
2018-12-20T08:19:45.342Z,82.28
2018-12-20T08:22:15.407Z,82.09
2018-12-20T08:24:45.709Z,81.62
2018-12-20T08:27:15.292Z,81.12
2018-12-20T08:29:44.994Z,81.73
2018-12-20T08:32:14.719Z,81.38
2018-12-20T08:34:44.326Z,81.56
2018-12-20T08:37:15.890Z,81.20
2018-12-20T08:39:45.490Z,80.84
2018-12-20T08:42:17.646Z,80.87
2018-12-20T08:44:47.227Z,80.75
2018-12-20T08:47:16.843Z,81.10
2018-12-20T08:49:46.447Z,81.32
2018-12-20T08:52:19.557Z,81.42
2018-12-20T08:54:49.269Z,80.96
2018-12-20T08:57:18.853Z,81.04
2018-12-20T08:59:48.459Z,81.28
2018-12-20T09:02:18.119Z,81.47
2018-12-20T09:04:47.719Z,81.05
2018-12-20T09:07:17.325Z,81.27
2018-12-20T09:09:46.915Z,80.78
2018-12-20T09:12:16.668Z,80.66
2018-12-20T09:14:47.079Z,80.82
2018-12-20T09:17:19.353Z,79.96
2018-12-20T09:19:48.916Z,80.31
2018-12-20T09:22:18.496Z,79.84
2018-12-20T09:24:48.124Z,79.62
2018-12-20T09:27:17.747Z,80.01
2018-12-20T09:29:51.139Z,79.55
2018-12-20T09:32:20.836Z,79.29
2018-12-20T09:34:50.472Z,79.39
2018-12-20T09:37:20.175Z,78.74
2018-12-20T09:39:49.773Z,78.70
2018-12-20T09:42:19.429Z,78.65
2018-12-20T09:44:54.488Z,78.28
2018-12-20T09:47:31.875Z,77.76
2018-12-20T09:50:01.455Z,78.56
2018-12-20T09:52:31.075Z,77.82
2018-12-20T09:55:00.669Z,77.65
2018-12-20T09:57:30.267Z,77.61
2018-12-20T09:59:59.851Z,77.39
2018-12-20T10:02:29.666Z,77.36
2018-12-20T10:04:59.500Z,77.86
2018-12-20T10:07:29.148Z,77.59
2018-12-20T10:09:58.795Z,77.97
2018-12-20T10:12:29.010Z,77.97
2018-12-20T10:14:59.788Z,77.48
2018-12-20T10:17:29.477Z,78.11
2018-12-20T10:19:59.735Z,77.79
2018-12-20T10:22:29.419Z,77.34
2018-12-20T10:25:02.110Z,77.55
2018-12-20T10:27:33.467Z,76.90
2018-12-20T10:30:03.091Z,76.20
2018-12-20T10:32:34.808Z,77.00
2018-12-20T10:35:06.131Z,76.41
2018-12-20T10:37:36.759Z,76.51
2018-12-20T10:40:06.582Z,76.80
2018-12-20T10:42:36.908Z,76.78
2018-12-20T10:45:08.083Z,76.37
2018-12-20T10:47:39.468Z,76.12
2018-12-20T10:50:09.537Z,76.36
2018-12-20T10:52:44.462Z,76.09
2018-12-20T10:55:14.022Z,76.36
2018-12-20T10:57:44.473Z,76.60
2018-12-20T11:00:15.329Z,76.75
2018-12-20T11:02:50.257Z,76.33
2018-12-20T11:05:23.009Z,76.41
2018-12-20T11:07:57.123Z,76.71
2018-12-20T11:10:28.576Z,76.95
2018-12-20T11:13:02.552Z,76.15
2018-12-20T11:15:32.168Z,75.87
2018-12-20T11:18:03.110Z,75.66
2018-12-20T11:20:32.715Z,75.88
2018-12-20T11:23:02.383Z,75.82
2018-12-20T11:25:32.010Z,76.10
2018-12-20T11:28:01.691Z,75.15
2018-12-20T11:30:31.295Z,75.17
2018-12-20T11:33:00.880Z,75.08
2018-12-20T11:35:30.461Z,75.57
2018-12-20T11:38:02.631Z,75.47
2018-12-20T11:40:32.189Z,75.19
2018-12-20T11:43:02.642Z,75.73
2018-12-20T11:48:15.157Z,76.36
2018-12-20T11:50:48.713Z,76.44
2018-12-20T11:53:22.154Z,76.33
2018-12-20T11:55:51.721Z,76.82
2018-12-20T11:58:22.265Z,75.67
2018-12-20T12:00:51.900Z,75.98
2018-12-20T12:03:21.482Z,75.66
2018-12-20T12:05:51.963Z,75.75
2018-12-20T12:08:21.639Z,75.61
2018-12-20T12:10:52.038Z,75.60
2018-12-20T12:13:22.028Z,75.28
2018-12-20T12:15:52.011Z,75.42
2018-12-20T12:18:25.305Z,75.60
2018-12-20T12:20:55.185Z,75.40
2018-12-20T12:23:24.944Z,75.68
2018-12-20T12:25:57.311Z,75.42
2018-12-20T12:28:27.520Z,75.44
2018-12-20T12:30:57.677Z,75.49
2018-12-20T12:33:27.361Z,75.02
2018-12-20T12:35:57.014Z,74.96
2018-12-20T12:38:26.618Z,74.77
2018-12-20T12:40:56.513Z,74.54
2018-12-20T12:43:26.101Z,74.32
2018-12-20T12:45:55.749Z,74.68
2018-12-20T12:48:25.437Z,74.36
2018-12-20T12:50:55.063Z,74.12
2018-12-20T12:53:24.707Z,74.35
2018-12-20T12:55:54.418Z,74.40
2018-12-20T12:58:24.026Z,74.09
2018-12-20T13:00:53.752Z,74.18
2018-12-20T13:03:23.702Z,74.21
2018-12-20T13:05:53.352Z,74.69
2018-12-20T13:08:23.208Z,74.62
2018-12-20T13:10:52.896Z,75.17
2018-12-20T13:13:22.525Z,74.60
2018-12-20T13:15:52.553Z,74.92
2018-12-20T13:18:22.168Z,75.26
2018-12-20T13:20:51.847Z,75.31
2018-12-20T13:23:21.562Z,74.46
2018-12-20T13:25:51.172Z,74.30
2018-12-20T13:28:20.811Z,74.38
2018-12-20T13:30:50.447Z,74.92
2018-12-20T13:33:20.183Z,74.71
2018-12-20T13:35:49.775Z,75.39
2018-12-20T13:38:19.509Z,75.05
2018-12-20T13:40:49.152Z,74.78
2018-12-20T13:43:18.740Z,75.03
2018-12-20T13:45:48.366Z,74.60
2018-12-20T13:48:22.199Z,74.76
2018-12-20T13:50:49.597Z,74.63
2018-12-20T13:53:19.189Z,75.05
2018-12-20T13:55:48.814Z,75.07
2018-12-20T13:58:18.496Z,75.41
2018-12-20T14:00:48.123Z,75.33
2018-12-20T14:03:18.210Z,75.47
2018-12-20T14:05:47.813Z,75.45
2018-12-20T14:08:17.452Z,75.77
2018-12-20T14:10:47.065Z,76.04
2018-12-20T14:13:16.923Z,76.17
2018-12-20T14:15:46.542Z,76.07
2018-12-20T14:18:16.142Z,76.17
2018-12-20T14:20:45.918Z,76.06
2018-12-20T14:23:15.569Z,76.15
2018-12-20T14:25:45.190Z,76.74
2018-12-20T14:28:14.879Z,76.13
2018-12-20T14:30:44.473Z,76.58
2018-12-20T14:33:14.147Z,76.52
2018-12-20T14:35:43.895Z,76.13
2018-12-20T14:38:13.531Z,76.27
2018-12-20T14:40:43.168Z,76.96
2018-12-20T14:43:13.784Z,76.78
2018-12-20T14:45:43.383Z,76.91
2018-12-20T14:48:14.744Z,77.10
2018-12-20T14:50:44.332Z,76.66
2018-12-20T14:53:13.959Z,76.88
2018-12-20T14:55:43.576Z,77.67
2018-12-20T14:58:13.221Z,77.46
2018-12-20T15:00:43.004Z,77.36
2018-12-20T15:03:12.712Z,78.02
2018-12-20T15:05:42.332Z,77.94
2018-12-20T15:08:12.023Z,78.42
2018-12-20T15:10:41.701Z,78.56
2018-12-20T15:13:11.297Z,78.86
2018-12-20T15:15:40.987Z,78.77
2018-12-20T15:18:10.547Z,78.82
2018-12-20T15:20:40.663Z,78.82
2018-12-20T15:23:10.920Z,79.47
2018-12-20T15:25:40.536Z,79.33
2018-12-20T15:28:10.139Z,79.50
2018-12-20T15:30:39.814Z,80.07
2018-12-20T15:33:09.501Z,79.92
2018-12-20T15:35:39.100Z,79.95
2018-12-20T15:38:08.723Z,80.29
2018-12-20T15:40:38.407Z,80.65
2018-12-20T15:43:08.304Z,81.39
2018-12-20T15:45:37.983Z,80.84
2018-12-20T15:48:07.665Z,80.52
2018-12-20T15:50:37.235Z,81.11
2018-12-20T15:53:06.943Z,80.89
2018-12-20T15:55:36.601Z,81.44
2018-12-20T15:58:06.381Z,81.59
2018-12-20T16:00:36.019Z,81.59
2018-12-20T16:03:05.820Z,81.86
2018-12-20T16:05:35.427Z,81.46
2018-12-20T16:08:06.516Z,81.87
2018-12-20T16:10:36.193Z,81.37
2018-12-20T16:13:05.842Z,81.89
2018-12-20T16:15:35.591Z,81.82
2018-12-20T16:18:06.721Z,81.82
2018-12-20T16:20:36.361Z,82.03
2018-12-20T16:23:06.659Z,82.17
2018-12-20T16:25:36.373Z,81.81
2018-12-20T16:28:06.199Z,81.83
2018-12-20T16:30:36.034Z,82.26
2018-12-20T16:33:05.657Z,82.91
2018-12-20T16:35:35.260Z,82.56
2018-12-20T16:38:04.915Z,82.14
2018-12-20T16:40:34.520Z,82.63
2018-12-20T16:43:04.120Z,82.21
2018-12-20T16:45:33.745Z,82.75
2018-12-20T16:48:03.366Z,82.59
2018-12-20T16:50:32.965Z,82.42
2018-12-20T16:53:02.567Z,82.57
2018-12-20T16:55:32.180Z,82.79
2018-12-20T16:58:01.807Z,82.93
2018-12-20T17:00:31.428Z,82.58
2018-12-20T17:03:01.098Z,82.96
2018-12-20T17:05:30.735Z,83.16
2018-12-20T17:08:00.489Z,82.83
2018-12-20T17:10:30.096Z,82.68
2018-12-20T17:12:59.707Z,82.75
2018-12-20T17:15:29.419Z,83.07
2018-12-20T17:17:59.224Z,83.08
2018-12-20T17:20:28.891Z,82.76
2018-12-20T17:22:58.469Z,82.70
2018-12-20T17:25:28.063Z,82.32
2018-12-20T17:27:57.689Z,82.44
2018-12-20T17:30:27.325Z,82.85
2018-12-20T17:32:56.919Z,82.67
2018-12-20T17:35:26.550Z,82.42
2018-12-20T17:37:56.223Z,82.78
2018-12-20T17:40:25.851Z,82.70
2018-12-20T17:42:55.467Z,83.16
2018-12-20T17:45:25.087Z,82.61
2018-12-20T17:47:54.676Z,82.65
2018-12-20T17:50:24.503Z,83.02
2018-12-20T17:52:54.227Z,82.31
2018-12-20T17:55:23.964Z,82.71
2018-12-20T17:57:53.758Z,82.56
2018-12-20T18:00:23.346Z,82.99
2018-12-20T18:02:53.073Z,82.97
2018-12-20T18:05:22.701Z,82.70
2018-12-20T18:07:52.356Z,83.27
2018-12-20T18:10:22.059Z,83.04
2018-12-20T18:12:51.770Z,82.58
2018-12-20T18:15:21.393Z,82.81
2018-12-20T18:17:51.041Z,83.22
2018-12-20T18:20:21.226Z,83.20
2018-12-20T18:22:50.836Z,83.28
2018-12-20T18:25:20.555Z,82.96
2018-12-20T18:27:51.884Z,83.38
2018-12-20T18:30:21.525Z,83.49
2018-12-20T18:35:26.174Z,83.23
2018-12-20T18:37:55.827Z,84.11
2018-12-20T18:40:25.466Z,84.13
2018-12-20T18:42:55.210Z,83.76
2018-12-20T18:45:24.920Z,83.55
2018-12-20T18:47:54.521Z,83.92
2018-12-20T18:50:24.177Z,83.79
2018-12-20T18:52:54.254Z,83.81
2018-12-20T18:57:59.522Z,83.72
2018-12-20T19:00:35.973Z,83.82
2018-12-20T19:03:07.995Z,83.99
2018-12-20T19:05:38.259Z,83.98
2018-12-20T19:08:07.922Z,84.04
2018-12-20T19:10:37.615Z,84.14
2018-12-20T19:13:07.216Z,84.35
2018-12-20T19:18:10.503Z,83.79
2018-12-20T19:20:40.256Z,83.95
2018-12-20T19:23:10.856Z,83.73
2018-12-20T19:25:40.731Z,83.77
2018-12-20T19:28:10.334Z,83.78
2018-12-20T19:30:39.965Z,83.73
2018-12-20T19:33:09.726Z,83.47
2018-12-20T19:35:39.331Z,84.10
2018-12-20T19:38:08.963Z,83.58
2018-12-20T19:40:38.599Z,83.29
2018-12-20T19:43:08.214Z,83.14
2018-12-20T19:45:45.831Z,83.59
2018-12-20T19:48:09.459Z,83.12
2018-12-20T19:50:39.252Z,82.93
2018-12-20T19:53:08.868Z,82.51
2018-12-20T19:55:38.480Z,83.09
2018-12-20T19:58:08.156Z,82.79
2018-12-20T20:00:37.831Z,82.97
2018-12-20T20:03:07.434Z,82.41
2018-12-20T20:05:37.092Z,82.68
2018-12-20T20:08:06.757Z,82.37
2018-12-20T20:10:36.361Z,82.70
2018-12-20T20:13:06.009Z,82.47
2018-12-20T20:15:35.847Z,82.28
2018-12-20T20:18:05.422Z,81.82
2018-12-20T20:20:35.046Z,82.31
2018-12-20T20:23:05.292Z,82.06
2018-12-20T20:25:34.869Z,82.29
2018-12-20T20:28:04.565Z,82.85
2018-12-20T20:30:34.282Z,82.64
2018-12-20T20:33:05.795Z,83.11
2018-12-20T20:35:38.042Z,83.15
2018-12-20T20:38:09.394Z,83.01
2018-12-20T20:40:40.157Z,83.61
2018-12-20T20:43:11.386Z,83.71
2018-12-20T20:45:42.494Z,83.28
2018-12-20T20:48:12.981Z,82.81
2018-12-20T20:50:42.782Z,83.52
2018-12-20T20:53:13.456Z,82.79
2018-12-20T20:55:44.493Z,82.83
2018-12-20T20:58:14.432Z,83.29
2018-12-20T21:00:45.418Z,82.66
2018-12-20T21:03:16.562Z,83.12
2018-12-20T21:05:48.865Z,83.27
2018-12-20T21:08:20.344Z,82.84
2018-12-20T21:10:51.800Z,82.60
2018-12-20T21:13:22.374Z,82.76
2018-12-20T21:15:53.244Z,82.78
2018-12-20T21:18:24.322Z,82.17
2018-12-20T21:20:55.040Z,82.24
2018-12-20T21:23:25.796Z,81.83
2018-12-20T21:25:56.129Z,82.24
2018-12-20T21:28:27.676Z,81.61
2018-12-20T21:30:58.174Z,81.70
2018-12-20T21:33:29.014Z,81.72
2018-12-20T21:36:00.670Z,81.29
2018-12-20T21:38:31.758Z,81.13
2018-12-20T21:41:02.763Z,80.85
2018-12-20T21:43:33.607Z,81.33
2018-12-20T21:46:04.618Z,81.70
2018-12-20T21:48:35.593Z,81.75
2018-12-20T21:51:06.354Z,82.34
2018-12-20T21:53:37.556Z,82.91
2018-12-20T21:56:09.750Z,83.16
