createdAt,value
2018-04-18T00:00:28.064Z,14.45
2018-04-18T00:01:28.084Z,14.41
2018-04-18T00:02:28.105Z,14.38
2018-04-18T00:03:28.126Z,14.41
2018-04-18T00:04:28.148Z,14.31
2018-04-18T00:05:28.170Z,14.36
2018-04-18T00:06:28.189Z,14.30
2018-04-18T00:07:28.211Z,14.31
2018-04-18T00:08:28.232Z,14.30
2018-04-18T00:09:28.253Z,14.31
2018-04-18T00:10:28.275Z,14.30
2018-04-18T00:11:28.294Z,14.27
2018-04-18T00:12:28.316Z,14.26
2018-04-18T00:13:28.338Z,14.19
2018-04-18T00:14:28.357Z,14.27
2018-04-18T00:15:28.379Z,14.15
2018-04-18T00:16:28.399Z,14.13
2018-04-18T00:17:28.420Z,14.16
2018-04-18T00:18:28.441Z,14.16
2018-04-18T00:19:28.462Z,14.23
2018-04-18T00:20:28.482Z,14.23
2018-04-18T00:21:28.506Z,14.21
2018-04-18T00:22:28.525Z,14.20
2018-04-18T00:23:28.548Z,14.19
2018-04-18T00:24:28.566Z,14.11
2018-04-18T00:25:28.589Z,14.21
2018-04-18T00:26:28.608Z,14.08
2018-04-18T00:27:28.629Z,14.23
2018-04-18T00:28:28.650Z,14.13
2018-04-18T00:29:28.674Z,14.11
2018-04-18T00:30:28.692Z,14.19
2018-04-18T00:31:28.712Z,14.05
2018-04-18T00:32:28.735Z,13.97
2018-04-18T00:33:28.755Z,13.97
2018-04-18T00:34:28.775Z,13.94
2018-04-18T00:35:28.798Z,14.05
2018-04-18T00:36:28.824Z,14.08
2018-04-18T00:37:28.839Z,13.99
2018-04-18T00:38:28.865Z,13.99
2018-04-18T00:39:28.880Z,13.99
2018-04-18T00:40:28.904Z,14.09
2018-04-18T00:41:28.922Z,14.05
2018-04-18T00:42:28.943Z,13.95
2018-04-18T00:43:28.965Z,14.02
2018-04-18T00:44:28.986Z,13.97
2018-04-18T00:45:29.008Z,13.93
2018-04-18T00:46:29.027Z,13.94
2018-04-18T00:47:29.047Z,13.97
2018-04-18T00:48:29.069Z,13.99
2018-04-18T00:49:29.090Z,13.81
2018-04-18T00:50:29.111Z,13.86
2018-04-18T00:51:29.131Z,13.86
2018-04-18T00:52:29.157Z,13.83
2018-04-18T00:53:29.175Z,13.90
2018-04-18T00:54:29.193Z,13.87
2018-04-18T00:55:29.218Z,13.88
2018-04-18T00:56:29.235Z,13.87
2018-04-18T00:57:29.261Z,13.88
2018-04-18T00:58:29.277Z,13.84
2018-04-18T00:59:29.298Z,13.88
2018-04-18T01:00:29.319Z,13.87
2018-04-18T01:01:29.341Z,13.87
2018-04-18T01:02:29.360Z,13.76
2018-04-18T01:03:29.382Z,13.76
2018-04-18T01:04:29.402Z,13.76
2018-04-18T01:05:29.425Z,13.86
2018-04-18T01:06:29.443Z,13.75
2018-04-18T01:07:29.465Z,13.72
2018-04-18T01:08:29.487Z,13.75
2018-04-18T01:09:29.506Z,13.79
2018-04-18T01:10:29.527Z,13.79
2018-04-18T01:11:29.547Z,13.75
2018-04-18T01:12:29.571Z,13.70
2018-04-18T01:13:29.594Z,13.68
2018-04-18T01:14:29.610Z,13.68
2018-04-18T01:15:29.632Z,13.70
2018-04-18T01:16:29.652Z,13.72
2018-04-18T01:17:29.678Z,13.60
2018-04-18T01:18:29.692Z,13.57
2018-04-18T01:19:29.713Z,13.62
2018-04-18T01:20:29.738Z,13.66
2018-04-18T01:21:29.755Z,13.65
2018-04-18T01:22:29.776Z,13.63
2018-04-18T01:23:29.796Z,13.58
2018-04-18T01:24:29.819Z,13.58
2018-04-18T01:25:29.838Z,13.69
2018-04-18T01:26:29.857Z,13.65
2018-04-18T01:27:29.878Z,13.72
2018-04-18T01:28:29.900Z,13.69
2018-04-18T01:29:29.925Z,13.66
2018-04-18T01:30:29.941Z,13.69
2018-04-18T01:31:29.961Z,13.62
2018-04-18T01:32:29.983Z,13.60
2018-04-18T01:33:30.003Z,13.58
2018-04-18T01:34:30.023Z,13.48
2018-04-18T01:35:30.045Z,13.45
2018-04-18T01:36:30.065Z,13.45
2018-04-18T01:37:30.086Z,13.40
2018-04-18T01:38:30.106Z,13.44
2018-04-18T01:39:30.127Z,13.42
2018-04-18T01:40:30.147Z,13.36
2018-04-18T01:41:30.169Z,13.35
2018-04-18T01:42:30.188Z,13.24
2018-04-18T01:43:30.209Z,13.28
2018-04-18T01:44:30.229Z,13.29
2018-04-18T01:45:30.250Z,13.28
2018-04-18T01:46:30.271Z,13.29
2018-04-18T01:47:30.290Z,13.28
2018-04-18T01:48:30.311Z,13.28
2018-04-18T01:49:30.332Z,13.29
2018-04-18T01:50:30.352Z,13.29
2018-04-18T01:51:30.373Z,13.20
2018-04-18T01:52:30.394Z,13.25
2018-04-18T01:53:30.416Z,13.25
2018-04-18T01:54:30.436Z,13.21
2018-04-18T01:55:30.455Z,13.17
2018-04-18T01:56:30.477Z,13.24
2018-04-18T01:57:30.496Z,13.20
2018-04-18T01:58:30.517Z,13.19
2018-04-18T01:59:30.540Z,13.17
2018-04-18T02:00:30.559Z,13.16
2018-04-18T02:01:30.582Z,13.13
2018-04-18T02:02:30.599Z,13.13
2018-04-18T02:03:30.620Z,13.13
2018-04-18T02:04:30.644Z,13.14
2018-04-18T02:05:30.662Z,13.11
2018-04-18T02:06:30.680Z,13.07
2018-04-18T02:07:30.702Z,13.11
2018-04-18T02:08:30.723Z,13.06
2018-04-18T02:09:30.742Z,13.03
2018-04-18T02:10:30.763Z,13.07
2018-04-18T02:11:30.782Z,13.07
2018-04-18T02:12:30.804Z,13.01
2018-04-18T02:13:30.823Z,12.96
2018-04-18T02:14:30.844Z,12.98
2018-04-18T02:15:30.865Z,12.98
2018-04-18T02:16:30.884Z,13.03
2018-04-18T02:17:30.904Z,13.02
2018-04-18T02:18:30.924Z,13.03
2018-04-18T02:19:30.946Z,12.95
2018-04-18T02:20:30.965Z,12.95
2018-04-18T02:21:30.986Z,12.99
2018-04-18T02:22:31.007Z,12.95
2018-04-18T02:23:31.027Z,12.96
2018-04-18T02:24:31.047Z,12.95
2018-04-18T02:25:31.068Z,12.94
2018-04-18T02:26:31.088Z,12.94
2018-04-18T02:27:31.108Z,12.95
2018-04-18T02:28:31.129Z,12.88
2018-04-18T02:29:31.153Z,12.96
2018-04-18T02:30:31.168Z,12.94
2018-04-18T02:31:31.197Z,12.95
2018-04-18T02:32:31.210Z,12.95
2018-04-18T02:33:31.231Z,12.92
2018-04-18T02:34:31.250Z,12.92
2018-04-18T02:35:31.273Z,12.95
2018-04-18T02:36:31.286Z,12.83
2018-04-18T02:37:31.315Z,12.86
2018-04-18T02:38:31.328Z,12.84
2018-04-18T02:39:31.348Z,12.94
2018-04-18T02:40:31.381Z,12.84
2018-04-18T02:41:31.388Z,12.77
2018-04-18T02:42:31.420Z,12.80
2018-04-18T02:43:31.434Z,12.84
2018-04-18T02:44:31.458Z,12.81
2018-04-18T02:45:31.470Z,12.81
2018-04-18T02:46:31.501Z,12.84
2018-04-18T02:47:31.512Z,12.86
2018-04-18T02:48:31.538Z,12.70
2018-04-18T02:49:31.558Z,12.69
2018-04-18T02:50:31.577Z,12.74
2018-04-18T02:51:31.597Z,12.70
2018-04-18T02:52:31.610Z,12.69
2018-04-18T02:53:31.640Z,12.62
2018-04-18T02:54:31.650Z,12.65
2018-04-18T02:55:31.671Z,12.70
2018-04-18T02:56:31.706Z,12.66
2018-04-18T02:57:31.712Z,12.62
2018-04-18T02:58:31.738Z,12.73
2018-04-18T02:59:31.752Z,12.70
2018-04-18T03:00:31.780Z,12.66
2018-04-18T03:01:31.793Z,12.65
2018-04-18T03:02:31.820Z,12.70
2018-04-18T03:03:31.840Z,12.65
2018-04-18T03:04:31.852Z,12.66
2018-04-18T03:05:31.887Z,12.59
2018-04-18T03:06:31.899Z,12.65
2018-04-18T03:07:31.928Z,12.62
2018-04-18T03:08:31.940Z,12.63
2018-04-18T03:09:31.958Z,12.62
2018-04-18T03:10:31.979Z,12.55
2018-04-18T03:11:31.997Z,12.55
2018-04-18T03:12:32.023Z,12.59
2018-04-18T03:13:32.046Z,12.52
2018-04-18T03:14:32.063Z,12.43
2018-04-18T03:15:32.083Z,12.44
2018-04-18T03:16:32.095Z,12.43
2018-04-18T03:17:32.134Z,12.37
2018-04-18T03:18:32.140Z,12.43
2018-04-18T03:19:32.155Z,12.44
2018-04-18T03:20:32.182Z,12.44
2018-04-18T03:21:32.205Z,12.44
2018-04-18T03:22:32.218Z,12.33
2018-04-18T03:23:32.238Z,12.37
2018-04-18T03:24:32.261Z,12.28
2018-04-18T03:25:32.279Z,12.29
2018-04-18T03:26:32.307Z,12.29
2018-04-18T03:27:32.318Z,12.40
2018-04-18T03:28:32.347Z,12.40
2018-04-18T03:29:32.356Z,12.31
2018-04-18T03:30:32.386Z,12.34
2018-04-18T03:31:32.397Z,12.41
2018-04-18T03:32:32.422Z,12.40
2018-04-18T03:33:32.440Z,12.34
2018-04-18T03:34:32.466Z,12.26
2018-04-18T03:35:32.487Z,12.34
2018-04-18T03:36:32.499Z,12.36
2018-04-18T03:37:32.529Z,12.36
2018-04-18T03:38:32.538Z,12.40
2018-04-18T03:39:32.567Z,12.33
2018-04-18T03:40:32.581Z,12.40
2018-04-18T03:41:32.602Z,12.29
2018-04-18T03:42:32.627Z,12.33
2018-04-18T03:43:32.646Z,12.34
2018-04-18T03:44:32.659Z,12.43
2018-04-18T03:45:32.682Z,12.38
2018-04-18T03:46:32.705Z,12.45
2018-04-18T03:47:32.789Z,12.47
2018-04-18T03:48:32.746Z,12.47
2018-04-18T03:49:32.770Z,12.43
2018-04-18T03:50:32.780Z,12.45
2018-04-18T03:51:32.801Z,12.36
2018-04-18T03:52:32.827Z,12.25
2018-04-18T03:53:32.840Z,12.34
2018-04-18T03:54:32.867Z,12.28
2018-04-18T03:55:32.883Z,12.23
2018-04-18T03:56:32.905Z,12.20
2018-04-18T03:57:32.922Z,12.25
2018-04-18T03:58:32.944Z,12.20
2018-04-18T03:59:32.966Z,12.15
2018-04-18T04:00:32.982Z,12.28
2018-04-18T04:01:33.004Z,12.20
2018-04-18T04:02:33.024Z,12.22
2018-04-18T04:03:33.040Z,12.23
2018-04-18T04:04:33.068Z,12.23
2018-04-18T04:05:33.080Z,12.25
2018-04-18T04:06:33.106Z,12.25
2018-04-18T04:07:33.128Z,12.22
2018-04-18T04:08:33.141Z,12.23
2018-04-18T04:09:33.169Z,12.13
2018-04-18T04:10:33.181Z,12.19
2018-04-18T04:11:33.205Z,12.10
2018-04-18T04:12:33.222Z,12.01
2018-04-18T04:13:33.240Z,12.11
2018-04-18T04:14:33.268Z,12.07
2018-04-18T04:15:33.282Z,12.00
2018-04-18T04:16:33.308Z,12.04
2018-04-18T04:17:33.330Z,12.13
2018-04-18T04:18:33.338Z,12.03
2018-04-18T04:19:33.367Z,11.98
2018-04-18T04:20:33.378Z,12.08
2018-04-18T04:21:33.402Z,11.94
2018-04-18T04:22:33.424Z,11.95
2018-04-18T04:23:33.451Z,11.82
2018-04-18T04:24:33.467Z,11.94
2018-04-18T04:25:33.484Z,11.89
2018-04-18T04:26:33.502Z,11.84
2018-04-18T04:27:33.527Z,11.86
2018-04-18T04:28:33.539Z,11.88
2018-04-18T04:29:33.566Z,11.91
2018-04-18T04:30:33.577Z,11.95
2018-04-18T04:31:33.609Z,11.98
2018-04-18T04:32:33.619Z,11.88
2018-04-18T04:33:33.644Z,11.98
2018-04-18T04:34:33.663Z,11.88
2018-04-18T04:35:33.676Z,11.95
2018-04-18T04:36:33.701Z,11.94
2018-04-18T04:37:33.716Z,11.94
2018-04-18T04:38:33.745Z,11.88
2018-04-18T04:39:33.769Z,11.85
2018-04-18T04:40:33.776Z,11.97
2018-04-18T04:41:33.805Z,11.89
2018-04-18T04:42:33.815Z,11.91
2018-04-18T04:43:33.839Z,11.85
2018-04-18T04:44:33.864Z,11.95
2018-04-18T04:45:33.876Z,11.86
2018-04-18T04:46:33.903Z,11.91
2018-04-18T04:47:33.917Z,11.82
2018-04-18T04:48:33.941Z,11.97
2018-04-18T04:49:33.958Z,11.91
2018-04-18T04:50:33.979Z,11.98
2018-04-18T04:51:34.002Z,11.94
2018-04-18T04:52:34.021Z,11.89
2018-04-18T04:53:34.044Z,11.94
2018-04-18T04:54:34.052Z,11.95
2018-04-18T04:55:34.074Z,11.98
2018-04-18T04:56:34.101Z,11.98
2018-04-18T04:57:34.123Z,11.88
2018-04-18T04:58:34.141Z,11.84
2018-04-18T04:59:34.153Z,11.79
2018-04-18T05:00:34.178Z,11.79
2018-04-18T05:01:34.200Z,11.79
2018-04-18T05:02:34.255Z,11.94
2018-04-18T05:03:34.272Z,11.98
2018-04-18T05:04:34.283Z,12.01
2018-04-18T05:05:34.286Z,12.23
2018-04-18T05:06:34.333Z,12.33
2018-04-18T05:07:34.347Z,12.36
2018-04-18T05:08:34.406Z,12.40
2018-04-18T05:09:34.423Z,12.45
2018-04-18T05:10:34.546Z,12.44
2018-04-18T05:11:34.438Z,12.33
2018-04-18T05:12:34.494Z,12.43
2018-04-18T05:13:34.459Z,12.36
2018-04-18T05:14:34.520Z,12.44
2018-04-18T05:15:34.476Z,12.31
2018-04-18T05:16:34.528Z,12.23
2018-04-18T05:17:34.550Z,12.15
2018-04-18T05:18:34.566Z,12.10
2018-04-18T05:19:34.552Z,12.13
2018-04-18T05:20:34.576Z,12.13
2018-04-18T05:21:34.721Z,12.03
2018-04-18T05:22:34.650Z,11.98
2018-04-18T05:23:34.677Z,12.03
2018-04-18T05:24:34.746Z,12.04
2018-04-18T05:25:34.671Z,12.05
2018-04-18T05:26:34.694Z,11.91
2018-04-18T05:27:34.707Z,12.01
2018-04-18T05:28:34.736Z,12.07
2018-04-18T05:29:34.773Z,12.04
2018-04-18T05:30:34.775Z,12.01
2018-04-18T05:31:34.795Z,12.00
2018-04-18T05:32:34.807Z,11.91
2018-04-18T05:33:34.835Z,12.00
2018-04-18T05:34:34.847Z,12.04
2018-04-18T05:35:34.872Z,11.91
2018-04-18T05:36:34.889Z,12.04
2018-04-18T05:37:34.916Z,12.04
2018-04-18T05:38:34.928Z,12.01
2018-04-18T05:39:34.950Z,12.10
2018-04-18T05:40:34.978Z,12.13
2018-04-18T05:41:34.995Z,12.08
2018-04-18T05:42:35.007Z,12.28
2018-04-18T05:43:35.033Z,12.26
2018-04-18T05:44:35.044Z,12.25
2018-04-18T05:45:35.073Z,12.19
2018-04-18T05:46:35.088Z,12.26
2018-04-18T05:47:35.103Z,12.26
2018-04-18T05:48:35.134Z,12.23
2018-04-18T05:49:35.149Z,12.26
2018-04-18T05:50:35.166Z,12.25
2018-04-18T05:51:35.185Z,12.28
2018-04-18T05:52:35.208Z,12.41
2018-04-18T05:53:35.231Z,12.48
2018-04-18T05:54:35.245Z,12.41
2018-04-18T05:55:35.269Z,12.51
2018-04-18T05:56:35.288Z,12.47
2018-04-18T05:57:35.311Z,12.52
2018-04-18T05:58:35.323Z,12.59
2018-04-18T05:59:35.345Z,12.71
2018-04-18T06:00:35.366Z,12.63
2018-04-18T06:01:35.387Z,12.70
2018-04-18T06:02:35.408Z,12.86
2018-04-18T06:03:35.434Z,12.86
2018-04-18T06:04:35.445Z,12.94
2018-04-18T06:05:35.463Z,12.92
2018-04-18T06:06:35.485Z,13.02
2018-04-18T06:07:35.501Z,13.06
2018-04-18T06:08:35.529Z,13.16
2018-04-18T06:09:35.549Z,13.19
2018-04-18T06:10:35.562Z,13.27
2018-04-18T06:11:35.590Z,13.37
2018-04-18T06:12:35.604Z,13.44
2018-04-18T06:13:35.625Z,13.57
2018-04-18T06:14:35.648Z,13.72
2018-04-18T06:15:35.672Z,13.79
2018-04-18T06:16:35.686Z,13.84
2018-04-18T06:17:35.709Z,13.95
2018-04-18T06:18:35.719Z,13.97
2018-04-18T06:19:35.741Z,14.05
2018-04-18T06:20:35.770Z,14.09
2018-04-18T06:21:35.787Z,14.15
2018-04-18T06:22:35.804Z,14.21
2018-04-18T06:23:35.830Z,14.33
2018-04-18T06:24:35.843Z,14.44
2018-04-18T06:25:35.866Z,14.64
2018-04-18T06:26:35.886Z,14.97
2018-04-18T06:27:35.944Z,15.58
2018-04-18T06:28:35.932Z,16.04
2018-04-18T06:29:35.947Z,16.48
2018-04-18T06:30:35.963Z,16.92
2018-04-18T06:31:35.983Z,17.28
2018-04-18T06:32:36.013Z,17.49
2018-04-18T06:33:36.075Z,17.55
2018-04-18T06:34:36.056Z,17.81
2018-04-18T06:35:36.071Z,17.90
2018-04-18T06:36:36.094Z,18.06
2018-04-18T06:37:36.113Z,18.20
2018-04-18T06:38:36.137Z,18.24
2018-04-18T06:39:36.154Z,18.47
2018-04-18T06:40:36.184Z,18.57
2018-04-18T06:41:36.198Z,18.63
2018-04-18T06:42:36.228Z,18.65
2018-04-18T06:43:36.249Z,18.63
2018-04-18T06:44:36.274Z,18.78
2018-04-18T06:45:36.293Z,18.96
2018-04-18T06:46:36.314Z,19.15
2018-04-18T06:47:36.342Z,19.13
2018-04-18T06:48:36.356Z,19.38
2018-04-18T06:49:36.389Z,19.57
2018-04-18T06:50:36.414Z,19.90
2018-04-18T06:51:36.427Z,20.12
2018-04-18T06:52:36.460Z,20.20
2018-04-18T06:53:36.476Z,20.12
2018-04-18T06:54:36.508Z,20.20
2018-04-18T06:55:36.528Z,20.27
2018-04-18T06:56:36.554Z,20.49
2018-04-18T06:57:36.611Z,20.64
2018-04-18T06:58:36.603Z,20.63
2018-04-18T06:59:36.631Z,20.61
2018-04-18T07:00:36.655Z,20.58
2018-04-18T07:01:36.683Z,20.58
2018-04-18T07:02:36.701Z,20.64
2018-04-18T07:03:36.730Z,20.61
2018-04-18T07:04:36.753Z,20.58
2018-04-18T07:05:36.788Z,20.76
2018-04-18T07:06:36.847Z,20.96
2018-04-18T07:07:36.837Z,21.15
2018-04-18T07:08:36.857Z,21.30
2018-04-18T07:09:36.882Z,21.62
2018-04-18T07:10:36.910Z,21.76
2018-04-18T07:11:36.941Z,21.82
2018-04-18T07:12:36.961Z,21.99
2018-04-18T07:13:37.012Z,22.27
2018-04-18T07:14:37.015Z,22.24
2018-04-18T07:15:37.050Z,22.46
2018-04-18T07:16:37.068Z,22.31
2018-04-18T07:17:37.107Z,22.36
2018-04-18T07:18:37.133Z,22.29
2018-04-18T07:19:37.159Z,22.11
2018-04-18T07:20:37.184Z,22.34
2018-04-18T07:21:37.215Z,22.61
2018-04-18T07:22:37.238Z,22.64
2018-04-18T07:23:37.266Z,22.91
2018-04-18T07:24:37.297Z,23.04
2018-04-18T07:25:37.329Z,23.18
2018-04-18T07:26:37.355Z,23.40
2018-04-18T07:27:37.414Z,23.53
2018-04-18T07:28:37.414Z,23.63
2018-04-18T07:29:37.435Z,23.92
2018-04-18T07:30:37.471Z,23.99
2018-04-18T07:31:37.493Z,24.08
2018-04-18T07:32:37.533Z,24.12
2018-04-18T07:33:37.550Z,23.90
2018-04-18T07:34:37.589Z,24.09
2018-04-18T07:35:37.612Z,24.36
2018-04-18T07:36:37.647Z,24.39
2018-04-18T07:37:37.672Z,24.33
2018-04-18T07:38:37.703Z,24.36
2018-04-18T07:39:37.728Z,24.46
2018-04-18T07:40:37.766Z,24.15
2018-04-18T07:41:37.789Z,23.96
2018-04-18T07:42:37.827Z,24.17
2018-04-18T07:43:37.856Z,24.08
2018-04-18T07:44:37.878Z,23.89
2018-04-18T07:45:37.916Z,24.02
2018-04-18T07:46:37.995Z,24.14
2018-04-18T07:47:37.971Z,24.37
2018-04-18T07:48:38.004Z,24.64
2018-04-18T07:49:38.032Z,24.90
2018-04-18T07:50:38.067Z,24.77
2018-04-18T07:51:38.095Z,24.59
2018-04-18T07:52:38.124Z,24.52
2018-04-18T07:53:38.156Z,24.66
2018-04-18T07:54:38.193Z,24.80
2018-04-18T07:55:38.221Z,24.89
2018-04-18T07:56:38.243Z,24.92
2018-04-18T07:57:38.277Z,25.12
2018-04-18T07:58:38.309Z,25.42
2018-04-18T07:59:38.335Z,25.38
2018-04-18T08:00:38.373Z,25.62
2018-04-18T08:01:38.401Z,25.51
2018-04-18T08:02:38.430Z,25.60
2018-04-18T08:03:38.467Z,25.51
2018-04-18T08:04:38.498Z,25.54
2018-04-18T08:05:38.520Z,25.69
2018-04-18T08:06:38.556Z,25.96
2018-04-18T08:07:38.583Z,26.06
2018-04-18T08:08:38.617Z,26.09
2018-04-18T08:09:38.651Z,26.12
2018-04-18T08:10:38.674Z,26.04
2018-04-18T08:11:38.711Z,26.04
2018-04-18T08:12:38.737Z,26.06
2018-04-18T08:13:38.771Z,26.22
2018-04-18T08:14:38.815Z,26.38
2018-04-18T08:15:38.838Z,26.42
2018-04-18T08:16:38.866Z,26.32
2018-04-18T08:17:38.902Z,26.63
2018-04-18T08:18:38.925Z,26.82
2018-04-18T08:19:38.967Z,26.61
2018-04-18T08:20:38.996Z,26.68
2018-04-18T08:21:39.025Z,26.50
2018-04-18T08:22:39.059Z,26.24
2018-04-18T08:23:39.084Z,26.31
2018-04-18T08:24:39.123Z,26.52
2018-04-18T08:25:39.149Z,26.15
2018-04-18T08:26:39.189Z,26.35
2018-04-18T08:27:39.216Z,26.47
2018-04-18T08:28:39.250Z,26.30
2018-04-18T08:29:39.284Z,26.49
2018-04-18T08:30:39.313Z,26.52
2018-04-18T08:31:39.341Z,26.61
2018-04-18T08:32:39.382Z,26.72
2018-04-18T08:33:39.405Z,26.94
2018-04-18T08:34:39.446Z,27.09
2018-04-18T08:35:39.473Z,27.28
2018-04-18T08:36:39.506Z,27.53
2018-04-18T08:37:39.532Z,27.42
2018-04-18T08:38:39.573Z,27.94
2018-04-18T08:39:39.605Z,27.86
2018-04-18T08:40:39.629Z,27.69
2018-04-18T08:41:39.664Z,27.59
2018-04-18T08:42:39.700Z,27.52
2018-04-18T08:43:39.726Z,27.59
2018-04-18T08:44:39.772Z,28.08
2018-04-18T08:45:39.792Z,28.23
2018-04-18T08:46:39.832Z,27.98
2018-04-18T08:47:39.864Z,28.16
2018-04-18T08:48:39.889Z,28.08
2018-04-18T08:49:39.931Z,27.91
2018-04-18T08:51:39.992Z,28.05
2018-04-18T08:52:40.028Z,27.91
2018-04-18T08:53:40.063Z,27.81
2018-04-18T08:54:40.099Z,28.06
2018-04-18T08:55:40.135Z,27.91
2018-04-18T08:56:40.163Z,27.76
2018-04-18T08:57:40.195Z,28.09
2018-04-18T08:58:40.227Z,27.81
2018-04-18T08:59:40.263Z,28.11
2018-04-18T09:00:40.295Z,27.90
2018-04-18T09:01:40.321Z,28.41
2018-04-18T09:02:40.356Z,28.38
2018-04-18T09:03:40.390Z,28.20
2018-04-18T09:04:40.419Z,28.16
2018-04-18T09:05:40.460Z,28.05
2018-04-18T09:06:40.495Z,28.18
2018-04-18T09:07:40.521Z,28.08
2018-04-18T09:08:40.552Z,28.61
2018-04-18T09:09:40.592Z,28.63
2018-04-18T09:10:40.625Z,28.70
2018-04-18T09:11:40.652Z,28.53
2018-04-18T09:12:40.691Z,27.90
2018-04-18T09:13:40.716Z,28.20
2018-04-18T09:14:40.752Z,28.41
2018-04-18T09:15:40.828Z,28.78
2018-04-18T09:16:40.821Z,28.68
2018-04-18T09:17:40.854Z,28.64
2018-04-18T09:18:40.881Z,28.64
2018-04-18T09:19:40.923Z,29.15
2018-04-18T09:20:40.950Z,29.10
2018-04-18T09:21:40.988Z,29.30
2018-04-18T09:22:41.023Z,28.92
2018-04-18T09:23:41.048Z,29.14
2018-04-18T09:24:41.089Z,29.18
2018-04-18T09:25:41.114Z,29.36
2018-04-18T09:26:41.149Z,29.61
2018-04-18T09:27:41.180Z,29.36
2018-04-18T09:28:41.217Z,29.30
2018-04-18T09:29:41.250Z,29.23
2018-04-18T09:30:41.287Z,29.35
2018-04-18T09:31:41.317Z,29.43
2018-04-18T09:32:41.356Z,29.95
2018-04-18T09:33:41.381Z,30.00
2018-04-18T09:34:41.422Z,30.00
2018-04-18T09:35:41.448Z,30.07
2018-04-18T09:36:41.482Z,30.13
2018-04-18T09:37:41.524Z,29.79
2018-04-18T09:38:41.550Z,29.52
2018-04-18T09:39:41.600Z,29.69
2018-04-18T09:40:41.625Z,29.84
2018-04-18T09:41:41.652Z,29.79
2018-04-18T09:42:41.693Z,29.61
2018-04-18T09:43:41.724Z,29.85
2018-04-18T09:44:41.754Z,30.07
2018-04-18T09:45:41.785Z,30.06
2018-04-18T09:46:41.820Z,30.09
2018-04-18T09:47:41.859Z,30.42
2018-04-18T09:48:41.885Z,30.25
2018-04-18T09:49:41.928Z,30.09
2018-04-18T09:50:41.952Z,29.81
2018-04-18T09:51:41.995Z,29.77
2018-04-18T09:52:42.028Z,29.92
2018-04-18T09:53:42.056Z,29.61
2018-04-18T09:54:42.101Z,29.40
2018-04-18T09:55:42.121Z,29.66
2018-04-18T09:56:42.159Z,29.69
2018-04-18T09:57:42.199Z,29.70
2018-04-18T09:58:42.225Z,29.69
2018-04-18T09:59:42.257Z,29.88
2018-04-18T10:00:42.295Z,29.40
2018-04-18T10:01:42.334Z,29.88
2018-04-18T10:02:42.369Z,29.63
2018-04-18T10:03:42.395Z,30.09
2018-04-18T10:04:42.430Z,29.66
2018-04-18T10:05:42.467Z,29.28
2018-04-18T10:06:42.503Z,29.51
2018-04-18T10:07:42.532Z,29.38
2018-04-18T10:08:42.567Z,29.48
2018-04-18T10:09:42.598Z,29.77
2018-04-18T10:10:42.628Z,30.06
2018-04-18T10:11:42.672Z,30.06
2018-04-18T10:12:42.695Z,30.14
2018-04-18T10:13:42.739Z,30.34
2018-04-18T10:14:42.773Z,30.39
2018-04-18T10:15:42.805Z,30.32
2018-04-18T10:16:42.839Z,30.69
2018-04-18T10:17:42.870Z,30.54
2018-04-18T10:18:42.900Z,30.11
2018-04-18T10:19:42.938Z,30.06
2018-04-18T10:20:42.972Z,30.06
2018-04-18T10:21:43.001Z,30.14
2018-04-18T10:22:43.033Z,30.06
2018-04-18T10:23:43.075Z,29.95
2018-04-18T10:24:43.103Z,30.13
2018-04-18T10:25:43.140Z,30.22
2018-04-18T10:26:43.174Z,30.31
2018-04-18T10:27:43.201Z,30.47
2018-04-18T10:28:43.242Z,30.56
2018-04-18T10:29:43.269Z,30.99
2018-04-18T10:30:43.304Z,30.62
2018-04-18T10:31:43.334Z,30.69
2018-04-18T10:32:43.370Z,30.89
2018-04-18T10:33:43.404Z,30.48
2018-04-18T10:34:43.440Z,30.59
2018-04-18T10:35:43.472Z,30.77
2018-04-18T10:36:43.506Z,31.31
2018-04-18T10:37:43.545Z,31.28
2018-04-18T10:38:43.572Z,30.84
2018-04-18T10:39:43.615Z,30.81
2018-04-18T10:40:43.643Z,30.77
2018-04-18T10:41:43.674Z,30.59
2018-04-18T10:42:43.714Z,30.71
2018-04-18T10:43:43.744Z,30.66
2018-04-18T10:44:43.779Z,30.93
2018-04-18T10:45:43.809Z,30.93
2018-04-18T10:46:43.845Z,30.79
2018-04-18T10:47:43.884Z,30.44
2018-04-18T10:48:43.910Z,30.66
2018-04-18T10:49:43.942Z,30.96
2018-04-18T10:50:43.978Z,31.00
2018-04-18T10:51:44.016Z,30.96
2018-04-18T10:52:44.049Z,30.67
2018-04-18T10:53:44.080Z,30.99
2018-04-18T10:54:44.111Z,31.36
2018-04-18T10:55:44.153Z,31.23
2018-04-18T10:56:44.183Z,31.78
2018-04-18T10:57:44.219Z,31.81
2018-04-18T10:58:44.257Z,31.80
2018-04-18T10:59:44.286Z,31.60
2018-04-18T11:00:44.318Z,30.94
2018-04-18T11:01:44.352Z,31.19
2018-04-18T11:02:44.391Z,30.93
2018-04-18T11:03:44.418Z,31.03
2018-04-18T11:04:44.451Z,31.38
2018-04-18T11:05:44.494Z,31.40
2018-04-18T11:06:44.529Z,31.03
2018-04-18T11:07:44.563Z,31.47
2018-04-18T11:08:44.595Z,31.60
2018-04-18T11:09:44.621Z,31.78
2018-04-18T11:10:44.656Z,31.68
2018-04-18T11:11:44.696Z,32.24
2018-04-18T11:12:44.722Z,32.24
2018-04-18T11:13:44.764Z,32.35
2018-04-18T11:14:44.796Z,32.59
2018-04-18T11:15:44.825Z,32.64
2018-04-18T11:16:44.858Z,32.52
2018-04-18T11:17:44.895Z,31.52
2018-04-18T11:18:44.937Z,31.00
2018-04-18T11:19:44.968Z,30.29
2018-04-18T11:20:44.997Z,30.11
2018-04-18T11:21:45.034Z,30.18
2018-04-18T11:22:45.065Z,30.31
2018-04-18T11:23:45.108Z,30.35
2018-04-18T11:24:45.132Z,30.60
2018-04-18T11:25:45.171Z,30.40
2018-04-18T11:26:45.200Z,30.69
2018-04-18T11:27:45.236Z,30.26
2018-04-18T11:28:45.272Z,30.16
2018-04-18T11:29:45.305Z,30.69
2018-04-18T11:30:45.338Z,30.99
2018-04-18T11:31:45.373Z,30.89
2018-04-18T11:32:45.402Z,31.19
2018-04-18T11:33:45.444Z,31.22
2018-04-18T11:34:45.470Z,30.97
2018-04-18T11:35:45.512Z,31.37
2018-04-18T11:36:45.546Z,31.71
2018-04-18T11:37:45.572Z,31.58
2018-04-18T11:38:45.613Z,30.63
2018-04-18T11:39:45.649Z,30.62
2018-04-18T11:40:45.679Z,30.75
2018-04-18T11:41:45.710Z,30.56
2018-04-18T11:42:45.741Z,30.94
2018-04-18T11:43:45.783Z,30.52
2018-04-18T11:44:45.816Z,30.64
2018-04-18T11:45:45.849Z,29.82
2018-04-18T11:46:45.884Z,30.11
2018-04-18T11:47:45.919Z,30.59
2018-04-18T11:48:45.947Z,30.52
2018-04-18T11:49:45.983Z,30.37
2018-04-18T11:50:46.019Z,30.49
2018-04-18T11:51:46.048Z,30.82
2018-04-18T11:52:46.084Z,31.08
2018-04-18T11:53:46.115Z,31.45
2018-04-18T11:54:46.144Z,31.68
2018-04-18T11:55:46.186Z,31.91
2018-04-18T11:56:46.215Z,32.12
2018-04-18T11:57:46.252Z,32.10
2018-04-18T11:58:46.288Z,32.09
2018-04-18T11:59:46.312Z,30.48
2018-04-18T12:00:46.351Z,30.59
2018-04-18T12:01:46.384Z,30.00
2018-04-18T12:02:46.414Z,29.63
2018-04-18T12:03:46.456Z,29.21
2018-04-18T12:04:46.486Z,29.48
2018-04-18T12:05:46.523Z,29.84
2018-04-18T12:06:46.552Z,30.24
2018-04-18T12:07:46.592Z,30.89
2018-04-18T12:08:46.623Z,30.89
2018-04-18T12:09:46.649Z,31.03
2018-04-18T12:10:46.683Z,31.67
2018-04-18T12:11:46.720Z,31.94
2018-04-18T12:12:46.748Z,31.65
2018-04-18T12:13:46.788Z,31.01
2018-04-18T12:14:46.814Z,30.31
2018-04-18T12:15:46.856Z,30.56
2018-04-18T12:16:46.889Z,30.25
2018-04-18T12:17:46.914Z,29.89
2018-04-18T12:18:46.953Z,30.16
2018-04-18T12:19:46.979Z,30.52
2018-04-18T12:20:47.021Z,30.69
2018-04-18T12:21:47.052Z,30.67
2018-04-18T12:22:47.086Z,30.93
2018-04-18T12:23:47.115Z,31.28
2018-04-18T12:24:47.149Z,31.58
2018-04-18T12:25:47.180Z,31.68
2018-04-18T12:26:47.235Z,31.18
2018-04-18T12:27:47.251Z,31.03
2018-04-18T12:28:47.277Z,31.01
2018-04-18T12:29:47.315Z,30.62
2018-04-18T12:30:47.344Z,30.56
2018-04-18T12:31:47.379Z,30.29
2018-04-18T12:32:47.413Z,30.49
2018-04-18T12:33:47.475Z,30.14
2018-04-18T12:34:47.479Z,29.69
2018-04-18T12:35:47.511Z,29.95
2018-04-18T12:36:47.546Z,30.00
2018-04-18T12:37:47.575Z,30.28
2018-04-18T12:38:47.604Z,30.62
2018-04-18T12:39:47.646Z,31.10
2018-04-18T12:40:47.679Z,30.88
2018-04-18T12:41:47.704Z,30.71
2018-04-18T12:42:47.744Z,30.66
2018-04-18T12:43:47.813Z,30.44
2018-04-18T12:44:47.801Z,30.51
2018-04-18T12:45:47.843Z,30.67
2018-04-18T12:46:47.872Z,30.99
2018-04-18T12:47:47.902Z,31.22
2018-04-18T12:48:47.939Z,31.52
2018-04-18T12:49:47.962Z,31.13
2018-04-18T12:50:47.997Z,30.97
2018-04-18T12:51:48.032Z,31.08
2018-04-18T12:52:48.069Z,31.00
2018-04-18T12:53:48.093Z,31.18