createdAt,value
2018-02-08T07:00:05.217Z,10.23
2018-02-08T07:27:15.129Z,9.45
2018-02-08T11:14:06.561Z,9.65
2018-02-08T11:16:36.062Z,9.35
2018-02-08T11:19:05.549Z,11.90
2018-02-08T11:21:34.658Z,11.57
2018-02-08T11:24:03.409Z,10.50
2018-02-08T11:26:33.261Z,11.45
2018-02-08T11:29:02.055Z,11.00
2018-02-08T11:31:30.839Z,9.70
2018-02-08T11:33:59.654Z,10.73
2018-02-08T11:36:28.471Z,10.63
2018-02-08T11:38:58.149Z,12.33
2018-02-08T11:41:27.067Z,10.43
2018-02-08T11:43:56.617Z,10.50
2018-02-08T11:46:26.463Z,12.57
2018-02-08T11:48:55.517Z,11.15
2018-02-08T11:51:24.207Z,12.70
2018-02-08T11:53:53.145Z,12.55
2018-02-08T11:56:22.650Z,13.13
2018-02-08T11:58:52.318Z,15.23
2018-02-08T12:01:22.178Z,13.05
2018-02-08T12:03:51.329Z,13.48
2018-02-08T12:06:21.193Z,12.02
2018-02-08T12:08:50.167Z,11.98
2018-02-08T12:11:19.565Z,13.10
2018-02-08T12:13:48.658Z,11.25
2018-02-08T12:16:18.193Z,13.23
2018-02-08T12:18:48.025Z,14.68
2018-02-08T12:21:17.672Z,12.00
2018-02-08T12:23:46.927Z,10.25
2018-02-08T12:26:15.781Z,11.98
2018-02-08T12:28:54.792Z,10.82
2018-02-08T12:36:45.915Z,11.20
2018-02-08T12:39:15.279Z,11.10
2018-02-08T12:41:44.803Z,10.68
2018-02-08T12:44:14.419Z,11.65
2018-02-08T12:46:43.932Z,11.38
2018-02-08T12:49:13.288Z,11.75
2018-02-08T12:52:11.449Z,11.55
2018-02-08T12:54:40.550Z,12.10
2018-02-08T12:57:10.591Z,11.23
2018-02-08T12:59:39.890Z,10.95
2018-02-08T13:02:09.718Z,10.77
2018-02-08T13:04:38.722Z,10.20
2018-02-08T13:07:07.657Z,11.82
2018-02-08T13:09:36.486Z,10.00
2018-02-08T13:12:08.811Z,11.70
2018-02-08T13:14:38.836Z,9.73
2018-02-08T13:17:08.738Z,10.25
2018-02-08T13:19:37.750Z,10.52
2018-02-08T13:22:08.849Z,10.60
2018-02-08T13:24:38.138Z,10.45
2018-02-08T13:29:49.091Z,10.43
2018-02-08T13:32:18.761Z,10.85
2018-02-08T13:34:47.807Z,9.48
2018-02-08T13:37:16.610Z,10.13
2018-02-08T13:39:45.425Z,11.12
2018-02-08T13:42:26.376Z,10.88
2018-02-08T13:44:55.913Z,9.95
2018-02-08T15:57:14.925Z,13.75
2018-02-08T15:59:45.829Z,13.23
2018-02-08T16:02:16.566Z,14.98
2018-02-08T16:04:45.826Z,13.20
2018-02-08T16:07:15.153Z,14.50
2018-02-08T16:09:44.243Z,13.95
2018-02-08T16:12:14.072Z,15.27
2018-02-08T16:14:43.660Z,16.60
2018-02-08T16:17:21.730Z,14.87
2018-02-08T16:27:02.460Z,16.30
2018-02-08T16:29:34.659Z,15.50
2018-02-08T16:32:06.689Z,15.20
2018-02-08T16:34:35.927Z,17.00
2018-02-08T16:44:17.801Z,15.27
2018-02-08T16:46:57.697Z,16.42
2018-02-08T16:49:26.771Z,18.25
2018-02-08T16:51:55.630Z,26.83
2018-02-08T16:54:24.446Z,21.35
2018-02-08T16:56:53.941Z,20.17
2018-02-08T16:59:23.010Z,20.73
2018-02-08T17:01:51.824Z,20.12
2018-02-08T17:04:20.590Z,24.67
2018-02-08T17:06:49.414Z,23.12
2018-02-08T17:09:18.156Z,20.80
2018-02-08T17:11:47.956Z,19.25
2018-02-08T17:14:16.805Z,17.27
2018-02-08T17:16:46.333Z,17.40
2018-02-08T17:19:15.481Z,16.50
2018-02-08T17:21:44.913Z,15.55
2018-02-08T17:24:13.887Z,15.30
2018-02-08T17:26:42.777Z,17.27
2018-02-08T17:29:11.591Z,16.62
2018-02-08T17:31:40.377Z,16.95
2018-02-08T17:34:09.413Z,15.13
2018-02-08T17:36:58.117Z,16.50
2018-02-08T17:58:54.912Z,17.87
2018-02-08T18:08:15.917Z,14.87
2018-02-08T21:37:29.367Z,21.30
2018-02-08T21:51:00.994Z,20.67
2018-02-08T21:53:42.837Z,19.52
2018-02-08T21:56:12.393Z,19.30
2018-02-08T21:58:41.452Z,21.65
2018-02-08T22:01:10.385Z,20.23
2018-02-08T22:03:39.787Z,21.12
2018-02-08T22:06:09.522Z,20.77
2018-02-08T22:08:40.417Z,22.37
2018-02-08T22:11:13.280Z,22.50
2018-02-08T22:13:43.326Z,22.05
2018-02-08T22:16:13.184Z,19.80
2018-02-08T22:18:42.994Z,22.25
2018-02-08T22:24:33.081Z,17.62
2018-02-08T22:30:24.389Z,17.08
2018-02-08T22:32:54.197Z,20.62
2018-02-08T22:35:23.701Z,19.05
2018-02-08T22:38:26.106Z,19.83
2018-02-08T22:40:55.619Z,19.70
2018-02-08T22:43:25.402Z,18.80
2018-02-08T22:45:54.181Z,20.45
2018-02-08T22:48:24.309Z,18.90
2018-02-08T22:50:53.754Z,16.60
2018-02-08T22:53:23.569Z,18.48
2018-02-08T22:55:53.396Z,16.70
2018-02-08T22:58:36.545Z,18.48
2018-02-08T23:01:07.123Z,16.37
2018-02-08T23:03:36.173Z,15.65
2018-02-08T23:06:04.662Z,16.37
2018-02-08T23:08:33.765Z,15.70
2018-02-08T23:11:03.619Z,16.37
2018-02-08T23:13:33.085Z,15.68
2018-02-08T23:16:02.138Z,16.10
2018-02-08T23:18:32.442Z,17.35
2018-02-08T23:21:02.541Z,19.85
2018-02-08T23:23:31.600Z,16.65
2018-02-08T23:26:01.100Z,16.23
2018-02-08T23:28:30.229Z,18.60
2018-02-08T23:30:59.971Z,18.37
2018-02-08T23:34:34.664Z,17.27
2018-02-08T23:46:20.348Z,16.30
2018-02-08T23:48:53.102Z,16.55
2018-02-08T23:51:24.490Z,16.30
2018-02-08T23:53:54.456Z,17.90
2018-02-08T23:56:23.815Z,15.40
2018-02-08T23:58:55.302Z,16.90
