createdAt,value
2022-08-18T00:00:39.295Z,20.18
2022-08-18T00:03:54.029Z,20.17
2022-08-18T00:06:42.939Z,20.19
2022-08-18T00:09:33.027Z,20.22
2022-08-18T00:12:28.157Z,20.27
2022-08-18T00:15:20.499Z,20.28
2022-08-18T00:18:09.837Z,20.28
2022-08-18T00:21:02.279Z,20.27
2022-08-18T00:23:51.669Z,20.38
2022-08-18T00:26:40.975Z,20.60
2022-08-18T00:29:30.295Z,20.78
2022-08-18T00:32:23.612Z,20.90
2022-08-18T00:35:18.339Z,21.01
2022-08-18T00:38:24.861Z,21.09
2022-08-18T00:41:14.915Z,21.15
2022-08-18T00:44:05.570Z,21.29
2022-08-18T00:46:54.870Z,21.47
2022-08-18T00:49:47.990Z,21.60
2022-08-18T00:52:38.517Z,21.65
2022-08-18T00:55:33.686Z,21.71
2022-08-18T00:58:35.911Z,21.74
2022-08-18T01:01:30.319Z,21.80
2022-08-18T01:04:29.226Z,21.87
2022-08-18T01:07:25.696Z,21.95
2022-08-18T01:10:19.041Z,22.01
2022-08-18T01:13:10.033Z,22.03
2022-08-18T01:15:59.806Z,22.06
2022-08-18T01:19:06.770Z,22.05
2022-08-18T01:22:06.691Z,22.02
2022-08-18T01:25:19.719Z,22.01
2022-08-18T01:28:09.510Z,21.99
2022-08-18T01:31:01.624Z,21.98
2022-08-18T01:33:51.083Z,21.94
2022-08-18T01:36:43.107Z,21.87
2022-08-18T01:41:11.080Z,21.78
2022-08-18T01:42:45.792Z,21.70
2022-08-18T01:45:35.384Z,21.61
2022-08-18T01:48:24.612Z,21.49
2022-08-18T01:51:14.019Z,21.40
2022-08-18T01:54:05.091Z,21.27
2022-08-18T01:56:54.999Z,21.17
2022-08-18T01:59:45.937Z,21.05
2022-08-18T02:02:35.544Z,20.88
2022-08-18T02:05:33.486Z,20.73
2022-08-18T02:08:22.739Z,20.60
2022-08-18T02:11:18.423Z,20.49
2022-08-18T02:14:07.827Z,20.42
2022-08-18T02:17:01.871Z,20.38
2022-08-18T02:19:52.041Z,20.37
2022-08-18T02:22:44.179Z,20.35
2022-08-18T02:25:33.404Z,20.32
2022-08-18T02:28:23.262Z,20.23
2022-08-18T02:31:19.838Z,20.16
2022-08-18T02:34:10.357Z,20.10
2022-08-18T02:37:01.624Z,20.05
2022-08-18T02:39:51.146Z,20.05
2022-08-18T02:42:40.394Z,20.05
2022-08-18T02:45:29.736Z,20.02
2022-08-18T02:48:21.550Z,20.05
2022-08-18T02:51:15.151Z,20.01
2022-08-18T02:54:09.255Z,20.03
2022-08-18T02:56:58.542Z,20.02
2022-08-18T02:59:59.814Z,19.97
2022-08-18T03:02:51.404Z,19.96
2022-08-18T03:05:41.159Z,19.93
2022-08-18T03:08:32.231Z,19.91
2022-08-18T03:11:24.953Z,19.85
2022-08-18T03:14:16.320Z,19.82
2022-08-18T03:17:08.363Z,19.79
2022-08-18T03:19:57.605Z,19.80
2022-08-18T03:22:46.836Z,19.73
2022-08-18T03:25:39.616Z,19.69
2022-08-18T03:28:29.703Z,19.66
2022-08-18T03:31:22.770Z,19.60
2022-08-18T03:34:14.050Z,19.58
2022-08-18T03:37:03.524Z,19.55
2022-08-18T03:39:53.021Z,19.48
2022-08-18T03:42:43.597Z,19.47
2022-08-18T03:45:32.869Z,19.44
2022-08-18T03:48:22.255Z,19.44
2022-08-18T03:51:17.724Z,19.44
2022-08-18T03:54:07.345Z,19.40
2022-08-18T03:56:56.928Z,19.40
2022-08-18T03:59:47.563Z,19.39
2022-08-18T04:02:36.981Z,19.36
2022-08-18T04:05:26.582Z,19.33
2022-08-18T04:08:15.850Z,19.33
2022-08-18T04:11:06.509Z,19.31
2022-08-18T04:13:57.751Z,19.27
2022-08-18T04:16:49.524Z,19.22
2022-08-18T04:19:38.876Z,19.23
2022-08-18T04:22:28.770Z,19.25
2022-08-18T04:25:19.956Z,19.18
2022-08-18T04:28:09.248Z,19.12
2022-08-18T04:30:59.761Z,19.12
2022-08-18T04:34:03.597Z,19.15
2022-08-18T04:36:54.657Z,19.12
2022-08-18T04:39:47.632Z,19.11
2022-08-18T04:42:40.188Z,19.13
2022-08-18T04:45:32.801Z,19.08
2022-08-18T04:48:24.969Z,19.12
2022-08-18T04:52:37.601Z,19.09
2022-08-18T04:54:27.869Z,19.03
2022-08-18T04:57:20.597Z,19.06
2022-08-18T05:00:12.631Z,19.00
2022-08-18T05:03:02.100Z,19.08
2022-08-18T05:05:51.330Z,19.09
2022-08-18T05:08:43.172Z,19.07
2022-08-18T05:11:34.628Z,19.03
2022-08-18T05:14:24.279Z,19.06
2022-08-18T05:17:14.993Z,19.09
2022-08-18T05:20:04.997Z,19.11
2022-08-18T05:22:55.849Z,19.07
2022-08-18T05:25:46.722Z,19.12
2022-08-18T05:28:37.663Z,19.16
2022-08-18T05:31:30.001Z,19.15
2022-08-18T05:34:23.837Z,19.19
2022-08-18T05:37:28.818Z,19.24
2022-08-18T05:40:28.182Z,19.30
2022-08-18T05:43:18.876Z,19.38
2022-08-18T05:46:11.722Z,19.41
2022-08-18T05:49:01.660Z,19.40
2022-08-18T05:51:58.674Z,19.47
2022-08-18T05:55:15.646Z,19.52
2022-08-18T05:58:15.787Z,19.59
2022-08-18T06:01:14.985Z,19.70
2022-08-18T06:04:10.215Z,19.84
2022-08-18T06:07:05.617Z,19.84
2022-08-18T06:09:56.559Z,19.96
2022-08-18T06:12:51.242Z,20.01
2022-08-18T06:15:54.646Z,20.00
2022-08-18T06:18:55.949Z,20.00
2022-08-18T06:21:56.170Z,19.99
2022-08-18T06:25:01.438Z,20.03
2022-08-18T06:28:10.268Z,20.05
2022-08-18T06:31:11.297Z,20.08
2022-08-18T06:34:16.157Z,20.15
2022-08-18T06:37:18.429Z,20.19
2022-08-18T06:40:08.729Z,20.28
2022-08-18T06:42:59.818Z,20.36
2022-08-18T06:45:53.077Z,20.45
2022-08-18T06:48:51.920Z,20.59
2022-08-18T06:51:43.011Z,20.78
2022-08-18T06:54:32.303Z,20.88
2022-08-18T06:57:29.321Z,21.04
2022-08-18T07:00:32.450Z,21.18
2022-08-18T07:03:40.956Z,21.30
2022-08-18T07:06:32.648Z,21.45
2022-08-18T07:09:34.180Z,21.60
2022-08-18T07:12:32.904Z,21.72
2022-08-18T07:15:25.994Z,21.91
2022-08-18T07:18:24.735Z,22.06
2022-08-18T07:21:28.696Z,22.24
2022-08-18T07:24:30.119Z,22.43
2022-08-18T07:27:22.897Z,22.64
2022-08-18T07:30:25.845Z,22.83
2022-08-18T07:33:23.484Z,23.06
2022-08-18T07:36:15.530Z,23.29
2022-08-18T07:39:17.825Z,23.53
2022-08-18T07:42:37.154Z,23.80
2022-08-18T07:45:39.366Z,24.09
2022-08-18T07:48:39.633Z,24.42
2022-08-18T07:51:46.323Z,24.77
2022-08-18T07:55:09.892Z,25.05
2022-08-18T07:58:19.440Z,25.30
2022-08-18T08:01:20.829Z,25.56
2022-08-18T08:04:27.749Z,25.80
2022-08-18T08:07:25.908Z,26.05
2022-08-18T08:10:34.200Z,26.27
2022-08-18T08:13:54.652Z,26.51
2022-08-18T08:16:50.936Z,26.79
2022-08-18T08:20:12.894Z,26.97
2022-08-18T08:23:19.226Z,27.13
2022-08-18T08:26:49.067Z,27.32
2022-08-18T08:29:50.562Z,27.48
2022-08-18T08:32:59.025Z,27.59
2022-08-18T08:35:57.474Z,27.75
2022-08-18T08:38:50.880Z,27.90
2022-08-18T08:41:46.936Z,28.00
2022-08-18T08:44:58.465Z,28.13
2022-08-18T08:48:08.516Z,28.29
2022-08-18T08:51:06.367Z,28.29
2022-08-18T08:54:06.556Z,28.36
2022-08-18T08:57:01.656Z,28.45
2022-08-18T08:59:53.485Z,28.60
2022-08-18T09:03:03.368Z,28.68
2022-08-18T09:06:08.545Z,28.76
2022-08-18T09:09:28.627Z,28.85
2022-08-18T09:13:00.362Z,28.98
2022-08-18T09:16:18.768Z,29.12
2022-08-18T09:19:30.593Z,29.23
2022-08-18T09:22:37.434Z,29.36
2022-08-18T09:25:49.077Z,29.54
2022-08-18T09:28:58.399Z,29.65
2022-08-18T09:31:49.348Z,29.70
2022-08-18T09:34:57.468Z,29.77
2022-08-18T09:38:09.326Z,29.88
2022-08-18T09:41:35.898Z,30.04
2022-08-18T09:45:05.761Z,30.16
2022-08-18T09:48:28.482Z,30.22
2022-08-18T09:51:35.929Z,30.41
2022-08-18T09:54:32.247Z,30.43
2022-08-18T09:57:27.090Z,30.46
2022-08-18T10:00:33.318Z,30.54
2022-08-18T10:03:31.027Z,30.70
2022-08-18T10:06:26.882Z,30.77
2022-08-18T10:09:52.868Z,31.01
2022-08-18T10:13:14.411Z,31.22
2022-08-18T10:16:15.455Z,31.39
2022-08-18T10:19:28.002Z,31.70
2022-08-18T10:22:43.427Z,32.03
2022-08-18T10:25:39.617Z,32.33
2022-08-18T10:28:56.075Z,32.57
2022-08-18T10:32:36.035Z,32.87
2022-08-18T10:35:58.478Z,32.98
2022-08-18T10:38:53.356Z,33.02
2022-08-18T10:42:07.501Z,33.09
2022-08-18T10:45:08.827Z,33.13
2022-08-18T10:55:00.025Z,33.40
2022-08-18T10:58:32.317Z,33.44
2022-08-18T11:01:35.565Z,33.41
2022-08-18T11:04:33.423Z,33.34
2022-08-18T11:07:33.872Z,33.33
2022-08-18T11:10:57.962Z,33.34
2022-08-18T11:14:07.305Z,33.33
2022-08-18T11:17:11.035Z,33.36
2022-08-18T11:20:02.672Z,33.39
2022-08-18T11:22:58.868Z,33.31
2022-08-18T11:25:48.577Z,33.32
2022-08-18T11:28:44.722Z,33.41
2022-08-18T11:31:35.162Z,33.50
2022-08-18T11:34:36.294Z,33.58
2022-08-18T11:37:51.526Z,33.68
2022-08-18T11:43:59.746Z,33.65
2022-08-18T11:46:52.140Z,33.59
2022-08-18T11:49:54.674Z,33.59
2022-08-18T11:52:53.820Z,33.63
2022-08-18T11:55:53.189Z,33.66
2022-08-18T11:58:46.474Z,33.71
2022-08-18T12:01:48.636Z,33.67
2022-08-18T12:04:43.604Z,33.61
2022-08-18T12:07:37.266Z,33.52
2022-08-18T12:10:29.682Z,33.37
2022-08-18T12:13:27.139Z,33.41
2022-08-18T12:16:39.698Z,33.45
2022-08-18T12:19:31.057Z,33.46
2022-08-18T12:22:22.961Z,33.49
2022-08-18T12:25:15.524Z,33.40
2022-08-18T12:28:14.254Z,33.35
2022-08-18T12:31:15.125Z,33.32
2022-08-18T12:34:06.456Z,33.23
2022-08-18T12:37:05.006Z,33.02
2022-08-18T12:40:01.998Z,33.02
2022-08-18T12:42:51.451Z,33.06
2022-08-18T12:45:41.549Z,32.94
2022-08-18T12:48:32.799Z,32.86
2022-08-18T12:51:24.685Z,32.87
2022-08-18T12:54:20.330Z,32.90
2022-08-18T13:00:29.189Z,33.30
2022-08-18T13:03:19.252Z,33.50
2022-08-18T13:06:09.879Z,33.79
2022-08-18T13:08:59.044Z,33.87
2022-08-18T13:11:48.267Z,34.15
2022-08-18T13:14:38.209Z,34.34
2022-08-18T13:17:34.362Z,34.51
2022-08-18T13:20:23.703Z,34.66
2022-08-18T13:23:18.036Z,34.82
2022-08-18T13:26:17.875Z,34.96
2022-08-18T13:29:10.165Z,35.16
2022-08-18T13:31:59.712Z,35.40
2022-08-18T13:34:50.040Z,35.58
2022-08-18T13:37:41.736Z,35.68
2022-08-18T13:40:32.550Z,35.82
2022-08-18T13:43:32.411Z,35.98
2022-08-18T13:46:30.966Z,36.09
2022-08-18T13:49:30.400Z,36.24
2022-08-18T13:52:34.255Z,36.38
2022-08-18T13:55:26.321Z,36.27
2022-08-18T13:58:21.110Z,35.86
2022-08-18T14:01:42.159Z,36.15
2022-08-18T14:04:28.029Z,36.44
2022-08-18T14:07:19.122Z,36.48
2022-08-18T14:10:15.878Z,36.43
2022-08-18T14:13:11.954Z,36.57
2022-08-18T14:16:18.612Z,36.68
2022-08-18T14:19:40.349Z,36.80
2022-08-18T14:22:47.230Z,36.92
2022-08-18T14:25:55.220Z,36.88
2022-08-18T14:28:45.253Z,36.90
2022-08-18T14:31:38.683Z,36.92
2022-08-18T14:34:36.329Z,36.85
2022-08-18T14:37:26.334Z,36.68
2022-08-18T14:40:16.866Z,36.53
2022-08-18T14:43:08.105Z,36.51
2022-08-18T14:45:59.251Z,36.53
2022-08-18T14:48:50.559Z,36.49
2022-08-18T14:51:43.018Z,36.46
2022-08-18T14:54:33.470Z,36.45
2022-08-18T14:57:22.666Z,36.44
2022-08-18T15:00:17.970Z,36.43
2022-08-18T15:03:11.990Z,36.39
2022-08-18T15:06:06.226Z,36.38
2022-08-18T15:08:56.965Z,36.36
2022-08-18T15:11:46.522Z,36.27
2022-08-18T15:14:38.522Z,36.22
2022-08-18T15:17:28.368Z,36.12
2022-08-18T15:20:19.278Z,36.02
2022-08-18T15:23:28.002Z,35.97
2022-08-18T15:26:24.389Z,35.94
2022-08-18T15:29:15.167Z,35.89
2022-08-18T15:32:10.358Z,35.79
2022-08-18T15:34:59.923Z,35.64
2022-08-18T15:37:51.339Z,35.55
2022-08-18T15:40:49.362Z,35.51
2022-08-18T15:43:46.549Z,35.43
2022-08-18T15:46:39.768Z,35.24
2022-08-18T15:49:29.680Z,35.09
2022-08-18T15:52:24.531Z,34.92
2022-08-18T15:55:15.277Z,34.80
2022-08-18T15:58:11.215Z,34.68
2022-08-18T16:01:01.669Z,34.57
2022-08-18T16:04:10.571Z,34.45
2022-08-18T16:06:59.994Z,34.29
2022-08-18T16:09:49.930Z,34.14
2022-08-18T16:12:43.975Z,34.05
2022-08-18T16:15:40.420Z,33.93
2022-08-18T16:18:29.884Z,33.84
2022-08-18T16:21:22.864Z,33.69
2022-08-18T16:24:13.648Z,33.56
2022-08-18T16:27:06.785Z,33.42
2022-08-18T16:29:57.156Z,33.29
2022-08-18T16:32:47.934Z,33.12
2022-08-18T16:35:38.711Z,32.98
2022-08-18T16:38:29.277Z,32.82
2022-08-18T16:41:18.949Z,32.64
2022-08-18T16:44:08.325Z,32.53
2022-08-18T16:46:57.610Z,32.41
2022-08-18T16:49:51.165Z,32.24
2022-08-18T16:52:41.466Z,32.15
2022-08-18T16:55:31.120Z,32.06
2022-08-18T16:58:38.113Z,31.90
2022-08-18T17:01:48.716Z,31.76
2022-08-18T17:04:38.895Z,31.64
2022-08-18T17:07:30.632Z,31.49
2022-08-18T17:10:22.867Z,31.31
2022-08-18T17:13:32.276Z,31.17
2022-08-18T17:16:27.983Z,31.03
2022-08-18T17:19:17.435Z,30.91
2022-08-18T17:22:08.406Z,30.78
2022-08-18T17:25:04.113Z,30.67
2022-08-18T17:27:53.594Z,30.51
2022-08-18T17:30:50.945Z,30.33
2022-08-18T17:33:46.403Z,30.18
2022-08-18T17:36:41.159Z,30.02
2022-08-18T17:39:38.624Z,29.90
2022-08-18T17:42:33.446Z,29.75
2022-08-18T17:45:23.695Z,29.62
2022-08-18T17:48:19.170Z,29.50
2022-08-18T17:51:34.677Z,29.41
2022-08-18T17:54:33.999Z,29.21
2022-08-18T17:57:30.272Z,29.09
2022-08-18T18:00:20.714Z,28.97
2022-08-18T18:03:13.186Z,28.83
2022-08-18T18:06:12.418Z,28.70
2022-08-18T18:09:05.851Z,28.60
2022-08-18T18:11:55.594Z,28.47
2022-08-18T18:14:46.173Z,28.32
2022-08-18T18:17:39.394Z,28.17
2022-08-18T18:20:40.829Z,28.06
2022-08-18T18:23:35.722Z,27.93
2022-08-18T18:26:30.864Z,27.80
2022-08-18T18:29:29.155Z,27.66
2022-08-18T18:32:30.580Z,27.51
2022-08-18T18:35:27.442Z,27.37
2022-08-18T18:38:28.861Z,27.25
2022-08-18T18:41:28.157Z,27.11
2022-08-18T18:44:21.897Z,27.02
2022-08-18T18:47:37.630Z,26.90
2022-08-18T18:50:52.815Z,26.81
2022-08-18T18:54:02.235Z,26.73
2022-08-18T18:56:56.274Z,26.65
2022-08-18T19:00:05.818Z,26.55
2022-08-18T19:03:07.888Z,26.46
2022-08-18T19:06:28.029Z,26.39
2022-08-18T19:09:25.495Z,26.31
2022-08-18T19:12:23.593Z,26.22
2022-08-18T19:15:16.858Z,26.16
2022-08-18T19:18:27.181Z,26.06
2022-08-18T19:22:03.535Z,25.97
2022-08-18T19:24:41.189Z,25.90
2022-08-18T19:27:37.893Z,25.85
2022-08-18T19:30:28.768Z,25.79
2022-08-18T19:33:28.264Z,25.71
2022-08-18T19:36:40.578Z,25.66
2022-08-18T19:39:43.967Z,25.59
2022-08-18T19:42:42.530Z,25.53
2022-08-18T19:45:41.833Z,25.47
2022-08-18T19:48:41.746Z,25.43
2022-08-18T19:51:41.863Z,25.42
2022-08-18T19:54:55.241Z,25.36
2022-08-18T19:58:15.447Z,25.29
2022-08-18T20:01:20.895Z,25.24
2022-08-18T20:04:28.657Z,25.18
2022-08-18T20:07:55.250Z,25.13
2022-08-18T20:11:42.609Z,25.08
2022-08-18T20:14:39.561Z,25.06
2022-08-18T20:17:29.112Z,24.98
2022-08-18T20:20:22.266Z,24.93
2022-08-18T20:23:41.157Z,24.86
2022-08-18T20:26:52.149Z,24.80
2022-08-18T20:30:29.338Z,24.77
2022-08-18T20:33:31.389Z,24.69
2022-08-18T20:36:33.787Z,24.64
2022-08-18T20:39:44.946Z,24.61
2022-08-18T20:43:06.566Z,24.56
2022-08-18T20:46:36.225Z,24.51
2022-08-18T20:49:44.593Z,24.45
2022-08-18T20:52:46.570Z,24.42
2022-08-18T20:55:53.434Z,24.36
2022-08-18T20:58:57.389Z,24.33
2022-08-18T21:02:00.920Z,24.28
2022-08-18T21:04:53.527Z,24.25
2022-08-18T21:08:04.669Z,24.22
2022-08-18T21:10:58.949Z,24.19
2022-08-18T21:13:52.899Z,24.14
2022-08-18T21:16:46.011Z,24.12
2022-08-18T21:19:43.375Z,23.99
2022-08-18T21:22:32.565Z,23.84
2022-08-18T21:25:21.814Z,23.69
2022-08-18T21:28:13.212Z,23.56
2022-08-18T21:31:41.508Z,23.46
2022-08-18T21:34:29.486Z,23.32
2022-08-18T21:37:21.167Z,23.17
2022-08-18T21:40:11.699Z,23.02
2022-08-18T21:43:01.184Z,22.91
2022-08-18T21:45:59.141Z,22.76
2022-08-18T21:48:53.469Z,22.66
2022-08-18T21:51:49.568Z,22.59
2022-08-18T21:54:39.144Z,22.53
2022-08-18T21:57:59.555Z,22.42
2022-08-18T22:01:15.154Z,22.36
2022-08-18T22:04:19.078Z,22.32
2022-08-18T22:07:34.663Z,22.26
2022-08-18T22:10:47.055Z,22.20
2022-08-18T22:13:59.489Z,22.11
2022-08-18T22:16:52.643Z,22.05
2022-08-18T22:19:42.051Z,21.98
2022-08-18T22:22:52.585Z,21.88
2022-08-18T22:25:41.985Z,21.88
2022-08-18T22:28:31.212Z,21.85
2022-08-18T22:31:21.554Z,21.80
2022-08-18T22:34:16.646Z,21.76
2022-08-18T22:37:13.072Z,21.71
2022-08-18T22:40:09.509Z,21.68
2022-08-18T22:42:58.702Z,21.64
2022-08-18T22:45:47.949Z,21.62
2022-08-18T22:48:37.073Z,21.59
2022-08-18T22:51:32.433Z,21.56
2022-08-18T22:54:23.485Z,21.54
2022-08-18T22:57:12.710Z,21.51
2022-08-18T23:00:02.874Z,21.47
2022-08-18T23:02:53.503Z,21.45
2022-08-18T23:05:43.189Z,21.44
2022-08-18T23:08:54.257Z,21.41
2022-08-18T23:11:43.344Z,21.33
2022-08-18T23:14:33.202Z,21.30
2022-08-18T23:17:22.901Z,21.25
2022-08-18T23:20:17.449Z,21.21
2022-08-18T23:23:07.536Z,21.15
2022-08-18T23:26:00.131Z,21.14
2022-08-18T23:28:52.575Z,21.11
2022-08-18T23:31:45.504Z,21.09
2022-08-18T23:34:36.682Z,21.09
2022-08-18T23:37:28.843Z,21.06
2022-08-18T23:40:18.276Z,21.01
2022-08-18T23:43:09.227Z,20.96
2022-08-18T23:46:02.619Z,20.91
2022-08-18T23:48:57.211Z,20.90
2022-08-18T23:51:55.621Z,20.87
2022-08-18T23:54:45.162Z,20.85
2022-08-18T23:57:36.067Z,20.83
