createdAt,value
2022-11-26T00:00:48.069Z,0.00
2022-11-26T00:01:48.072Z,0.00
2022-11-26T00:02:48.110Z,0.00
2022-11-26T00:03:48.022Z,0.00
2022-11-26T00:04:48.014Z,0.00
2022-11-26T00:05:48.002Z,0.00
2022-11-26T00:06:48.011Z,0.00
2022-11-26T00:07:48.039Z,0.00
2022-11-26T00:08:47.981Z,0.00
2022-11-26T00:09:47.987Z,0.00
2022-11-26T00:10:47.955Z,0.00
2022-11-26T00:11:47.943Z,0.00
2022-11-26T00:12:47.932Z,0.00
2022-11-26T00:13:47.921Z,0.00
2022-11-26T00:14:47.948Z,0.00
2022-11-26T00:15:47.902Z,0.00
2022-11-26T00:16:48.024Z,0.00
2022-11-26T00:17:48.247Z,0.00
2022-11-26T00:18:47.908Z,0.00
2022-11-26T00:19:47.885Z,0.00
2022-11-26T00:20:47.874Z,0.00
2022-11-26T00:21:47.849Z,0.00
2022-11-26T00:22:47.848Z,0.00
2022-11-26T00:23:47.867Z,0.00
2022-11-26T00:24:47.829Z,0.00
2022-11-26T00:25:47.815Z,0.00
2022-11-26T00:26:47.806Z,0.00
2022-11-26T00:27:47.800Z,0.00
2022-11-26T00:28:47.836Z,0.00
2022-11-26T00:29:47.776Z,0.00
2022-11-26T00:30:47.764Z,0.00
2022-11-26T00:31:47.858Z,0.00
2022-11-26T00:32:47.762Z,0.00
2022-11-26T00:33:47.752Z,0.00
2022-11-26T00:34:47.717Z,0.00
2022-11-26T00:35:47.708Z,0.00
2022-11-26T00:36:47.728Z,0.00
2022-11-26T00:37:47.704Z,0.00
2022-11-26T00:38:47.736Z,0.00
2022-11-26T00:39:47.674Z,0.00
2022-11-26T00:40:47.667Z,0.00
2022-11-26T00:41:47.679Z,0.00
2022-11-26T00:42:47.650Z,0.00
2022-11-26T00:43:47.619Z,0.00
2022-11-26T00:44:47.624Z,0.00
2022-11-26T00:45:47.739Z,0.00
2022-11-26T00:46:47.624Z,0.00
2022-11-26T00:47:47.597Z,0.00
2022-11-26T00:48:47.589Z,0.00
2022-11-26T00:49:47.575Z,0.00
2022-11-26T00:50:47.586Z,0.00
2022-11-26T00:51:47.597Z,0.00
2022-11-26T00:52:47.575Z,0.00
2022-11-26T00:53:47.551Z,0.00
2022-11-26T00:54:47.527Z,0.00
2022-11-26T00:55:47.522Z,0.00
2022-11-26T00:56:47.522Z,0.00
2022-11-26T00:57:47.566Z,0.00
2022-11-26T00:58:47.493Z,0.00
2022-11-26T00:59:47.485Z,0.00
2022-11-26T01:00:47.511Z,0.00
2022-11-26T01:01:47.540Z,0.00
2022-11-26T01:02:47.465Z,0.00
2022-11-26T01:03:47.455Z,0.00
2022-11-26T01:04:47.450Z,0.00
2022-11-26T01:05:47.424Z,0.00
2022-11-26T01:06:47.444Z,0.00
2022-11-26T01:07:47.516Z,0.00
2022-11-26T01:08:47.402Z,0.00
2022-11-26T01:09:47.401Z,0.00
2022-11-26T01:10:47.376Z,0.00
2022-11-26T01:11:52.381Z,0.00
2022-11-26T01:12:49.357Z,0.00
2022-11-26T01:13:47.367Z,0.00
2022-11-26T01:14:47.348Z,0.00
2022-11-26T01:15:47.355Z,0.00
2022-11-26T01:16:47.422Z,0.00
2022-11-26T01:17:47.320Z,0.00
2022-11-26T01:18:47.328Z,0.00
2022-11-26T01:19:47.301Z,0.00
2022-11-26T01:20:47.286Z,0.00
2022-11-26T01:21:47.344Z,0.00
2022-11-26T01:22:47.263Z,0.00
2022-11-26T01:23:47.316Z,0.00
2022-11-26T01:24:48.245Z,0.00
2022-11-26T01:25:47.248Z,0.00
2022-11-26T01:26:47.236Z,0.00
2022-11-26T01:27:47.246Z,0.00
2022-11-26T01:28:47.218Z,0.00
2022-11-26T01:29:47.227Z,0.00
2022-11-26T01:30:47.207Z,0.00
2022-11-26T01:31:47.351Z,0.00
2022-11-26T01:32:47.197Z,0.00
2022-11-26T01:33:47.182Z,0.00
2022-11-26T01:34:47.153Z,0.00
2022-11-26T01:35:47.141Z,0.00
2022-11-26T01:36:47.142Z,0.00
2022-11-26T01:37:47.153Z,0.00
2022-11-26T01:38:47.123Z,0.00
2022-11-26T01:39:47.105Z,0.00
2022-11-26T01:40:47.108Z,0.00
2022-11-26T01:41:47.087Z,0.00
2022-11-26T01:42:47.104Z,0.00
2022-11-26T01:43:47.075Z,0.00
2022-11-26T01:44:47.069Z,0.00
2022-11-26T01:45:47.117Z,0.00
2022-11-26T01:46:47.050Z,0.00
2022-11-26T01:47:47.034Z,0.00
2022-11-26T01:48:47.097Z,0.00
2022-11-26T01:49:47.009Z,0.00
2022-11-26T01:50:47.004Z,0.00
2022-11-26T01:51:46.989Z,0.00
2022-11-26T01:52:46.987Z,0.00
2022-11-26T01:53:47.020Z,0.00
2022-11-26T01:54:46.962Z,0.00
2022-11-26T01:55:46.965Z,0.00
2022-11-26T01:56:46.950Z,0.00
2022-11-26T01:57:46.928Z,0.00
2022-11-26T01:58:46.916Z,0.00
2022-11-26T01:59:46.940Z,0.00
2022-11-26T02:00:46.968Z,0.00
2022-11-26T02:01:46.935Z,0.00
2022-11-26T02:02:47.002Z,0.00
2022-11-26T02:03:46.895Z,0.00
2022-11-26T02:04:46.876Z,0.00
2022-11-26T02:05:46.856Z,0.00
2022-11-26T02:06:46.844Z,0.00
2022-11-26T02:07:46.916Z,0.00
2022-11-26T02:08:46.894Z,0.00
2022-11-26T02:09:46.825Z,0.00
2022-11-26T02:10:46.811Z,0.00
2022-11-26T02:11:46.813Z,0.00
2022-11-26T02:12:46.802Z,0.00
2022-11-26T02:13:46.784Z,0.00
2022-11-26T02:14:46.805Z,0.00
2022-11-26T02:15:46.780Z,0.00
2022-11-26T02:16:46.821Z,0.00
2022-11-26T02:17:46.751Z,0.00
2022-11-26T02:18:46.750Z,0.00
2022-11-26T02:19:46.722Z,0.00
2022-11-26T02:20:46.722Z,0.00
2022-11-26T02:21:46.715Z,0.00
2022-11-26T02:22:46.705Z,0.00
2022-11-26T02:23:46.722Z,0.00
2022-11-26T02:24:46.678Z,0.00
2022-11-26T02:25:46.724Z,0.00
2022-11-26T02:26:46.691Z,0.00
2022-11-26T02:27:46.694Z,0.00
2022-11-26T02:28:46.651Z,0.00
2022-11-26T02:29:46.673Z,0.00
2022-11-26T02:30:46.613Z,0.00
2022-11-26T02:31:46.682Z,0.00
2022-11-26T02:32:46.594Z,0.00
2022-11-26T02:33:46.626Z,0.00
2022-11-26T02:34:46.575Z,0.00
2022-11-26T02:35:46.561Z,0.00
2022-11-26T02:36:46.578Z,0.00
2022-11-26T02:37:46.584Z,0.00
2022-11-26T02:38:46.550Z,0.00
2022-11-26T02:39:46.539Z,0.00
2022-11-26T02:40:46.515Z,0.00
2022-11-26T02:41:46.508Z,0.00
2022-11-26T02:42:46.505Z,0.00
2022-11-26T02:43:46.510Z,0.00
2022-11-26T02:44:46.496Z,0.00
2022-11-26T02:45:47.519Z,4.00
2022-11-26T02:46:46.460Z,4.00
2022-11-26T02:47:46.465Z,4.00
2022-11-26T02:48:46.444Z,0.00
2022-11-26T02:49:46.453Z,0.00
2022-11-26T02:50:46.426Z,0.00
2022-11-26T02:51:46.410Z,0.00
2022-11-26T02:52:46.398Z,0.00
2022-11-26T02:53:46.393Z,0.00
2022-11-26T02:54:46.394Z,0.00
2022-11-26T02:55:46.401Z,0.00
2022-11-26T02:56:46.360Z,0.00
2022-11-26T02:57:46.352Z,0.00
2022-11-26T02:58:46.340Z,0.00
2022-11-26T02:59:46.330Z,0.00
2022-11-26T03:00:46.403Z,0.00
2022-11-26T03:01:46.312Z,0.00
2022-11-26T03:02:46.302Z,0.00
2022-11-26T03:03:46.348Z,0.00
2022-11-26T03:04:46.296Z,0.00
2022-11-26T03:05:46.291Z,0.00
2022-11-26T03:06:46.268Z,0.00
2022-11-26T03:07:46.328Z,0.00
2022-11-26T03:08:46.247Z,0.00
2022-11-26T03:09:46.293Z,0.00
2022-11-26T03:10:46.220Z,0.00
2022-11-26T03:11:46.306Z,0.00
2022-11-26T03:12:46.222Z,0.00
2022-11-26T03:13:46.203Z,0.00
2022-11-26T03:16:13.804Z,0.00
2022-11-26T03:17:13.744Z,0.00
2022-11-26T03:18:14.845Z,0.00
2022-11-26T03:19:14.855Z,0.00
2022-11-26T03:20:14.835Z,0.00
2022-11-26T03:21:14.815Z,0.00
2022-11-26T03:22:14.825Z,0.00
2022-11-26T03:23:14.795Z,0.00
2022-11-26T03:24:14.791Z,0.00
2022-11-26T03:25:14.778Z,0.00
2022-11-26T03:26:14.782Z,0.00
2022-11-26T03:27:14.769Z,0.00
2022-11-26T03:28:14.753Z,0.00
2022-11-26T03:29:14.735Z,0.00
2022-11-26T03:30:14.737Z,0.00
2022-11-26T03:31:14.754Z,0.00
2022-11-26T03:32:14.744Z,0.00
2022-11-26T03:33:14.694Z,0.00
2022-11-26T03:34:14.686Z,0.00
2022-11-26T03:35:14.678Z,0.00
2022-11-26T03:36:14.670Z,0.00
2022-11-26T03:37:14.681Z,0.00
2022-11-26T03:38:14.646Z,0.00
2022-11-26T03:39:14.642Z,0.00
2022-11-26T03:40:14.633Z,0.00
2022-11-26T03:41:14.615Z,0.00
2022-11-26T03:42:14.621Z,0.00
2022-11-26T03:43:14.595Z,0.00
2022-11-26T03:44:14.603Z,0.00
2022-11-26T03:45:14.576Z,0.00
2022-11-26T03:46:14.602Z,0.00
2022-11-26T03:47:14.581Z,0.00
2022-11-26T03:48:14.534Z,0.00
2022-11-26T03:49:14.543Z,0.00
2022-11-26T03:50:14.532Z,0.00
2022-11-26T03:51:14.511Z,0.00
2022-11-26T03:52:14.525Z,0.00
2022-11-26T03:53:14.498Z,0.00
2022-11-26T03:54:14.503Z,0.00
2022-11-26T03:55:14.473Z,0.00
2022-11-26T03:56:14.463Z,0.00
2022-11-26T03:57:14.454Z,0.00
2022-11-26T03:58:14.451Z,0.00
2022-11-26T03:59:14.455Z,0.00
2022-11-26T04:00:14.420Z,0.00
2022-11-26T04:01:14.491Z,0.00
2022-11-26T04:02:14.413Z,0.00
2022-11-26T04:03:14.420Z,0.00
2022-11-26T04:04:14.407Z,0.00
2022-11-26T04:05:14.379Z,0.00
2022-11-26T04:06:14.361Z,0.00
2022-11-26T04:07:14.451Z,0.00
2022-11-26T04:08:14.351Z,0.00
2022-11-26T04:09:14.357Z,0.00
2022-11-26T04:10:14.326Z,0.00
2022-11-26T04:11:14.329Z,0.00
2022-11-26T04:12:14.303Z,0.00
2022-11-26T04:13:14.314Z,0.00
2022-11-26T04:14:14.289Z,0.00
2022-11-26T04:15:14.285Z,0.00
2022-11-26T04:16:14.284Z,0.00
2022-11-26T04:17:15.278Z,0.00
2022-11-26T04:18:14.254Z,0.00
2022-11-26T04:19:14.236Z,0.00
2022-11-26T04:20:14.258Z,0.00
2022-11-26T04:21:14.223Z,0.00
2022-11-26T04:22:14.211Z,0.00
2022-11-26T04:23:14.217Z,0.00
2022-11-26T04:24:14.213Z,0.00
2022-11-26T04:25:14.184Z,0.00
2022-11-26T04:26:14.177Z,0.00
2022-11-26T04:27:14.165Z,0.00
2022-11-26T04:28:14.154Z,0.00
2022-11-26T04:29:14.171Z,0.00
2022-11-26T04:30:14.127Z,0.00
2022-11-26T04:31:14.184Z,0.00
2022-11-26T04:32:14.118Z,0.00
2022-11-26T04:33:14.134Z,0.00
2022-11-26T04:34:14.094Z,0.00
2022-11-26T04:35:14.084Z,0.00
2022-11-26T04:36:14.075Z,0.00
2022-11-26T04:37:14.064Z,0.00
2022-11-26T04:38:14.075Z,0.00
2022-11-26T04:39:14.048Z,0.00
2022-11-26T04:40:14.052Z,0.00
2022-11-26T04:41:14.036Z,0.00
2022-11-26T04:42:14.025Z,0.00
2022-11-26T04:43:14.029Z,0.00
2022-11-26T04:44:14.010Z,0.00
2022-11-26T04:45:14.004Z,0.00
2022-11-26T04:46:14.018Z,0.00
2022-11-26T04:47:13.986Z,0.00
2022-11-26T04:48:13.960Z,0.00
2022-11-26T04:49:13.976Z,0.00
2022-11-26T04:50:13.967Z,0.00
2022-11-26T04:51:13.925Z,0.00
2022-11-26T04:52:13.919Z,0.00
2022-11-26T04:53:13.906Z,0.00
2022-11-26T04:54:13.896Z,0.00
2022-11-26T04:55:13.912Z,0.00
2022-11-26T04:56:13.896Z,0.00
2022-11-26T04:57:13.900Z,0.00
2022-11-26T04:58:13.858Z,0.00
2022-11-26T04:59:13.881Z,0.00
2022-11-26T05:00:13.838Z,0.00
2022-11-26T05:01:13.863Z,0.00
2022-11-26T05:02:13.896Z,0.00
2022-11-26T05:03:13.808Z,0.00
2022-11-26T05:04:13.810Z,0.00
2022-11-26T05:05:13.797Z,0.00
2022-11-26T05:06:13.790Z,0.00
2022-11-26T05:07:13.814Z,0.00
2022-11-26T05:08:13.762Z,0.00
2022-11-26T05:09:13.847Z,0.00
2022-11-26T05:10:13.772Z,0.00
2022-11-26T05:11:13.741Z,0.00
2022-11-26T05:12:13.748Z,0.00
2022-11-26T05:13:14.307Z,0.00
2022-11-26T05:14:13.706Z,0.00
2022-11-26T05:15:13.707Z,0.00
2022-11-26T05:16:13.738Z,0.00
2022-11-26T05:17:13.678Z,0.00
2022-11-26T05:18:13.703Z,0.00
2022-11-26T05:19:13.655Z,0.00
2022-11-26T05:20:13.660Z,0.00
2022-11-26T05:21:13.629Z,0.00
2022-11-26T05:22:13.629Z,0.00
2022-11-26T05:23:13.632Z,0.00
2022-11-26T05:24:13.617Z,0.00
2022-11-26T05:25:13.630Z,0.00
2022-11-26T05:26:13.584Z,0.00
2022-11-26T05:27:13.581Z,0.00
2022-11-26T05:28:13.603Z,0.00
2022-11-26T05:29:13.565Z,0.00
2022-11-26T05:30:13.543Z,0.00
2022-11-26T05:31:13.643Z,0.00
2022-11-26T05:32:13.524Z,0.00
2022-11-26T05:33:13.543Z,0.00
2022-11-26T05:34:13.512Z,0.00
2022-11-26T05:35:13.506Z,0.00
2022-11-26T05:36:13.519Z,0.00
2022-11-26T05:37:13.472Z,0.00
2022-11-26T05:38:13.477Z,0.00
2022-11-26T05:39:13.460Z,0.00
2022-11-26T05:40:13.454Z,0.00
2022-11-26T05:41:13.462Z,0.00
2022-11-26T05:42:13.429Z,0.00
2022-11-26T05:43:13.423Z,0.00
2022-11-26T05:44:13.459Z,0.00
2022-11-26T05:45:13.412Z,0.00
2022-11-26T05:46:13.442Z,0.00
2022-11-26T05:47:13.391Z,0.00
2022-11-26T05:48:13.378Z,0.00
2022-11-26T05:49:13.388Z,0.00
2022-11-26T05:50:13.351Z,0.00
2022-11-26T05:51:13.342Z,0.00
2022-11-26T05:52:13.340Z,0.00
2022-11-26T05:53:13.313Z,0.00
2022-11-26T05:54:13.302Z,0.00
2022-11-26T05:55:13.310Z,0.00
2022-11-26T05:56:13.290Z,0.00
2022-11-26T05:57:13.285Z,0.00
2022-11-26T05:58:13.270Z,0.00
2022-11-26T05:59:13.261Z,0.00
2022-11-26T06:00:13.263Z,0.00
2022-11-26T06:01:13.241Z,0.00
2022-11-26T06:02:13.354Z,0.00
2022-11-26T06:03:17.059Z,0.00
2022-11-26T06:04:14.214Z,0.00
2022-11-26T06:05:13.202Z,0.00
2022-11-26T06:06:13.198Z,0.00
2022-11-26T06:07:13.225Z,0.00
2022-11-26T06:08:13.194Z,0.00
2022-11-26T06:09:13.158Z,0.00
2022-11-26T06:10:13.190Z,0.00
2022-11-26T06:11:13.131Z,0.00
2022-11-26T06:12:14.133Z,0.00
2022-11-26T06:13:13.118Z,0.00
2022-11-26T06:14:13.120Z,0.00
2022-11-26T06:15:13.097Z,0.00
2022-11-26T06:16:13.160Z,0.00
2022-11-26T06:17:13.103Z,0.00
2022-11-26T06:18:13.067Z,0.00
2022-11-26T06:19:13.068Z,0.00
2022-11-26T06:20:13.059Z,0.00
2022-11-26T06:21:13.036Z,4.00
2022-11-26T06:22:13.039Z,4.00
2022-11-26T06:23:13.024Z,0.00
2022-11-26T06:24:13.011Z,0.00
2022-11-26T06:25:13.026Z,4.00
2022-11-26T06:26:12.985Z,0.00
2022-11-26T06:27:12.984Z,4.00
2022-11-26T06:28:12.984Z,4.00
2022-11-26T06:29:12.973Z,4.00
2022-11-26T06:30:12.968Z,4.00
2022-11-26T06:31:13.016Z,8.00
2022-11-26T06:32:12.933Z,12.00
2022-11-26T06:33:12.929Z,12.00
2022-11-26T06:34:12.914Z,12.00
2022-11-26T06:35:12.903Z,16.00
2022-11-26T06:36:12.914Z,20.00
2022-11-26T06:37:12.884Z,20.00
2022-11-26T06:38:12.877Z,24.00
2022-11-26T06:39:12.897Z,28.00
2022-11-26T06:40:12.865Z,32.00
2022-11-26T06:41:12.850Z,36.00
2022-11-26T06:42:12.839Z,36.00
2022-11-26T06:43:12.819Z,44.00
2022-11-26T06:44:12.828Z,48.00
2022-11-26T06:45:12.806Z,56.00
2022-11-26T06:46:12.875Z,68.00
2022-11-26T06:47:12.795Z,76.00
2022-11-26T06:48:12.779Z,84.00
2022-11-26T06:49:12.825Z,84.00
2022-11-26T06:50:12.749Z,92.00
2022-11-26T06:51:12.757Z,96.00
2022-11-26T06:52:12.733Z,104.00
2022-11-26T06:53:12.727Z,112.00
2022-11-26T06:54:12.733Z,120.00
2022-11-26T06:55:12.711Z,132.00
2022-11-26T06:56:18.037Z,140.00
2022-11-26T06:57:14.686Z,144.00
2022-11-26T06:58:12.681Z,152.00
2022-11-26T06:59:12.671Z,160.00
2022-11-26T07:00:12.657Z,168.00
2022-11-26T07:01:12.703Z,180.00
2022-11-26T07:02:12.684Z,188.00
2022-11-26T07:03:12.633Z,200.00
2022-11-26T07:04:12.639Z,216.00
2022-11-26T07:05:12.615Z,228.00
2022-11-26T07:06:12.595Z,248.00
2022-11-26T07:07:12.641Z,260.00
2022-11-26T07:08:12.580Z,284.00
2022-11-26T07:09:12.584Z,300.00
2022-11-26T07:10:12.564Z,320.00
2022-11-26T07:11:12.559Z,348.00
2022-11-26T07:12:12.539Z,368.00
2022-11-26T07:13:12.540Z,384.00
2022-11-26T07:14:12.548Z,392.00
2022-11-26T07:15:12.522Z,396.00
2022-11-26T07:16:12.567Z,404.00
2022-11-26T07:17:12.482Z,424.00
2022-11-26T07:18:12.492Z,448.00
2022-11-26T07:19:12.516Z,468.00
2022-11-26T07:20:12.471Z,484.00
2022-11-26T07:21:12.460Z,512.00
2022-11-26T07:22:12.472Z,536.00
2022-11-26T07:23:12.444Z,572.00
2022-11-26T07:24:12.428Z,616.00
2022-11-26T07:25:13.032Z,644.00
2022-11-26T07:26:13.400Z,668.00
2022-11-26T07:27:12.399Z,700.00
2022-11-26T07:28:12.383Z,744.00
2022-11-26T07:29:12.371Z,776.00
2022-11-26T07:30:12.374Z,776.00
2022-11-26T07:31:16.580Z,764.00
2022-11-26T07:32:12.337Z,792.00
2022-11-26T07:33:12.326Z,828.00
2022-11-26T07:34:12.348Z,840.00
2022-11-26T07:35:12.319Z,844.00
2022-11-26T07:36:12.303Z,896.00
2022-11-26T07:37:12.292Z,924.00
2022-11-26T07:38:12.286Z,1008.00
2022-11-26T07:39:12.288Z,1008.00
2022-11-26T07:40:12.266Z,964.00
2022-11-26T07:41:12.253Z,936.00
2022-11-26T07:42:12.262Z,952.00
2022-11-26T07:43:12.230Z,940.00
2022-11-26T07:44:12.243Z,940.00
2022-11-26T07:45:12.232Z,948.00
2022-11-26T07:46:12.276Z,908.00
2022-11-26T07:47:12.196Z,868.00
2022-11-26T07:48:16.711Z,836.00
2022-11-26T07:49:13.173Z,836.00
2022-11-26T07:50:12.173Z,868.00
2022-11-26T07:51:13.163Z,888.00
2022-11-26T07:52:12.141Z,964.00
2022-11-26T07:53:12.140Z,1004.00
2022-11-26T07:54:12.144Z,1076.00
2022-11-26T07:55:12.723Z,1084.00
2022-11-26T07:56:13.113Z,1144.00
2022-11-26T07:57:12.119Z,1184.00
2022-11-26T07:58:12.089Z,1016.00
2022-11-26T07:59:12.080Z,940.00
2022-11-26T08:00:12.079Z,956.00
2022-11-26T08:01:12.213Z,960.00
2022-11-26T08:02:12.051Z,940.00
2022-11-26T08:03:12.044Z,992.00
2022-11-26T08:04:12.022Z,1056.00
2022-11-26T08:05:12.036Z,1072.00
2022-11-26T08:06:12.073Z,1156.00
2022-11-26T08:07:16.083Z,1124.00
2022-11-26T08:08:13.114Z,1204.00
2022-11-26T08:09:11.985Z,1268.00
2022-11-26T08:10:11.986Z,1164.00
2022-11-26T08:11:11.958Z,1128.00
2022-11-26T08:12:11.953Z,1280.00
2022-11-26T08:13:11.939Z,1436.00
2022-11-26T08:14:11.952Z,1416.00
2022-11-26T08:15:11.920Z,1316.00
2022-11-26T08:16:11.936Z,1328.00
2022-11-26T08:17:11.923Z,1496.00
2022-11-26T08:18:11.888Z,1500.00
2022-11-26T08:19:11.884Z,1600.00
2022-11-26T08:20:11.903Z,1572.00
2022-11-26T08:21:11.865Z,1640.00
2022-11-26T08:22:11.842Z,1696.00
2022-11-26T08:23:11.837Z,1640.00
2022-11-26T08:24:11.837Z,1740.00
2022-11-26T08:25:11.845Z,1708.00
2022-11-26T08:27:13.822Z,1896.00
2022-11-26T08:28:11.788Z,1812.00
2022-11-26T08:29:11.803Z,1776.00
2022-11-26T08:30:11.797Z,1712.00
2022-11-26T08:31:11.800Z,1584.00
2022-11-26T08:32:11.762Z,1524.00
2022-11-26T08:33:11.742Z,1512.00
2022-11-26T08:34:11.742Z,1568.00
2022-11-26T08:35:11.746Z,1608.00
2022-11-26T08:36:11.742Z,1756.00
2022-11-26T08:37:11.713Z,1728.00
2022-11-26T08:38:11.693Z,1740.00
2022-11-26T08:39:11.693Z,1804.00
2022-11-26T08:40:13.928Z,1956.00
2022-11-26T08:41:12.690Z,2124.00
2022-11-26T08:42:11.669Z,2228.00
2022-11-26T08:43:11.652Z,2380.00
2022-11-26T08:44:11.676Z,2440.00
2022-11-26T08:45:11.630Z,2328.00
2022-11-26T08:46:11.708Z,2500.00
2022-11-26T08:47:11.641Z,2684.00
2022-11-26T08:48:11.592Z,3216.00
2022-11-26T08:49:11.585Z,3420.00
2022-11-26T08:50:11.576Z,3364.00
2022-11-26T08:51:11.565Z,3660.00
2022-11-26T08:52:11.578Z,3800.00
2022-11-26T08:53:11.549Z,3916.00
2022-11-26T08:54:11.542Z,4104.00
2022-11-26T08:55:11.518Z,4548.00
2022-11-26T08:56:12.519Z,4320.00
2022-11-26T08:57:11.529Z,4252.00
2022-11-26T08:58:11.521Z,4156.00
2022-11-26T08:59:11.504Z,4332.00
2022-11-26T09:00:11.484Z,4132.00
2022-11-26T09:01:11.519Z,4120.00
2022-11-26T09:02:14.802Z,4260.00
2022-11-26T09:03:13.517Z,4064.00
2022-11-26T09:04:11.432Z,4404.00
2022-11-26T09:05:11.427Z,4560.00
2022-11-26T09:06:11.411Z,4640.00
2022-11-26T09:07:11.482Z,4888.00
2022-11-26T09:08:11.399Z,5168.00
2022-11-26T09:09:11.397Z,4948.00
2022-11-26T09:10:11.392Z,4652.00
2022-11-26T09:11:11.363Z,4920.00
2022-11-26T09:12:11.364Z,4180.00
2022-11-26T09:13:11.353Z,3840.00
2022-11-26T09:14:11.340Z,3336.00
2022-11-26T09:15:11.352Z,2924.00
2022-11-26T09:16:43.296Z,2696.00
2022-11-26T09:17:11.318Z,2500.00
2022-11-26T09:18:11.311Z,2376.00
2022-11-26T09:19:11.291Z,2396.00
2022-11-26T09:20:11.301Z,2612.00
2022-11-26T09:21:11.265Z,2780.00
2022-11-26T09:22:11.308Z,2760.00
2022-11-26T09:23:11.252Z,2824.00
2022-11-26T09:24:11.256Z,3120.00
2022-11-26T09:25:12.310Z,3096.00
2022-11-26T09:26:11.219Z,3284.00
2022-11-26T09:27:11.216Z,3592.00
2022-11-26T09:28:11.203Z,3336.00
2022-11-26T09:29:12.207Z,3312.00
2022-11-26T09:30:11.183Z,3216.00
2022-11-26T09:31:11.188Z,3372.00
2022-11-26T09:32:31.155Z,3420.00
2022-11-26T09:33:13.149Z,2848.00
2022-11-26T09:34:11.131Z,2776.00
2022-11-26T09:35:11.142Z,2808.00
2022-11-26T09:36:11.121Z,2476.00
2022-11-26T09:37:11.119Z,2404.00
2022-11-26T09:38:11.126Z,2488.00
2022-11-26T09:39:11.096Z,2648.00
2022-11-26T09:40:11.079Z,2728.00
2022-11-26T09:41:11.082Z,2640.00
2022-11-26T09:42:11.079Z,2696.00
2022-11-26T09:43:11.081Z,2704.00
2022-11-26T09:44:11.029Z,2944.00
2022-11-26T09:45:12.039Z,3092.00
2022-11-26T09:46:11.099Z,3000.00
2022-11-26T09:47:12.828Z,3332.00
2022-11-26T09:48:12.024Z,3092.00
2022-11-26T09:49:10.999Z,3016.00
2022-11-26T09:50:11.010Z,2916.00
2022-11-26T09:51:10.989Z,2976.00
2022-11-26T09:52:10.999Z,3308.00
2022-11-26T09:53:10.965Z,3364.00
2022-11-26T09:54:11.012Z,3232.00
2022-11-26T09:55:11.005Z,2968.00
2022-11-26T09:56:10.940Z,2876.00
2022-11-26T09:57:10.910Z,2816.00
2022-11-26T09:58:10.905Z,2944.00
2022-11-26T09:59:10.909Z,2996.00
2022-11-26T10:00:10.895Z,2840.00
2022-11-26T10:01:10.949Z,3172.00
2022-11-26T10:02:10.909Z,3200.00
2022-11-26T10:03:10.871Z,3080.00
2022-11-26T10:04:10.860Z,3060.00
2022-11-26T10:05:10.869Z,2996.00
2022-11-26T10:06:10.851Z,2968.00
2022-11-26T10:07:10.850Z,3188.00
2022-11-26T10:08:10.827Z,3364.00
2022-11-26T10:09:10.808Z,3316.00
2022-11-26T10:10:10.807Z,3176.00
2022-11-26T10:11:10.788Z,3244.00
2022-11-26T10:12:24.452Z,3328.00
2022-11-26T10:13:19.108Z,3464.00
2022-11-26T10:14:12.760Z,3528.00
2022-11-26T10:15:10.760Z,3744.00
2022-11-26T10:16:10.808Z,3944.00
2022-11-26T10:17:10.721Z,3956.00
2022-11-26T10:18:10.714Z,3704.00
2022-11-26T10:19:10.711Z,3808.00
2022-11-26T10:20:10.695Z,4116.00
2022-11-26T10:21:10.705Z,4016.00
2022-11-26T10:22:10.676Z,3980.00
2022-11-26T10:23:10.648Z,4124.00
2022-11-26T10:24:10.649Z,4048.00
2022-11-26T10:25:10.683Z,3528.00
2022-11-26T10:26:10.640Z,3352.00
2022-11-26T10:27:11.635Z,3668.00
2022-11-26T10:28:10.631Z,3676.00
2022-11-26T10:29:10.608Z,3568.00
2022-11-26T10:30:10.609Z,3484.00
2022-11-26T10:31:10.679Z,3400.00
2022-11-26T10:32:10.599Z,3296.00
2022-11-26T10:33:10.554Z,3284.00
2022-11-26T10:34:10.544Z,3372.00
2022-11-26T10:35:10.543Z,3412.00
2022-11-26T10:36:10.539Z,3476.00
2022-11-26T10:37:10.539Z,3488.00
2022-11-26T10:38:10.526Z,3560.00
2022-11-26T10:39:10.515Z,3580.00
2022-11-26T10:40:10.500Z,3432.00
2022-11-26T10:41:10.486Z,3348.00
2022-11-26T10:42:10.475Z,3440.00
2022-11-26T10:43:10.492Z,3548.00
2022-11-26T10:44:10.467Z,3636.00
2022-11-26T10:45:12.309Z,3516.00
2022-11-26T10:46:11.448Z,3384.00
2022-11-26T10:47:10.444Z,3392.00
2022-11-26T10:48:10.440Z,3516.00
2022-11-26T10:49:10.424Z,3488.00
2022-11-26T10:50:31.815Z,3324.00
2022-11-26T10:51:12.416Z,3100.00
2022-11-26T10:52:10.380Z,2980.00
2022-11-26T10:53:10.413Z,2896.00
2022-11-26T10:54:10.354Z,2856.00
2022-11-26T10:55:10.350Z,2792.00
2022-11-26T10:56:10.350Z,2696.00
2022-11-26T10:57:10.329Z,2576.00
2022-11-26T10:58:10.351Z,2488.00
2022-11-26T10:59:10.302Z,2480.00
2022-11-26T11:00:10.317Z,2416.00
2022-11-26T11:01:10.406Z,2352.00
2022-11-26T11:02:10.332Z,2360.00
2022-11-26T11:03:10.264Z,2464.00
2022-11-26T11:04:10.311Z,2456.00
2022-11-26T11:05:10.251Z,2316.00
2022-11-26T11:06:10.240Z,2140.00
2022-11-26T11:07:12.074Z,2248.00
2022-11-26T11:08:10.221Z,2516.00
2022-11-26T11:09:10.205Z,2552.00
2022-11-26T11:10:10.198Z,2356.00
2022-11-26T11:11:10.212Z,2364.00
2022-11-26T11:12:10.176Z,2328.00
2022-11-26T11:13:10.179Z,2564.00
2022-11-26T11:14:10.157Z,2680.00
2022-11-26T11:15:10.165Z,3104.00
2022-11-26T11:16:10.191Z,3516.00
2022-11-26T11:17:10.160Z,3856.00
2022-11-26T11:18:10.114Z,4148.00
2022-11-26T11:19:10.122Z,4416.00
2022-11-26T11:20:10.089Z,4924.00
2022-11-26T11:21:10.080Z,5368.00
2022-11-26T11:22:10.096Z,5416.00
2022-11-26T11:23:10.063Z,6272.00
2022-11-26T11:24:10.076Z,6492.00
2022-11-26T11:25:10.094Z,6512.00
2022-11-26T11:26:10.040Z,6448.00
2022-11-26T11:27:10.035Z,6344.00
2022-11-26T11:28:12.359Z,5932.00
2022-11-26T11:29:11.008Z,5700.00
2022-11-26T11:30:09.992Z,5876.00
2022-11-26T11:31:10.003Z,6040.00
2022-11-26T11:32:09.984Z,5884.00
2022-11-26T11:33:09.987Z,5632.00
2022-11-26T11:34:09.971Z,5332.00
2022-11-26T11:35:09.945Z,4968.00
2022-11-26T11:36:09.941Z,4496.00
2022-11-26T11:37:14.415Z,4128.00
2022-11-26T11:38:10.913Z,3992.00
2022-11-26T11:39:09.897Z,3976.00
2022-11-26T11:40:13.024Z,3844.00
2022-11-26T11:41:10.868Z,3752.00
2022-11-26T11:42:09.859Z,3652.00
2022-11-26T11:43:09.870Z,3780.00
2022-11-26T11:44:09.843Z,3896.00
2022-11-26T11:45:09.837Z,4100.00
2022-11-26T11:46:10.006Z,4276.00
2022-11-26T11:47:09.833Z,4632.00
2022-11-26T11:48:09.803Z,5304.00
2022-11-26T11:49:09.799Z,5760.00
2022-11-26T11:50:09.786Z,5740.00
2022-11-26T11:51:09.779Z,5136.00
2022-11-26T11:52:09.782Z,4972.00
2022-11-26T11:53:09.752Z,4988.00
2022-11-26T11:54:09.758Z,4804.00
2022-11-26T11:55:09.741Z,4712.00
2022-11-26T11:56:09.764Z,4604.00
2022-11-26T11:57:09.715Z,4408.00
2022-11-26T11:58:09.726Z,4312.00
2022-11-26T11:59:09.693Z,4208.00
2022-11-26T12:00:09.692Z,4000.00
2022-11-26T12:01:09.678Z,3752.00
2022-11-26T12:02:09.687Z,3440.00
2022-11-26T12:03:10.698Z,3320.00
2022-11-26T12:04:15.053Z,3276.00
2022-11-26T12:05:11.738Z,3256.00
2022-11-26T12:06:09.629Z,3188.00
2022-11-26T12:07:09.637Z,3092.00
2022-11-26T12:08:09.603Z,3188.00
2022-11-26T12:09:10.612Z,3068.00
2022-11-26T12:10:09.593Z,2840.00
2022-11-26T12:11:09.581Z,2696.00
2022-11-26T12:12:09.569Z,2548.00
2022-11-26T12:13:09.566Z,2440.00
2022-11-26T12:14:09.569Z,2384.00
2022-11-26T12:15:09.543Z,2436.00
2022-11-26T12:16:09.548Z,2524.00
2022-11-26T12:17:09.524Z,2576.00
2022-11-26T12:18:09.516Z,2732.00
2022-11-26T12:19:09.505Z,2844.00
2022-11-26T12:20:09.519Z,2932.00
2022-11-26T12:21:09.478Z,3044.00
2022-11-26T12:22:09.459Z,3004.00
2022-11-26T12:23:13.186Z,2980.00
2022-11-26T12:24:11.450Z,3096.00
2022-11-26T12:25:09.449Z,3148.00
2022-11-26T12:26:09.427Z,3120.00
2022-11-26T12:27:09.424Z,3060.00
2022-11-26T12:28:09.413Z,3052.00
2022-11-26T12:29:09.424Z,3000.00
2022-11-26T12:30:09.410Z,2956.00
2022-11-26T12:31:09.394Z,2948.00
2022-11-26T12:32:09.412Z,2908.00
2022-11-26T12:33:09.358Z,2828.00
2022-11-26T12:34:09.343Z,2680.00
2022-11-26T12:35:09.357Z,2548.00
2022-11-26T12:36:09.325Z,2468.00
2022-11-26T12:37:09.308Z,2472.00
2022-11-26T12:38:09.306Z,2500.00
2022-11-26T12:39:09.294Z,2616.00
2022-11-26T12:40:09.292Z,2780.00
2022-11-26T12:41:09.296Z,2940.00
2022-11-26T12:42:09.270Z,3044.00
2022-11-26T12:43:09.263Z,3156.00
2022-11-26T12:44:09.251Z,3300.00
2022-11-26T12:45:13.334Z,3368.00
2022-11-26T12:46:09.308Z,3412.00
2022-11-26T12:47:09.213Z,3492.00