createdAt,value
2023-01-02T00:01:07.418Z,98580.88
2023-01-02T00:03:34.086Z,98582.63
2023-01-02T00:06:08.338Z,98591.63
2023-01-02T00:08:34.968Z,98600.41
2023-01-02T00:11:01.517Z,98591.66
2023-01-02T00:13:27.997Z,98589.97
2023-01-02T00:15:54.553Z,98591.81
2023-01-02T00:18:21.077Z,98578.44
2023-01-02T00:20:47.590Z,98582.84
2023-01-02T00:23:14.040Z,98559.06
2023-01-02T00:25:44.438Z,98560.00
2023-01-02T00:28:10.934Z,98555.56
2023-01-02T00:30:38.989Z,98536.06
2023-01-02T00:33:06.869Z,98537.78
2023-01-02T00:35:33.911Z,98536.84
2023-01-02T00:38:00.411Z,98519.00
2023-01-02T00:40:28.884Z,98520.81
2023-01-02T00:42:55.343Z,98501.22
2023-01-02T00:45:21.826Z,98502.97
2023-01-02T00:47:48.319Z,98502.00
2023-01-02T00:50:15.205Z,98486.81
2023-01-02T00:52:41.694Z,98496.72
2023-01-02T00:55:12.116Z,98486.09
2023-01-02T00:57:39.084Z,98500.31
2023-01-02T01:00:06.814Z,98474.63
2023-01-02T01:02:36.884Z,98496.81
2023-01-02T01:05:03.613Z,98496.00
2023-01-02T01:07:30.194Z,98483.66
2023-01-02T01:09:56.687Z,98486.31
2023-01-02T01:12:23.211Z,98486.34
2023-01-02T01:14:49.698Z,98489.81
2023-01-02T01:17:16.158Z,98469.44
2023-01-02T01:19:42.673Z,98472.16
2023-01-02T01:22:14.443Z,98460.53
2023-01-02T01:24:44.103Z,98463.16
2023-01-02T01:27:10.555Z,98458.59
2023-01-02T01:29:37.057Z,98452.44
2023-01-02T01:32:03.675Z,98456.91
2023-01-02T01:34:30.176Z,98462.22
2023-01-02T01:37:01.055Z,98462.22
2023-01-02T01:39:31.331Z,98457.72
2023-01-02T01:42:01.815Z,98434.56
2023-01-02T01:44:46.985Z,98444.28
2023-01-02T01:47:39.065Z,98447.72
2023-01-02T01:50:26.939Z,98444.13
2023-01-02T01:53:02.942Z,98454.97
2023-01-02T01:55:43.853Z,98455.94
2023-01-02T01:58:23.006Z,98455.84
2023-01-02T02:00:51.688Z,98440.66
2023-01-02T02:03:21.997Z,98439.72
2023-01-02T02:05:49.140Z,98442.41
2023-01-02T02:08:37.511Z,98443.22
2023-01-02T02:11:04.592Z,98428.13
2023-01-02T02:13:33.022Z,98420.13
2023-01-02T02:16:28.538Z,98424.59
2023-01-02T02:19:37.021Z,98425.47
2023-01-02T02:22:40.883Z,98434.22
2023-01-02T02:25:41.525Z,98432.53
2023-01-02T02:28:26.633Z,98429.06
2023-01-02T02:30:59.048Z,98426.53
2023-01-02T02:33:52.127Z,98428.09
2023-01-02T02:36:26.817Z,98417.50
2023-01-02T02:38:58.648Z,98418.47
2023-01-02T02:41:36.036Z,98409.44
2023-01-02T02:44:21.114Z,98429.06
2023-01-02T02:47:01.717Z,98426.34
2023-01-02T02:49:41.992Z,98426.34
2023-01-02T02:52:24.723Z,98393.56
2023-01-02T02:55:03.562Z,98413.75
2023-01-02T02:57:31.746Z,98404.06
2023-01-02T02:59:58.411Z,98401.44
2023-01-02T03:02:25.114Z,98399.75
2023-01-02T03:05:02.724Z,98405.00
2023-01-02T03:07:53.623Z,98421.78
2023-01-02T03:10:26.713Z,98408.56
2023-01-02T03:12:53.131Z,98391.84
2023-01-02T03:15:30.961Z,98397.03
2023-01-02T03:18:25.961Z,98391.72
2023-01-02T03:21:10.325Z,98401.50
2023-01-02T03:23:43.394Z,98391.66
2023-01-02T03:26:13.179Z,98371.28
2023-01-02T03:28:44.645Z,98394.22
2023-01-02T03:31:19.849Z,98382.81
2023-01-02T03:33:54.665Z,98391.81
2023-01-02T03:36:27.937Z,98396.22
2023-01-02T03:39:18.980Z,98406.94
2023-01-02T03:42:10.124Z,98404.34
2023-01-02T03:44:42.925Z,98400.88
2023-01-02T03:47:27.487Z,98392.88
2023-01-02T03:49:57.092Z,98390.19
2023-01-02T03:52:26.155Z,98392.81
2023-01-02T03:54:54.650Z,98390.09
2023-01-02T03:57:57.521Z,98396.28
2023-01-02T04:00:32.697Z,98392.81
2023-01-02T04:03:17.635Z,98396.38
2023-01-02T04:06:00.143Z,98398.03
2023-01-02T04:08:34.601Z,98390.19
2023-01-02T04:11:03.641Z,98380.53
2023-01-02T04:13:37.476Z,98389.28
2023-01-02T04:16:07.549Z,98398.22
2023-01-02T04:18:46.204Z,98402.59
2023-01-02T04:21:21.773Z,98388.50
2023-01-02T04:23:53.382Z,98391.25
2023-01-02T04:26:45.775Z,98406.25
2023-01-02T04:29:12.660Z,98368.16
2023-01-02T04:31:48.617Z,98401.66
2023-01-02T04:34:17.204Z,98403.38
2023-01-02T04:36:44.293Z,98399.94
2023-01-02T04:39:10.851Z,98416.75
2023-01-02T04:41:39.024Z,98414.09
2023-01-02T04:44:05.931Z,98391.84
2023-01-02T04:46:32.622Z,98400.63
2023-01-02T04:48:59.167Z,98400.53
2023-01-02T04:51:26.011Z,98387.25
2023-01-02T04:53:53.413Z,98395.31
2023-01-02T04:56:21.000Z,98389.13
2023-01-02T04:58:48.448Z,98414.81
2023-01-02T05:01:17.504Z,98396.94
2023-01-02T05:03:46.670Z,98419.09
2023-01-02T05:06:13.968Z,98420.94
2023-01-02T05:08:41.194Z,98409.53
2023-01-02T05:11:09.832Z,98425.47
2023-01-02T05:13:36.369Z,98429.06
2023-01-02T05:16:03.884Z,98437.00
2023-01-02T05:18:31.629Z,98433.53
2023-01-02T05:21:06.838Z,98438.81
2023-01-02T05:23:51.182Z,98436.03
2023-01-02T05:26:18.481Z,98449.38
2023-01-02T05:28:48.180Z,98468.75
2023-01-02T05:31:15.031Z,98470.56
2023-01-02T05:33:47.169Z,98464.31
2023-01-02T05:36:13.608Z,98462.66
2023-01-02T05:38:40.103Z,98474.25
2023-01-02T05:41:07.868Z,98467.16
2023-01-02T05:43:36.670Z,98467.16
2023-01-02T05:46:13.442Z,98480.44
2023-01-02T05:48:40.874Z,98473.38
2023-01-02T05:51:09.998Z,98476.06
2023-01-02T05:53:37.407Z,98472.56
2023-01-02T05:56:15.160Z,98479.72
2023-01-02T05:58:44.580Z,98474.41
2023-01-02T06:01:14.498Z,98456.69
2023-01-02T06:03:45.558Z,98472.56
2023-01-02T06:06:12.663Z,98453.88
2023-01-02T06:08:39.463Z,98465.41
2023-01-02T06:11:06.866Z,98469.78
2023-01-02T06:13:35.619Z,98467.16
2023-01-02T06:16:02.975Z,98474.31
2023-01-02T06:18:32.153Z,98472.50
2023-01-02T06:20:59.982Z,98455.69
2023-01-02T06:23:26.890Z,98456.59
2023-01-02T06:25:53.442Z,98458.44
2023-01-02T06:28:20.465Z,98453.94
2023-01-02T06:30:47.024Z,98445.97
2023-01-02T06:33:13.579Z,98444.09
2023-01-02T06:35:40.025Z,98451.19
2023-01-02T06:38:06.965Z,98452.06
2023-01-02T06:40:33.445Z,98468.03
2023-01-02T06:43:00.426Z,98460.91
2023-01-02T06:45:27.127Z,98465.31
2023-01-02T06:47:58.365Z,98471.41
2023-01-02T06:50:28.603Z,98459.00
2023-01-02T06:52:59.432Z,98484.81
2023-01-02T06:55:41.897Z,98475.88
2023-01-02T06:58:19.364Z,98463.50
2023-01-02T07:00:54.050Z,98470.50
2023-01-02T07:03:20.578Z,98462.50
2023-01-02T07:05:47.073Z,98457.94
2023-01-02T07:08:13.867Z,98457.09
2023-01-02T07:10:40.424Z,98468.59
2023-01-02T07:13:06.903Z,98466.91
2023-01-02T07:15:33.604Z,98472.16
2023-01-02T07:18:00.102Z,98464.16
2023-01-02T07:20:26.609Z,98477.53
2023-01-02T07:22:53.931Z,98457.66
2023-01-02T07:25:21.944Z,98472.91
2023-01-02T07:27:48.447Z,98468.31
2023-01-02T07:30:15.082Z,98475.50
2023-01-02T07:32:41.629Z,98475.53
2023-01-02T07:35:08.638Z,98460.31
2023-01-02T07:37:35.107Z,98454.13
2023-01-02T07:40:01.563Z,98466.66
2023-01-02T07:42:28.215Z,98471.94
2023-01-02T07:44:54.733Z,98491.53
2023-01-02T07:47:21.230Z,98473.63
2023-01-02T07:49:47.871Z,98488.50
2023-01-02T07:52:14.330Z,98490.28
2023-01-02T07:54:40.889Z,98476.13
2023-01-02T07:57:07.346Z,98470.97
2023-01-02T07:59:33.836Z,98480.66
2023-01-02T08:02:00.479Z,98475.16
2023-01-02T08:04:27.689Z,98477.81
2023-01-02T08:06:54.241Z,98466.28
2023-01-02T08:09:21.025Z,98468.03
2023-01-02T08:11:47.512Z,98466.19
2023-01-02T08:14:17.089Z,98473.31
2023-01-02T08:16:48.219Z,98452.19
2023-01-02T08:19:14.683Z,98464.47
2023-01-02T08:21:43.712Z,98465.34
2023-01-02T08:24:10.209Z,98466.16
2023-01-02T08:26:36.689Z,98454.66
2023-01-02T08:29:03.322Z,98446.72
2023-01-02T08:31:33.287Z,98450.19
2023-01-02T08:34:00.926Z,98446.66
2023-01-02T08:36:27.594Z,98459.91
2023-01-02T08:38:54.076Z,98460.78
2023-01-02T08:41:38.217Z,98452.84
2023-01-02T08:44:05.848Z,98465.22
2023-01-02T08:46:38.593Z,98456.38
2023-01-02T08:49:08.644Z,98466.94
2023-01-02T08:51:35.118Z,98463.41
2023-01-02T08:54:01.703Z,98464.28
2023-01-02T08:56:32.832Z,98465.81
2023-01-02T08:59:03.746Z,98472.97
2023-01-02T09:01:31.619Z,98487.25
2023-01-02T09:03:59.263Z,98461.53
2023-01-02T09:06:27.558Z,98494.50
2023-01-02T09:08:56.597Z,98478.53
2023-01-02T09:11:28.647Z,98470.75
2023-01-02T09:13:55.763Z,98477.88
2023-01-02T09:16:22.897Z,98500.97
2023-01-02T09:18:49.894Z,98476.13
2023-01-02T09:21:17.071Z,98484.13
2023-01-02T09:23:43.908Z,98494.66
2023-01-02T09:26:12.257Z,98487.50
2023-01-02T09:28:39.026Z,98487.44
2023-01-02T09:31:12.018Z,98487.44
2023-01-02T09:33:40.471Z,98475.91
2023-01-02T09:36:08.818Z,98498.09
2023-01-02T09:38:35.344Z,98482.97
2023-01-02T09:41:11.029Z,98487.44
2023-01-02T09:43:41.850Z,98509.66
2023-01-02T09:46:36.122Z,98509.69
2023-01-02T09:49:03.977Z,98505.16
2023-01-02T09:51:32.436Z,98503.28
2023-01-02T09:53:59.184Z,98504.19
2023-01-02T09:56:37.217Z,98504.88
2023-01-02T09:59:09.647Z,98493.19
2023-01-02T10:01:54.759Z,98494.13
2023-01-02T10:04:47.532Z,98492.63
2023-01-02T10:07:25.716Z,98492.81
2023-01-02T10:10:07.442Z,98499.97
2023-01-02T10:13:06.179Z,98495.59
2023-01-02T10:15:33.373Z,98484.91
2023-01-02T10:18:13.982Z,98518.59
2023-01-02T10:20:44.741Z,98494.50
2023-01-02T10:23:15.018Z,98498.91
2023-01-02T10:26:12.625Z,98485.56
2023-01-02T10:29:03.626Z,98485.63
2023-01-02T10:31:38.714Z,98495.34
2023-01-02T10:34:14.563Z,98478.50
2023-01-02T10:36:42.992Z,98486.28
2023-01-02T10:39:32.439Z,98484.41
2023-01-02T10:41:59.910Z,98479.09
2023-01-02T10:44:33.640Z,98471.19
2023-01-02T10:47:30.401Z,98465.94
2023-01-02T10:49:57.194Z,98472.19
2023-01-02T10:52:33.236Z,98485.38
2023-01-02T10:55:00.980Z,98475.38
2023-01-02T10:57:42.756Z,98476.22
2023-01-02T11:00:22.527Z,98493.06
2023-01-02T11:02:58.648Z,98488.72
2023-01-02T11:05:28.355Z,98487.78
2023-01-02T11:07:56.024Z,98485.06
2023-01-02T11:10:26.628Z,98488.72
2023-01-02T11:12:53.196Z,98474.31
2023-01-02T11:15:30.878Z,98484.94
2023-01-02T11:17:58.439Z,98504.53
2023-01-02T11:20:37.631Z,98502.56
2023-01-02T11:23:04.704Z,98512.41
2023-01-02T11:25:40.813Z,98505.31
2023-01-02T11:28:16.953Z,98510.66
2023-01-02T11:30:45.578Z,98518.81
2023-01-02T11:33:24.228Z,98503.78
2023-01-02T11:35:52.643Z,98503.06
2023-01-02T11:38:29.840Z,98513.66
2023-01-02T11:41:02.408Z,98517.31
2023-01-02T11:43:49.019Z,98527.16
2023-01-02T11:46:36.803Z,98518.38
2023-01-02T11:49:09.211Z,98529.00
2023-01-02T11:51:38.612Z,98510.50
2023-01-02T11:54:13.611Z,98551.44
2023-01-02T11:56:43.568Z,98552.34
2023-01-02T11:59:32.351Z,98561.22
2023-01-02T12:02:02.243Z,98552.38
2023-01-02T12:04:28.872Z,98567.31
2023-01-02T12:06:58.094Z,98572.56
2023-01-02T12:10:06.471Z,98598.38
2023-01-02T12:12:54.703Z,98606.25
2023-01-02T12:15:39.518Z,98610.94
2023-01-02T12:18:50.794Z,98639.59
2023-01-02T12:21:24.346Z,98651.69
2023-01-02T12:24:06.470Z,98680.69
2023-01-02T12:26:57.296Z,98683.78
2023-01-02T12:30:04.318Z,98696.38
2023-01-02T12:32:38.272Z,98688.72
2023-01-02T12:35:21.533Z,98688.81
2023-01-02T12:37:56.105Z,98668.63
2023-01-02T12:40:41.057Z,98696.13
2023-01-02T12:43:24.499Z,98701.50
2023-01-02T12:46:12.894Z,98713.94
2023-01-02T12:48:46.203Z,98713.97
2023-01-02T12:51:18.067Z,98706.94
2023-01-02T12:54:21.059Z,98718.44
2023-01-02T12:57:38.205Z,98707.84
2023-01-02T13:00:41.780Z,98708.75
2023-01-02T13:03:23.185Z,98704.31
2023-01-02T13:06:44.866Z,98705.25
2023-01-02T13:09:04.287Z,98721.16
2023-01-02T13:11:49.422Z,98726.47
2023-01-02T13:14:20.032Z,98717.63
2023-01-02T13:16:55.571Z,98722.06
2023-01-02T13:19:40.019Z,98726.50
2023-01-02T13:22:12.607Z,98718.56
2023-01-02T13:24:39.362Z,98715.91
2023-01-02T13:27:06.291Z,98722.13
2023-01-02T13:29:44.195Z,98745.09
2023-01-02T13:32:12.623Z,98756.59
2023-01-02T13:34:52.372Z,98749.50
2023-01-02T13:37:22.003Z,98753.97
2023-01-02T13:39:57.897Z,98750.44
2023-01-02T13:42:46.531Z,98754.84
2023-01-02T13:45:41.806Z,98772.56
2023-01-02T13:48:34.059Z,98766.34
2023-01-02T13:51:04.789Z,98781.38
2023-01-02T13:53:41.664Z,98779.63
2023-01-02T13:56:21.527Z,98773.50
2023-01-02T13:58:57.565Z,98784.97
2023-01-02T14:01:24.259Z,98793.84
2023-01-02T14:04:19.106Z,98789.47
2023-01-02T14:06:53.927Z,98807.13
2023-01-02T14:09:22.751Z,98797.44
2023-01-02T14:11:55.495Z,98798.34
2023-01-02T14:14:46.802Z,98807.19
2023-01-02T14:17:37.257Z,98811.59
2023-01-02T14:20:19.094Z,98819.53
2023-01-02T14:22:59.968Z,98825.75
2023-01-02T14:25:27.036Z,98831.94
2023-01-02T14:27:59.811Z,98834.56
2023-01-02T14:30:38.618Z,98838.97
2023-01-02T14:33:07.695Z,98848.69
2023-01-02T14:35:38.788Z,98851.34
2023-01-02T14:38:36.051Z,98842.50
2023-01-02T14:41:25.627Z,98853.13
2023-01-02T14:43:52.243Z,98842.50
2023-01-02T14:46:25.715Z,98853.13
2023-01-02T14:49:24.936Z,98856.66
2023-01-02T14:51:59.112Z,98868.13
2023-01-02T14:54:48.719Z,98872.53
2023-01-02T14:57:24.132Z,98879.59
2023-01-02T14:59:53.536Z,98876.06
2023-01-02T15:02:27.129Z,98881.34
2023-01-02T15:05:06.399Z,98878.69
2023-01-02T15:07:40.153Z,98876.94
2023-01-02T15:10:21.541Z,98887.53
2023-01-02T15:13:03.913Z,98881.34
2023-01-02T15:15:38.625Z,98889.28
2023-01-02T15:18:30.795Z,98891.06
2023-01-02T15:21:04.836Z,98894.59
2023-01-02T15:23:31.579Z,98898.13
2023-01-02T15:26:33.136Z,98903.41
2023-01-02T15:28:54.948Z,98907.84
2023-01-02T15:31:21.753Z,98904.31
2023-01-02T15:33:53.882Z,98899.00
2023-01-02T15:36:41.460Z,98899.00
2023-01-02T15:39:20.840Z,98898.16
2023-01-02T15:41:50.071Z,98914.03
2023-01-02T15:44:41.545Z,98922.84
2023-01-02T15:47:09.429Z,98919.31
2023-01-02T15:49:40.681Z,98914.03
2023-01-02T15:52:26.432Z,98930.78
2023-01-02T15:54:53.684Z,98930.78
2023-01-02T15:57:27.709Z,98927.25
2023-01-02T15:59:54.719Z,98937.84
2023-01-02T16:02:44.278Z,98942.28
2023-01-02T16:05:13.231Z,98938.72
2023-01-02T16:07:40.448Z,98944.91
2023-01-02T16:10:09.298Z,98951.97
2023-01-02T16:12:57.785Z,98949.34
2023-01-02T16:15:32.118Z,98956.38
2023-01-02T16:17:58.730Z,98950.19
2023-01-02T16:20:27.188Z,98955.50
2023-01-02T16:23:04.730Z,98950.22
2023-01-02T16:25:34.163Z,98951.09
2023-01-02T16:28:35.271Z,98966.06
2023-01-02T16:31:19.048Z,98981.94
2023-01-02T16:33:49.079Z,98989.88
2023-01-02T16:36:20.543Z,98996.97
2023-01-02T16:38:49.777Z,98993.44
2023-01-02T16:41:36.525Z,98999.59
2023-01-02T16:44:12.451Z,98995.19
2023-01-02T16:46:44.039Z,98998.72
2023-01-02T16:49:22.401Z,98993.44
2023-01-02T16:51:59.019Z,98988.13
2023-01-02T16:54:25.503Z,98990.75
2023-01-02T16:56:52.139Z,98982.81
2023-01-02T16:59:21.409Z,98992.53
2023-01-02T17:01:47.966Z,98989.88
2023-01-02T17:04:15.569Z,98993.41
2023-01-02T17:06:42.046Z,99006.66
2023-01-02T17:09:08.533Z,99014.59
2023-01-02T17:11:35.077Z,99019.00
2023-01-02T17:14:01.837Z,99014.56
2023-01-02T17:16:28.518Z,99011.06
2023-01-02T17:18:55.103Z,99012.81
2023-01-02T17:21:22.533Z,99027.81
2023-01-02T17:23:54.858Z,99030.47
2023-01-02T17:26:21.479Z,99041.03
2023-01-02T17:28:47.966Z,99026.94
2023-01-02T17:31:15.203Z,99026.03
2023-01-02T17:33:41.843Z,99041.91
2023-01-02T17:36:10.902Z,99048.09
2023-01-02T17:38:37.407Z,99054.28
2023-01-02T17:41:03.976Z,99054.28
2023-01-02T17:43:31.059Z,99057.81
2023-01-02T17:45:57.573Z,99049.88
2023-01-02T17:48:25.218Z,99064.84
2023-01-02T17:50:56.203Z,99063.06
2023-01-02T17:53:22.743Z,99067.47
2023-01-02T17:56:21.158Z,99078.06
2023-01-02T17:58:45.345Z,99078.94
2023-01-02T18:01:17.630Z,99079.78
2023-01-02T18:03:44.742Z,99073.59
2023-01-02T18:06:11.545Z,99094.75
2023-01-02T18:08:38.746Z,99099.16
2023-01-02T18:11:09.718Z,99092.97
2023-01-02T18:13:42.210Z,99089.41
2023-01-02T18:16:16.627Z,99101.72
2023-01-02T18:18:44.718Z,99107.84
2023-01-02T18:21:13.499Z,99099.00
2023-01-02T18:23:41.393Z,99105.16
2023-01-02T18:26:13.424Z,99106.91
2023-01-02T18:28:41.596Z,99106.03
2023-01-02T18:31:19.008Z,99113.06
2023-01-02T18:33:46.388Z,99120.09
2023-01-02T18:36:24.757Z,99129.75
2023-01-02T18:39:12.142Z,99125.34
2023-01-02T18:41:39.866Z,99120.94
2023-01-02T18:44:26.657Z,99124.47
2023-01-02T18:47:05.217Z,99118.25
2023-01-02T18:49:42.342Z,99120.00
2023-01-02T18:52:11.769Z,99122.63
2023-01-02T18:54:44.665Z,99139.38
2023-01-02T18:57:15.469Z,99142.00
2023-01-02T18:59:51.841Z,99152.56
2023-01-02T19:02:37.033Z,99148.13
2023-01-02T19:05:31.192Z,99160.44
2023-01-02T19:08:13.153Z,99156.03
2023-01-02T19:10:57.607Z,99168.41
2023-01-02T19:13:35.108Z,99165.78
2023-01-02T19:16:10.050Z,99174.50
2023-01-02T19:18:44.546Z,99178.84
2023-01-02T19:21:31.097Z,99186.75
2023-01-02T19:24:04.545Z,99192.06
2023-01-02T19:26:38.460Z,99193.78
2023-01-02T19:29:11.195Z,99203.47
2023-01-02T19:31:48.503Z,99198.16
2023-01-02T19:34:38.862Z,99211.38
2023-01-02T19:37:11.450Z,99214.91
2023-01-02T19:39:51.505Z,99207.00
2023-01-02T19:42:21.897Z,99214.94
2023-01-02T19:44:51.001Z,99212.31
2023-01-02T19:47:18.632Z,99221.97
2023-01-02T19:49:45.630Z,99225.50
2023-01-02T19:52:12.536Z,99229.03
2023-01-02T19:54:39.934Z,99237.84
2023-01-02T19:57:07.973Z,99246.63
2023-01-02T19:59:41.707Z,99251.91
2023-01-02T20:02:10.257Z,99248.41
2023-01-02T20:04:36.861Z,99251.91
2023-01-02T20:07:03.536Z,99256.28
2023-01-02T20:09:30.067Z,99258.94
2023-01-02T20:12:15.148Z,99259.84
2023-01-02T20:14:42.441Z,99273.03
2023-01-02T20:17:09.788Z,99268.63
2023-01-02T20:19:37.051Z,99273.03
2023-01-02T20:22:04.231Z,99273.84
2023-01-02T20:24:30.792Z,99269.44
2023-01-02T20:26:59.571Z,99276.47
2023-01-02T20:29:26.655Z,99273.81
2023-01-02T20:31:53.434Z,99286.97
2023-01-02T20:34:20.420Z,99286.09
2023-01-02T20:36:46.996Z,99280.75
2023-01-02T20:39:13.790Z,99296.59
2023-01-02T20:41:40.483Z,99297.47
2023-01-02T20:44:08.368Z,99292.19
2023-01-02T20:46:35.401Z,99287.78
2023-01-02T20:49:02.105Z,99297.44
2023-01-02T20:51:30.235Z,99306.22
2023-01-02T20:53:59.253Z,99300.94
2023-01-02T20:56:26.299Z,99308.84
2023-01-02T20:58:54.000Z,99318.59
2023-01-02T21:01:21.219Z,99328.25
2023-01-02T21:03:48.276Z,99315.03
2023-01-02T21:06:14.851Z,99324.72
2023-01-02T21:08:42.330Z,99334.41
2023-01-02T21:11:08.813Z,99337.91
2023-01-02T21:13:35.449Z,99341.44
2023-01-02T21:16:02.054Z,99350.28
2023-01-02T21:18:34.056Z,99343.16
2023-01-02T21:21:05.616Z,99351.09
2023-01-02T21:23:35.358Z,99362.47
2023-01-02T21:26:02.341Z,99361.56
2023-01-02T21:28:28.839Z,99373.00
2023-01-02T21:30:55.554Z,99376.50
2023-01-02T21:33:23.574Z,99383.50
2023-01-02T21:35:51.540Z,99372.88
2023-01-02T21:38:19.817Z,99381.66
2023-01-02T21:40:46.341Z,99379.00
2023-01-02T21:43:13.187Z,99393.84
2023-01-02T21:45:43.020Z,99386.75
2023-01-02T21:48:09.615Z,99390.28
2023-01-02T21:50:36.188Z,99391.97
2023-01-02T21:53:02.709Z,99399.03
2023-01-02T21:55:29.214Z,99396.41
2023-01-02T21:58:12.997Z,99397.25
2023-01-02T22:00:41.722Z,99407.75
2023-01-02T22:03:08.527Z,99407.69
2023-01-02T22:05:35.165Z,99412.84
2023-01-02T22:08:01.763Z,99425.09
2023-01-02T22:10:28.396Z,99425.09
2023-01-02T22:12:55.188Z,99425.81
2023-01-02T22:15:24.977Z,99434.56
2023-01-02T22:17:57.828Z,99438.97
2023-01-02T22:20:24.281Z,99447.75
2023-01-02T22:22:50.905Z,99438.06
2023-01-02T22:25:17.482Z,99442.47
2023-01-02T22:27:44.256Z,99451.25
2023-01-02T22:30:23.027Z,99447.75
2023-01-02T22:32:52.757Z,99457.50
2023-01-02T22:35:19.326Z,99455.84
2023-01-02T22:37:45.848Z,99462.00
2023-01-02T22:40:12.728Z,99458.47
2023-01-02T22:43:03.352Z,99464.63
2023-01-02T22:45:38.498Z,99468.94
2023-01-02T22:48:19.047Z,99471.56
2023-01-02T22:50:46.688Z,99474.19
2023-01-02T22:53:24.165Z,99472.41
2023-01-02T22:55:50.907Z,99476.78
2023-01-02T22:58:18.676Z,99477.69
2023-01-02T23:00:47.610Z,99488.25
2023-01-02T23:03:15.664Z,99497.06
2023-01-02T23:05:42.722Z,99482.97
2023-01-02T23:08:09.318Z,99482.91
2023-01-02T23:10:35.957Z,99496.94
2023-01-02T23:13:02.516Z,99493.31
2023-01-02T23:15:29.127Z,99493.25
2023-01-02T23:18:16.765Z,99500.28
2023-01-02T23:20:46.824Z,99499.44
2023-01-02T23:23:13.280Z,99499.44
2023-01-02T23:25:42.529Z,99502.09
2023-01-02T23:28:09.077Z,99495.09
2023-01-02T23:30:35.592Z,99500.34
2023-01-02T23:33:05.333Z,99503.00
2023-01-02T23:35:31.783Z,99505.66
2023-01-02T23:37:58.352Z,99505.63
2023-01-02T23:40:27.174Z,99513.56
2023-01-02T23:42:57.152Z,99510.06
2023-01-02T23:45:23.618Z,99510.19
2023-01-02T23:47:56.143Z,99517.09
2023-01-02T23:50:22.660Z,99521.47
2023-01-02T23:52:49.145Z,99512.63
2023-01-02T23:55:15.688Z,99523.13
2023-01-02T23:57:44.232Z,99516.88
