createdAt,value
2018-02-16T00:00:18.680Z,26.70
2018-02-16T00:02:46.201Z,30.13
2018-02-16T00:05:13.751Z,30.40
2018-02-16T00:07:41.276Z,29.87
2018-02-16T00:10:08.836Z,28.23
2018-02-16T00:12:37.116Z,31.90
2018-02-16T00:15:05.452Z,31.57
2018-02-16T00:17:32.974Z,29.53
2018-02-16T00:20:00.544Z,32.13
2018-02-16T00:22:28.068Z,30.57
2018-02-16T00:24:55.606Z,34.67
2018-02-16T00:27:23.931Z,35.53
2018-02-16T00:29:51.457Z,36.13
2018-02-16T00:32:19.773Z,32.67
2018-02-16T00:34:47.295Z,36.40
2018-02-16T00:37:14.858Z,37.80
2018-02-16T00:39:42.383Z,37.70
2018-02-16T00:42:09.927Z,34.93
2018-02-16T00:44:37.443Z,34.20
2018-02-16T00:47:04.988Z,31.60
2018-02-16T00:49:32.504Z,29.10
2018-02-16T00:52:00.064Z,28.07
2018-02-16T00:54:27.591Z,28.10
2018-02-16T00:56:55.159Z,27.67
2018-02-16T00:59:22.692Z,27.40
2018-02-16T01:01:50.258Z,32.17
2018-02-16T01:04:17.814Z,30.80
2018-02-16T01:06:45.342Z,28.90
2018-02-16T01:09:12.903Z,31.40
2018-02-16T01:11:40.440Z,28.50
2018-02-16T01:14:07.995Z,27.20
2018-02-16T01:16:35.518Z,28.90
2018-02-16T01:19:03.041Z,29.70
2018-02-16T01:21:30.603Z,33.77
2018-02-16T01:23:58.131Z,29.87
2018-02-16T01:26:25.714Z,29.57
2018-02-16T01:28:54.096Z,30.07
2018-02-16T01:31:21.626Z,29.80
2018-02-16T01:33:49.171Z,39.00
2018-02-16T01:36:17.468Z,38.83
2018-02-16T01:38:45.801Z,38.77
2018-02-16T01:41:13.331Z,34.30
2018-02-16T01:43:41.654Z,32.83
2018-02-16T01:46:09.185Z,35.10
2018-02-16T01:48:37.527Z,34.63
2018-02-16T01:51:05.050Z,39.80
2018-02-16T01:53:33.377Z,36.20
2018-02-16T01:56:00.892Z,36.37
2018-02-16T01:58:28.443Z,34.93
2018-02-16T02:00:55.967Z,35.60
2018-02-16T02:03:23.531Z,31.73
2018-02-16T02:05:51.874Z,35.33
2018-02-16T02:08:19.424Z,33.90
2018-02-16T02:10:47.020Z,35.57
2018-02-16T02:13:14.538Z,33.73
2018-02-16T02:15:42.095Z,34.80
2018-02-16T02:18:09.627Z,36.10
2018-02-16T02:20:37.194Z,36.00
2018-02-16T02:23:04.726Z,34.90
2018-02-16T02:25:33.019Z,33.40
2018-02-16T02:28:04.015Z,36.27
2018-02-16T02:30:31.560Z,30.20
2018-02-16T02:32:59.082Z,30.67
2018-02-16T02:35:26.636Z,30.37
2018-02-16T02:37:54.164Z,29.97
2018-02-16T02:40:22.492Z,28.50
2018-02-16T02:42:50.024Z,26.53
2018-02-16T02:45:17.576Z,28.33
2018-02-16T02:47:45.102Z,27.97
2018-02-16T02:50:12.658Z,28.10
2018-02-16T02:52:40.190Z,28.83
2018-02-16T02:55:07.743Z,26.57
2018-02-16T02:57:35.270Z,25.87
2018-02-16T03:00:02.832Z,28.77
2018-02-16T03:02:31.120Z,24.93
2018-02-16T03:04:59.452Z,28.83
2018-02-16T03:07:27.023Z,30.07
2018-02-16T03:09:54.553Z,27.90
2018-02-16T03:12:22.879Z,26.90
2018-02-16T03:14:50.409Z,27.40
2018-02-16T03:17:18.777Z,26.67
2018-02-16T03:19:46.311Z,27.13
2018-02-16T03:22:13.867Z,25.20
2018-02-16T03:24:41.396Z,28.60
2018-02-16T03:27:08.955Z,23.43
2018-02-16T03:29:36.487Z,24.33
2018-02-16T03:32:04.039Z,23.23
2018-02-16T03:34:32.369Z,23.67
2018-02-16T03:37:00.029Z,20.70
2018-02-16T03:39:27.551Z,19.47
2018-02-16T03:41:55.105Z,22.17
2018-02-16T03:44:22.632Z,19.70
2018-02-16T03:46:50.194Z,24.17
2018-02-16T03:49:17.731Z,23.87
2018-02-16T03:51:45.300Z,25.00
2018-02-16T03:54:12.836Z,25.80
2018-02-16T03:56:40.397Z,26.37
2018-02-16T03:59:07.915Z,27.13
2018-02-16T04:01:35.476Z,24.80
2018-02-16T04:04:03.001Z,24.53
2018-02-16T04:06:31.328Z,26.07
2018-02-16T04:08:58.859Z,26.70
2018-02-16T04:11:27.200Z,26.80
2018-02-16T04:13:54.721Z,24.60
2018-02-16T04:16:23.036Z,26.80
2018-02-16T04:18:50.562Z,28.00
2018-02-16T04:21:18.121Z,29.70
2018-02-16T04:23:45.647Z,30.90
2018-02-16T04:26:13.239Z,29.03
2018-02-16T04:28:40.759Z,31.37
2018-02-16T04:31:09.096Z,27.77
2018-02-16T04:33:36.624Z,28.00
2018-02-16T04:36:04.946Z,29.67
2018-02-16T04:38:33.343Z,30.20
2018-02-16T04:41:00.908Z,31.60
2018-02-16T04:43:28.513Z,34.43
2018-02-16T04:45:56.020Z,34.30
2018-02-16T04:48:23.685Z,35.83
2018-02-16T04:50:51.226Z,33.17
2018-02-16T04:53:18.792Z,30.00
2018-02-16T04:55:46.312Z,32.50
2018-02-16T04:58:13.872Z,31.47
2018-02-16T05:00:41.391Z,32.30
2018-02-16T05:03:08.943Z,30.27
2018-02-16T05:05:36.474Z,29.17
2018-02-16T05:08:04.037Z,28.37
2018-02-16T05:10:31.561Z,29.47
2018-02-16T05:12:59.879Z,30.10
2018-02-16T05:15:27.400Z,30.27
2018-02-16T05:17:59.600Z,28.30
2018-02-16T05:20:27.895Z,31.17
2018-02-16T05:22:56.216Z,30.70
2018-02-16T05:25:23.752Z,28.83
2018-02-16T05:27:51.299Z,29.07
2018-02-16T05:30:18.836Z,29.70
2018-02-16T05:32:46.408Z,31.00
2018-02-16T05:35:13.936Z,28.63
2018-02-16T05:37:42.273Z,29.53
2018-02-16T05:40:09.800Z,28.30
2018-02-16T05:42:38.124Z,28.20
2018-02-16T05:45:05.636Z,25.97
2018-02-16T05:47:33.203Z,25.00
2018-02-16T05:50:00.725Z,23.57
2018-02-16T05:52:28.279Z,27.50
2018-02-16T05:54:56.559Z,27.23
2018-02-16T05:57:24.112Z,27.93
2018-02-16T05:59:51.647Z,28.07
2018-02-16T06:02:19.199Z,29.17
2018-02-16T06:04:46.724Z,29.83
2018-02-16T06:07:14.282Z,28.20
2018-02-16T06:09:41.808Z,27.20
2018-02-16T06:12:10.128Z,29.67
2018-02-16T06:14:37.657Z,30.20
2018-02-16T06:17:05.221Z,29.53
2018-02-16T06:19:32.760Z,28.00
2018-02-16T06:22:00.289Z,28.10
2018-02-16T06:24:28.660Z,28.53
2018-02-16T06:26:56.191Z,30.77
2018-02-16T06:29:23.759Z,31.87
2018-02-16T06:31:51.324Z,27.57
2018-02-16T06:34:20.025Z,29.43
2018-02-16T06:36:47.608Z,30.13
2018-02-16T06:39:15.178Z,32.30
2018-02-16T06:41:42.753Z,30.40
2018-02-16T06:44:10.281Z,30.60
2018-02-16T06:46:37.840Z,30.97
2018-02-16T06:49:05.370Z,28.27
2018-02-16T06:51:32.919Z,33.13
2018-02-16T06:54:00.456Z,30.87
2018-02-16T06:56:28.013Z,30.77
2018-02-16T06:58:55.571Z,32.43
2018-02-16T07:01:23.111Z,29.53
2018-02-16T07:03:50.647Z,29.80
2018-02-16T07:06:18.211Z,33.43
2018-02-16T07:08:45.757Z,33.47
2018-02-16T07:11:13.361Z,35.07
2018-02-16T07:13:40.893Z,33.83
2018-02-16T07:16:08.436Z,36.13
2018-02-16T07:18:36.017Z,35.70
2018-02-16T07:21:03.551Z,36.40
2018-02-16T07:23:31.151Z,34.90
2018-02-16T07:25:58.695Z,32.67
2018-02-16T07:28:26.251Z,36.30
2018-02-16T07:30:53.820Z,37.13
2018-02-16T07:33:22.156Z,50.80
2018-02-16T07:35:49.716Z,61.37
2018-02-16T07:38:17.289Z,54.60
2018-02-16T07:40:45.670Z,50.43
2018-02-16T07:43:13.978Z,46.87
2018-02-16T07:45:42.313Z,32.40
2018-02-16T07:48:09.869Z,24.30
2018-02-16T07:50:37.434Z,17.80
2018-02-16T07:53:04.976Z,15.30
2018-02-16T07:55:32.587Z,13.87
2018-02-16T07:58:00.110Z,11.87
2018-02-16T08:00:27.672Z,10.50
2018-02-16T08:02:55.207Z,10.33
2018-02-16T08:05:22.767Z,11.37
2018-02-16T08:07:50.318Z,11.53
2018-02-16T08:10:18.656Z,10.50
2018-02-16T08:12:46.188Z,11.30
2018-02-16T08:15:13.781Z,11.77
2018-02-16T08:17:41.306Z,11.60
2018-02-16T08:20:08.836Z,11.83
2018-02-16T08:22:36.401Z,10.13
2018-02-16T08:25:03.964Z,10.23
2018-02-16T08:27:31.511Z,9.77
2018-02-16T08:29:59.865Z,10.60
2018-02-16T08:32:27.396Z,9.10
2018-02-16T08:34:54.934Z,10.87
2018-02-16T08:37:22.492Z,9.50
2018-02-16T08:39:50.015Z,8.97
2018-02-16T08:42:17.573Z,8.37
2018-02-16T08:44:45.097Z,8.43
2018-02-16T08:47:12.643Z,8.53
2018-02-16T08:49:40.184Z,6.50
2018-02-16T08:52:08.512Z,7.10
2018-02-16T08:54:36.040Z,7.60
2018-02-16T08:57:04.360Z,6.07
2018-02-16T08:59:31.878Z,6.70
2018-02-16T09:01:59.437Z,5.13
2018-02-16T09:04:26.996Z,5.90
2018-02-16T09:06:54.521Z,5.57
2018-02-16T09:09:22.817Z,6.43
2018-02-16T09:11:51.139Z,5.50
2018-02-16T09:14:18.667Z,5.17
2018-02-16T09:16:47.047Z,6.60
2018-02-16T09:19:14.568Z,5.37
2018-02-16T09:21:42.120Z,4.30
2018-02-16T09:24:09.732Z,5.60
2018-02-16T09:26:37.295Z,4.93
2018-02-16T09:29:04.828Z,4.40
2018-02-16T09:31:33.145Z,6.03
2018-02-16T09:34:00.668Z,4.70
2018-02-16T09:36:28.602Z,4.20
2018-02-16T09:38:56.679Z,4.30
2018-02-16T09:41:24.236Z,4.40
2018-02-16T09:43:51.827Z,4.93
2018-02-16T09:46:19.382Z,6.13
2018-02-16T09:48:46.984Z,5.53
2018-02-16T09:51:14.535Z,5.53
2018-02-16T09:53:42.061Z,4.87
2018-02-16T09:56:13.600Z,4.07
2018-02-16T09:58:41.120Z,5.90
2018-02-16T10:01:09.443Z,5.03
2018-02-16T10:03:36.973Z,6.17
2018-02-16T10:06:04.523Z,6.13
2018-02-16T10:08:32.087Z,4.43
2018-02-16T10:10:59.647Z,4.80
2018-02-16T10:13:27.187Z,4.20
2018-02-16T10:15:55.504Z,4.87
2018-02-16T10:18:23.018Z,5.63
2018-02-16T10:20:50.599Z,4.60
2018-02-16T10:23:18.900Z,4.23
2018-02-16T10:25:46.459Z,4.20
2018-02-16T10:28:13.979Z,5.47
2018-02-16T10:30:41.532Z,4.50
2018-02-16T10:33:09.080Z,4.40
2018-02-16T10:35:37.413Z,4.10
2018-02-16T10:38:04.938Z,4.20
2018-02-16T10:40:32.483Z,4.40
2018-02-16T10:42:59.999Z,4.23
2018-02-16T10:45:27.552Z,5.00
2018-02-16T10:47:55.082Z,4.00
2018-02-16T10:50:22.628Z,3.80
2018-02-16T10:52:50.148Z,3.87
2018-02-16T10:55:17.708Z,3.60
2018-02-16T10:57:45.224Z,4.50
2018-02-16T11:00:12.780Z,3.63
2018-02-16T11:03:01.222Z,4.13
2018-02-16T11:05:34.394Z,4.17
2018-02-16T11:08:01.973Z,17.90
2018-02-16T11:10:29.484Z,5.37
2018-02-16T11:12:57.116Z,4.43
2018-02-16T11:15:24.635Z,4.90
2018-02-16T11:17:52.199Z,4.93
2018-02-16T11:20:19.718Z,3.40
2018-02-16T11:22:47.276Z,4.67
2018-02-16T11:25:15.558Z,3.90
2018-02-16T11:27:43.868Z,4.10
2018-02-16T11:30:11.415Z,3.93
2018-02-16T11:32:38.932Z,4.57
2018-02-16T11:35:06.480Z,4.80
2018-02-16T11:37:34.755Z,3.80
2018-02-16T11:40:03.070Z,4.93
2018-02-16T11:42:30.600Z,3.93
2018-02-16T11:44:58.148Z,4.40
2018-02-16T11:47:25.672Z,3.60
2018-02-16T11:49:54.017Z,9.50
2018-02-16T11:52:21.588Z,6.20
2018-02-16T11:54:49.112Z,7.00
2018-02-16T11:57:16.672Z,5.53
2018-02-16T11:59:44.983Z,4.00
2018-02-16T12:02:12.504Z,4.00
2018-02-16T12:04:40.057Z,3.73
2018-02-16T12:07:07.573Z,3.37
2018-02-16T12:09:35.912Z,3.30
2018-02-16T12:12:03.505Z,4.10
2018-02-16T12:14:31.022Z,4.73
2018-02-16T12:16:58.580Z,3.50
2018-02-16T12:19:26.872Z,3.73
2018-02-16T12:21:55.203Z,3.67
2018-02-16T12:24:22.727Z,4.23
2018-02-16T12:26:51.046Z,3.90
2018-02-16T12:29:18.563Z,4.03
2018-02-16T12:31:46.104Z,3.80
2018-02-16T12:34:13.630Z,3.30
2018-02-16T12:36:41.183Z,3.30
2018-02-16T12:39:08.694Z,3.33
2018-02-16T12:41:37.028Z,3.57
2018-02-16T12:44:04.558Z,3.77
2018-02-16T12:46:32.128Z,3.40
2018-02-16T12:48:59.660Z,3.70
2018-02-16T12:51:27.213Z,3.13
2018-02-16T12:53:54.740Z,2.63
2018-02-16T12:56:23.059Z,3.27
2018-02-16T12:58:50.602Z,3.80
2018-02-16T13:01:18.175Z,4.00
2018-02-16T13:03:46.456Z,3.80
2018-02-16T13:06:14.014Z,3.40
2018-02-16T13:08:41.659Z,4.37
2018-02-16T13:11:09.168Z,3.83
2018-02-16T13:13:36.685Z,3.20
2018-02-16T13:16:04.240Z,3.33
2018-02-16T13:18:31.782Z,4.10
2018-02-16T13:20:59.340Z,3.63
2018-02-16T13:23:26.863Z,4.40
2018-02-16T13:25:54.427Z,3.40
2018-02-16T13:28:21.989Z,3.90
2018-02-16T13:30:50.328Z,10.30
2018-02-16T13:33:17.844Z,3.90
2018-02-16T13:35:45.400Z,3.90
2018-02-16T13:38:12.957Z,2.97
2018-02-16T13:40:40.508Z,2.87
2018-02-16T13:43:08.026Z,2.20
2018-02-16T13:45:35.583Z,3.03
2018-02-16T13:48:03.137Z,2.73
2018-02-16T13:50:30.761Z,3.27
2018-02-16T13:52:58.315Z,3.17
2018-02-16T13:55:25.868Z,3.40
2018-02-16T13:57:53.389Z,2.00
2018-02-16T14:00:20.994Z,2.47
2018-02-16T14:02:48.529Z,2.50
2018-02-16T14:05:16.088Z,3.50
2018-02-16T14:07:43.611Z,3.20
2018-02-16T14:10:11.188Z,2.53
2018-02-16T14:12:38.731Z,2.53
2018-02-16T14:15:06.308Z,2.37
2018-02-16T14:17:33.837Z,3.57
2018-02-16T14:20:01.408Z,3.93
2018-02-16T14:22:29.704Z,5.70
2018-02-16T14:24:57.250Z,3.10
2018-02-16T14:27:24.775Z,2.50
2018-02-16T14:29:52.321Z,2.70
2018-02-16T14:32:19.849Z,4.60
2018-02-16T14:34:47.399Z,2.60
2018-02-16T14:37:14.936Z,2.00
2018-02-16T14:39:43.268Z,2.90
2018-02-16T14:42:10.799Z,2.80
2018-02-16T14:44:39.107Z,3.03
2018-02-16T14:47:06.639Z,3.63
2018-02-16T14:49:34.189Z,3.53
2018-02-16T14:52:01.708Z,3.33
2018-02-16T14:54:30.028Z,2.67
2018-02-16T14:56:57.539Z,2.20
2018-02-16T14:59:25.096Z,2.10
2018-02-16T15:01:52.623Z,2.53
2018-02-16T15:04:20.941Z,2.90
2018-02-16T15:06:48.468Z,4.27
2018-02-16T15:09:16.034Z,2.77
2018-02-16T15:11:43.561Z,3.90
2018-02-16T15:14:11.112Z,6.87
2018-02-16T15:16:38.631Z,11.23
2018-02-16T15:19:06.180Z,3.77
2018-02-16T15:21:33.707Z,5.00
2018-02-16T15:24:04.749Z,4.10
2018-02-16T15:26:33.052Z,7.90
2018-02-16T15:29:01.396Z,3.53
2018-02-16T15:31:28.925Z,5.20
2018-02-16T15:33:57.236Z,6.63
2018-02-16T15:36:24.770Z,4.13
2018-02-16T15:38:52.320Z,2.67
2018-02-16T15:41:19.849Z,2.30
2018-02-16T15:43:47.424Z,2.23
2018-02-16T15:46:14.957Z,2.70
2018-02-16T15:48:42.565Z,2.20
2018-02-16T15:51:10.098Z,4.50
2018-02-16T15:53:37.658Z,2.40
2018-02-16T15:56:05.211Z,2.60
2018-02-16T15:58:32.770Z,2.70
2018-02-16T16:01:00.308Z,3.10
2018-02-16T16:03:28.629Z,3.00
2018-02-16T16:05:56.156Z,3.30
2018-02-16T16:08:23.715Z,3.50
2018-02-16T16:10:51.249Z,4.13
2018-02-16T16:13:18.804Z,3.00
2018-02-16T16:15:46.320Z,2.50
2018-02-16T16:18:13.845Z,2.83
2018-02-16T16:20:41.388Z,3.20
2018-02-16T16:23:08.912Z,4.13
2018-02-16T16:25:36.469Z,4.00
2018-02-16T16:28:03.993Z,4.13
2018-02-16T16:30:31.559Z,4.00
2018-02-16T16:32:59.119Z,3.27
2018-02-16T16:35:26.675Z,3.20
2018-02-16T16:37:54.228Z,3.13
2018-02-16T16:40:21.750Z,3.20
2018-02-16T16:42:49.301Z,4.20
2018-02-16T16:45:16.816Z,4.50
2018-02-16T16:47:45.141Z,3.23
2018-02-16T16:50:12.656Z,3.50
2018-02-16T16:52:40.203Z,2.77
2018-02-16T16:55:07.724Z,3.93
2018-02-16T16:57:36.040Z,2.87
2018-02-16T17:00:03.567Z,3.70
2018-02-16T17:02:31.123Z,2.60
2018-02-16T17:04:58.637Z,4.20
2018-02-16T17:07:26.222Z,5.17
2018-02-16T17:09:53.740Z,4.60
2018-02-16T17:12:21.385Z,4.30
2018-02-16T17:14:48.900Z,3.90
2018-02-16T17:17:16.427Z,4.00
2018-02-16T17:19:43.995Z,4.10
2018-02-16T17:22:11.568Z,3.63
2018-02-16T17:24:39.126Z,3.27
2018-02-16T17:27:06.650Z,21.80
2018-02-16T17:29:34.971Z,6.13
2018-02-16T17:32:03.311Z,12.73
2018-02-16T17:34:30.860Z,6.43
2018-02-16T17:36:58.428Z,5.50
2018-02-16T17:39:25.948Z,5.13
2018-02-16T17:41:53.503Z,5.67
2018-02-16T17:44:21.024Z,6.90
2018-02-16T17:46:49.332Z,7.53
2018-02-16T17:49:16.858Z,7.20
2018-02-16T17:51:44.452Z,6.23
2018-02-16T17:54:12.012Z,5.40
2018-02-16T17:56:39.586Z,4.53
2018-02-16T17:59:07.306Z,4.20
2018-02-16T18:01:34.863Z,5.37
2018-02-16T18:04:03.140Z,4.60
2018-02-16T18:06:30.707Z,5.53
2018-02-16T18:08:59.005Z,4.23
2018-02-16T18:11:27.346Z,8.07
2018-02-16T18:13:54.865Z,8.50
2018-02-16T18:16:23.194Z,8.90
2018-02-16T18:18:50.753Z,9.67
2018-02-16T18:21:18.278Z,9.40
2018-02-16T18:23:45.839Z,8.80
2018-02-16T18:26:13.361Z,9.50
2018-02-16T18:28:40.912Z,8.80
2018-02-16T18:31:08.484Z,8.40
2018-02-16T18:33:36.782Z,11.43
2018-02-16T18:36:04.353Z,10.60
2018-02-16T18:38:32.628Z,9.83
2018-02-16T18:41:00.183Z,10.70
2018-02-16T18:43:27.715Z,10.53
2018-02-16T18:45:55.260Z,8.97
2018-02-16T18:48:22.780Z,9.63
2018-02-16T18:50:50.333Z,9.00
2018-02-16T18:53:17.847Z,7.60
2018-02-16T18:55:45.381Z,8.17
2018-02-16T18:58:12.930Z,8.97
2018-02-16T19:00:40.486Z,8.33
2018-02-16T19:03:08.786Z,9.57
2018-02-16T19:05:36.401Z,11.10
2018-02-16T19:08:03.932Z,8.50
2018-02-16T19:10:32.241Z,9.40
2018-02-16T19:12:59.792Z,10.37
2018-02-16T19:15:28.079Z,8.17
2018-02-16T19:17:56.390Z,9.67
2018-02-16T19:20:23.913Z,9.93
2018-02-16T19:22:51.460Z,9.40
2018-02-16T19:25:18.980Z,10.20
2018-02-16T19:27:47.310Z,10.53
2018-02-16T19:30:14.837Z,11.47
2018-02-16T19:32:42.397Z,12.17
2018-02-16T19:35:09.928Z,12.70
2018-02-16T19:37:37.483Z,11.13
2018-02-16T19:40:05.011Z,12.03
2018-02-16T19:42:32.575Z,11.70
2018-02-16T19:45:00.108Z,10.30
2018-02-16T19:47:27.659Z,10.67
2018-02-16T19:49:55.200Z,8.33
2018-02-16T19:52:22.752Z,9.67
2018-02-16T19:54:50.277Z,10.10
2018-02-16T19:57:17.827Z,10.30
2018-02-16T19:59:45.356Z,9.80
2018-02-16T20:02:12.925Z,10.70
2018-02-16T20:04:40.448Z,9.50
2018-02-16T20:07:08.020Z,11.70
2018-02-16T20:09:36.315Z,11.00
2018-02-16T20:12:04.653Z,11.53
2018-02-16T20:14:32.196Z,12.57
2018-02-16T20:16:59.772Z,11.20
2018-02-16T20:19:27.312Z,11.07
2018-02-16T20:21:54.875Z,11.43
2018-02-16T20:24:22.424Z,11.30
2018-02-16T20:26:49.985Z,10.80
2018-02-16T20:29:17.512Z,10.63
2018-02-16T20:31:45.077Z,9.37
2018-02-16T20:34:14.311Z,9.33
2018-02-16T20:36:41.886Z,10.70
2018-02-16T20:39:09.418Z,9.23
2018-02-16T20:41:37.839Z,10.37
2018-02-16T20:44:05.398Z,10.77
2018-02-16T20:46:32.961Z,11.63
2018-02-16T20:49:00.484Z,9.90
2018-02-16T20:51:28.063Z,11.43
2018-02-16T20:53:55.606Z,13.30
2018-02-16T20:56:23.936Z,12.40
2018-02-16T20:58:51.507Z,10.90
2018-02-16T21:01:19.064Z,12.13
2018-02-16T21:03:46.600Z,12.60
2018-02-16T21:06:14.936Z,12.17
2018-02-16T21:08:42.459Z,12.60
2018-02-16T21:11:10.037Z,11.63
2018-02-16T21:13:37.568Z,11.43
2018-02-16T21:16:05.160Z,11.50
2018-02-16T21:18:32.740Z,10.40
2018-02-16T21:21:00.279Z,9.67
2018-02-16T21:23:27.851Z,11.57
2018-02-16T21:25:55.400Z,11.73
2018-02-16T21:28:22.937Z,11.00
2018-02-16T21:30:50.501Z,12.33
2018-02-16T21:33:18.027Z,10.53
2018-02-16T21:35:45.578Z,12.00
2018-02-16T21:38:13.113Z,10.80
2018-02-16T21:40:40.660Z,10.63
2018-02-16T21:43:08.192Z,11.97
2018-02-16T21:45:35.752Z,11.30
2018-02-16T21:48:03.296Z,11.10
2018-02-16T21:50:30.869Z,9.87
2018-02-16T21:52:58.411Z,8.43
2018-02-16T21:55:25.972Z,9.50
2018-02-16T21:57:53.500Z,9.40
2018-02-16T22:00:21.160Z,8.07
2018-02-16T22:02:48.677Z,8.20
2018-02-16T22:05:16.324Z,8.63
2018-02-16T22:07:43.851Z,9.40
2018-02-16T22:10:11.419Z,9.80
2018-02-16T22:12:38.991Z,9.80
2018-02-16T22:15:06.519Z,9.70
2018-02-16T22:17:34.836Z,9.30
2018-02-16T22:20:02.374Z,9.70
2018-02-16T22:22:29.954Z,9.27
2018-02-16T22:24:58.249Z,9.93
2018-02-16T22:27:26.568Z,10.20
2018-02-16T22:29:54.116Z,9.47
2018-02-16T22:32:22.300Z,10.10
2018-02-16T22:34:50.624Z,9.43
2018-02-16T22:37:18.148Z,10.00
2018-02-16T22:39:45.692Z,9.40
2018-02-16T22:42:13.209Z,9.57
2018-02-16T22:44:41.528Z,9.53
2018-02-16T22:47:09.068Z,9.80
2018-02-16T22:49:37.388Z,9.40
2018-02-16T22:52:04.920Z,10.47
2018-02-16T22:54:32.487Z,9.37
2018-02-16T22:57:00.619Z,9.80
2018-02-16T22:59:28.144Z,9.53
2018-02-16T23:01:55.692Z,10.07
2018-02-16T23:04:23.212Z,10.80
2018-02-16T23:06:51.547Z,10.67
2018-02-16T23:09:19.523Z,9.90
2018-02-16T23:11:47.039Z,9.33
2018-02-16T23:14:14.607Z,9.80
2018-02-16T23:16:42.137Z,9.40
2018-02-16T23:19:09.697Z,9.90
2018-02-16T23:21:37.216Z,10.50
2018-02-16T23:24:04.780Z,10.50
2018-02-16T23:26:32.303Z,10.60
2018-02-16T23:28:59.873Z,11.03
2018-02-16T23:31:27.406Z,13.30
2018-02-16T23:33:54.969Z,12.57
2018-02-16T23:36:22.528Z,11.47
2018-02-16T23:38:50.048Z,11.40
2018-02-16T23:41:18.373Z,11.67
2018-02-16T23:43:45.845Z,11.20
2018-02-16T23:46:14.168Z,10.37
2018-02-16T23:48:41.691Z,10.40
2018-02-16T23:51:09.248Z,10.73
2018-02-16T23:53:36.781Z,11.40
2018-02-16T23:56:04.354Z,10.80
2018-02-16T23:58:31.879Z,11.33
