createdAt,value
2022-11-27T00:00:03.808Z,39.20
2022-11-27T00:02:41.048Z,32.75
2022-11-27T00:05:09.957Z,38.75
2022-11-27T00:07:38.066Z,54.50
2022-11-27T00:10:08.873Z,30.20
2022-11-27T00:12:36.914Z,26.60
2022-11-27T00:15:05.198Z,47.00
2022-11-27T00:17:33.248Z,38.00
2022-11-27T00:20:01.243Z,32.75
2022-11-27T00:22:29.278Z,26.00
2022-11-27T00:24:57.301Z,26.75
2022-11-27T00:27:26.673Z,32.50
2022-11-27T00:29:54.885Z,18.40
2022-11-27T00:32:22.905Z,33.75
2022-11-27T00:34:50.906Z,25.20
2022-11-27T00:37:18.941Z,27.00
2022-11-27T00:39:48.199Z,23.60
2022-11-27T00:42:16.229Z,28.00
2022-11-27T00:44:45.594Z,22.60
2022-11-27T00:47:13.622Z,24.60
2022-11-27T00:49:41.629Z,25.60
2022-11-27T00:52:09.662Z,19.50
2022-11-27T00:54:38.173Z,21.60
2022-11-27T00:57:06.775Z,24.00
2022-11-27T00:59:34.784Z,21.40
2022-11-27T01:02:04.209Z,26.00
2022-11-27T01:04:32.237Z,19.00
2022-11-27T01:07:00.251Z,30.40
2022-11-27T01:09:28.253Z,33.00
2022-11-27T01:11:56.286Z,27.20
2022-11-27T01:14:24.290Z,27.75
2022-11-27T01:16:52.319Z,29.75
2022-11-27T01:19:21.727Z,30.80
2022-11-27T01:21:49.724Z,40.00
2022-11-27T01:24:17.834Z,40.40
2022-11-27T01:26:45.951Z,28.00
2022-11-27T01:29:14.041Z,29.00
2022-11-27T01:31:42.238Z,31.00
2022-11-27T01:34:13.978Z,22.80
2022-11-27T01:36:43.370Z,26.00
2022-11-27T01:39:12.401Z,27.50
2022-11-27T01:41:40.821Z,26.75
2022-11-27T01:44:42.299Z,24.60
2022-11-27T01:47:14.504Z,27.40
2022-11-27T01:49:44.009Z,26.25
2022-11-27T01:52:14.596Z,20.40
2022-11-27T01:54:43.514Z,24.60
2022-11-27T01:57:13.804Z,25.20
2022-11-27T01:59:41.823Z,25.50
2022-11-27T02:02:09.897Z,19.75
2022-11-27T02:04:38.131Z,23.40
2022-11-27T02:07:06.345Z,26.20
2022-11-27T02:09:35.694Z,23.50
2022-11-27T02:12:07.009Z,21.00
2022-11-27T02:14:38.629Z,24.00
2022-11-27T02:17:08.896Z,24.00
2022-11-27T02:19:58.166Z,19.50
2022-11-27T02:22:31.047Z,21.40
2022-11-27T02:25:03.702Z,23.80
2022-11-27T02:27:53.213Z,17.00
2022-11-27T02:30:22.592Z,19.60
2022-11-27T02:32:52.649Z,29.50
2022-11-27T02:35:21.654Z,26.50
2022-11-27T02:37:50.638Z,30.40
2022-11-27T02:40:21.412Z,28.50
2022-11-27T02:42:50.882Z,29.00
2022-11-27T02:45:19.989Z,29.75
2022-11-27T02:47:49.357Z,27.60
2022-11-27T02:50:19.473Z,32.20
2022-11-27T02:52:47.493Z,28.60
2022-11-27T02:55:17.136Z,27.50
2022-11-27T02:57:45.242Z,38.50
2022-11-27T03:00:14.386Z,23.40
2022-11-27T03:02:46.271Z,35.60
2022-11-27T03:05:18.200Z,33.00
2022-11-27T03:07:48.415Z,33.60
2022-11-27T03:10:19.262Z,33.80
2022-11-27T03:12:47.420Z,27.60
2022-11-27T03:15:15.480Z,30.00
2022-11-27T03:17:51.664Z,30.00
2022-11-27T03:20:22.860Z,36.00
2022-11-27T03:22:50.875Z,28.50
2022-11-27T03:25:18.869Z,23.40
2022-11-27T03:27:49.063Z,22.25
2022-11-27T03:30:17.239Z,25.40
2022-11-27T03:32:45.412Z,32.25
2022-11-27T03:35:13.750Z,39.25
2022-11-27T03:37:43.132Z,29.25
2022-11-27T03:40:12.241Z,25.00
2022-11-27T03:42:47.345Z,30.75
2022-11-27T03:45:18.228Z,32.00
2022-11-27T03:47:52.539Z,27.20
2022-11-27T03:50:24.298Z,25.60
2022-11-27T03:52:59.458Z,32.20
2022-11-27T03:55:31.268Z,34.80
2022-11-27T03:58:00.725Z,28.40
2022-11-27T04:00:29.237Z,25.50
2022-11-27T04:02:57.279Z,30.60
2022-11-27T04:05:25.385Z,27.40
2022-11-27T04:07:54.839Z,33.60
2022-11-27T04:10:22.856Z,29.50
2022-11-27T04:12:50.879Z,30.60
2022-11-27T04:15:18.908Z,26.50
2022-11-27T04:17:46.931Z,29.20
2022-11-27T04:20:15.120Z,28.50
2022-11-27T04:22:43.134Z,23.25
2022-11-27T04:25:12.660Z,31.50
2022-11-27T04:27:40.689Z,26.00
2022-11-27T04:30:09.628Z,20.50
2022-11-27T04:32:37.675Z,24.00
2022-11-27T04:35:06.221Z,17.20
2022-11-27T04:37:34.237Z,25.40
2022-11-27T04:40:02.316Z,23.80
2022-11-27T04:42:31.681Z,23.40
2022-11-27T04:44:59.674Z,28.00
2022-11-27T04:47:27.746Z,21.00
2022-11-27T04:49:55.727Z,30.00
2022-11-27T04:52:23.801Z,26.40
2022-11-27T04:54:56.808Z,26.80
2022-11-27T04:57:27.766Z,22.00
2022-11-27T04:59:57.118Z,19.75
2022-11-27T05:02:25.176Z,24.75
2022-11-27T05:04:53.194Z,26.00
2022-11-27T05:07:21.272Z,17.00
2022-11-27T05:09:49.290Z,23.00
2022-11-27T05:12:17.304Z,22.60
2022-11-27T05:14:45.301Z,25.50
2022-11-27T05:17:14.670Z,20.80
2022-11-27T05:19:42.668Z,23.60
2022-11-27T05:22:10.680Z,22.20
2022-11-27T05:24:39.234Z,17.20
2022-11-27T05:27:07.457Z,18.00
2022-11-27T05:29:35.454Z,21.00
2022-11-27T05:32:03.506Z,20.80
2022-11-27T05:34:32.874Z,17.00
2022-11-27T05:37:00.892Z,21.25
2022-11-27T05:39:28.886Z,22.60
2022-11-27T05:41:56.912Z,26.20
2022-11-27T05:44:24.923Z,23.00
2022-11-27T05:46:53.003Z,28.40
2022-11-27T05:49:20.972Z,25.75
2022-11-27T05:51:51.522Z,29.50
2022-11-27T05:54:19.876Z,22.60
2022-11-27T05:56:47.914Z,25.50
2022-11-27T05:59:16.053Z,36.50
2022-11-27T06:01:44.241Z,35.80
2022-11-27T06:04:12.328Z,26.00
2022-11-27T06:06:40.367Z,36.33
2022-11-27T06:09:13.045Z,30.40
2022-11-27T06:11:41.721Z,36.00
2022-11-27T06:14:09.862Z,29.40
2022-11-27T06:16:37.997Z,35.80
2022-11-27T06:19:06.045Z,30.60
2022-11-27T06:21:34.058Z,26.80
2022-11-27T06:24:03.213Z,29.60
2022-11-27T06:26:33.424Z,27.60
2022-11-27T06:29:02.188Z,36.40
2022-11-27T06:31:31.598Z,27.00
2022-11-27T06:33:59.708Z,27.60
2022-11-27T06:36:29.389Z,28.20
2022-11-27T06:38:57.389Z,31.40
2022-11-27T06:41:26.772Z,27.60
2022-11-27T06:43:56.195Z,30.00
2022-11-27T06:46:24.520Z,19.75
2022-11-27T06:48:53.652Z,22.00
2022-11-27T06:51:23.154Z,24.75
2022-11-27T06:53:51.149Z,24.00
2022-11-27T06:56:20.214Z,27.00
2022-11-27T06:58:48.252Z,34.60
2022-11-27T07:01:18.195Z,30.80
2022-11-27T07:03:46.245Z,31.50
2022-11-27T07:06:16.143Z,28.40
2022-11-27T07:08:44.309Z,33.80
2022-11-27T07:11:13.499Z,24.80
2022-11-27T07:13:41.522Z,21.00
2022-11-27T07:16:10.671Z,20.00
2022-11-27T07:18:41.395Z,28.80
2022-11-27T07:21:09.628Z,24.00
2022-11-27T07:23:37.714Z,27.80
2022-11-27T07:26:06.685Z,37.00
2022-11-27T07:28:34.709Z,28.00
2022-11-27T07:31:02.745Z,28.00
2022-11-27T07:33:30.770Z,20.40
2022-11-27T07:36:04.644Z,26.20
2022-11-27T07:38:32.717Z,15.60
2022-11-27T07:41:01.022Z,18.25
2022-11-27T07:43:29.185Z,24.00
2022-11-27T07:45:57.308Z,26.60
2022-11-27T07:48:25.448Z,24.00
2022-11-27T07:50:53.443Z,26.40
2022-11-27T07:53:22.864Z,21.25
2022-11-27T07:55:50.862Z,22.50
2022-11-27T07:58:18.898Z,48.50
2022-11-27T08:00:48.495Z,47.20
2022-11-27T08:03:17.390Z,34.67
2022-11-27T08:05:45.377Z,29.00
2022-11-27T08:08:13.396Z,31.00
2022-11-27T08:10:42.756Z,62.60
2022-11-27T08:13:10.844Z,32.50
2022-11-27T08:15:38.869Z,32.80
2022-11-27T08:18:06.997Z,23.20
2022-11-27T08:20:35.006Z,31.20
2022-11-27T08:23:03.379Z,33.00
2022-11-27T08:25:32.618Z,59.60
2022-11-27T08:28:01.985Z,29.00
2022-11-27T08:30:30.018Z,27.75
2022-11-27T08:32:58.024Z,36.25
2022-11-27T08:35:26.020Z,32.20
2022-11-27T08:37:54.218Z,33.40
2022-11-27T08:40:22.185Z,44.25
2022-11-27T08:42:50.211Z,36.25
2022-11-27T08:45:19.644Z,31.60
2022-11-27T08:47:47.653Z,44.40
2022-11-27T08:50:15.665Z,55.00
2022-11-27T08:52:43.674Z,40.75
2022-11-27T08:55:11.660Z,49.00
2022-11-27T08:57:39.724Z,52.00
2022-11-27T09:00:08.875Z,39.20
2022-11-27T09:02:38.253Z,28.00
2022-11-27T09:05:06.589Z,27.00
2022-11-27T09:07:34.729Z,30.80
2022-11-27T09:10:02.779Z,28.00
2022-11-27T09:12:30.818Z,38.40
2022-11-27T09:14:58.813Z,30.25
2022-11-27T09:17:26.841Z,30.50
2022-11-27T09:19:56.195Z,46.50
2022-11-27T09:22:24.215Z,35.60
2022-11-27T09:24:52.222Z,34.00
2022-11-27T09:27:20.237Z,44.40
2022-11-27T09:29:48.246Z,51.60
2022-11-27T09:32:16.338Z,38.00
2022-11-27T09:34:44.589Z,44.20
2022-11-27T09:37:14.034Z,42.00
2022-11-27T09:39:42.042Z,41.00
2022-11-27T09:42:13.652Z,28.50
2022-11-27T09:44:45.369Z,37.50
2022-11-27T09:47:16.450Z,42.25
2022-11-27T09:49:46.903Z,36.00
2022-11-27T09:52:21.433Z,31.00
2022-11-27T09:54:54.369Z,37.40
2022-11-27T09:57:25.206Z,57.00
2022-11-27T09:59:53.389Z,42.80
2022-11-27T10:02:25.478Z,33.40
2022-11-27T10:07:48.211Z,42.20
2022-11-27T10:10:26.546Z,44.50
2022-11-27T10:12:58.731Z,39.40
2022-11-27T10:15:31.532Z,25.75
2022-11-27T10:18:01.873Z,26.80
2022-11-27T10:20:32.273Z,41.40
2022-11-27T10:23:04.227Z,47.00
2022-11-27T10:25:35.706Z,23.50
2022-11-27T10:28:07.689Z,31.40
2022-11-27T10:30:38.501Z,26.25
2022-11-27T10:33:13.346Z,31.20
2022-11-27T10:35:41.382Z,43.40
2022-11-27T10:38:12.907Z,40.00
2022-11-27T10:40:42.707Z,36.20
2022-11-27T10:43:12.884Z,21.50
2022-11-27T10:45:45.251Z,31.00
2022-11-27T10:48:13.518Z,28.33
2022-11-27T10:50:42.101Z,32.60
2022-11-27T10:53:12.854Z,30.80
2022-11-27T10:55:59.276Z,25.40
2022-11-27T10:58:28.795Z,32.00
2022-11-27T11:01:04.136Z,35.25
2022-11-27T11:03:32.294Z,28.75
2022-11-27T11:06:19.986Z,24.20
2022-11-27T11:09:01.519Z,23.50
2022-11-27T11:11:29.700Z,35.40
2022-11-27T11:13:57.723Z,27.20
2022-11-27T11:16:33.294Z,27.20
2022-11-27T11:19:02.688Z,20.40
2022-11-27T11:21:32.830Z,23.50
2022-11-27T11:24:03.023Z,23.00
2022-11-27T11:26:32.288Z,29.60
2022-11-27T11:29:01.743Z,51.50
2022-11-27T11:31:31.422Z,47.00
2022-11-27T11:34:01.984Z,35.50
2022-11-27T11:36:29.981Z,31.80
2022-11-27T11:38:58.018Z,34.00
2022-11-27T11:41:36.945Z,30.20
2022-11-27T11:44:05.350Z,25.40
2022-11-27T11:46:36.456Z,25.00
2022-11-27T11:49:06.793Z,32.80
2022-11-27T11:51:46.554Z,34.00
2022-11-27T11:54:21.722Z,24.00
2022-11-27T11:56:52.510Z,36.50
2022-11-27T11:59:24.371Z,24.20
2022-11-27T12:02:22.214Z,29.00
2022-11-27T12:05:03.973Z,40.60
2022-11-27T12:07:38.298Z,39.00
2022-11-27T12:10:09.275Z,42.75
2022-11-27T12:12:47.283Z,48.60
2022-11-27T12:15:18.930Z,25.75
2022-11-27T12:17:52.948Z,35.50
2022-11-27T12:20:22.604Z,32.80
2022-11-27T12:23:24.106Z,44.50
2022-11-27T12:25:56.101Z,46.50
2022-11-27T12:28:33.493Z,41.20
2022-11-27T12:31:04.635Z,44.50
2022-11-27T12:33:41.452Z,31.50
2022-11-27T12:36:12.544Z,64.20
2022-11-27T12:38:50.438Z,30.25
2022-11-27T12:41:47.194Z,45.25
2022-11-27T12:44:20.359Z,53.00
2022-11-27T12:46:53.214Z,38.00
2022-11-27T12:49:23.233Z,62.00
2022-11-27T12:51:53.286Z,69.00
2022-11-27T12:54:23.565Z,34.00
2022-11-27T12:56:53.161Z,50.80
2022-11-27T12:59:25.476Z,27.60
2022-11-27T13:01:55.567Z,30.40
2022-11-27T13:04:24.845Z,24.00
2022-11-27T13:06:56.398Z,36.50
2022-11-27T13:09:28.892Z,45.00
2022-11-27T13:11:56.901Z,45.75
2022-11-27T13:14:27.022Z,53.60
2022-11-27T13:16:56.725Z,60.50
2022-11-27T13:19:26.362Z,45.00
2022-11-27T13:21:54.980Z,45.50
2022-11-27T13:24:23.052Z,54.50
2022-11-27T13:26:54.897Z,56.40
2022-11-27T13:29:25.729Z,50.75
2022-11-27T13:31:57.309Z,38.00
2022-11-27T13:34:26.805Z,41.75
2022-11-27T13:36:59.491Z,100.80
2022-11-27T13:39:29.809Z,59.00
2022-11-27T13:42:06.030Z,69.50
2022-11-27T13:44:35.190Z,51.80
2022-11-27T13:47:09.235Z,87.75
2022-11-27T13:49:38.212Z,79.50
2022-11-27T13:52:08.598Z,70.25
2022-11-27T13:54:36.617Z,65.60
2022-11-27T13:57:12.255Z,98.00
2022-11-27T13:59:40.270Z,161.00
2022-11-27T14:02:09.792Z,188.25
2022-11-27T14:04:51.775Z,160.75
2022-11-27T14:07:23.839Z,235.50
2022-11-27T14:09:53.790Z,279.40
2022-11-27T14:12:23.680Z,139.60
2022-11-27T14:15:03.267Z,126.33
2022-11-27T14:17:37.821Z,153.75
2022-11-27T14:20:09.794Z,147.75
2022-11-27T14:23:09.861Z,82.50
2022-11-27T14:25:33.843Z,73.50
2022-11-27T14:28:05.235Z,57.40
2022-11-27T14:30:34.919Z,63.80
2022-11-27T14:33:05.942Z,96.00
2022-11-27T14:35:33.928Z,98.00
2022-11-27T14:38:11.501Z,91.75
2022-11-27T14:40:39.581Z,84.00
2022-11-27T14:43:11.958Z,58.00
2022-11-27T14:45:43.385Z,46.00
2022-11-27T14:48:20.275Z,41.50
2022-11-27T14:50:48.672Z,37.40
2022-11-27T14:53:16.707Z,31.25
2022-11-27T14:55:44.710Z,28.00
2022-11-27T14:58:14.317Z,27.00
2022-11-27T15:00:53.838Z,29.00
2022-11-27T15:03:23.380Z,32.25
2022-11-27T15:05:53.824Z,23.60
2022-11-27T15:08:22.016Z,32.00
2022-11-27T15:10:50.130Z,31.50
2022-11-27T15:13:22.192Z,31.00
2022-11-27T15:15:55.626Z,26.50
2022-11-27T15:18:25.051Z,36.40
2022-11-27T15:20:53.056Z,28.50
2022-11-27T15:23:24.383Z,30.20
2022-11-27T15:25:53.871Z,34.00
2022-11-27T15:28:29.331Z,33.20
2022-11-27T15:30:57.485Z,41.00
2022-11-27T15:33:28.478Z,36.60
2022-11-27T15:36:07.713Z,32.50
2022-11-27T15:38:35.744Z,33.00
2022-11-27T15:41:03.747Z,31.40
2022-11-27T15:43:31.769Z,62.60
2022-11-27T15:45:59.819Z,41.80
2022-11-27T15:48:29.226Z,46.25
2022-11-27T15:50:57.222Z,34.50
2022-11-27T15:53:25.233Z,36.00
2022-11-27T15:55:53.228Z,37.00
2022-11-27T15:58:21.268Z,40.00
2022-11-27T16:00:49.277Z,48.50
2022-11-27T16:03:17.309Z,57.80
2022-11-27T16:05:46.666Z,61.75
2022-11-27T16:08:14.676Z,38.50
2022-11-27T16:10:42.814Z,36.20
2022-11-27T16:13:10.839Z,41.00
2022-11-27T16:15:39.265Z,40.00
2022-11-27T16:18:08.206Z,55.60
2022-11-27T16:20:36.207Z,48.25
2022-11-27T16:23:05.572Z,33.00
2022-11-27T16:25:33.567Z,35.00
2022-11-27T16:28:03.289Z,40.00
2022-11-27T16:30:31.573Z,28.20
2022-11-27T16:32:59.580Z,25.60
2022-11-27T16:35:27.721Z,26.40
2022-11-27T16:37:56.410Z,21.40
2022-11-27T16:40:25.768Z,39.60
2022-11-27T16:42:53.990Z,37.75
2022-11-27T16:45:22.491Z,36.75
2022-11-27T16:47:50.526Z,38.40
2022-11-27T16:50:18.984Z,38.50
2022-11-27T16:52:53.990Z,24.00
2022-11-27T16:55:25.329Z,25.40
2022-11-27T16:57:53.490Z,24.75
2022-11-27T17:00:21.980Z,20.40
2022-11-27T17:02:50.002Z,21.50
2022-11-27T17:05:18.193Z,25.00
2022-11-27T17:07:46.262Z,24.20
2022-11-27T17:10:14.308Z,27.25
2022-11-27T17:12:43.662Z,27.00
2022-11-27T17:15:13.103Z,27.80
2022-11-27T17:17:42.624Z,54.00
2022-11-27T17:20:11.028Z,46.50
2022-11-27T17:22:39.071Z,56.20
2022-11-27T17:25:11.075Z,57.00
2022-11-27T17:27:39.366Z,35.60
2022-11-27T17:30:10.030Z,29.40
2022-11-27T17:32:38.269Z,35.75
2022-11-27T17:35:07.075Z,34.00
2022-11-27T17:37:35.278Z,41.60
2022-11-27T17:40:03.501Z,49.00
2022-11-27T17:42:31.492Z,39.60
2022-11-27T17:44:59.512Z,35.00
2022-11-27T17:47:28.854Z,41.00
2022-11-27T17:49:56.879Z,64.25
2022-11-27T17:52:24.889Z,57.60
2022-11-27T17:54:53.581Z,60.20
2022-11-27T17:57:22.428Z,37.20
2022-11-27T17:59:50.497Z,43.80
2022-11-27T18:02:18.995Z,48.60
2022-11-27T18:04:48.407Z,51.80
2022-11-27T18:07:17.320Z,67.00
2022-11-27T18:09:45.374Z,59.25
2022-11-27T18:12:13.391Z,54.40
2022-11-27T18:14:41.502Z,50.00
2022-11-27T18:17:09.576Z,87.00
2022-11-27T18:19:37.592Z,183.00
2022-11-27T18:22:08.998Z,87.00
2022-11-27T18:24:37.154Z,107.75
2022-11-27T18:27:09.208Z,74.00
2022-11-27T18:29:37.633Z,57.00
2022-11-27T18:32:06.230Z,52.75
2022-11-27T18:34:34.478Z,54.75
2022-11-27T18:37:02.628Z,38.75
2022-11-27T18:39:32.513Z,31.40
2022-11-27T18:42:00.541Z,36.00
2022-11-27T18:44:28.588Z,37.00
2022-11-27T18:46:56.749Z,28.00
2022-11-27T18:49:24.968Z,59.00
2022-11-27T18:51:53.566Z,64.00
2022-11-27T18:54:21.791Z,60.00
2022-11-27T18:56:51.205Z,34.00
2022-11-27T18:59:19.468Z,35.50
2022-11-27T19:01:47.582Z,29.50
2022-11-27T19:04:16.118Z,89.00
2022-11-27T19:06:44.227Z,99.50
2022-11-27T19:09:12.712Z,90.40
2022-11-27T19:11:41.369Z,36.40
2022-11-27T19:14:11.209Z,63.60
2022-11-27T19:16:42.076Z,43.40
2022-11-27T19:19:43.969Z,41.25
2022-11-27T19:21:58.615Z,61.25
2022-11-27T19:24:27.689Z,64.00
2022-11-27T19:26:57.766Z,53.00
2022-11-27T19:29:27.197Z,26.00
2022-11-27T19:31:58.187Z,33.00
2022-11-27T19:34:26.416Z,49.25
2022-11-27T19:36:54.490Z,54.00
2022-11-27T19:39:22.923Z,40.00
2022-11-27T19:41:51.386Z,37.00
2022-11-27T19:44:19.514Z,31.00
2022-11-27T19:46:50.262Z,36.75
2022-11-27T19:49:19.322Z,38.00
2022-11-27T19:51:47.355Z,28.50
2022-11-27T19:54:15.859Z,38.00
2022-11-27T19:56:44.053Z,35.60
2022-11-27T19:59:13.122Z,39.80
2022-11-27T20:01:42.378Z,40.20
2022-11-27T20:04:12.485Z,31.00
2022-11-27T20:06:41.145Z,54.00
2022-11-27T20:09:09.380Z,50.25
2022-11-27T20:11:37.781Z,46.60
2022-11-27T20:14:06.149Z,41.80
2022-11-27T20:16:34.871Z,54.00
2022-11-27T20:19:05.439Z,35.00
2022-11-27T20:21:36.784Z,46.40
2022-11-27T20:24:05.321Z,37.00
2022-11-27T20:26:37.146Z,33.00
2022-11-27T20:29:08.355Z,31.00
2022-11-27T20:31:37.618Z,31.00
2022-11-27T20:34:06.214Z,29.50
2022-11-27T20:36:36.597Z,35.75
2022-11-27T20:39:04.700Z,39.00
2022-11-27T20:41:32.753Z,37.40
2022-11-27T20:44:01.913Z,38.60
2022-11-27T20:46:31.577Z,24.00
2022-11-27T20:48:59.766Z,33.50
2022-11-27T20:51:33.222Z,46.00
2022-11-27T20:54:09.315Z,54.00
2022-11-27T20:56:37.517Z,31.00
2022-11-27T20:59:07.894Z,37.00
2022-11-27T21:01:37.249Z,35.75
2022-11-27T21:04:09.357Z,39.20
2022-11-27T21:06:43.561Z,32.00
2022-11-27T21:09:14.299Z,25.60
2022-11-27T21:11:42.861Z,31.00
2022-11-27T21:14:11.809Z,36.75
2022-11-27T21:16:41.972Z,31.00
2022-11-27T21:19:13.966Z,26.75
2022-11-27T21:21:42.001Z,25.40
2022-11-27T21:24:10.907Z,36.75
2022-11-27T21:26:41.581Z,29.00
2022-11-27T21:29:09.882Z,26.50
2022-11-27T21:31:39.979Z,31.00
2022-11-27T21:34:11.445Z,30.20
2022-11-27T21:36:39.474Z,40.60
2022-11-27T21:39:08.481Z,27.00
2022-11-27T21:41:36.757Z,32.00
2022-11-27T21:44:07.122Z,32.20
2022-11-27T21:46:35.624Z,32.00
2022-11-27T21:49:06.477Z,30.00
2022-11-27T21:51:34.546Z,28.60
2022-11-27T21:54:07.380Z,33.50
2022-11-27T21:56:37.750Z,35.60
2022-11-27T21:59:07.245Z,30.67
2022-11-27T22:01:35.363Z,33.80
2022-11-27T22:04:03.504Z,39.50
2022-11-27T22:06:35.750Z,28.20
2022-11-27T22:09:03.851Z,28.20
2022-11-27T22:11:31.877Z,36.00
2022-11-27T22:14:00.992Z,25.60
2022-11-27T22:16:31.474Z,37.00
2022-11-27T22:18:59.961Z,29.80
2022-11-27T22:21:28.468Z,33.40
2022-11-27T22:23:56.564Z,32.00
2022-11-27T22:26:25.106Z,41.50
2022-11-27T22:28:53.149Z,45.40
2022-11-27T22:31:22.632Z,25.60
2022-11-27T22:33:52.110Z,41.40
2022-11-27T22:36:21.307Z,27.40
2022-11-27T22:38:50.487Z,23.00
2022-11-27T22:41:18.585Z,27.00
2022-11-27T22:43:47.348Z,38.50
2022-11-27T22:46:16.763Z,29.40
2022-11-27T22:48:45.103Z,30.60
2022-11-27T22:51:14.821Z,30.00
2022-11-27T22:53:42.840Z,38.20
2022-11-27T22:56:11.860Z,27.40
2022-11-27T22:58:41.817Z,34.50
2022-11-27T23:01:13.895Z,29.50
2022-11-27T23:03:42.067Z,31.50
2022-11-27T23:06:11.897Z,35.80
2022-11-27T23:08:41.882Z,35.00
2022-11-27T23:11:10.513Z,39.25
2022-11-27T23:13:38.566Z,27.40
2022-11-27T23:16:07.350Z,35.00
2022-11-27T23:18:35.569Z,34.40
2022-11-27T23:21:06.385Z,30.40
2022-11-27T23:23:34.442Z,36.50
2022-11-27T23:26:05.481Z,31.40
2022-11-27T23:28:33.650Z,30.00
2022-11-27T23:31:28.933Z,29.60
2022-11-27T23:33:54.199Z,29.50
2022-11-27T23:36:22.256Z,36.20
2022-11-27T23:38:50.298Z,37.00
2022-11-27T23:41:20.632Z,34.00
2022-11-27T23:43:49.113Z,35.25
2022-11-27T23:46:17.886Z,34.67
2022-11-27T23:48:46.064Z,31.80
2022-11-27T23:51:15.042Z,25.80
2022-11-27T23:53:43.167Z,30.00
2022-11-27T23:56:13.523Z,30.40
2022-11-27T23:58:47.045Z,31.25
