createdAt,value
2018-03-18T00:01:18.431Z,24.60
2018-03-18T00:03:46.408Z,25.10
2018-03-18T00:06:14.109Z,25.27
2018-03-18T00:08:42.694Z,26.30
2018-03-18T00:11:10.336Z,25.73
2018-03-18T00:13:38.075Z,27.47
2018-03-18T00:16:05.738Z,29.97
2018-03-18T00:18:33.451Z,29.70
2018-03-18T00:21:01.197Z,29.30
2018-03-18T00:23:28.855Z,27.30
2018-03-18T00:25:56.534Z,27.70
2018-03-18T00:28:24.247Z,26.30
2018-03-18T00:30:52.049Z,29.33
2018-03-18T00:33:19.745Z,25.90
2018-03-18T00:35:47.408Z,26.27
2018-03-18T00:38:15.026Z,26.47
2018-03-18T00:40:42.754Z,25.43
2018-03-18T00:43:10.430Z,26.23
2018-03-18T00:45:39.007Z,29.37
2018-03-18T00:48:06.636Z,28.53
2018-03-18T00:50:34.289Z,28.17
2018-03-18T00:53:02.027Z,29.47
2018-03-18T00:55:29.652Z,28.10
2018-03-18T00:57:57.390Z,28.20
2018-03-18T01:00:25.008Z,23.87
2018-03-18T01:02:52.705Z,24.80
2018-03-18T01:05:20.314Z,23.53
2018-03-18T01:07:48.744Z,23.73
2018-03-18T01:10:16.375Z,23.03
2018-03-18T01:12:44.034Z,22.93
2018-03-18T01:15:12.542Z,24.53
2018-03-18T01:17:40.172Z,22.60
2018-03-18T01:20:07.839Z,24.03
2018-03-18T01:22:35.467Z,23.90
2018-03-18T01:25:03.129Z,25.10
2018-03-18T01:27:30.889Z,20.67
2018-03-18T01:29:58.638Z,22.50
2018-03-18T01:32:26.250Z,24.33
2018-03-18T01:34:53.938Z,28.20
2018-03-18T01:37:21.553Z,26.27
2018-03-18T01:39:49.993Z,21.83
2018-03-18T01:42:17.655Z,26.60
2018-03-18T01:44:45.522Z,25.53
2018-03-18T01:47:13.160Z,24.37
2018-03-18T01:49:40.809Z,24.63
2018-03-18T01:52:08.472Z,22.03
2018-03-18T01:54:36.128Z,27.90
2018-03-18T01:57:03.925Z,24.53
2018-03-18T01:59:31.536Z,24.33
2018-03-18T02:01:59.951Z,22.37
2018-03-18T02:04:27.566Z,24.67
2018-03-18T02:06:56.330Z,24.40
2018-03-18T02:09:23.948Z,27.33
2018-03-18T02:11:51.552Z,26.87
2018-03-18T02:14:19.179Z,27.00
2018-03-18T02:16:46.786Z,26.00
2018-03-18T02:19:14.463Z,24.30
2018-03-18T02:21:42.892Z,26.17
2018-03-18T02:24:10.530Z,28.83
2018-03-18T02:26:38.187Z,26.60
2018-03-18T02:29:05.832Z,25.93
2018-03-18T02:31:34.224Z,28.03
2018-03-18T02:34:01.869Z,26.90
2018-03-18T02:36:30.285Z,23.67
2018-03-18T02:38:57.892Z,23.20
2018-03-18T02:41:25.614Z,24.47
2018-03-18T02:43:53.241Z,27.33
2018-03-18T02:46:20.939Z,24.23
2018-03-18T02:48:48.538Z,23.77
2018-03-18T02:51:16.155Z,24.77
2018-03-18T02:53:43.873Z,24.23
2018-03-18T02:56:12.257Z,25.37
2018-03-18T02:58:40.967Z,26.93
2018-03-18T03:01:08.612Z,26.23
2018-03-18T03:03:36.345Z,24.17
2018-03-18T03:06:03.953Z,27.10
2018-03-18T03:08:31.586Z,25.37
2018-03-18T03:10:59.249Z,26.67
2018-03-18T03:13:26.869Z,26.33
2018-03-18T03:15:54.580Z,26.43
2018-03-18T03:18:23.028Z,27.43
2018-03-18T03:20:50.651Z,27.37
2018-03-18T03:23:18.298Z,27.63
2018-03-18T03:25:45.936Z,26.90
2018-03-18T03:28:13.585Z,28.77
2018-03-18T03:30:41.237Z,29.93
2018-03-18T03:33:09.669Z,30.97
2018-03-18T03:35:37.292Z,29.13
2018-03-18T03:38:06.691Z,28.73
2018-03-18T03:40:35.190Z,28.90
2018-03-18T03:43:02.836Z,30.20
2018-03-18T03:45:31.238Z,29.23
2018-03-18T03:47:58.910Z,31.47
2018-03-18T03:50:26.543Z,30.00
2018-03-18T03:52:54.199Z,28.70
2018-03-18T03:55:24.018Z,28.87
2018-03-18T03:57:52.459Z,28.43
2018-03-18T04:00:20.903Z,29.07
2018-03-18T04:02:48.540Z,27.53
2018-03-18T04:05:16.931Z,27.83
2018-03-18T04:07:44.536Z,30.10
2018-03-18T04:10:12.197Z,27.60
2018-03-18T04:12:39.794Z,27.40
2018-03-18T04:15:08.210Z,27.73
2018-03-18T04:17:35.894Z,28.53
2018-03-18T04:20:03.839Z,29.13
2018-03-18T04:22:31.492Z,27.37
2018-03-18T04:24:59.162Z,28.27
2018-03-18T04:27:26.799Z,29.40
2018-03-18T04:29:55.275Z,27.97
2018-03-18T04:32:22.903Z,26.30
2018-03-18T04:34:50.559Z,25.47
2018-03-18T04:37:18.222Z,27.40
2018-03-18T04:39:45.848Z,28.37
2018-03-18T04:42:13.469Z,27.43
2018-03-18T04:44:41.141Z,26.67
2018-03-18T04:47:08.798Z,24.80
2018-03-18T04:49:37.246Z,25.40
2018-03-18T04:52:05.024Z,23.93
2018-03-18T04:54:32.639Z,24.97
2018-03-18T04:57:00.264Z,25.87
2018-03-18T04:59:27.914Z,24.33
2018-03-18T05:01:56.505Z,24.70
2018-03-18T05:04:24.174Z,23.50
2018-03-18T05:06:51.816Z,25.10
2018-03-18T05:09:20.209Z,23.47
2018-03-18T05:11:47.845Z,26.73
2018-03-18T05:14:15.515Z,25.20
2018-03-18T05:16:43.883Z,25.13
2018-03-18T05:19:11.576Z,25.73
2018-03-18T05:21:39.244Z,25.93
2018-03-18T05:24:07.618Z,24.83
2018-03-18T05:26:35.263Z,25.13
2018-03-18T05:29:03.640Z,25.77
2018-03-18T05:31:32.078Z,24.70
2018-03-18T05:33:59.697Z,25.13
2018-03-18T05:36:27.372Z,25.07
2018-03-18T05:38:54.990Z,25.23
2018-03-18T05:41:23.264Z,25.33
2018-03-18T05:43:50.880Z,25.17
2018-03-18T05:46:18.528Z,23.50
2018-03-18T05:48:46.246Z,25.63
2018-03-18T05:51:13.901Z,24.77
2018-03-18T05:53:41.684Z,23.93
2018-03-18T05:56:10.104Z,24.43
2018-03-18T05:58:37.770Z,25.37
2018-03-18T06:01:05.397Z,23.60
2018-03-18T06:03:33.321Z,23.13
2018-03-18T06:06:00.994Z,21.40
2018-03-18T06:08:28.641Z,21.47
2018-03-18T06:10:56.304Z,23.17
2018-03-18T06:13:23.938Z,23.93
2018-03-18T06:15:51.639Z,23.33
2018-03-18T06:18:19.360Z,22.50
2018-03-18T06:20:47.062Z,22.77
2018-03-18T06:23:14.683Z,23.00
2018-03-18T06:25:42.322Z,23.53
2018-03-18T06:28:10.073Z,23.53
2018-03-18T06:30:38.489Z,25.83
2018-03-18T06:33:06.121Z,21.37
2018-03-18T06:35:34.533Z,23.13
2018-03-18T06:38:02.298Z,22.80
2018-03-18T06:40:30.020Z,23.07
2018-03-18T06:42:58.430Z,24.50
2018-03-18T06:45:26.082Z,22.63
2018-03-18T06:47:53.725Z,23.57
2018-03-18T06:50:21.349Z,25.20
2018-03-18T06:52:49.012Z,23.90
2018-03-18T06:55:16.713Z,25.20
2018-03-18T06:57:45.202Z,24.13
2018-03-18T07:00:12.822Z,24.63
2018-03-18T07:02:40.453Z,25.17
2018-03-18T07:05:08.208Z,23.10
2018-03-18T07:07:35.896Z,26.63
2018-03-18T07:10:03.603Z,24.87
2018-03-18T07:12:31.239Z,26.30
2018-03-18T07:14:58.898Z,27.57
2018-03-18T07:17:26.840Z,22.23
2018-03-18T07:19:54.592Z,23.63
2018-03-18T07:22:22.292Z,21.70
2018-03-18T07:24:49.952Z,23.03
2018-03-18T07:27:17.724Z,25.13
2018-03-18T07:29:46.250Z,20.90
2018-03-18T07:32:14.124Z,23.87
2018-03-18T07:34:41.815Z,24.30
2018-03-18T07:37:09.584Z,20.27
2018-03-18T07:39:37.243Z,20.87
2018-03-18T07:42:05.243Z,23.77
2018-03-18T07:44:33.747Z,23.97
2018-03-18T07:47:01.441Z,22.10
2018-03-18T07:49:29.199Z,20.80
2018-03-18T07:51:56.850Z,23.53
2018-03-18T07:54:25.452Z,21.50
2018-03-18T07:56:53.112Z,20.53
2018-03-18T07:59:20.841Z,22.50
2018-03-18T08:01:48.455Z,21.57
2018-03-18T08:04:16.231Z,21.20
2018-03-18T08:06:43.978Z,22.63
2018-03-18T08:09:11.740Z,20.93
2018-03-18T08:11:39.352Z,20.60
2018-03-18T08:14:06.980Z,23.30
2018-03-18T08:16:35.473Z,22.83
2018-03-18T08:19:04.094Z,21.43
2018-03-18T08:21:31.783Z,21.07
2018-03-18T08:23:59.408Z,22.43
2018-03-18T08:26:27.100Z,21.10
2018-03-18T08:28:54.933Z,21.10
2018-03-18T08:31:22.601Z,20.77
2018-03-18T08:33:50.290Z,22.17
2018-03-18T08:36:17.958Z,20.43
2018-03-18T08:38:45.662Z,19.50
2018-03-18T08:41:13.314Z,21.40
2018-03-18T08:43:41.023Z,19.57
2018-03-18T08:46:08.718Z,21.13
2018-03-18T08:48:36.524Z,22.43
2018-03-18T08:51:04.290Z,20.70
2018-03-18T08:53:31.950Z,19.73
2018-03-18T08:55:59.715Z,19.33
2018-03-18T08:58:27.423Z,17.13
2018-03-18T09:00:55.103Z,18.60
2018-03-18T09:03:22.858Z,18.67
2018-03-18T09:05:51.297Z,18.87
2018-03-18T09:08:19.504Z,19.80
2018-03-18T09:10:47.203Z,18.40
2018-03-18T09:13:15.767Z,18.67
2018-03-18T09:15:44.177Z,19.17
2018-03-18T09:18:11.872Z,19.33
2018-03-18T09:20:39.576Z,16.33
2018-03-18T09:23:08.046Z,18.60
2018-03-18T09:25:35.770Z,16.43
2018-03-18T09:28:03.391Z,18.10
2018-03-18T09:30:31.942Z,18.40
2018-03-18T09:33:00.625Z,18.00
2018-03-18T09:35:29.654Z,21.70
2018-03-18T09:37:58.061Z,17.17
2018-03-18T09:40:25.761Z,17.67
2018-03-18T09:42:53.748Z,16.20
2018-03-18T09:45:21.686Z,17.70
2018-03-18T09:47:49.428Z,17.10
2018-03-18T09:50:17.095Z,15.13
2018-03-18T09:52:44.773Z,15.90
2018-03-18T09:55:12.441Z,15.70
2018-03-18T09:57:40.058Z,15.10
2018-03-18T10:00:07.769Z,14.87
2018-03-18T10:02:35.626Z,16.30
2018-03-18T10:05:03.257Z,15.23
2018-03-18T10:07:31.029Z,13.50
2018-03-18T10:09:58.809Z,15.40
2018-03-18T10:12:26.579Z,14.93
2018-03-18T10:14:54.277Z,15.40
2018-03-18T10:17:22.887Z,15.13
2018-03-18T10:19:50.593Z,17.13
2018-03-18T10:22:18.290Z,16.23
2018-03-18T10:24:46.737Z,15.60
2018-03-18T10:27:14.428Z,15.93
2018-03-18T10:29:42.906Z,16.43
2018-03-18T10:32:11.386Z,15.53
2018-03-18T10:34:39.853Z,15.30
2018-03-18T10:37:07.708Z,15.27
2018-03-18T10:39:35.399Z,15.03
2018-03-18T10:42:03.262Z,15.33
2018-03-18T10:44:31.700Z,15.30
2018-03-18T10:46:59.394Z,15.27
2018-03-18T10:49:27.369Z,16.20
2018-03-18T10:51:55.048Z,15.73
2018-03-18T10:54:23.538Z,14.63
2018-03-18T10:56:51.201Z,14.60
2018-03-18T10:59:18.968Z,15.17
2018-03-18T11:01:49.288Z,14.37
2018-03-18T11:04:17.810Z,15.50
2018-03-18T11:06:45.545Z,15.43
2018-03-18T11:09:13.197Z,13.00
2018-03-18T11:11:41.137Z,14.27
2018-03-18T11:14:09.619Z,13.70
2018-03-18T11:16:38.039Z,14.17
2018-03-18T11:19:05.730Z,13.63
2018-03-18T11:21:33.439Z,14.63
2018-03-18T11:24:01.126Z,13.50
2018-03-18T11:26:28.861Z,14.53
2018-03-18T11:28:56.624Z,14.77
2018-03-18T11:31:24.716Z,14.77
2018-03-18T11:33:52.432Z,13.63
2018-03-18T11:36:20.117Z,14.67
2018-03-18T11:38:47.820Z,13.87
2018-03-18T11:41:15.539Z,14.17
2018-03-18T11:43:43.975Z,13.93
2018-03-18T11:46:11.726Z,13.33
2018-03-18T11:48:39.405Z,13.70
2018-03-18T11:51:07.049Z,14.53
2018-03-18T11:53:34.745Z,15.67
2018-03-18T11:56:02.482Z,16.43
2018-03-18T11:58:30.160Z,16.97
2018-03-18T12:00:57.885Z,16.80
2018-03-18T12:03:25.542Z,15.60
2018-03-18T12:05:53.372Z,16.07
2018-03-18T12:08:33.515Z,15.50
2018-03-18T12:11:01.456Z,14.63
2018-03-18T12:13:29.124Z,14.77
2018-03-18T12:15:56.856Z,14.77
2018-03-18T12:18:25.743Z,14.73
2018-03-18T12:20:53.456Z,14.80
2018-03-18T12:23:21.143Z,14.90
2018-03-18T12:25:49.671Z,15.27
2018-03-18T12:28:17.345Z,14.93
2018-03-18T12:30:45.040Z,16.97
2018-03-18T12:33:15.493Z,15.83
2018-03-18T12:35:43.180Z,17.40
2018-03-18T12:38:11.101Z,17.40
2018-03-18T12:40:40.330Z,22.63
2018-03-18T12:43:20.041Z,16.30
2018-03-18T12:45:48.315Z,16.83
2018-03-18T12:48:16.888Z,17.33
2018-03-18T12:50:44.699Z,17.37
2018-03-18T12:53:12.384Z,17.27
2018-03-18T12:55:40.472Z,18.77
2018-03-18T12:58:08.194Z,16.77
2018-03-18T13:00:35.897Z,17.50
2018-03-18T13:03:03.998Z,17.60
2018-03-18T13:05:31.905Z,17.40
2018-03-18T13:07:59.622Z,17.63
2018-03-18T13:10:27.480Z,15.67
2018-03-18T13:12:56.231Z,17.43
2018-03-18T13:15:23.954Z,16.10
2018-03-18T13:17:51.812Z,16.90
2018-03-18T13:20:20.035Z,17.47
2018-03-18T13:22:50.828Z,16.73
2018-03-18T13:25:18.640Z,17.60
2018-03-18T13:27:46.365Z,18.70
2018-03-18T13:30:14.104Z,18.07
2018-03-18T13:32:43.047Z,17.70
2018-03-18T13:35:10.754Z,17.83
2018-03-18T13:37:38.393Z,18.30
2018-03-18T13:40:06.149Z,17.83
2018-03-18T13:42:33.813Z,17.17
2018-03-18T13:45:01.698Z,18.73
2018-03-18T13:47:29.408Z,17.73
2018-03-18T13:49:57.069Z,17.27
2018-03-18T13:52:26.576Z,18.43
2018-03-18T13:54:54.260Z,19.10
2018-03-18T13:57:26.125Z,18.73
2018-03-18T13:59:53.837Z,18.70
2018-03-18T14:02:21.484Z,19.87
2018-03-18T14:04:49.245Z,18.33
2018-03-18T14:07:17.032Z,19.60
2018-03-18T14:09:45.648Z,19.47
2018-03-18T14:12:13.425Z,19.60
2018-03-18T14:14:42.466Z,19.37
2018-03-18T14:17:10.157Z,18.87
2018-03-18T14:19:38.680Z,20.47
2018-03-18T14:22:07.068Z,19.70
2018-03-18T14:24:34.932Z,21.63
2018-03-18T14:27:04.611Z,21.17
2018-03-18T14:29:32.253Z,23.70
2018-03-18T14:32:00.883Z,20.20
2018-03-18T14:34:28.671Z,18.20
2018-03-18T14:36:56.514Z,18.60
2018-03-18T14:39:24.974Z,19.80
2018-03-18T14:41:52.589Z,18.53
2018-03-18T14:44:20.439Z,17.87
2018-03-18T14:46:48.185Z,18.97
2018-03-18T14:49:15.917Z,17.73
2018-03-18T14:51:43.763Z,19.30
2018-03-18T14:54:11.579Z,19.37
2018-03-18T14:56:40.076Z,18.33
2018-03-18T14:59:07.760Z,19.27
2018-03-18T15:01:36.432Z,19.43
2018-03-18T15:04:04.844Z,17.57
2018-03-18T15:06:32.545Z,17.90
2018-03-18T15:09:00.923Z,17.93
2018-03-18T15:11:29.470Z,18.50
2018-03-18T15:13:57.202Z,20.20
2018-03-18T15:16:26.392Z,20.43
2018-03-18T15:18:54.175Z,20.40
2018-03-18T15:21:21.987Z,18.83
2018-03-18T15:23:50.673Z,18.90
2018-03-18T15:26:19.016Z,17.27
2018-03-18T15:28:47.657Z,17.80
2018-03-18T15:31:15.393Z,17.03
2018-03-18T15:33:43.182Z,18.97
2018-03-18T15:36:10.958Z,17.37
2018-03-18T15:38:41.627Z,17.50
2018-03-18T15:41:09.289Z,18.03
2018-03-18T15:43:37.108Z,16.50
2018-03-18T15:46:04.912Z,17.37
2018-03-18T15:48:32.809Z,18.43
2018-03-18T15:51:00.957Z,17.17
2018-03-18T15:53:28.844Z,18.47
2018-03-18T15:55:56.647Z,16.57
2018-03-18T15:58:24.610Z,18.37
2018-03-18T16:00:52.594Z,19.53
2018-03-18T16:03:20.357Z,18.27
2018-03-18T16:05:48.083Z,18.77
2018-03-18T16:08:16.217Z,18.57
2018-03-18T16:10:44.836Z,20.33
2018-03-18T16:13:13.783Z,20.40
2018-03-18T16:15:41.640Z,20.90
2018-03-18T16:18:09.717Z,21.87
2018-03-18T16:20:41.627Z,25.87
2018-03-18T16:23:09.479Z,21.07
2018-03-18T16:25:37.759Z,24.67
2018-03-18T16:28:07.726Z,23.17
2018-03-18T16:30:47.364Z,20.60
2018-03-18T16:33:18.243Z,22.60
2018-03-18T16:35:48.420Z,21.90
2018-03-18T16:38:17.005Z,22.27
2018-03-18T16:40:45.541Z,23.70
2018-03-18T16:43:14.070Z,28.12
2018-03-18T16:45:42.106Z,24.80
2018-03-18T16:48:10.800Z,23.47
2018-03-18T16:50:39.906Z,23.13
2018-03-18T16:53:08.805Z,24.10
2018-03-18T16:55:37.278Z,23.17
2018-03-18T16:58:04.992Z,23.87
2018-03-18T17:00:32.990Z,23.20
2018-03-18T17:03:01.400Z,22.93
2018-03-18T17:05:29.046Z,26.03
2018-03-18T17:07:56.824Z,23.93
2018-03-18T17:10:24.485Z,22.57
2018-03-18T17:12:52.251Z,23.60
2018-03-18T17:15:20.015Z,22.43
2018-03-18T17:17:49.506Z,23.43
2018-03-18T17:20:19.183Z,25.77
2018-03-18T17:22:47.107Z,24.43
2018-03-18T17:25:15.064Z,25.07
2018-03-18T17:27:44.117Z,26.10
2018-03-18T17:30:12.974Z,27.93
2018-03-18T17:32:40.940Z,29.90
2018-03-18T17:35:09.154Z,26.03
2018-03-18T17:37:40.080Z,25.70
2018-03-18T17:40:09.076Z,23.97
2018-03-18T17:42:37.191Z,21.40
2018-03-18T17:45:16.985Z,19.03
2018-03-18T17:47:56.599Z,18.27
2018-03-18T17:50:36.452Z,17.73
2018-03-18T17:53:16.705Z,17.70
2018-03-18T17:55:44.808Z,16.53
2018-03-18T17:58:14.031Z,17.47
2018-03-18T18:00:41.972Z,17.27
2018-03-18T18:03:13.377Z,17.13
2018-03-18T18:05:45.216Z,18.80
2018-03-18T18:08:13.244Z,16.63
2018-03-18T18:10:41.037Z,17.07
2018-03-18T18:13:10.020Z,17.10
2018-03-18T18:15:38.013Z,16.13
2018-03-18T18:18:05.794Z,16.23
2018-03-18T18:20:33.522Z,15.30
2018-03-18T18:23:02.082Z,17.03
2018-03-18T18:25:29.871Z,17.87
2018-03-18T18:27:58.377Z,15.93
2018-03-18T18:33:02.384Z,15.30
2018-03-18T18:35:30.890Z,15.97
2018-03-18T18:37:58.628Z,15.90
2018-03-18T18:40:27.130Z,16.07
2018-03-18T18:42:55.286Z,15.63
2018-03-18T18:45:26.937Z,16.90
2018-03-18T18:47:55.686Z,16.27
2018-03-18T18:50:23.530Z,18.83
2018-03-18T18:52:51.544Z,15.67
2018-03-18T18:55:20.296Z,17.17
2018-03-18T18:57:48.030Z,16.03
2018-03-18T19:00:15.803Z,15.37
2018-03-18T19:02:49.510Z,15.03
2018-03-18T19:05:18.436Z,15.73
2018-03-18T19:07:47.575Z,15.63
2018-03-18T19:10:15.655Z,14.90
2018-03-18T19:12:44.417Z,14.73
2018-03-18T19:15:12.586Z,15.90
2018-03-18T19:17:41.202Z,16.13
2018-03-18T19:20:09.640Z,15.67
2018-03-18T19:22:37.345Z,15.03
2018-03-18T19:25:05.159Z,14.73
2018-03-18T19:27:35.546Z,16.60
2018-03-18T19:30:06.108Z,17.23
2018-03-18T19:32:34.679Z,16.93
2018-03-18T19:35:03.326Z,16.10
2018-03-18T19:37:31.418Z,14.97
2018-03-18T19:39:59.141Z,15.97
2018-03-18T19:42:26.899Z,15.77
2018-03-18T19:44:56.416Z,15.53
2018-03-18T19:47:24.932Z,15.33
2018-03-18T19:49:52.885Z,15.67
2018-03-18T19:52:20.758Z,16.87
2018-03-18T19:54:48.729Z,15.30
2018-03-18T19:57:16.604Z,15.43
2018-03-18T19:59:44.422Z,16.47
2018-03-18T20:02:12.299Z,15.77
2018-03-18T20:04:40.796Z,15.70
2018-03-18T20:07:08.649Z,15.93
2018-03-18T20:09:36.847Z,16.37
2018-03-18T20:12:04.546Z,16.97
2018-03-18T20:14:32.327Z,16.63
2018-03-18T20:17:00.059Z,17.13
2018-03-18T20:19:27.912Z,18.73
2018-03-18T20:21:57.510Z,17.30
2018-03-18T20:24:26.135Z,16.10
2018-03-18T20:26:53.958Z,15.90
2018-03-18T20:29:25.961Z,16.37
2018-03-18T20:31:53.904Z,15.93
2018-03-18T20:34:21.748Z,16.77
2018-03-18T20:36:50.932Z,14.60
2018-03-18T20:39:19.492Z,16.60
2018-03-18T20:41:47.552Z,15.93
2018-03-18T20:44:15.431Z,15.87
2018-03-18T20:46:43.231Z,16.20
2018-03-18T20:49:11.249Z,16.63
2018-03-18T20:51:38.995Z,16.63
2018-03-18T20:54:06.907Z,15.20
2018-03-18T20:56:36.492Z,15.33
2018-03-18T20:59:04.197Z,15.60
2018-03-18T21:01:33.175Z,17.33
2018-03-18T21:04:00.857Z,17.30
2018-03-18T21:06:28.496Z,16.57
2018-03-18T21:08:57.092Z,16.43
2018-03-18T21:11:25.685Z,15.47
2018-03-18T21:13:53.482Z,16.47
2018-03-18T21:16:21.199Z,16.13
2018-03-18T21:18:49.712Z,15.93
2018-03-18T21:21:17.438Z,14.57
2018-03-18T21:23:46.218Z,16.60
2018-03-18T21:26:13.912Z,16.83
2018-03-18T21:28:41.691Z,17.53
2018-03-18T21:31:09.431Z,18.47
2018-03-18T21:33:37.877Z,17.23
2018-03-18T21:36:05.667Z,17.70
2018-03-18T21:38:33.379Z,15.73
2018-03-18T21:41:01.466Z,16.03
2018-03-18T21:43:29.123Z,16.63
2018-03-18T21:45:57.247Z,15.93
2018-03-18T21:48:25.533Z,17.73
2018-03-18T21:50:53.353Z,16.33
2018-03-18T21:53:21.816Z,17.70
2018-03-18T21:55:49.509Z,17.43
2018-03-18T21:58:17.206Z,18.57
2018-03-18T22:00:45.821Z,18.93
2018-03-18T22:03:13.564Z,19.10
2018-03-18T22:05:41.365Z,19.40
2018-03-18T22:08:09.068Z,18.20
2018-03-18T22:10:37.553Z,19.40
2018-03-18T22:13:05.294Z,18.47
2018-03-18T22:15:32.991Z,18.03
2018-03-18T22:18:01.557Z,17.93
2018-03-18T22:20:29.290Z,17.70
2018-03-18T22:22:57.998Z,17.63
2018-03-18T22:25:26.472Z,17.10
2018-03-18T22:27:54.904Z,17.87
2018-03-18T22:30:22.680Z,18.63
2018-03-18T22:32:50.668Z,17.30
2018-03-18T22:35:18.480Z,16.90
2018-03-18T22:37:47.367Z,17.30
2018-03-18T22:40:15.077Z,16.13
2018-03-18T22:42:43.050Z,16.60
2018-03-18T22:45:11.552Z,16.93
2018-03-18T22:47:40.088Z,17.13
2018-03-18T22:50:07.940Z,19.13
2018-03-18T22:52:35.809Z,18.53
2018-03-18T22:55:05.206Z,19.03
2018-03-18T22:57:32.972Z,18.20
2018-03-18T23:00:01.561Z,18.23
2018-03-18T23:02:29.439Z,19.70
2018-03-18T23:04:57.097Z,19.13
2018-03-18T23:07:25.096Z,18.70
2018-03-18T23:09:52.847Z,18.93
2018-03-18T23:12:20.802Z,18.70
2018-03-18T23:14:48.858Z,19.40
2018-03-18T23:17:16.673Z,19.00
2018-03-18T23:19:44.820Z,20.33
2018-03-18T23:22:12.529Z,19.17
2018-03-18T23:24:40.352Z,19.97
2018-03-18T23:27:08.083Z,21.43
2018-03-18T23:29:35.884Z,21.47
2018-03-18T23:32:04.302Z,21.70
2018-03-18T23:34:32.096Z,20.13
2018-03-18T23:36:59.776Z,20.27
2018-03-18T23:39:27.704Z,20.37
2018-03-18T23:41:55.386Z,20.87
2018-03-18T23:44:23.251Z,20.80
2018-03-18T23:46:51.083Z,20.13
2018-03-18T23:49:19.034Z,20.43
2018-03-18T23:51:47.010Z,19.97
2018-03-18T23:54:14.640Z,21.70
2018-03-18T23:56:42.386Z,22.03
2018-03-18T23:59:10.042Z,20.53
