createdAt,value
2023-01-11T00:04:51.061Z,23.72
2023-01-11T00:09:53.959Z,23.71
2023-01-11T00:14:56.719Z,23.73
2023-01-11T00:20:00.848Z,23.75
2023-01-11T00:25:03.723Z,23.74
2023-01-11T00:30:07.473Z,23.73
2023-01-11T00:35:11.892Z,23.71
2023-01-11T00:40:15.180Z,23.70
2023-01-11T00:45:35.611Z,23.70
2023-01-11T00:50:41.840Z,23.69
2023-01-11T00:55:44.913Z,23.67
2023-01-11T01:00:47.674Z,23.67
2023-01-11T01:05:55.357Z,23.67
2023-01-11T01:10:58.102Z,23.68
2023-01-11T01:16:00.988Z,23.66
2023-01-11T01:21:05.169Z,23.65
2023-01-11T01:26:08.134Z,23.69
2023-01-11T01:31:10.987Z,23.71
2023-01-11T01:36:15.136Z,23.74
2023-01-11T01:41:18.165Z,23.72
2023-01-11T01:46:22.355Z,23.72
2023-01-11T01:51:31.561Z,23.74
2023-01-11T01:56:37.486Z,23.65
2023-01-11T02:01:49.701Z,23.56
2023-01-11T02:06:58.928Z,23.44
2023-01-11T02:12:02.082Z,23.35
2023-01-11T02:17:05.188Z,23.23
2023-01-11T02:22:28.260Z,23.06
2023-01-11T02:27:55.591Z,22.94
2023-01-11T02:33:09.300Z,22.77
2023-01-11T02:38:18.263Z,22.61
2023-01-11T02:43:46.001Z,22.37
2023-01-11T02:48:59.958Z,22.23
2023-01-11T02:54:07.141Z,22.10
2023-01-11T02:59:13.243Z,21.99
2023-01-11T03:04:28.444Z,21.81
2023-01-11T03:09:45.125Z,21.73
2023-01-11T03:15:00.203Z,21.61
2023-01-11T03:20:11.946Z,21.49
2023-01-11T03:25:21.012Z,21.44
2023-01-11T03:30:31.567Z,21.37
2023-01-11T03:35:41.859Z,21.32
2023-01-11T03:40:49.094Z,21.29
2023-01-11T03:45:55.861Z,21.24
2023-01-11T03:51:02.113Z,21.16
2023-01-11T03:56:10.791Z,21.13
2023-01-11T04:01:14.806Z,21.12
2023-01-11T04:06:20.186Z,21.05
2023-01-11T04:11:23.059Z,21.03
2023-01-11T04:16:25.906Z,20.98
2023-01-11T04:21:30.186Z,20.95
2023-01-11T04:26:33.160Z,20.93
2023-01-11T04:31:35.978Z,20.85
2023-01-11T04:36:40.172Z,20.81
2023-01-11T04:42:00.597Z,20.76
2023-01-11T04:47:03.372Z,20.73
2023-01-11T04:52:08.002Z,20.71
2023-01-11T04:57:14.186Z,20.68
2023-01-11T05:02:17.431Z,20.64
2023-01-11T05:07:21.535Z,20.59
2023-01-11T05:12:24.631Z,20.55
2023-01-11T05:17:27.441Z,20.52
2023-01-11T05:22:31.670Z,20.49
2023-01-11T05:27:34.531Z,20.46
2023-01-11T05:32:37.260Z,20.46
2023-01-11T05:37:41.410Z,20.44
2023-01-11T05:42:46.872Z,20.41
2023-01-11T05:47:49.671Z,20.38
2023-01-11T05:52:54.131Z,20.40
2023-01-11T05:57:56.896Z,20.38
2023-01-11T06:03:01.808Z,20.41
2023-01-11T06:08:06.324Z,20.35
2023-01-11T06:13:28.036Z,20.33
2023-01-11T06:18:32.697Z,20.29
2023-01-11T06:23:39.051Z,20.30
2023-01-11T06:28:42.456Z,20.30
2023-01-11T06:33:45.807Z,20.28
2023-01-11T06:38:50.121Z,20.30
2023-01-11T06:43:52.868Z,20.26
2023-01-11T06:48:55.629Z,20.26
2023-01-11T06:53:59.732Z,20.26
2023-01-11T06:59:02.490Z,20.25
2023-01-11T07:04:05.686Z,20.24
2023-01-11T07:09:09.954Z,20.23
2023-01-11T07:14:15.050Z,20.19
2023-01-11T07:19:18.510Z,20.17
2023-01-11T07:24:24.303Z,20.16
2023-01-11T07:29:27.073Z,20.14
2023-01-11T07:34:29.807Z,20.11
2023-01-11T07:39:43.123Z,20.10
2023-01-11T07:44:46.510Z,20.07
2023-01-11T07:49:49.509Z,20.06
2023-01-11T07:54:53.815Z,20.07
2023-01-11T07:59:56.603Z,20.04
2023-01-11T08:05:00.006Z,20.03
2023-01-11T08:10:06.099Z,20.02
2023-01-11T08:15:10.394Z,20.02
2023-01-11T08:20:13.541Z,20.01
2023-01-11T08:25:17.894Z,20.01
2023-01-11T08:30:20.880Z,20.02
2023-01-11T08:35:23.805Z,20.03
2023-01-11T08:40:28.228Z,20.02
2023-01-11T08:45:31.367Z,19.99
2023-01-11T08:50:34.149Z,19.99
2023-01-11T08:55:38.275Z,19.99
2023-01-11T09:00:41.130Z,19.97
2023-01-11T09:05:43.856Z,19.97
2023-01-11T09:10:47.965Z,19.99
2023-01-11T09:15:52.250Z,19.98
2023-01-11T09:20:55.035Z,19.98
2023-01-11T09:25:59.197Z,19.99
2023-01-11T09:31:01.972Z,17.84
2023-01-11T09:36:05.191Z,16.78
2023-01-11T09:41:24.084Z,16.11
2023-01-11T09:46:29.349Z,15.42
2023-01-11T09:51:37.399Z,14.96
2023-01-11T09:56:49.971Z,14.66
2023-01-11T10:02:05.434Z,15.98
2023-01-11T10:07:24.962Z,17.09
2023-01-11T10:18:52.891Z,18.21
2023-01-11T10:23:54.191Z,18.50
2023-01-11T10:29:21.879Z,18.76
2023-01-11T10:34:42.677Z,18.94
2023-01-11T10:40:15.403Z,19.09
2023-01-11T10:45:25.339Z,19.20
2023-01-11T10:50:34.763Z,19.31
2023-01-11T10:55:47.340Z,19.39
2023-01-11T11:00:58.662Z,19.46
2023-01-11T11:06:09.494Z,19.53
2023-01-11T11:11:18.933Z,19.59
2023-01-11T11:16:39.324Z,19.63
2023-01-11T11:21:43.757Z,19.68
2023-01-11T11:26:54.864Z,19.69
2023-01-11T11:32:02.012Z,19.71
2023-01-11T11:37:04.849Z,19.72
2023-01-11T11:42:15.941Z,17.07
2023-01-11T11:47:20.156Z,18.41
2023-01-11T11:52:22.980Z,19.00
2023-01-11T11:57:28.678Z,19.21
2023-01-11T12:02:35.497Z,19.41
2023-01-11T12:07:54.258Z,19.48
2023-01-11T12:13:00.021Z,19.56
2023-01-11T12:18:26.429Z,19.61
2023-01-11T12:23:29.477Z,19.66
2023-01-11T12:29:07.707Z,19.70
2023-01-11T12:34:22.804Z,19.75
2023-01-11T12:39:36.965Z,19.78
2023-01-11T12:45:02.762Z,19.80
2023-01-11T12:50:16.594Z,19.83
2023-01-11T12:55:40.184Z,19.86
2023-01-11T13:01:12.635Z,19.89
2023-01-11T13:06:23.829Z,19.93
2023-01-11T13:11:40.228Z,19.95
2023-01-11T13:16:51.853Z,19.96
2023-01-11T13:21:57.809Z,19.98
2023-01-11T13:27:04.421Z,19.98
2023-01-11T13:32:13.308Z,20.00
2023-01-11T13:37:25.199Z,20.02
2023-01-11T13:42:35.857Z,20.03
2023-01-11T13:47:43.384Z,20.03
2023-01-11T13:53:00.743Z,20.05
2023-01-11T13:58:10.994Z,20.13
2023-01-11T14:03:28.250Z,20.23
2023-01-11T14:08:57.755Z,20.35
2023-01-11T14:14:18.451Z,20.48
2023-01-11T14:19:29.623Z,20.56
2023-01-11T14:24:38.957Z,20.62
2023-01-11T14:30:07.173Z,20.69
2023-01-11T14:35:40.969Z,20.73
2023-01-11T14:41:14.893Z,20.81
2023-01-11T14:46:33.038Z,20.95
2023-01-11T14:51:47.865Z,21.08
2023-01-11T14:56:55.254Z,21.18
2023-01-11T15:02:24.906Z,21.27
2023-01-11T15:07:36.575Z,21.36
2023-01-11T15:12:42.176Z,21.43
2023-01-11T15:18:03.437Z,21.54
2023-01-11T15:23:06.932Z,21.63
2023-01-11T15:28:39.243Z,21.73
2023-01-11T15:33:50.839Z,21.84
2023-01-11T15:39:00.970Z,21.93
2023-01-11T15:44:24.095Z,22.01
2023-01-11T15:50:06.536Z,22.08
2023-01-11T15:55:29.335Z,22.20
2023-01-11T16:01:08.838Z,22.27
2023-01-11T16:06:19.431Z,22.31
2023-01-11T16:11:32.505Z,22.38
2023-01-11T16:16:41.333Z,22.43
2023-01-11T16:21:48.557Z,22.51
2023-01-11T16:26:55.753Z,22.55
2023-01-11T16:32:02.007Z,22.62
2023-01-11T16:37:21.798Z,22.67
2023-01-11T16:42:27.584Z,22.72
2023-01-11T16:47:31.687Z,22.76
2023-01-11T16:52:40.006Z,22.78
2023-01-11T16:57:47.247Z,22.88
2023-01-11T17:03:02.104Z,22.93
2023-01-11T17:08:25.724Z,22.98
2023-01-11T17:14:10.175Z,23.00
2023-01-11T17:19:17.172Z,23.03
2023-01-11T17:24:24.718Z,23.15
2023-01-11T17:29:31.163Z,23.11
2023-01-11T17:34:37.202Z,23.19
2023-01-11T17:39:44.192Z,23.23
2023-01-11T17:45:05.900Z,23.26
2023-01-11T17:50:22.171Z,23.27
2023-01-11T17:55:27.967Z,23.29
2023-01-11T18:00:30.819Z,23.31
2023-01-11T18:05:35.698Z,23.33
2023-01-11T18:10:41.068Z,23.35
2023-01-11T18:15:48.464Z,23.37
2023-01-11T18:20:52.733Z,23.35
2023-01-11T18:26:26.020Z,23.38
2023-01-11T18:31:28.918Z,23.39
2023-01-11T18:36:33.089Z,23.43
2023-01-11T18:41:54.207Z,23.43
2023-01-11T18:46:56.971Z,23.48
2023-01-11T18:52:01.218Z,23.46
2023-01-11T18:57:04.153Z,23.45
2023-01-11T19:02:17.955Z,23.48
2023-01-11T19:07:23.203Z,23.51
2023-01-11T19:12:26.212Z,23.52
2023-01-11T19:17:29.018Z,23.56
2023-01-11T19:22:33.126Z,23.56
2023-01-11T19:27:36.758Z,23.58
2023-01-11T19:32:39.574Z,23.60
2023-01-11T19:37:43.995Z,23.58
2023-01-11T19:42:47.558Z,23.60
2023-01-11T19:47:50.314Z,23.62
2023-01-11T19:52:54.490Z,23.48
2023-01-11T19:57:57.295Z,23.64
2023-01-11T20:03:05.708Z,23.64
2023-01-11T20:08:09.868Z,23.64
2023-01-11T20:13:12.690Z,23.65
2023-01-11T20:18:15.522Z,23.65
2023-01-11T20:23:19.617Z,23.67
2023-01-11T20:28:22.328Z,23.67
2023-01-11T20:33:25.444Z,23.69
2023-01-11T20:38:29.620Z,23.56
2023-01-11T20:43:32.779Z,23.69
2023-01-11T20:48:36.539Z,23.67
2023-01-11T20:53:41.389Z,23.70
2023-01-11T20:58:46.585Z,23.72
2023-01-11T21:03:49.346Z,23.71
2023-01-11T21:08:56.929Z,23.72
2023-01-11T21:14:00.960Z,23.72
2023-01-11T21:19:05.397Z,23.73
2023-01-11T21:24:13.000Z,23.64
2023-01-11T21:29:15.935Z,23.71
2023-01-11T21:34:19.172Z,23.73
2023-01-11T21:39:23.421Z,23.72
2023-01-11T21:44:30.586Z,23.74
2023-01-11T21:49:34.398Z,23.73
2023-01-11T21:54:38.610Z,23.73
2023-01-11T21:59:41.504Z,23.73
2023-01-11T22:04:44.265Z,23.73
2023-01-11T22:10:03.796Z,23.74
2023-01-11T22:15:08.742Z,23.75
2023-01-11T22:20:15.020Z,23.76
2023-01-11T22:25:19.274Z,23.73
2023-01-11T22:30:22.160Z,23.76
2023-01-11T22:35:24.942Z,23.75
2023-01-11T22:40:29.056Z,23.73
2023-01-11T22:45:31.865Z,23.50
2023-01-11T22:50:34.751Z,23.71
2023-01-11T22:55:38.887Z,23.74
2023-01-11T23:00:41.642Z,23.74
2023-01-11T23:05:46.179Z,23.76
2023-01-11T23:10:50.310Z,23.74
2023-01-11T23:15:53.607Z,23.75
2023-01-11T23:20:56.364Z,23.77
2023-01-11T23:26:00.508Z,23.81
2023-01-11T23:31:09.190Z,23.77
2023-01-11T23:36:12.183Z,23.78
2023-01-11T23:41:36.235Z,23.80
2023-01-11T23:46:57.266Z,23.80
2023-01-11T23:52:00.905Z,23.78
2023-01-11T23:57:05.829Z,23.82
