createdAt,value
2017-09-30T00:02:02.277Z,17.30
2017-09-30T00:04:30.459Z,17.10
2017-09-30T00:06:58.661Z,17.10
2017-09-30T00:09:26.868Z,17.20
2017-09-30T00:11:55.034Z,17.20
2017-09-30T00:14:24.015Z,17.10
2017-09-30T00:16:52.946Z,17.10
2017-09-30T00:19:21.124Z,17.00
2017-09-30T00:21:49.296Z,16.90
2017-09-30T00:24:17.459Z,16.90
2017-09-30T00:26:45.648Z,17.00
2017-09-30T00:29:13.817Z,16.90
2017-09-30T00:31:41.978Z,16.90
2017-09-30T00:34:10.959Z,16.90
2017-09-30T00:36:39.116Z,16.90
2017-09-30T00:39:07.289Z,17.00
2017-09-30T00:41:35.476Z,17.00
2017-09-30T00:44:03.914Z,16.90
2017-09-30T00:46:32.933Z,16.90
2017-09-30T00:49:01.869Z,16.70
2017-09-30T00:51:30.050Z,16.70
2017-09-30T00:53:58.221Z,16.90
2017-09-30T00:56:26.385Z,17.00
2017-09-30T00:58:55.338Z,16.90
2017-09-30T01:01:24.362Z,16.90
2017-09-30T01:03:52.511Z,16.90
2017-09-30T01:06:21.483Z,16.90
2017-09-30T01:08:49.612Z,16.90
2017-09-30T01:11:17.789Z,16.70
2017-09-30T01:13:45.967Z,16.50
2017-09-30T01:16:15.138Z,16.30
2017-09-30T01:18:43.323Z,16.20
2017-09-30T01:21:11.484Z,16.30
2017-09-30T01:23:39.657Z,16.60
2017-09-30T01:26:07.824Z,16.70
2017-09-30T01:28:36.001Z,16.60
2017-09-30T01:31:04.224Z,16.80
2017-09-30T01:33:33.785Z,16.70
2017-09-30T01:36:01.943Z,16.60
2017-09-30T01:38:30.129Z,16.60
2017-09-30T01:40:58.320Z,16.50
2017-09-30T01:43:26.498Z,16.50
2017-09-30T01:45:54.675Z,16.70
2017-09-30T01:48:22.869Z,16.90
2017-09-30T01:50:52.825Z,16.90
2017-09-30T01:53:21.752Z,17.00
2017-09-30T01:55:50.700Z,17.20
2017-09-30T01:58:19.645Z,17.10
2017-09-30T02:00:47.807Z,17.10
2017-09-30T02:03:15.988Z,16.90
2017-09-30T02:05:44.233Z,16.70
2017-09-30T02:08:13.185Z,16.60
2017-09-30T02:10:41.374Z,16.60
2017-09-30T02:13:09.540Z,16.70
2017-09-30T02:15:38.318Z,16.70
2017-09-30T02:18:06.469Z,16.70
2017-09-30T02:20:35.664Z,16.70
2017-09-30T02:23:03.847Z,16.80
2017-09-30T02:25:32.039Z,16.80
2017-09-30T02:28:00.456Z,16.90
2017-09-30T02:30:28.820Z,16.90
2017-09-30T02:32:57.780Z,16.80
2017-09-30T02:35:26.099Z,16.80
2017-09-30T02:37:54.309Z,16.80
2017-09-30T02:40:22.493Z,16.80
2017-09-30T02:42:50.668Z,16.50
2017-09-30T02:45:18.830Z,16.50
2017-09-30T02:47:47.024Z,16.60
2017-09-30T02:50:15.172Z,16.70
2017-09-30T02:52:43.408Z,16.70
2017-09-30T02:55:11.608Z,16.70
2017-09-30T02:57:39.789Z,16.70
2017-09-30T03:00:07.963Z,16.70
2017-09-30T03:02:36.239Z,16.50
2017-09-30T03:05:05.324Z,16.60
2017-09-30T03:07:33.490Z,16.50
2017-09-30T03:10:01.646Z,16.60
2017-09-30T03:12:30.570Z,16.60
2017-09-30T03:14:58.758Z,16.60
2017-09-30T03:17:27.632Z,16.60
2017-09-30T03:19:55.826Z,16.50
2017-09-30T03:22:23.986Z,16.50
2017-09-30T03:24:52.964Z,15.80
2017-09-30T03:27:21.162Z,15.80
2017-09-30T03:29:49.331Z,15.80
2017-09-30T03:32:17.536Z,15.80
2017-09-30T03:34:45.722Z,16.00
2017-09-30T03:37:14.940Z,16.00
2017-09-30T03:39:43.504Z,16.00
2017-09-30T03:42:12.301Z,16.20
2017-09-30T03:44:40.760Z,16.40
2017-09-30T03:47:09.085Z,16.50
2017-09-30T03:49:37.261Z,16.50
2017-09-30T03:52:05.493Z,16.50
2017-09-30T03:54:34.710Z,16.40
2017-09-30T03:57:03.045Z,16.40
2017-09-30T03:59:31.193Z,16.10
2017-09-30T04:01:59.350Z,16.10
2017-09-30T04:04:28.301Z,16.00
2017-09-30T04:06:56.485Z,15.90
2017-09-30T04:09:24.650Z,16.20
2017-09-30T04:11:52.818Z,16.30
2017-09-30T04:14:20.995Z,15.80
2017-09-30T04:16:49.150Z,15.70
2017-09-30T04:19:17.333Z,15.70
2017-09-30T04:21:45.505Z,15.60
2017-09-30T04:24:13.697Z,15.80
2017-09-30T04:26:41.853Z,15.80
2017-09-30T04:29:10.793Z,16.20
2017-09-30T04:31:40.218Z,16.20
2017-09-30T04:34:08.390Z,16.20
2017-09-30T04:36:36.568Z,16.20
2017-09-30T04:39:04.767Z,16.30
2017-09-30T04:41:32.930Z,16.50
2017-09-30T04:44:01.100Z,16.50
2017-09-30T04:46:29.302Z,16.50
2017-09-30T04:48:57.474Z,16.50
2017-09-30T04:51:25.653Z,16.50
2017-09-30T04:53:54.629Z,16.10
2017-09-30T04:56:22.812Z,16.00
2017-09-30T04:58:51.034Z,16.00
2017-09-30T05:01:19.182Z,16.20
2017-09-30T05:03:47.362Z,16.10
2017-09-30T05:06:16.289Z,16.10
2017-09-30T05:08:44.461Z,16.10
2017-09-30T05:11:13.293Z,16.30
2017-09-30T05:13:41.677Z,16.20
2017-09-30T05:16:09.841Z,16.30
2017-09-30T05:18:38.094Z,16.30
2017-09-30T05:21:06.276Z,16.20
2017-09-30T05:23:35.217Z,16.20
2017-09-30T05:26:04.158Z,16.30
2017-09-30T05:28:32.333Z,16.30
2017-09-30T05:31:00.534Z,15.80
2017-09-30T05:33:28.693Z,15.70
2017-09-30T05:35:56.894Z,15.80
2017-09-30T05:38:25.056Z,16.00
2017-09-30T05:40:53.279Z,16.10
2017-09-30T05:43:22.217Z,16.30
2017-09-30T05:45:50.381Z,16.30
2017-09-30T05:48:18.565Z,16.10
2017-09-30T05:50:46.734Z,16.20
2017-09-30T05:53:14.925Z,15.90
2017-09-30T05:55:43.113Z,15.70
2017-09-30T05:58:12.776Z,16.00
2017-09-30T06:00:40.941Z,16.00
2017-09-30T06:03:09.100Z,16.00
2017-09-30T06:05:37.347Z,16.00
2017-09-30T06:08:05.642Z,16.10
2017-09-30T06:10:34.570Z,15.60
2017-09-30T06:13:02.740Z,15.60
2017-09-30T06:15:30.937Z,15.70
2017-09-30T06:17:59.096Z,15.70
2017-09-30T06:20:27.301Z,15.80
2017-09-30T06:22:55.458Z,15.80
2017-09-30T06:25:23.653Z,16.00
2017-09-30T06:27:51.832Z,16.20
2017-09-30T06:30:19.999Z,16.30
2017-09-30T06:32:48.986Z,16.60
2017-09-30T06:35:17.142Z,16.60
2017-09-30T06:37:45.322Z,16.70
2017-09-30T06:40:13.489Z,16.70
2017-09-30T06:42:41.661Z,16.70
2017-09-30T06:45:09.830Z,16.70
2017-09-30T06:47:38.073Z,16.80
2017-09-30T06:50:07.127Z,16.80
2017-09-30T06:52:35.287Z,16.80
2017-09-30T06:55:03.485Z,16.90
2017-09-30T06:57:32.424Z,16.80
2017-09-30T07:00:00.633Z,16.90
2017-09-30T07:02:28.801Z,16.80
2017-09-30T07:04:56.981Z,16.80
2017-09-30T07:07:25.150Z,16.80
2017-09-30T07:09:53.363Z,16.80
2017-09-30T07:12:22.324Z,16.80
2017-09-30T07:14:50.529Z,16.80
2017-09-30T07:17:19.471Z,16.90
2017-09-30T07:19:47.629Z,16.90
2017-09-30T07:22:15.834Z,16.90
2017-09-30T07:24:44.144Z,16.90
2017-09-30T07:27:13.102Z,17.00
2017-09-30T07:29:41.261Z,17.00
2017-09-30T07:32:09.467Z,17.10
2017-09-30T07:34:37.638Z,17.00
2017-09-30T07:37:05.846Z,17.00
2017-09-30T07:39:34.788Z,17.20
2017-09-30T07:42:03.772Z,17.20
2017-09-30T07:44:31.989Z,17.20
2017-09-30T07:47:00.176Z,17.30
2017-09-30T07:49:28.357Z,17.40
2017-09-30T07:51:56.583Z,17.50
2017-09-30T07:54:25.527Z,17.60
2017-09-30T07:56:53.820Z,17.60
2017-09-30T07:59:21.980Z,17.70
2017-09-30T08:01:50.215Z,17.70
2017-09-30T08:04:19.180Z,17.90
2017-09-30T08:06:47.401Z,17.90
2017-09-30T08:09:16.137Z,17.90
2017-09-30T08:11:45.306Z,18.10
2017-09-30T08:14:13.494Z,18.20
2017-09-30T08:16:41.689Z,18.30
2017-09-30T08:19:09.877Z,18.40
2017-09-30T08:21:38.834Z,18.50
2017-09-30T08:24:07.038Z,18.50
2017-09-30T08:26:35.376Z,18.40
2017-09-30T08:29:03.582Z,18.60
2017-09-30T08:31:32.649Z,18.60
2017-09-30T08:34:00.813Z,18.60
2017-09-30T08:36:29.117Z,18.60
2017-09-30T08:38:57.310Z,18.50
2017-09-30T08:41:26.393Z,18.70
2017-09-30T08:43:54.537Z,18.70
2017-09-30T08:46:22.753Z,18.80
2017-09-30T08:48:50.936Z,18.90
2017-09-30T08:51:19.880Z,19.00
2017-09-30T08:53:48.132Z,19.00
2017-09-30T08:56:16.447Z,19.10
2017-09-30T08:58:44.737Z,19.20
2017-09-30T09:01:12.902Z,19.30
2017-09-30T09:03:41.088Z,19.40
2017-09-30T09:06:09.249Z,19.40
2017-09-30T09:08:38.258Z,19.40
2017-09-30T09:11:06.449Z,19.30
2017-09-30T09:13:34.616Z,19.40
2017-09-30T09:16:03.593Z,19.60
2017-09-30T09:18:31.791Z,19.60
2017-09-30T09:21:00.737Z,19.80
2017-09-30T09:23:28.929Z,19.80
2017-09-30T09:25:57.453Z,19.90
2017-09-30T09:28:26.515Z,20.00
2017-09-30T09:30:54.669Z,20.10
2017-09-30T09:33:22.881Z,20.10
2017-09-30T09:35:52.038Z,20.10
2017-09-30T09:38:20.223Z,20.10
2017-09-30T09:40:48.576Z,20.00
2017-09-30T09:43:16.769Z,20.20
2017-09-30T09:45:45.014Z,20.30
2017-09-30T09:48:13.189Z,20.40
2017-09-30T09:50:41.416Z,20.50
2017-09-30T09:53:09.592Z,20.80
2017-09-30T09:55:37.773Z,20.90
2017-09-30T09:58:06.732Z,21.00
2017-09-30T10:00:34.913Z,20.90
2017-09-30T10:03:03.121Z,21.00
2017-09-30T10:05:32.061Z,21.10
2017-09-30T10:08:00.238Z,21.10
2017-09-30T10:10:28.417Z,21.00
2017-09-30T10:12:56.590Z,21.00
2017-09-30T10:15:24.774Z,21.00
2017-09-30T10:17:52.945Z,21.20
2017-09-30T10:20:21.128Z,21.30
2017-09-30T10:22:49.312Z,21.40
2017-09-30T10:25:17.481Z,21.40
2017-09-30T10:27:45.664Z,21.50
2017-09-30T10:30:13.854Z,21.50
2017-09-30T10:32:42.811Z,21.80
2017-09-30T10:35:10.976Z,21.80
2017-09-30T10:37:39.193Z,21.90
2017-09-30T10:40:08.203Z,21.90
2017-09-30T10:42:36.383Z,21.90
2017-09-30T10:45:04.557Z,22.00
2017-09-30T10:47:32.755Z,22.00
2017-09-30T10:50:00.952Z,21.90
2017-09-30T10:52:29.130Z,21.90
2017-09-30T10:54:57.328Z,21.90
2017-09-30T10:57:25.501Z,22.00
2017-09-30T10:59:54.454Z,22.30
2017-09-30T11:02:23.746Z,22.30
2017-09-30T11:04:52.117Z,22.50
2017-09-30T11:07:20.292Z,22.50
2017-09-30T11:09:48.462Z,22.50
2017-09-30T11:12:17.587Z,22.50
2017-09-30T11:14:45.928Z,22.60
2017-09-30T11:17:14.121Z,22.50
2017-09-30T11:19:42.308Z,22.60
2017-09-30T11:22:10.515Z,22.40
2017-09-30T11:24:39.491Z,22.10
2017-09-30T11:27:08.484Z,22.20
2017-09-30T11:29:36.681Z,22.20
2017-09-30T11:32:05.622Z,22.30
2017-09-30T11:34:34.735Z,22.30
2017-09-30T11:37:03.821Z,22.30
2017-09-30T11:39:32.023Z,22.40
2017-09-30T11:42:00.235Z,22.70
2017-09-30T11:44:28.396Z,22.70
2017-09-30T11:46:57.370Z,22.80
2017-09-30T11:49:25.559Z,22.80
2017-09-30T11:51:54.501Z,22.80
2017-09-30T11:54:22.760Z,22.80
2017-09-30T11:56:51.782Z,22.90
2017-09-30T11:59:20.018Z,22.80
2017-09-30T12:01:48.190Z,22.90
2017-09-30T12:04:16.993Z,22.80
2017-09-30T12:06:45.442Z,22.70
2017-09-30T12:09:13.879Z,22.60
2017-09-30T12:11:42.892Z,22.60
2017-09-30T12:14:11.067Z,22.60
2017-09-30T12:16:40.117Z,22.70
2017-09-30T12:19:08.396Z,22.70
2017-09-30T12:21:36.593Z,22.70
2017-09-30T12:24:04.764Z,22.40
2017-09-30T12:26:32.938Z,22.40
2017-09-30T12:29:01.099Z,22.40
2017-09-30T12:31:30.048Z,22.40
2017-09-30T12:33:59.000Z,22.30
2017-09-30T12:36:27.153Z,22.20
2017-09-30T12:38:55.355Z,22.30
2017-09-30T12:41:23.526Z,22.40
2017-09-30T12:43:51.727Z,22.40
2017-09-30T12:46:20.727Z,22.10
2017-09-30T12:48:49.657Z,22.00
2017-09-30T12:51:17.838Z,22.00
2017-09-30T12:53:46.841Z,21.90
2017-09-30T12:56:15.025Z,21.90
2017-09-30T12:58:43.220Z,21.80
2017-09-30T13:01:12.061Z,21.80
2017-09-30T13:03:40.240Z,21.70
2017-09-30T13:06:08.414Z,21.60
2017-09-30T13:08:36.617Z,21.60
2017-09-30T13:11:04.820Z,21.50
2017-09-30T13:13:32.992Z,21.40
2017-09-30T13:16:01.923Z,21.30
2017-09-30T13:18:30.104Z,21.30
2017-09-30T13:20:58.289Z,21.30
2017-09-30T13:23:27.797Z,21.30
2017-09-30T13:25:56.236Z,21.40
2017-09-30T13:28:25.155Z,21.30
2017-09-30T13:30:53.329Z,21.30
2017-09-30T13:33:22.532Z,21.40
2017-09-30T13:35:50.713Z,21.50
2017-09-30T13:38:18.877Z,21.40
2017-09-30T13:40:47.042Z,21.30
2017-09-30T13:43:15.216Z,21.30
2017-09-30T13:45:43.406Z,21.20
2017-09-30T13:48:11.614Z,21.20
2017-09-30T13:50:39.790Z,21.00
2017-09-30T13:53:07.948Z,21.00
2017-09-30T13:55:36.128Z,21.00
2017-09-30T13:58:05.144Z,20.70
2017-09-30T14:00:34.082Z,20.60
2017-09-30T14:03:02.250Z,20.60
2017-09-30T14:05:30.435Z,20.50
2017-09-30T14:07:58.608Z,20.60
2017-09-30T14:10:27.055Z,20.60
2017-09-30T14:12:55.996Z,20.60
2017-09-30T14:15:24.168Z,20.50
2017-09-30T14:17:52.620Z,20.50
2017-09-30T14:20:20.768Z,20.40
2017-09-30T14:22:48.947Z,20.50
2017-09-30T14:25:17.136Z,20.50
2017-09-30T14:27:45.309Z,20.40
2017-09-30T14:30:13.503Z,20.40
2017-09-30T14:32:41.720Z,20.40
2017-09-30T14:35:10.700Z,19.80
2017-09-30T14:37:38.871Z,19.80
2017-09-30T14:40:07.068Z,19.50
2017-09-30T14:42:36.302Z,18.90
2017-09-30T14:45:04.481Z,18.90
2017-09-30T14:47:32.660Z,18.60
2017-09-30T14:50:00.828Z,18.50
2017-09-30T14:52:29.022Z,18.30
2017-09-30T14:54:57.187Z,18.10
2017-09-30T14:57:25.383Z,18.00
2017-09-30T14:59:53.551Z,17.90
2017-09-30T15:02:21.750Z,17.80
2017-09-30T15:04:50.709Z,17.60
2017-09-30T15:07:18.894Z,17.60
2017-09-30T15:09:47.162Z,17.50
2017-09-30T15:12:15.318Z,17.50
2017-09-30T15:14:43.500Z,17.50
2017-09-30T15:17:11.729Z,17.60
2017-09-30T15:19:40.649Z,17.50
2017-09-30T15:22:08.836Z,17.50
2017-09-30T15:24:37.555Z,17.40
2017-09-30T15:27:05.728Z,17.40
2017-09-30T15:29:34.266Z,17.40
2017-09-30T15:32:03.429Z,17.50
2017-09-30T15:34:32.397Z,17.50
2017-09-30T15:37:01.476Z,17.50
2017-09-30T15:39:29.672Z,17.40
2017-09-30T15:41:58.669Z,17.30
2017-09-30T15:44:26.854Z,17.30
2017-09-30T15:46:55.797Z,16.90
2017-09-30T15:49:23.967Z,16.90
2017-09-30T15:51:52.134Z,17.00
2017-09-30T15:54:20.864Z,17.10
2017-09-30T15:56:49.200Z,17.10
2017-09-30T15:59:17.356Z,16.90
2017-09-30T16:01:45.547Z,16.80
2017-09-30T16:04:14.492Z,16.80
2017-09-30T16:06:42.722Z,16.80
2017-09-30T16:09:10.885Z,16.80
2017-09-30T16:11:39.044Z,16.70
2017-09-30T16:14:07.232Z,16.70
2017-09-30T16:16:35.421Z,16.60
2017-09-30T16:19:03.716Z,16.70
2017-09-30T16:21:31.915Z,16.40
2017-09-30T16:24:00.982Z,16.50
2017-09-30T16:26:29.491Z,16.50
2017-09-30T16:28:58.436Z,15.80
2017-09-30T16:31:26.908Z,15.80
2017-09-30T16:33:55.084Z,15.70
2017-09-30T16:36:23.263Z,15.90
2017-09-30T16:38:51.431Z,15.90
2017-09-30T16:41:19.620Z,16.10
2017-09-30T16:43:47.856Z,16.00
2017-09-30T16:46:16.031Z,15.80
2017-09-30T16:48:44.240Z,15.70
2017-09-30T16:51:12.425Z,15.50
2017-09-30T16:53:40.603Z,15.50
2017-09-30T16:56:09.559Z,15.60
2017-09-30T16:58:37.742Z,15.60
2017-09-30T17:01:06.966Z,15.70
2017-09-30T17:03:35.178Z,15.70
2017-09-30T17:06:04.148Z,15.60
2017-09-30T17:08:32.334Z,15.60
2017-09-30T17:11:01.287Z,15.40
2017-09-30T17:13:29.489Z,15.40
2017-09-30T17:15:57.662Z,15.50
2017-09-30T17:18:25.866Z,15.10
2017-09-30T17:20:54.818Z,15.20
2017-09-30T17:23:23.011Z,15.20
2017-09-30T17:25:51.193Z,15.10
2017-09-30T17:28:20.149Z,15.10
2017-09-30T17:30:48.353Z,15.10
2017-09-30T17:33:18.040Z,15.00
2017-09-30T17:35:46.228Z,15.00
2017-09-30T17:38:14.463Z,15.00
2017-09-30T17:40:42.656Z,15.10
2017-09-30T17:43:10.849Z,15.30
2017-09-30T17:45:39.028Z,15.30
2017-09-30T17:48:07.235Z,15.40
2017-09-30T17:50:36.297Z,14.90
2017-09-30T17:53:05.256Z,14.80
2017-09-30T17:55:33.462Z,14.80
2017-09-30T17:58:02.423Z,14.80
2017-09-30T18:00:30.615Z,14.80
2017-09-30T18:02:58.776Z,14.70
2017-09-30T18:05:26.986Z,14.60
2017-09-30T18:07:55.991Z,15.00
2017-09-30T18:10:24.955Z,15.10
2017-09-30T18:12:53.135Z,15.10
2017-09-30T18:15:21.311Z,15.00
2017-09-30T18:17:49.524Z,14.80
2017-09-30T18:20:17.834Z,14.90
2017-09-30T18:22:46.019Z,15.00
2017-09-30T18:25:14.187Z,14.50
2017-09-30T18:27:42.354Z,14.60
2017-09-30T18:30:10.549Z,14.60
2017-09-30T18:32:39.476Z,14.90
2017-09-30T18:35:08.428Z,15.00
2017-09-30T18:37:36.588Z,15.00
2017-09-30T18:40:04.772Z,14.70
2017-09-30T18:42:33.155Z,14.60
2017-09-30T18:45:01.323Z,14.70
2017-09-30T18:47:29.510Z,14.60
2017-09-30T18:49:59.190Z,14.50
2017-09-30T18:52:27.375Z,14.50
2017-09-30T18:54:55.562Z,14.40
2017-09-30T18:57:23.742Z,14.20
2017-09-30T18:59:51.946Z,14.20
2017-09-30T19:02:20.917Z,14.20
2017-09-30T19:04:50.587Z,14.20
2017-09-30T19:07:18.766Z,14.30
2017-09-30T19:09:46.958Z,14.40
2017-09-30T19:12:15.163Z,14.30
2017-09-30T19:14:44.127Z,14.30
2017-09-30T19:17:12.385Z,14.30
2017-09-30T19:19:40.558Z,14.50
2017-09-30T19:22:08.754Z,14.60
2017-09-30T19:24:36.917Z,14.50
2017-09-30T19:27:05.859Z,14.60
2017-09-30T19:29:35.009Z,14.60
2017-09-30T19:32:03.242Z,14.70
2017-09-30T19:34:32.367Z,14.80
2017-09-30T19:37:00.550Z,14.80
2017-09-30T19:39:28.726Z,14.60
2017-09-30T19:41:56.927Z,14.40
2017-09-30T19:44:25.242Z,14.30
2017-09-30T19:46:53.430Z,14.40
2017-09-30T19:49:21.644Z,14.60
2017-09-30T19:51:51.338Z,14.40
2017-09-30T19:54:19.540Z,14.40
2017-09-30T19:56:48.524Z,14.20
2017-09-30T19:59:16.690Z,14.20
2017-09-30T20:01:46.393Z,14.50
2017-09-30T20:04:14.580Z,14.50
2017-09-30T20:06:42.791Z,14.50
2017-09-30T20:09:10.986Z,14.40
2017-09-30T20:11:39.140Z,14.60
2017-09-30T20:14:07.336Z,14.50
2017-09-30T20:16:35.545Z,14.60
2017-09-30T20:19:05.242Z,14.40
2017-09-30T20:21:33.407Z,14.40
2017-09-30T20:24:01.594Z,14.50
2017-09-30T20:26:29.829Z,14.50
2017-09-30T20:28:58.019Z,14.60
2017-09-30T20:31:26.188Z,14.30
2017-09-30T20:33:54.390Z,14.30
2017-09-30T20:36:22.600Z,14.20
2017-09-30T20:38:51.556Z,14.00
2017-09-30T20:41:20.503Z,14.20
2017-09-30T20:43:48.710Z,14.20
2017-09-30T20:46:16.922Z,14.40
2017-09-30T20:48:45.094Z,14.30
2017-09-30T20:51:14.772Z,14.10
2017-09-30T20:53:42.962Z,14.10
2017-09-30T20:56:11.169Z,14.30
2017-09-30T20:58:40.133Z,14.50
2017-09-30T21:01:08.306Z,14.50
2017-09-30T21:03:37.962Z,14.40
2017-09-30T21:06:06.917Z,14.50
2017-09-30T21:08:35.121Z,14.40
2017-09-30T21:11:03.354Z,14.40
2017-09-30T21:13:32.527Z,14.40
2017-09-30T21:16:00.696Z,14.40
2017-09-30T21:18:28.884Z,14.40
2017-09-30T21:20:57.830Z,14.40
2017-09-30T21:23:26.018Z,14.40
2017-09-30T21:25:55.032Z,14.30
2017-09-30T21:28:23.232Z,14.30
2017-09-30T21:30:51.416Z,14.30
2017-09-30T21:33:19.610Z,14.40
2017-09-30T21:35:48.597Z,14.50
2017-09-30T21:38:19.292Z,14.60
2017-09-30T21:40:47.453Z,14.60
2017-09-30T21:43:15.655Z,14.60
2017-09-30T21:45:43.813Z,14.50
2017-09-30T21:48:12.081Z,14.60
2017-09-30T21:50:41.093Z,14.50
2017-09-30T21:53:09.703Z,14.40
2017-09-30T21:55:37.874Z,14.20
2017-09-30T21:58:06.036Z,14.00
2017-09-30T22:00:34.987Z,13.90
2017-09-30T22:03:03.160Z,13.80
2017-09-30T22:05:31.339Z,13.80
2017-09-30T22:07:59.513Z,13.80
2017-09-30T22:10:27.668Z,14.00
2017-09-30T22:12:56.535Z,13.90
2017-09-30T22:15:25.497Z,14.00
2017-09-30T22:17:53.740Z,14.00
2017-09-30T22:20:21.911Z,14.00
2017-09-30T22:22:50.192Z,14.00
2017-09-30T22:25:18.391Z,14.10
2017-09-30T22:27:46.570Z,14.30
2017-09-30T22:30:14.770Z,14.10
2017-09-30T22:32:43.811Z,14.30
2017-09-30T22:35:12.002Z,14.30
2017-09-30T22:37:40.258Z,14.40
2017-09-30T22:40:08.428Z,14.40
2017-09-30T22:42:36.592Z,14.40
2017-09-30T22:45:04.769Z,14.40
2017-09-30T22:47:33.721Z,14.60
2017-09-30T22:50:01.897Z,14.50
2017-09-30T22:52:30.101Z,14.50
2017-09-30T22:54:58.280Z,14.40
2017-09-30T22:57:26.457Z,14.60
2017-09-30T22:59:55.491Z,14.90
2017-09-30T23:02:23.688Z,14.90
2017-09-30T23:04:51.882Z,14.90
2017-09-30T23:07:20.886Z,15.00
2017-09-30T23:09:49.075Z,14.90
2017-09-30T23:12:17.365Z,14.90
2017-09-30T23:14:45.533Z,14.80
2017-09-30T23:17:13.806Z,14.80
2017-09-30T23:19:41.995Z,14.80
2017-09-30T23:22:10.197Z,14.70
2017-09-30T23:24:38.362Z,14.70
2017-09-30T23:27:06.549Z,14.70
2017-09-30T23:29:35.577Z,14.80
2017-09-30T23:32:03.884Z,14.70
2017-09-30T23:34:32.044Z,14.70
2017-09-30T23:37:01.265Z,14.70
2017-09-30T23:39:29.446Z,14.70
2017-09-30T23:41:57.680Z,14.50
2017-09-30T23:44:25.874Z,14.60
2017-09-30T23:46:54.047Z,14.50
2017-09-30T23:49:22.210Z,14.50
2017-09-30T23:51:50.495Z,14.40
2017-09-30T23:54:18.665Z,14.40
2017-09-30T23:56:46.836Z,14.40
2017-09-30T23:59:15.016Z,14.30
