createdAt,value
2019-03-20T00:00:24.850Z,66.35
2019-03-20T00:02:57.626Z,66.19
2019-03-20T00:05:30.777Z,66.01
2019-03-20T00:08:03.469Z,65.73
2019-03-20T00:10:36.569Z,65.76
2019-03-20T00:13:10.767Z,65.56
2019-03-20T00:15:43.752Z,65.29
2019-03-20T00:18:16.448Z,65.28
2019-03-20T00:20:50.115Z,65.31
2019-03-20T00:23:22.951Z,65.21
2019-03-20T00:25:56.475Z,65.26
2019-03-20T00:28:29.656Z,65.23
2019-03-20T00:31:03.119Z,65.07
2019-03-20T00:33:35.727Z,65.14
2019-03-20T00:36:08.811Z,65.25
2019-03-20T00:38:41.549Z,65.37
2019-03-20T00:41:13.895Z,65.36
2019-03-20T00:43:46.437Z,65.26
2019-03-20T00:46:19.560Z,65.07
2019-03-20T00:48:52.033Z,64.98
2019-03-20T00:51:24.657Z,64.86
2019-03-20T00:53:57.280Z,64.90
2019-03-20T00:56:30.222Z,64.89
2019-03-20T00:59:02.920Z,64.92
2019-03-20T01:01:35.886Z,64.92
2019-03-20T01:04:08.387Z,64.74
2019-03-20T01:06:41.152Z,64.74
2019-03-20T01:09:14.163Z,64.54
2019-03-20T01:11:46.827Z,64.70
2019-03-20T01:14:19.510Z,64.83
2019-03-20T01:16:53.193Z,65.05
2019-03-20T01:19:25.761Z,65.10
2019-03-20T01:21:58.865Z,65.27
2019-03-20T01:24:31.163Z,65.48
2019-03-20T01:27:03.850Z,65.46
2019-03-20T01:29:36.447Z,65.57
2019-03-20T01:32:09.342Z,65.68
2019-03-20T01:34:42.214Z,65.73
2019-03-20T01:37:14.794Z,65.80
2019-03-20T01:39:47.384Z,65.95
2019-03-20T01:42:20.040Z,65.73
2019-03-20T01:44:52.644Z,65.75
2019-03-20T01:47:25.560Z,65.74
2019-03-20T01:49:58.221Z,65.73
2019-03-20T01:52:30.750Z,65.93
2019-03-20T01:55:03.928Z,66.08
2019-03-20T01:57:37.807Z,66.12
2019-03-20T02:00:10.764Z,66.16
2019-03-20T02:02:43.430Z,66.24
2019-03-20T02:05:16.118Z,66.29
2019-03-20T02:07:48.804Z,66.45
2019-03-20T02:10:22.329Z,66.57
2019-03-20T02:12:55.058Z,66.67
2019-03-20T02:15:38.084Z,66.72
2019-03-20T02:18:02.005Z,66.83
2019-03-20T02:20:34.650Z,66.94
2019-03-20T02:23:07.341Z,66.98
2019-03-20T02:25:39.995Z,67.01
2019-03-20T02:28:14.213Z,67.01
2019-03-20T02:30:46.792Z,66.97
2019-03-20T02:33:19.645Z,67.06
2019-03-20T02:35:52.487Z,67.06
2019-03-20T02:38:25.338Z,67.17
2019-03-20T02:40:57.721Z,67.31
2019-03-20T02:43:30.704Z,67.34
2019-03-20T02:46:03.405Z,67.35
2019-03-20T02:48:36.275Z,67.42
2019-03-20T02:51:08.829Z,67.47
2019-03-20T02:53:41.190Z,67.48
2019-03-20T02:56:13.805Z,67.48
2019-03-20T02:58:46.445Z,67.44
2019-03-20T03:01:22.898Z,67.35
2019-03-20T03:03:57.485Z,67.49
2019-03-20T03:06:30.115Z,67.44
2019-03-20T03:09:03.332Z,67.51
2019-03-20T03:11:35.908Z,67.52
2019-03-20T03:14:08.586Z,67.40
2019-03-20T03:16:41.508Z,67.50
2019-03-20T03:19:13.990Z,67.46
2019-03-20T03:21:46.784Z,67.52
2019-03-20T03:24:19.513Z,67.62
2019-03-20T03:26:52.048Z,67.56
2019-03-20T03:29:24.621Z,67.71
2019-03-20T03:31:57.382Z,67.78
2019-03-20T03:34:29.871Z,67.81
2019-03-20T03:37:02.609Z,67.91
2019-03-20T03:39:35.163Z,68.04
2019-03-20T03:42:07.847Z,68.08
2019-03-20T03:44:40.794Z,68.12
2019-03-20T03:47:13.477Z,68.15
2019-03-20T03:49:46.227Z,68.26
2019-03-20T03:52:19.267Z,68.46
2019-03-20T03:54:52.066Z,68.55
2019-03-20T03:57:25.134Z,68.56
2019-03-20T03:59:57.521Z,68.70
2019-03-20T04:02:30.166Z,68.88
2019-03-20T04:05:02.957Z,68.97
2019-03-20T04:07:35.829Z,69.07
2019-03-20T04:10:08.309Z,69.03
2019-03-20T04:12:40.756Z,69.09
2019-03-20T04:15:14.432Z,69.12
2019-03-20T04:17:48.012Z,69.29
2019-03-20T04:20:20.527Z,69.35
2019-03-20T04:22:53.013Z,69.30
2019-03-20T04:25:25.662Z,69.38
2019-03-20T04:27:59.436Z,69.45
2019-03-20T04:30:31.965Z,69.46
2019-03-20T04:33:04.435Z,69.47
2019-03-20T04:35:38.070Z,69.63
2019-03-20T04:38:10.978Z,69.87
2019-03-20T04:40:43.973Z,69.98
2019-03-20T04:43:17.459Z,70.09
2019-03-20T04:45:50.200Z,70.28
2019-03-20T04:48:22.658Z,70.42
2019-03-20T04:50:55.045Z,70.62
2019-03-20T04:53:27.375Z,70.71
2019-03-20T04:55:59.769Z,70.77
2019-03-20T04:58:32.453Z,70.96
2019-03-20T05:01:05.123Z,71.20
2019-03-20T05:03:37.630Z,71.20
2019-03-20T05:06:10.360Z,71.36
2019-03-20T05:08:43.223Z,71.58
2019-03-20T05:11:15.924Z,71.62
2019-03-20T05:13:48.659Z,71.61
2019-03-20T05:16:21.506Z,71.66
2019-03-20T05:18:54.012Z,71.63
2019-03-20T05:21:26.896Z,71.56
2019-03-20T05:23:59.480Z,71.54
2019-03-20T05:26:33.217Z,71.50
2019-03-20T05:29:06.235Z,71.50
2019-03-20T05:31:40.247Z,71.65
2019-03-20T05:34:12.680Z,71.70
2019-03-20T05:36:45.598Z,71.82
2019-03-20T05:39:18.059Z,72.05
2019-03-20T05:41:51.066Z,72.10
2019-03-20T05:44:23.665Z,72.16
2019-03-20T05:46:56.372Z,72.27
2019-03-20T05:49:29.087Z,72.41
2019-03-20T05:52:01.423Z,72.47
2019-03-20T05:54:33.845Z,72.70
2019-03-20T05:57:06.215Z,72.80
2019-03-20T05:59:38.823Z,72.89
2019-03-20T06:02:11.397Z,72.98
2019-03-20T06:04:43.789Z,72.99
2019-03-20T06:07:21.678Z,73.04
2019-03-20T06:09:50.867Z,73.14
2019-03-20T06:12:23.379Z,73.29
2019-03-20T06:14:55.788Z,73.38
2019-03-20T06:17:30.778Z,73.43
2019-03-20T06:20:03.124Z,73.58
2019-03-20T06:22:35.608Z,73.62
2019-03-20T06:25:07.974Z,73.79
2019-03-20T06:27:40.383Z,74.03
2019-03-20T06:30:13.473Z,73.92
2019-03-20T06:32:46.269Z,73.90
2019-03-20T06:35:19.068Z,74.01
2019-03-20T06:37:51.912Z,73.92
2019-03-20T06:40:24.401Z,73.98
2019-03-20T06:42:56.655Z,73.94
2019-03-20T06:45:29.281Z,73.85
2019-03-20T06:48:01.420Z,73.79
2019-03-20T06:50:33.791Z,73.82
2019-03-20T06:53:06.303Z,73.80
2019-03-20T06:55:38.770Z,73.77
2019-03-20T06:58:11.647Z,73.74
2019-03-20T07:00:43.929Z,73.71
2019-03-20T07:03:16.180Z,73.71
2019-03-20T07:05:48.679Z,73.84
2019-03-20T07:08:21.091Z,73.98
2019-03-20T07:10:54.977Z,74.08
2019-03-20T07:13:27.552Z,74.18
2019-03-20T07:16:00.034Z,74.17
2019-03-20T07:18:32.271Z,74.10
2019-03-20T07:21:05.691Z,74.17
2019-03-20T07:23:38.481Z,74.15
2019-03-20T07:26:11.801Z,74.12
2019-03-20T07:28:44.242Z,74.20
2019-03-20T07:31:17.612Z,74.21
2019-03-20T07:33:50.423Z,74.13
2019-03-20T07:36:22.792Z,74.09
2019-03-20T07:38:55.102Z,74.15
2019-03-20T07:41:27.361Z,74.29
2019-03-20T07:43:59.978Z,74.24
2019-03-20T07:46:32.489Z,74.19
2019-03-20T07:49:04.874Z,74.14
2019-03-20T07:51:38.256Z,74.21
2019-03-20T07:54:11.105Z,74.06
2019-03-20T07:56:45.838Z,74.05
2019-03-20T07:59:18.272Z,73.95
2019-03-20T08:01:50.845Z,73.58
2019-03-20T08:04:23.122Z,73.31
2019-03-20T08:06:55.697Z,72.82
2019-03-20T08:09:28.573Z,72.43
2019-03-20T08:12:02.920Z,72.05
2019-03-20T08:14:35.359Z,71.88
2019-03-20T08:17:07.727Z,71.63
2019-03-20T08:19:40.188Z,71.04
2019-03-20T08:22:14.828Z,71.10
2019-03-20T08:24:47.095Z,71.20
2019-03-20T08:27:19.836Z,71.27
2019-03-20T08:29:53.198Z,70.99
2019-03-20T08:32:25.505Z,71.17
2019-03-20T08:34:58.126Z,71.06
2019-03-20T08:37:31.960Z,70.85
2019-03-20T08:40:05.691Z,71.16
2019-03-20T08:42:38.990Z,71.26
2019-03-20T08:45:11.393Z,71.37
2019-03-20T08:47:44.277Z,71.28
2019-03-20T08:50:16.691Z,71.46
2019-03-20T08:52:49.013Z,71.61
2019-03-20T08:55:21.499Z,71.65
2019-03-20T08:57:54.018Z,71.87
2019-03-20T09:00:26.443Z,71.70
2019-03-20T09:02:59.230Z,71.38
2019-03-20T09:05:31.574Z,71.06
2019-03-20T09:08:04.794Z,70.88
2019-03-20T09:10:37.173Z,70.73
2019-03-20T09:13:09.543Z,70.34
2019-03-20T09:15:41.854Z,70.12
2019-03-20T09:18:14.228Z,69.65
2019-03-20T09:20:46.486Z,69.56
2019-03-20T09:23:18.790Z,69.73
2019-03-20T09:25:51.145Z,69.45
2019-03-20T09:28:23.431Z,69.17
2019-03-20T09:30:56.240Z,69.50
2019-03-20T09:33:29.645Z,69.91
2019-03-20T09:36:01.931Z,70.14
2019-03-20T09:38:43.063Z,70.33
2019-03-20T09:41:09.660Z,70.31
2019-03-20T09:43:41.932Z,70.23
2019-03-20T09:46:14.161Z,70.26
2019-03-20T09:48:46.405Z,70.36
2019-03-20T09:51:18.704Z,70.07
2019-03-20T09:53:50.815Z,69.69
2019-03-20T09:56:23.114Z,69.74
2019-03-20T09:58:55.437Z,69.90
2019-03-20T10:01:27.783Z,69.85
2019-03-20T10:04:00.065Z,69.91
2019-03-20T10:06:32.362Z,69.92
2019-03-20T10:09:04.653Z,69.88
2019-03-20T10:11:37.040Z,69.75
2019-03-20T10:14:09.549Z,69.71
2019-03-20T10:16:42.195Z,69.54
2019-03-20T10:19:14.539Z,69.59
2019-03-20T10:21:46.765Z,69.69
2019-03-20T10:24:19.273Z,69.93
2019-03-20T10:26:51.400Z,70.33
2019-03-20T10:29:25.264Z,70.29
2019-03-20T10:31:57.495Z,70.45
2019-03-20T10:34:39.204Z,70.52
2019-03-20T10:37:03.906Z,70.50
2019-03-20T10:39:36.191Z,70.54
2019-03-20T10:42:10.475Z,70.77
2019-03-20T10:44:42.733Z,70.84
2019-03-20T10:47:14.909Z,71.03
2019-03-20T10:49:47.571Z,70.60
2019-03-20T10:52:19.887Z,70.29
2019-03-20T10:54:52.406Z,70.30
2019-03-20T10:57:24.734Z,69.78
2019-03-20T10:59:59.367Z,69.15
2019-03-20T11:02:31.728Z,69.37
2019-03-20T11:05:04.085Z,68.80
2019-03-20T11:07:37.622Z,68.28
2019-03-20T11:10:10.033Z,68.31
2019-03-20T11:12:42.261Z,67.79
2019-03-20T11:15:14.498Z,67.34
2019-03-20T11:17:46.938Z,66.46
2019-03-20T11:20:19.242Z,65.82
2019-03-20T11:22:51.623Z,65.10
2019-03-20T11:25:23.854Z,64.36
2019-03-20T11:27:56.183Z,64.04
2019-03-20T11:30:28.569Z,63.45
2019-03-20T11:33:00.819Z,62.75
2019-03-20T11:35:33.172Z,63.25
2019-03-20T11:38:05.425Z,63.37
2019-03-20T11:40:37.715Z,63.91
2019-03-20T11:43:10.138Z,64.62
2019-03-20T11:45:42.375Z,65.28
2019-03-20T11:48:14.712Z,65.22
2019-03-20T11:50:47.068Z,65.32
2019-03-20T11:53:19.347Z,65.67
2019-03-20T11:55:51.630Z,66.34
2019-03-20T11:58:23.889Z,66.86
2019-03-20T12:00:56.303Z,67.07
2019-03-20T12:03:28.552Z,67.65
2019-03-20T12:06:02.812Z,68.07
2019-03-20T12:08:35.246Z,68.33
2019-03-20T12:11:07.469Z,68.33
2019-03-20T12:13:40.023Z,68.29
2019-03-20T12:16:12.376Z,67.91
2019-03-20T12:18:44.524Z,67.25
2019-03-20T12:21:16.972Z,67.21
2019-03-20T12:23:49.344Z,67.22
2019-03-20T12:26:21.888Z,67.06
2019-03-20T12:28:54.345Z,66.50
2019-03-20T12:31:26.856Z,65.46
2019-03-20T12:33:59.102Z,64.73
2019-03-20T12:36:31.393Z,64.22
2019-03-20T12:39:03.766Z,64.29
2019-03-20T12:41:37.344Z,63.43
2019-03-20T12:44:09.602Z,63.67
2019-03-20T12:46:42.084Z,63.15
2019-03-20T12:49:14.604Z,62.95
2019-03-20T12:51:47.195Z,63.11
2019-03-20T12:54:19.628Z,63.32
2019-03-20T12:56:51.880Z,63.89
2019-03-20T12:59:24.234Z,63.69
2019-03-20T13:01:56.718Z,63.82
2019-03-20T13:04:29.097Z,62.91
2019-03-20T13:07:02.092Z,62.33
2019-03-20T13:09:34.434Z,62.01
2019-03-20T13:12:06.791Z,62.09
2019-03-20T13:14:39.102Z,62.05
2019-03-20T13:17:11.563Z,62.65
2019-03-20T13:19:43.923Z,62.84
2019-03-20T13:22:16.342Z,62.61
2019-03-20T13:24:49.067Z,63.12
2019-03-20T13:27:21.426Z,63.00
2019-03-20T13:29:53.749Z,62.93
2019-03-20T13:32:26.278Z,63.27
2019-03-20T13:34:58.570Z,62.65
2019-03-20T13:37:30.827Z,62.23
2019-03-20T13:40:02.919Z,62.36
2019-03-20T13:42:35.351Z,62.25
2019-03-20T13:45:07.665Z,62.25
2019-03-20T13:47:40.006Z,62.18
2019-03-20T13:50:12.565Z,62.35
2019-03-20T13:52:45.235Z,62.09
2019-03-20T13:55:17.872Z,61.93
2019-03-20T13:57:50.660Z,62.05
2019-03-20T14:00:23.030Z,62.53
2019-03-20T14:02:55.668Z,62.79
2019-03-20T14:05:27.953Z,63.11
2019-03-20T14:08:00.189Z,63.50
2019-03-20T14:10:32.553Z,62.52
2019-03-20T14:13:04.870Z,61.93
2019-03-20T14:15:37.205Z,61.36
2019-03-20T14:18:09.475Z,61.32
2019-03-20T14:20:41.979Z,60.96
2019-03-20T14:23:14.250Z,60.70
2019-03-20T14:25:46.357Z,60.86
2019-03-20T14:28:18.673Z,60.86
2019-03-20T14:30:50.943Z,61.22
2019-03-20T14:33:23.300Z,61.12
2019-03-20T14:35:55.625Z,61.47
2019-03-20T14:38:28.204Z,62.29
2019-03-20T14:41:00.683Z,63.06
2019-03-20T14:43:32.906Z,63.45
2019-03-20T14:46:07.397Z,63.64
2019-03-20T14:48:39.832Z,63.42
2019-03-20T14:51:12.010Z,63.28
2019-03-20T14:53:44.370Z,63.00
2019-03-20T14:56:18.298Z,62.65
2019-03-20T14:58:50.712Z,62.89
2019-03-20T15:01:23.125Z,63.26
2019-03-20T15:03:55.685Z,62.99
2019-03-20T15:06:27.969Z,63.19
2019-03-20T15:09:00.232Z,63.18
2019-03-20T15:11:32.285Z,63.31
2019-03-20T15:14:04.510Z,63.74
2019-03-20T15:16:36.900Z,63.62
2019-03-20T15:19:09.223Z,63.45
2019-03-20T15:21:43.783Z,63.52
2019-03-20T15:24:16.083Z,63.30
2019-03-20T15:26:48.341Z,63.50
2019-03-20T15:29:20.867Z,63.81
2019-03-20T15:31:53.761Z,63.75
2019-03-20T15:34:26.183Z,63.73
2019-03-20T15:36:58.510Z,63.93
2019-03-20T15:39:30.946Z,63.87
2019-03-20T15:42:03.401Z,63.93
2019-03-20T15:44:35.984Z,64.30
2019-03-20T15:47:08.355Z,64.55
2019-03-20T15:49:40.799Z,64.89
2019-03-20T15:52:13.288Z,64.89
2019-03-20T15:54:45.915Z,64.96
2019-03-20T15:57:18.362Z,64.90
2019-03-20T15:59:52.693Z,65.16
2019-03-20T16:02:25.235Z,65.33
2019-03-20T16:04:57.631Z,65.13
2019-03-20T16:07:29.928Z,65.38
2019-03-20T16:10:02.349Z,65.71
2019-03-20T16:12:34.802Z,65.86
2019-03-20T16:15:07.280Z,65.83
2019-03-20T16:17:39.698Z,65.93
2019-03-20T16:20:11.911Z,65.94
2019-03-20T16:22:44.274Z,66.16
2019-03-20T16:25:16.554Z,66.00
2019-03-20T16:27:49.053Z,65.97
2019-03-20T16:30:21.390Z,66.13
2019-03-20T16:32:56.353Z,65.99
2019-03-20T16:35:28.414Z,66.09
2019-03-20T16:38:01.047Z,65.99
2019-03-20T16:40:33.883Z,66.20
2019-03-20T16:43:06.529Z,66.11
2019-03-20T16:45:39.045Z,66.23
2019-03-20T16:48:11.481Z,66.35
2019-03-20T16:50:44.258Z,66.27
2019-03-20T16:53:17.691Z,66.39
2019-03-20T16:55:50.129Z,66.59
2019-03-20T16:58:22.611Z,66.67
2019-03-20T17:00:55.131Z,66.63
2019-03-20T17:03:27.488Z,66.78
2019-03-20T17:05:59.993Z,66.64
2019-03-20T17:08:32.871Z,66.73
2019-03-20T17:11:05.362Z,66.92
2019-03-20T17:13:38.010Z,67.09
2019-03-20T17:16:10.471Z,67.43
2019-03-20T17:18:43.851Z,67.49
2019-03-20T17:21:17.748Z,67.47
2019-03-20T17:23:50.029Z,67.71
2019-03-20T17:26:22.295Z,67.83
2019-03-20T17:28:54.529Z,67.98
2019-03-20T17:31:28.368Z,68.00
2019-03-20T17:34:00.930Z,68.03
2019-03-20T17:36:33.750Z,68.15
2019-03-20T17:39:08.340Z,68.21
2019-03-20T17:41:40.790Z,68.17
2019-03-20T17:44:13.046Z,68.14
2019-03-20T17:46:45.285Z,68.24
2019-03-20T17:49:17.530Z,68.29
2019-03-20T17:51:49.814Z,68.26
2019-03-20T17:54:22.079Z,68.09
2019-03-20T17:56:54.354Z,68.02
2019-03-20T17:59:27.016Z,68.22
2019-03-20T18:01:59.304Z,67.90
2019-03-20T18:04:32.501Z,67.81
2019-03-20T18:07:04.833Z,67.88
2019-03-20T18:09:37.343Z,67.81
2019-03-20T18:12:09.665Z,68.06
2019-03-20T18:14:42.187Z,67.88
2019-03-20T18:17:14.852Z,67.85
2019-03-20T18:19:47.019Z,68.23
2019-03-20T18:22:20.998Z,68.09
2019-03-20T18:24:53.658Z,68.01
2019-03-20T18:27:29.041Z,68.18
2019-03-20T18:30:02.854Z,68.39
2019-03-20T18:32:36.121Z,68.49
2019-03-20T18:35:09.862Z,68.85
2019-03-20T18:37:42.224Z,68.97
2019-03-20T18:40:14.585Z,69.57
2019-03-20T18:42:47.298Z,69.52
2019-03-20T18:45:19.672Z,69.64
2019-03-20T18:47:52.333Z,69.59
2019-03-20T18:50:24.731Z,69.75
2019-03-20T18:52:57.080Z,70.31
2019-03-20T18:55:29.887Z,70.90
2019-03-20T18:58:02.296Z,71.34
2019-03-20T19:00:36.296Z,71.37
2019-03-20T19:03:09.201Z,71.09
2019-03-20T19:05:41.566Z,71.10
2019-03-20T19:08:13.928Z,71.20
2019-03-20T19:10:46.621Z,71.08
2019-03-20T19:13:19.063Z,70.97
2019-03-20T19:15:51.303Z,71.25
2019-03-20T19:18:23.710Z,71.12
2019-03-20T19:20:56.185Z,71.14
2019-03-20T19:23:28.735Z,71.08
2019-03-20T19:26:01.150Z,70.72
2019-03-20T19:28:33.697Z,71.13
2019-03-20T19:31:06.289Z,71.04
2019-03-20T19:33:38.854Z,71.04
2019-03-20T19:36:11.619Z,70.99
2019-03-20T19:38:44.040Z,71.08
2019-03-20T19:41:17.106Z,70.97
2019-03-20T19:43:49.501Z,70.98
2019-03-20T19:46:22.201Z,70.94
2019-03-20T19:48:54.669Z,71.13
2019-03-20T19:51:27.921Z,70.97
2019-03-20T19:54:00.504Z,70.88
2019-03-20T19:56:33.211Z,70.91
2019-03-20T19:59:05.469Z,70.69
2019-03-20T20:01:37.999Z,70.98
2019-03-20T20:04:10.266Z,70.59
2019-03-20T20:06:42.587Z,70.80
2019-03-20T20:09:15.227Z,70.99
2019-03-20T20:11:47.895Z,70.82
2019-03-20T20:14:20.374Z,71.02
2019-03-20T20:16:52.780Z,71.09
2019-03-20T20:19:25.060Z,71.69
2019-03-20T20:21:57.306Z,72.51
2019-03-20T20:24:29.685Z,73.25
2019-03-20T20:27:01.977Z,73.81
2019-03-20T20:29:34.354Z,74.03
2019-03-20T20:32:06.725Z,74.54
2019-03-20T20:34:40.098Z,74.60
2019-03-20T20:37:13.505Z,75.13
2019-03-20T20:39:45.992Z,74.83
2019-03-20T20:42:18.587Z,75.20
2019-03-20T20:44:51.113Z,75.32
2019-03-20T20:47:23.575Z,75.33
2019-03-20T20:49:55.972Z,75.03
2019-03-20T20:52:28.501Z,75.17
2019-03-20T20:55:01.098Z,75.28
2019-03-20T20:57:33.523Z,75.34
2019-03-20T21:00:06.046Z,75.44
2019-03-20T21:02:38.447Z,75.41
2019-03-20T21:05:11.121Z,75.51
2019-03-20T21:07:43.699Z,75.63
2019-03-20T21:10:15.923Z,75.67
2019-03-20T21:12:56.121Z,75.70
2019-03-20T21:15:22.352Z,75.71
2019-03-20T21:17:54.644Z,75.75
2019-03-20T21:20:27.006Z,75.83
2019-03-20T21:22:59.926Z,75.98
2019-03-20T21:25:32.303Z,76.14
2019-03-20T21:28:04.862Z,76.28
2019-03-20T21:30:37.297Z,76.46
2019-03-20T21:33:09.699Z,76.58
2019-03-20T21:35:42.010Z,76.51
2019-03-20T21:38:14.334Z,76.67
2019-03-20T21:40:46.558Z,76.83
2019-03-20T21:43:18.623Z,76.90
2019-03-20T21:45:51.098Z,76.97
2019-03-20T21:48:23.513Z,77.24
2019-03-20T21:50:55.797Z,77.29
2019-03-20T21:53:28.286Z,77.25
2019-03-20T21:56:00.717Z,77.27
2019-03-20T21:58:32.957Z,77.31
2019-03-20T22:01:05.778Z,77.48
2019-03-20T22:03:38.021Z,77.50
2019-03-20T22:06:10.425Z,77.55
2019-03-20T22:08:43.100Z,77.72
2019-03-20T22:11:15.466Z,77.74
2019-03-20T22:13:47.751Z,77.87
2019-03-20T22:16:20.528Z,78.03
2019-03-20T22:18:53.094Z,78.11
2019-03-20T22:21:25.436Z,78.01
2019-03-20T22:23:57.942Z,78.12
2019-03-20T22:26:30.313Z,78.23
2019-03-20T22:29:02.614Z,78.22
2019-03-20T22:31:34.970Z,78.04
2019-03-20T22:34:07.704Z,77.77
2019-03-20T22:36:40.018Z,77.63
2019-03-20T22:39:12.468Z,77.60
2019-03-20T22:41:44.790Z,77.56
2019-03-20T22:44:17.272Z,77.66
2019-03-20T22:46:50.611Z,77.61
2019-03-20T22:49:23.144Z,77.72
2019-03-20T22:51:55.484Z,77.93
2019-03-20T22:54:27.791Z,77.96
2019-03-20T22:57:00.081Z,78.18
2019-03-20T22:59:32.368Z,78.18
2019-03-20T23:02:04.906Z,78.12
2019-03-20T23:04:37.379Z,78.19
2019-03-20T23:07:10.762Z,78.23
2019-03-20T23:09:43.443Z,78.33
2019-03-20T23:12:17.756Z,78.49
2019-03-20T23:14:49.799Z,78.51
2019-03-20T23:17:22.281Z,78.60
2019-03-20T23:19:54.582Z,78.82
2019-03-20T23:22:26.955Z,78.89
2019-03-20T23:24:59.279Z,78.96
2019-03-20T23:27:31.452Z,79.14
2019-03-20T23:30:03.873Z,79.32
2019-03-20T23:32:36.155Z,79.30
2019-03-20T23:35:08.536Z,79.32
2019-03-20T23:37:40.974Z,79.46
2019-03-20T23:40:13.268Z,79.55
2019-03-20T23:42:45.650Z,79.69
2019-03-20T23:45:18.290Z,79.66
2019-03-20T23:47:50.771Z,79.81
2019-03-20T23:50:23.099Z,79.99
2019-03-20T23:52:55.398Z,80.00
2019-03-20T23:55:27.759Z,80.02
2019-03-20T23:58:00.132Z,79.95
