createdAt,value
2018-08-07T00:00:46.660Z,0
2018-08-07T00:01:47.240Z,0
2018-08-07T00:02:47.821Z,0
2018-08-07T00:03:48.402Z,0
2018-08-07T00:04:48.982Z,0
2018-08-07T00:05:49.586Z,0
2018-08-07T00:06:50.141Z,0
2018-08-07T00:07:50.722Z,0
2018-08-07T00:08:51.302Z,0
2018-08-07T00:09:51.883Z,0
2018-08-07T00:10:52.463Z,0
2018-08-07T00:11:53.046Z,0
2018-08-07T00:12:53.639Z,0
2018-08-07T00:13:54.229Z,0
2018-08-07T00:14:54.801Z,0
2018-08-07T00:15:55.380Z,0
2018-08-07T00:16:55.976Z,0
2018-08-07T00:17:56.558Z,0
2018-08-07T00:18:57.139Z,0
2018-08-07T00:19:57.720Z,0
2018-08-07T00:20:58.299Z,0
2018-08-07T00:21:58.881Z,0
2018-08-07T00:22:59.465Z,0
2018-08-07T00:24:00.042Z,0
2018-08-07T00:25:00.626Z,0
2018-08-07T00:26:01.202Z,0
2018-08-07T00:27:01.784Z,0
2018-08-07T00:28:02.363Z,0
2018-08-07T00:29:02.960Z,0
2018-08-07T00:30:03.540Z,0
2018-08-07T00:31:04.122Z,0
2018-08-07T00:32:04.703Z,0
2018-08-07T00:33:05.282Z,0
2018-08-07T00:34:05.863Z,0
2018-08-07T00:35:06.444Z,0
2018-08-07T00:36:07.025Z,0
2018-08-07T00:37:07.603Z,0
2018-08-07T00:38:08.185Z,0
2018-08-07T00:39:08.769Z,0
2018-08-07T00:40:09.350Z,0
2018-08-07T00:41:09.942Z,0
2018-08-07T00:42:10.521Z,0
2018-08-07T00:43:11.100Z,0
2018-08-07T00:44:11.681Z,0
2018-08-07T00:45:12.263Z,0
2018-08-07T00:46:12.844Z,0
2018-08-07T00:47:13.424Z,0
2018-08-07T00:48:14.006Z,0
2018-08-07T00:49:14.585Z,0
2018-08-07T00:50:15.163Z,0
2018-08-07T00:51:15.745Z,0
2018-08-07T00:52:16.326Z,0
2018-08-07T00:53:16.906Z,0
2018-08-07T00:54:17.486Z,0
2018-08-07T00:55:18.068Z,0
2018-08-07T00:56:18.650Z,0
2018-08-07T00:57:19.230Z,0
2018-08-07T00:58:19.811Z,0
2018-08-07T00:59:20.394Z,0
2018-08-07T01:00:20.970Z,0
2018-08-07T01:01:21.550Z,0
2018-08-07T01:02:22.130Z,0
2018-08-07T01:03:22.711Z,0
2018-08-07T01:04:23.292Z,0
2018-08-07T01:05:23.871Z,0
2018-08-07T01:06:24.451Z,0
2018-08-07T01:07:25.032Z,0
2018-08-07T01:08:25.612Z,0
2018-08-07T01:09:26.191Z,0
2018-08-07T01:10:26.769Z,0
2018-08-07T01:11:27.349Z,0
2018-08-07T01:12:27.931Z,0
2018-08-07T01:13:28.511Z,0
2018-08-07T01:14:29.089Z,0
2018-08-07T01:15:29.671Z,0
2018-08-07T01:16:30.251Z,0
2018-08-07T01:17:30.831Z,0
2018-08-07T01:18:31.411Z,0
2018-08-07T01:19:31.991Z,0
2018-08-07T01:20:32.575Z,0
2018-08-07T01:21:33.152Z,0
2018-08-07T01:22:33.732Z,0
2018-08-07T01:23:34.314Z,0
2018-08-07T01:24:34.893Z,0
2018-08-07T01:25:35.471Z,0
2018-08-07T01:26:36.052Z,0
2018-08-07T01:27:36.633Z,0
2018-08-07T01:28:37.214Z,0
2018-08-07T01:29:37.807Z,0
2018-08-07T01:30:38.387Z,0
2018-08-07T01:31:38.980Z,0
2018-08-07T01:32:39.559Z,0
2018-08-07T01:33:40.141Z,0
2018-08-07T01:34:40.720Z,0
2018-08-07T01:35:41.299Z,0
2018-08-07T01:36:41.878Z,0
2018-08-07T01:37:42.458Z,0
2018-08-07T01:38:43.038Z,0
2018-08-07T01:39:43.631Z,0
2018-08-07T01:40:44.209Z,0
2018-08-07T01:41:44.788Z,0
2018-08-07T01:42:45.367Z,0
2018-08-07T01:43:45.945Z,0
2018-08-07T01:44:46.526Z,0
2018-08-07T01:45:47.104Z,0
2018-08-07T01:46:47.684Z,0
2018-08-07T01:47:48.262Z,0
2018-08-07T01:48:48.841Z,0
2018-08-07T01:49:49.421Z,0
2018-08-07T01:50:50.000Z,0
2018-08-07T01:51:50.579Z,0
2018-08-07T01:52:51.158Z,0
2018-08-07T01:53:51.738Z,0
2018-08-07T01:54:52.319Z,0
2018-08-07T01:55:52.897Z,0
2018-08-07T01:56:53.476Z,0
2018-08-07T01:57:54.056Z,0
2018-08-07T01:58:54.635Z,0
2018-08-07T01:59:55.215Z,0
2018-08-07T02:00:55.794Z,0
2018-08-07T02:01:56.372Z,0
2018-08-07T02:02:56.953Z,0
2018-08-07T02:03:57.532Z,0
2018-08-07T02:04:58.112Z,0
2018-08-07T02:05:58.692Z,0
2018-08-07T02:06:59.286Z,0
2018-08-07T02:07:59.860Z,0
2018-08-07T02:09:00.441Z,0
2018-08-07T02:10:01.032Z,0
2018-08-07T02:11:01.612Z,0
2018-08-07T02:12:02.192Z,0
2018-08-07T02:13:02.771Z,0
2018-08-07T02:14:03.349Z,0
2018-08-07T02:15:03.931Z,0
2018-08-07T02:16:04.526Z,0
2018-08-07T02:17:05.105Z,0
2018-08-07T02:18:05.682Z,0
2018-08-07T02:19:06.262Z,0
2018-08-07T02:20:06.855Z,0
2018-08-07T02:21:07.435Z,0
2018-08-07T02:22:08.014Z,0
2018-08-07T02:23:08.593Z,0
2018-08-07T02:24:09.186Z,0
2018-08-07T02:25:09.766Z,0
2018-08-07T02:26:10.347Z,0
2018-08-07T02:27:10.924Z,0
2018-08-07T02:28:11.504Z,0
2018-08-07T02:29:12.081Z,0
2018-08-07T02:30:12.679Z,0
2018-08-07T02:31:13.257Z,0
2018-08-07T02:32:13.837Z,0
2018-08-07T02:33:14.412Z,0
2018-08-07T02:34:14.993Z,0
2018-08-07T02:35:15.572Z,0
2018-08-07T02:36:16.164Z,0
2018-08-07T02:37:16.744Z,0
2018-08-07T02:38:17.323Z,0
2018-08-07T02:39:17.902Z,0
2018-08-07T02:40:18.490Z,0
2018-08-07T02:41:19.060Z,0
2018-08-07T02:42:19.646Z,0
2018-08-07T02:43:20.233Z,0
2018-08-07T02:44:20.826Z,0
2018-08-07T02:45:21.404Z,0
2018-08-07T02:46:21.987Z,0
2018-08-07T02:47:22.574Z,0
2018-08-07T02:48:23.166Z,0
2018-08-07T02:49:23.744Z,0
2018-08-07T02:50:24.337Z,0
2018-08-07T02:51:24.915Z,0
2018-08-07T02:52:25.492Z,0
2018-08-07T02:53:26.071Z,0
2018-08-07T02:54:26.664Z,0
2018-08-07T02:55:27.244Z,0
2018-08-07T02:56:27.822Z,0
2018-08-07T02:57:28.403Z,0
2018-08-07T02:58:28.980Z,0
2018-08-07T02:59:29.559Z,0
2018-08-07T03:00:30.153Z,0
2018-08-07T03:01:30.732Z,0
2018-08-07T03:02:31.310Z,0
2018-08-07T03:03:31.892Z,0
2018-08-07T03:04:32.512Z,0
2018-08-07T03:05:33.046Z,0
2018-08-07T03:06:33.629Z,0
2018-08-07T03:07:34.205Z,0
2018-08-07T03:08:34.796Z,0
2018-08-07T03:09:35.362Z,0
2018-08-07T03:10:35.952Z,0
2018-08-07T03:11:36.545Z,0
2018-08-07T03:12:37.137Z,0
2018-08-07T03:13:37.720Z,0
2018-08-07T03:14:38.307Z,0
2018-08-07T03:15:38.892Z,0
2018-08-07T03:16:39.464Z,0
2018-08-07T03:17:40.045Z,0
2018-08-07T03:18:40.623Z,0
2018-08-07T03:19:41.201Z,0
2018-08-07T03:20:41.782Z,0
2018-08-07T03:21:42.360Z,0
2018-08-07T03:22:42.940Z,0
2018-08-07T03:23:43.534Z,0
2018-08-07T03:24:44.113Z,0
2018-08-07T03:25:44.690Z,0
2018-08-07T03:26:45.269Z,0
2018-08-07T03:27:45.848Z,0
2018-08-07T03:28:46.429Z,0
2018-08-07T03:29:47.006Z,0
2018-08-07T03:30:47.589Z,0
2018-08-07T03:31:48.166Z,0
2018-08-07T03:32:48.757Z,0
2018-08-07T03:33:49.336Z,0
2018-08-07T03:34:49.914Z,0
2018-08-07T03:35:50.507Z,0
2018-08-07T03:36:51.085Z,0
2018-08-07T03:37:51.663Z,0
2018-08-07T03:38:52.241Z,0
2018-08-07T03:39:52.820Z,4
2018-08-07T03:40:53.400Z,0
2018-08-07T03:41:53.980Z,0
2018-08-07T03:42:54.558Z,4
2018-08-07T03:43:55.134Z,4
2018-08-07T03:44:55.713Z,0
2018-08-07T03:45:56.345Z,4
2018-08-07T03:46:56.873Z,0
2018-08-07T03:47:57.450Z,4
2018-08-07T03:48:58.030Z,4
2018-08-07T03:49:58.608Z,4
2018-08-07T03:50:59.201Z,4
2018-08-07T03:51:59.780Z,4
2018-08-07T03:53:00.383Z,4
2018-08-07T03:54:00.948Z,8
2018-08-07T03:55:01.526Z,8
2018-08-07T03:56:02.120Z,4
2018-08-07T03:57:02.694Z,8
2018-08-07T03:58:03.272Z,8
2018-08-07T03:59:03.868Z,8
2018-08-07T04:00:04.429Z,8
2018-08-07T04:01:05.009Z,12
2018-08-07T04:02:05.602Z,16
2018-08-07T04:03:06.196Z,16
2018-08-07T04:04:06.774Z,16
2018-08-07T04:05:07.353Z,16
2018-08-07T04:06:07.931Z,20
2018-08-07T04:07:08.510Z,20
2018-08-07T04:08:09.090Z,20
2018-08-07T04:09:09.667Z,24
2018-08-07T04:10:10.261Z,24
2018-08-07T04:11:10.841Z,24
2018-08-07T04:12:11.423Z,28
2018-08-07T04:13:12.003Z,32
2018-08-07T04:14:12.580Z,32
2018-08-07T04:15:13.158Z,32
2018-08-07T04:16:13.737Z,36
2018-08-07T04:17:14.320Z,36
2018-08-07T04:18:14.900Z,40
2018-08-07T04:19:15.479Z,44
2018-08-07T04:20:16.060Z,44
2018-08-07T04:21:16.639Z,48
2018-08-07T04:22:17.220Z,52
2018-08-07T04:23:17.811Z,52
2018-08-07T04:24:18.392Z,56
2018-08-07T04:25:18.992Z,56
2018-08-07T04:26:19.582Z,60
2018-08-07T04:27:20.161Z,60
2018-08-07T04:28:20.740Z,64
2018-08-07T04:29:21.318Z,68
2018-08-07T04:30:21.897Z,68
2018-08-07T04:31:22.479Z,76
2018-08-07T04:32:23.057Z,76
2018-08-07T04:33:23.636Z,80
2018-08-07T04:34:24.223Z,80
2018-08-07T04:35:24.810Z,84
2018-08-07T04:36:25.389Z,84
2018-08-07T04:37:25.968Z,92
2018-08-07T04:38:26.548Z,92
2018-08-07T04:39:27.129Z,96
2018-08-07T04:40:27.710Z,100
2018-08-07T04:41:28.289Z,100
2018-08-07T04:42:28.885Z,108
2018-08-07T04:43:29.464Z,108
2018-08-07T04:44:30.046Z,112
2018-08-07T04:45:30.626Z,116
2018-08-07T04:46:31.206Z,120
2018-08-07T04:47:31.788Z,120
2018-08-07T04:48:32.369Z,128
2018-08-07T04:49:32.950Z,128
2018-08-07T04:50:33.535Z,136
2018-08-07T04:51:34.110Z,140
2018-08-07T04:52:34.692Z,140
2018-08-07T04:53:35.278Z,144
2018-08-07T04:54:35.869Z,148
2018-08-07T04:55:36.452Z,148
2018-08-07T04:56:37.028Z,152
2018-08-07T04:57:37.610Z,160
2018-08-07T04:58:38.190Z,160
2018-08-07T04:59:38.771Z,164
2018-08-07T05:00:39.350Z,168
2018-08-07T05:01:39.930Z,172
2018-08-07T05:02:40.510Z,176
2018-08-07T05:03:41.095Z,180
2018-08-07T05:04:41.672Z,184
2018-08-07T05:05:42.252Z,184
2018-08-07T05:06:42.832Z,188
2018-08-07T05:07:43.415Z,192
2018-08-07T05:08:43.994Z,192
2018-08-07T05:09:44.574Z,196
2018-08-07T05:10:45.207Z,196
2018-08-07T05:11:45.736Z,200
2018-08-07T05:12:46.337Z,204
2018-08-07T05:13:46.910Z,204
2018-08-07T05:14:47.509Z,208
2018-08-07T05:15:48.089Z,208
2018-08-07T05:16:48.671Z,212
2018-08-07T05:17:49.253Z,212
2018-08-07T05:18:49.834Z,216
2018-08-07T05:19:50.415Z,216
2018-08-07T05:20:50.997Z,220
2018-08-07T05:21:51.580Z,224
2018-08-07T05:22:52.161Z,224
2018-08-07T05:23:52.743Z,224
2018-08-07T05:24:53.326Z,228
2018-08-07T05:25:53.957Z,232
2018-08-07T05:26:54.490Z,232
2018-08-07T05:27:55.071Z,236
2018-08-07T05:28:55.651Z,240
2018-08-07T05:29:56.265Z,240
2018-08-07T05:30:57.042Z,240
2018-08-07T05:31:57.623Z,244
2018-08-07T05:32:58.203Z,248
2018-08-07T05:33:58.786Z,248
2018-08-07T05:34:59.367Z,252
2018-08-07T05:36:00.087Z,252
2018-08-07T05:37:00.530Z,256
2018-08-07T05:38:01.112Z,260
2018-08-07T05:39:01.694Z,260
2018-08-07T05:40:02.276Z,260
2018-08-07T05:41:02.915Z,268
2018-08-07T05:42:03.471Z,268
2018-08-07T05:43:04.038Z,268
2018-08-07T05:44:04.625Z,272
2018-08-07T05:45:05.220Z,272
2018-08-07T05:46:05.800Z,272
2018-08-07T05:47:06.387Z,276
2018-08-07T05:48:06.965Z,276
2018-08-07T05:49:07.550Z,276
2018-08-07T05:50:08.226Z,280
2018-08-07T05:51:09.160Z,280
2018-08-07T05:52:09.296Z,284
2018-08-07T05:53:09.892Z,284
2018-08-07T05:54:10.473Z,288
2018-08-07T05:55:11.098Z,292
2018-08-07T05:56:11.639Z,292
2018-08-07T05:57:12.221Z,292
2018-08-07T05:58:12.805Z,296
2018-08-07T05:59:13.389Z,300
2018-08-07T06:00:13.970Z,304
2018-08-07T06:01:14.566Z,304
2018-08-07T06:02:15.149Z,308
2018-08-07T06:03:15.733Z,312
2018-08-07T06:04:16.315Z,316
2018-08-07T06:05:16.902Z,316
2018-08-07T06:06:17.494Z,320
2018-08-07T06:07:18.076Z,324
2018-08-07T06:08:18.661Z,324
2018-08-07T06:09:19.245Z,332
2018-08-07T06:10:19.826Z,336
2018-08-07T06:11:20.411Z,340
2018-08-07T06:12:20.993Z,344
2018-08-07T06:13:21.580Z,348
2018-08-07T06:14:22.215Z,356
2018-08-07T06:15:22.758Z,356
2018-08-07T06:16:23.354Z,360
2018-08-07T06:17:23.936Z,364
2018-08-07T06:18:24.533Z,372
2018-08-07T06:19:25.115Z,372
2018-08-07T06:20:25.712Z,372
2018-08-07T06:21:26.297Z,376
2018-08-07T06:22:26.895Z,380
2018-08-07T06:23:27.475Z,384
2018-08-07T06:24:28.061Z,384
2018-08-07T06:25:28.706Z,388
2018-08-07T06:26:29.243Z,388
2018-08-07T06:27:29.824Z,388
2018-08-07T06:28:30.435Z,392
2018-08-07T06:29:30.989Z,396
2018-08-07T06:30:31.575Z,396
2018-08-07T06:31:32.228Z,400
2018-08-07T06:32:32.739Z,404
2018-08-07T06:33:33.324Z,404
2018-08-07T06:34:33.906Z,408
2018-08-07T06:35:34.490Z,408
2018-08-07T06:36:35.072Z,412
2018-08-07T06:37:35.669Z,412
2018-08-07T06:38:36.252Z,416
2018-08-07T06:39:36.836Z,416
2018-08-07T06:40:37.423Z,420
2018-08-07T06:41:38.005Z,420
2018-08-07T06:42:38.588Z,424
2018-08-07T06:43:39.170Z,424
2018-08-07T06:44:39.755Z,424
2018-08-07T06:45:40.337Z,424
2018-08-07T06:46:40.919Z,428
2018-08-07T06:47:41.505Z,428
2018-08-07T06:48:42.088Z,428
2018-08-07T06:49:42.671Z,432
2018-08-07T06:50:43.256Z,436
2018-08-07T06:51:43.838Z,436
2018-08-07T06:52:44.423Z,436
2018-08-07T06:53:45.008Z,436
2018-08-07T06:54:45.595Z,436
2018-08-07T06:55:46.188Z,440
2018-08-07T06:56:46.772Z,440
2018-08-07T06:57:47.355Z,444
2018-08-07T06:58:47.938Z,444
2018-08-07T06:59:48.526Z,444
2018-08-07T07:00:49.108Z,444
2018-08-07T07:01:49.692Z,448
2018-08-07T07:02:50.350Z,452
2018-08-07T07:03:50.858Z,448
2018-08-07T07:04:51.442Z,452
2018-08-07T07:05:52.042Z,456
2018-08-07T07:06:52.625Z,456
2018-08-07T07:07:53.209Z,460
2018-08-07T07:08:53.795Z,456
2018-08-07T07:09:54.467Z,460
2018-08-07T07:10:54.963Z,460
2018-08-07T07:11:55.547Z,464
2018-08-07T07:12:56.130Z,464
2018-08-07T07:13:56.715Z,472
2018-08-07T07:14:57.349Z,468
2018-08-07T07:15:57.881Z,472
2018-08-07T07:16:58.465Z,468
2018-08-07T07:17:59.050Z,468
2018-08-07T07:18:59.635Z,468
2018-08-07T07:20:00.219Z,472
2018-08-07T07:21:00.803Z,476
2018-08-07T07:22:01.389Z,476
2018-08-07T07:23:01.973Z,476
2018-08-07T07:24:02.556Z,480
2018-08-07T07:25:03.152Z,480
2018-08-07T07:26:03.738Z,484
2018-08-07T07:27:04.322Z,484
2018-08-07T07:28:04.906Z,484
2018-08-07T07:29:05.494Z,484
2018-08-07T07:30:06.074Z,488
2018-08-07T07:31:06.662Z,492
2018-08-07T07:32:07.258Z,492
2018-08-07T07:33:07.843Z,492
2018-08-07T07:34:08.482Z,492
2018-08-07T07:35:09.011Z,496
2018-08-07T07:36:09.596Z,492
2018-08-07T07:37:10.195Z,496
2018-08-07T07:38:10.778Z,496
2018-08-07T07:39:11.363Z,500
2018-08-07T07:40:11.950Z,500
2018-08-07T07:41:12.534Z,504
2018-08-07T07:42:13.119Z,504
2018-08-07T07:43:13.700Z,508
2018-08-07T07:44:14.287Z,508
2018-08-07T07:45:14.886Z,512
2018-08-07T07:46:15.470Z,508
2018-08-07T07:47:16.058Z,512
2018-08-07T07:48:16.641Z,508
2018-08-07T07:49:17.224Z,516
2018-08-07T07:50:17.809Z,516
2018-08-07T07:51:18.396Z,512
2018-08-07T07:52:18.980Z,516
2018-08-07T07:53:19.575Z,516
2018-08-07T07:54:20.151Z,516
2018-08-07T07:55:20.735Z,524
2018-08-07T07:56:21.320Z,524
2018-08-07T07:57:21.905Z,524
2018-08-07T07:58:22.492Z,524
2018-08-07T07:59:23.077Z,528
2018-08-07T08:00:23.661Z,524
2018-08-07T08:01:24.247Z,528
2018-08-07T08:02:24.831Z,528
2018-08-07T08:03:25.415Z,528
2018-08-07T08:04:26.002Z,532
2018-08-07T08:05:26.644Z,532
2018-08-07T08:06:27.174Z,532
2018-08-07T08:07:27.760Z,536
2018-08-07T08:08:28.343Z,536
2018-08-07T08:09:28.929Z,536
2018-08-07T08:10:29.516Z,536
2018-08-07T08:11:30.101Z,540
2018-08-07T08:12:30.686Z,540
2018-08-07T08:13:31.274Z,540
2018-08-07T08:14:31.855Z,544
2018-08-07T08:15:32.441Z,544
2018-08-07T08:16:33.077Z,544
2018-08-07T08:17:33.612Z,544
2018-08-07T08:18:34.203Z,544
2018-08-07T08:19:34.790Z,544
2018-08-07T08:20:35.377Z,544
2018-08-07T08:21:35.975Z,544
2018-08-07T08:22:36.560Z,544
2018-08-07T08:23:37.147Z,544
2018-08-07T08:24:37.734Z,540
2018-08-07T08:25:38.321Z,544
2018-08-07T08:26:38.905Z,544
2018-08-07T08:27:39.490Z,544
2018-08-07T08:28:40.078Z,544
2018-08-07T08:29:40.732Z,544
2018-08-07T08:30:41.259Z,544
2018-08-07T08:31:41.841Z,544
2018-08-07T08:32:42.427Z,544
2018-08-07T08:33:43.013Z,544
2018-08-07T08:34:43.602Z,544
2018-08-07T08:35:44.251Z,544
2018-08-07T08:36:44.797Z,544
2018-08-07T08:37:45.389Z,548
2018-08-07T08:38:45.969Z,544
2018-08-07T08:39:46.559Z,544
2018-08-07T08:40:47.172Z,548
2018-08-07T08:41:47.729Z,544
2018-08-07T08:42:48.312Z,548
2018-08-07T08:43:48.900Z,548
2018-08-07T08:44:49.487Z,548
2018-08-07T08:45:50.070Z,552
2018-08-07T08:46:50.663Z,548
2018-08-07T08:47:51.306Z,548
2018-08-07T08:48:51.842Z,548
2018-08-07T08:49:52.426Z,552
2018-08-07T08:50:53.015Z,552
2018-08-07T08:51:53.615Z,548
2018-08-07T08:52:54.202Z,552
2018-08-07T08:53:54.814Z,552
2018-08-07T08:54:55.377Z,552
2018-08-07T08:55:55.975Z,552
2018-08-07T08:56:56.561Z,552
2018-08-07T08:57:57.148Z,552
2018-08-07T08:58:57.734Z,552
2018-08-07T08:59:58.320Z,556
2018-08-07T09:00:58.909Z,556
2018-08-07T09:01:59.507Z,556
2018-08-07T09:03:00.094Z,556
2018-08-07T09:04:00.682Z,556
2018-08-07T09:05:01.301Z,556
2018-08-07T09:06:01.865Z,556
2018-08-07T09:07:02.465Z,556
2018-08-07T09:08:03.052Z,556
2018-08-07T09:09:03.667Z,560
2018-08-07T09:10:04.262Z,556
2018-08-07T09:11:04.851Z,560
2018-08-07T09:12:05.436Z,560
2018-08-07T09:13:06.030Z,560
2018-08-07T09:14:06.630Z,564
2018-08-07T09:15:07.231Z,564
2018-08-07T09:16:07.803Z,564
2018-08-07T09:17:08.388Z,560
2018-08-07T09:18:08.974Z,564
2018-08-07T09:19:09.561Z,564
2018-08-07T09:20:10.149Z,564
2018-08-07T09:21:10.748Z,568
2018-08-07T09:22:11.336Z,564
2018-08-07T09:23:11.924Z,564
2018-08-07T09:24:12.514Z,564
2018-08-07T09:25:13.150Z,564
2018-08-07T09:26:13.821Z,564
2018-08-07T09:27:14.284Z,568
2018-08-07T09:28:14.868Z,568
2018-08-07T09:29:15.456Z,568
2018-08-07T09:30:16.044Z,568
2018-08-07T09:31:16.629Z,568
2018-08-07T09:32:17.220Z,568
2018-08-07T09:33:17.808Z,568
2018-08-07T09:34:18.392Z,568
2018-08-07T09:35:18.979Z,572
2018-08-07T09:36:19.566Z,568
2018-08-07T09:37:20.156Z,568
2018-08-07T09:38:20.751Z,572
2018-08-07T09:39:21.338Z,572
2018-08-07T09:40:21.945Z,572
2018-08-07T09:41:22.511Z,572
2018-08-07T09:42:23.112Z,572
2018-08-07T09:43:23.699Z,572
2018-08-07T09:44:24.286Z,572
2018-08-07T09:45:24.888Z,576
2018-08-07T09:46:25.501Z,572
2018-08-07T09:47:26.071Z,572
2018-08-07T09:48:26.658Z,564
2018-08-07T09:49:27.256Z,576
2018-08-07T09:50:27.843Z,576
2018-08-07T09:51:28.428Z,572
2018-08-07T09:52:29.081Z,576
2018-08-07T09:53:29.600Z,576
2018-08-07T09:54:30.184Z,576
2018-08-07T09:55:30.770Z,576
2018-08-07T09:56:31.355Z,576
2018-08-07T09:57:31.940Z,576
2018-08-07T09:58:32.580Z,576
2018-08-07T09:59:33.116Z,580
2018-08-07T10:00:33.717Z,576
2018-08-07T10:01:34.306Z,580
2018-08-07T10:02:34.893Z,580
2018-08-07T10:03:35.481Z,576
2018-08-07T10:04:36.069Z,580
2018-08-07T10:05:36.742Z,580
2018-08-07T10:06:37.246Z,580
2018-08-07T10:07:37.834Z,580
2018-08-07T10:08:38.421Z,580
2018-08-07T10:09:39.011Z,584
2018-08-07T10:10:39.601Z,580
2018-08-07T10:11:40.185Z,584
2018-08-07T10:12:40.774Z,584
2018-08-07T10:13:41.362Z,584
2018-08-07T10:14:41.950Z,588
2018-08-07T10:15:42.540Z,584
2018-08-07T10:16:43.143Z,584
2018-08-07T10:17:43.777Z,588
2018-08-07T10:18:44.319Z,584
2018-08-07T10:19:44.907Z,588
2018-08-07T10:20:45.497Z,588
2018-08-07T10:21:46.087Z,588
2018-08-07T10:22:46.673Z,584
2018-08-07T10:23:47.272Z,588
2018-08-07T10:24:47.861Z,588
2018-08-07T10:25:48.449Z,588
2018-08-07T10:26:49.037Z,592
2018-08-07T10:27:49.627Z,592
2018-08-07T10:28:50.229Z,592
2018-08-07T10:29:50.818Z,592
2018-08-07T10:30:51.406Z,596
2018-08-07T10:31:51.996Z,596
2018-08-07T10:32:52.582Z,596
2018-08-07T10:33:53.188Z,592
2018-08-07T10:34:53.810Z,600
2018-08-07T10:35:54.362Z,596
2018-08-07T10:36:54.950Z,600
2018-08-07T10:37:55.538Z,596
2018-08-07T10:38:56.127Z,600
2018-08-07T10:39:56.719Z,600
2018-08-07T10:40:57.385Z,600
2018-08-07T10:41:57.901Z,604
2018-08-07T10:42:58.521Z,600
2018-08-07T10:43:59.156Z,604
2018-08-07T10:44:59.665Z,604
2018-08-07T10:46:00.254Z,604
2018-08-07T10:47:00.844Z,608
2018-08-07T10:48:01.431Z,608
2018-08-07T10:49:02.020Z,608
2018-08-07T10:50:02.609Z,612
2018-08-07T10:51:03.198Z,616
2018-08-07T10:52:03.800Z,616
2018-08-07T10:53:04.386Z,620
2018-08-07T10:54:04.977Z,620
2018-08-07T10:55:05.565Z,624
2018-08-07T10:56:06.153Z,624
2018-08-07T10:57:06.754Z,628
2018-08-07T10:58:07.344Z,628
2018-08-07T10:59:07.931Z,624
2018-08-07T11:00:08.520Z,624
2018-08-07T11:01:09.111Z,620
2018-08-07T11:02:09.698Z,628
2018-08-07T11:03:10.287Z,632
2018-08-07T11:04:10.877Z,640
2018-08-07T11:05:11.465Z,632
2018-08-07T11:06:12.055Z,632
2018-08-07T11:07:12.643Z,636
2018-08-07T11:08:13.232Z,636
2018-08-07T11:09:13.821Z,640
2018-08-07T11:10:14.409Z,648
2018-08-07T11:11:14.998Z,652
2018-08-07T11:12:15.587Z,652
2018-08-07T11:13:16.176Z,656
2018-08-07T11:14:16.764Z,648
2018-08-07T11:15:17.351Z,648
2018-08-07T11:16:17.941Z,652
2018-08-07T11:17:18.539Z,656
2018-08-07T11:18:19.131Z,648
2018-08-07T11:19:19.717Z,652
2018-08-07T11:20:20.305Z,652
2018-08-07T11:21:20.896Z,656
2018-08-07T11:22:21.484Z,664
2018-08-07T11:23:22.071Z,664
2018-08-07T11:24:22.712Z,668
2018-08-07T11:25:23.265Z,672
2018-08-07T11:26:23.869Z,672
2018-08-07T11:27:24.463Z,676
2018-08-07T11:28:25.047Z,672
2018-08-07T11:29:25.637Z,676
2018-08-07T11:30:26.225Z,676
2018-08-07T11:31:26.814Z,680
2018-08-07T11:32:27.403Z,680
2018-08-07T11:33:28.006Z,676
2018-08-07T11:34:28.595Z,672
2018-08-07T11:35:29.182Z,668
2018-08-07T11:36:29.772Z,676
2018-08-07T11:37:30.360Z,680
2018-08-07T11:38:30.963Z,684
2018-08-07T11:39:31.553Z,688
2018-08-07T11:40:32.140Z,688
2018-08-07T11:41:32.730Z,692
2018-08-07T11:42:33.319Z,700
2018-08-07T11:43:33.906Z,700
2018-08-07T11:44:34.496Z,700
2018-08-07T11:45:35.086Z,700
2018-08-07T11:46:35.677Z,704
2018-08-07T11:47:36.263Z,708
2018-08-07T11:48:36.852Z,712
2018-08-07T11:49:37.440Z,720
2018-08-07T11:50:38.031Z,712
2018-08-07T11:51:38.617Z,708
2018-08-07T11:52:39.207Z,712
2018-08-07T11:53:39.799Z,712
2018-08-07T11:54:40.402Z,716
2018-08-07T11:55:40.991Z,716
2018-08-07T11:56:41.580Z,716
2018-08-07T11:57:42.171Z,720
2018-08-07T11:58:42.756Z,724
2018-08-07T11:59:43.345Z,728
2018-08-07T12:00:43.936Z,728
2018-08-07T12:01:44.547Z,732
2018-08-07T12:02:45.112Z,728
2018-08-07T12:03:45.703Z,740
2018-08-07T12:04:46.292Z,744
2018-08-07T12:05:46.882Z,744
2018-08-07T12:06:47.480Z,748
2018-08-07T12:07:48.074Z,756
2018-08-07T12:08:48.665Z,760
2018-08-07T12:09:49.256Z,756
2018-08-07T12:10:49.843Z,752
2018-08-07T12:11:50.433Z,748
2018-08-07T12:12:51.021Z,744
2018-08-07T12:13:51.625Z,744
2018-08-07T12:14:52.214Z,744
2018-08-07T12:15:52.805Z,748
2018-08-07T12:16:53.395Z,756
2018-08-07T12:17:53.999Z,760
2018-08-07T12:18:54.593Z,748
2018-08-07T12:19:55.200Z,752
2018-08-07T12:20:55.784Z,756
2018-08-07T12:21:56.373Z,748
2018-08-07T12:22:56.963Z,760
2018-08-07T12:23:57.553Z,768
2018-08-07T12:24:58.144Z,780
2018-08-07T12:25:58.733Z,772
2018-08-07T12:26:59.323Z,776
2018-08-07T12:27:59.924Z,772
2018-08-07T12:29:00.515Z,788
2018-08-07T12:30:01.105Z,796
2018-08-07T12:31:01.694Z,800
2018-08-07T12:32:02.284Z,808
2018-08-07T12:33:02.873Z,804
2018-08-07T12:34:03.478Z,804
2018-08-07T12:35:04.108Z,792
2018-08-07T12:36:04.661Z,800
2018-08-07T12:37:05.248Z,796
2018-08-07T12:38:05.839Z,800
2018-08-07T12:39:06.430Z,804
2018-08-07T12:40:07.033Z,804
2018-08-07T12:41:07.647Z,812
2018-08-07T12:42:08.228Z,816
2018-08-07T12:43:08.817Z,820
2018-08-07T12:44:09.405Z,828
2018-08-07T12:45:09.998Z,832
2018-08-07T12:46:10.610Z,828
2018-08-07T12:47:11.178Z,828
2018-08-07T12:48:11.779Z,832
2018-08-07T12:49:12.395Z,824
2018-08-07T12:50:13.000Z,828
2018-08-07T12:51:13.590Z,824
2018-08-07T12:52:14.195Z,832
2018-08-07T12:53:14.840Z,840
2018-08-07T12:54:15.374Z,848
2018-08-07T12:55:15.964Z,852
2018-08-07T12:56:16.556Z,860
2018-08-07T12:57:17.144Z,872
2018-08-07T12:58:17.748Z,868
2018-08-07T12:59:18.337Z,872
2018-08-07T13:00:18.926Z,872
2018-08-07T13:01:19.572Z,876
2018-08-07T13:02:20.107Z,880
2018-08-07T13:03:20.696Z,884
2018-08-07T13:04:21.290Z,872
2018-08-07T13:05:21.877Z,876
2018-08-07T13:06:22.466Z,888
2018-08-07T13:07:23.058Z,896
2018-08-07T13:08:23.646Z,896
2018-08-07T13:09:24.237Z,900
2018-08-07T13:10:24.835Z,896
2018-08-07T13:11:25.433Z,908
2018-08-07T13:12:26.022Z,904
2018-08-07T13:13:26.612Z,908
2018-08-07T13:14:27.205Z,912
2018-08-07T13:15:27.806Z,920
2018-08-07T13:16:28.398Z,920
2018-08-07T13:17:29.026Z,928
2018-08-07T13:18:29.578Z,936
2018-08-07T13:19:30.170Z,936
2018-08-07T13:20:30.757Z,940
2018-08-07T13:21:31.346Z,948
2018-08-07T13:22:31.939Z,952
2018-08-07T13:23:32.531Z,956
2018-08-07T13:24:33.118Z,952
2018-08-07T13:25:33.709Z,956
2018-08-07T13:26:34.312Z,952
2018-08-07T13:27:34.889Z,956
2018-08-07T13:28:35.479Z,964
2018-08-07T13:29:36.084Z,972
2018-08-07T13:30:36.680Z,976
2018-08-07T13:31:37.350Z,980
2018-08-07T13:32:37.862Z,980
2018-08-07T13:33:38.452Z,984
2018-08-07T13:34:39.041Z,984
2018-08-07T13:35:39.632Z,988
2018-08-07T13:36:40.237Z,1000
2018-08-07T13:37:40.827Z,1008
2018-08-07T13:38:41.420Z,1008
2018-08-07T13:39:42.012Z,1012
2018-08-07T13:40:42.600Z,996
2018-08-07T13:41:43.191Z,1000
2018-08-07T13:42:43.780Z,1008
2018-08-07T13:43:44.371Z,1016
2018-08-07T13:44:44.961Z,1016
2018-08-07T13:45:45.552Z,1020
2018-08-07T13:46:46.142Z,1024
2018-08-07T13:47:46.731Z,1036
2018-08-07T13:48:47.324Z,1040
2018-08-07T13:49:47.988Z,1040
2018-08-07T13:50:48.505Z,1044
2018-08-07T13:51:49.110Z,1048
2018-08-07T13:52:49.727Z,1048
2018-08-07T13:53:50.319Z,1052
2018-08-07T13:54:50.909Z,1060
2018-08-07T13:55:51.507Z,1056
2018-08-07T13:56:52.091Z,1060
2018-08-07T13:57:52.681Z,1060
2018-08-07T13:58:53.274Z,1068
2018-08-07T13:59:53.867Z,1076
2018-08-07T14:00:54.469Z,1080
2018-08-07T14:01:55.059Z,1084
2018-08-07T14:02:55.655Z,1092
2018-08-07T14:03:56.241Z,1100
2018-08-07T14:04:56.832Z,1108
2018-08-07T14:05:57.434Z,1108
2018-08-07T14:06:58.040Z,1120
2018-08-07T14:07:58.631Z,1120
2018-08-07T14:08:59.232Z,1124
2018-08-07T14:09:59.825Z,1124
2018-08-07T14:11:00.416Z,1124