createdAt,value
2017-11-17T00:00:27.482Z,9.90
2017-11-17T00:01:27.418Z,9.90
2017-11-17T00:02:27.421Z,9.90
2017-11-17T00:03:27.484Z,9.90
2017-11-17T00:04:27.434Z,9.40
2017-11-17T00:05:27.386Z,9.40
2017-11-17T00:06:27.432Z,9.40
2017-11-17T00:07:27.433Z,9.40
2017-11-17T00:08:27.389Z,9.40
2017-11-17T00:09:27.387Z,9.40
2017-11-17T00:10:27.435Z,9.40
2017-11-17T00:11:27.343Z,9.40
2017-11-17T00:12:27.436Z,9.40
2017-11-17T00:13:27.350Z,9.40
2017-11-17T00:14:27.437Z,9.00
2017-11-17T00:15:27.441Z,9.00
2017-11-17T00:16:27.442Z,9.00
2017-11-17T00:17:27.347Z,9.00
2017-11-17T00:18:27.441Z,9.00
2017-11-17T00:19:27.441Z,9.00
2017-11-17T00:20:27.445Z,9.00
2017-11-17T00:21:27.428Z,9.00
2017-11-17T00:22:27.398Z,9.00
2017-11-17T00:23:27.398Z,9.00
2017-11-17T00:24:27.476Z,10.60
2017-11-17T00:25:27.438Z,10.60
2017-11-17T00:26:27.499Z,10.60
2017-11-17T00:27:27.453Z,10.60
2017-11-17T00:28:27.501Z,10.60
2017-11-17T00:29:27.500Z,10.60
2017-11-17T00:30:27.501Z,10.60
2017-11-17T00:31:27.457Z,10.60
2017-11-17T00:32:27.501Z,10.60
2017-11-17T00:33:27.437Z,10.60
2017-11-17T00:34:27.439Z,9.70
2017-11-17T00:35:27.441Z,9.70
2017-11-17T00:36:27.503Z,9.70
2017-11-17T00:37:27.438Z,9.70
2017-11-17T00:38:27.462Z,9.70
2017-11-17T00:39:27.509Z,9.70
2017-11-17T00:40:27.441Z,9.70
2017-11-17T00:41:27.506Z,9.70
2017-11-17T00:42:27.542Z,9.70
2017-11-17T00:43:27.507Z,9.70
2017-11-17T00:44:27.500Z,9.70
2017-11-17T00:45:27.502Z,9.70
2017-11-17T00:46:27.485Z,9.70
2017-11-17T00:47:27.435Z,9.70
2017-11-17T00:48:27.417Z,9.70
2017-11-17T00:49:27.418Z,9.70
2017-11-17T00:50:27.380Z,9.70
2017-11-17T00:51:27.399Z,9.70
2017-11-17T00:52:27.467Z,9.70
2017-11-17T00:53:27.511Z,9.70
2017-11-17T00:54:27.454Z,10.80
2017-11-17T00:55:27.519Z,10.80
2017-11-17T00:56:27.510Z,10.80
2017-11-17T00:57:27.585Z,10.80
2017-11-17T00:58:27.518Z,10.80
2017-11-17T00:59:27.518Z,10.80
2017-11-17T01:00:27.456Z,10.80
2017-11-17T01:01:27.521Z,10.80
2017-11-17T01:02:27.528Z,10.80
2017-11-17T01:03:27.525Z,10.80
2017-11-17T01:04:27.471Z,10.00
2017-11-17T01:05:27.375Z,10.00
2017-11-17T01:06:27.378Z,10.00
2017-11-17T01:07:27.475Z,10.00
2017-11-17T01:08:27.382Z,10.00
2017-11-17T01:09:27.427Z,10.00
2017-11-17T01:10:27.474Z,10.00
2017-11-17T01:11:27.382Z,10.00
2017-11-17T01:12:27.407Z,10.00
2017-11-17T01:13:27.438Z,10.00
2017-11-17T01:14:27.388Z,12.00
2017-11-17T01:15:27.508Z,12.00
2017-11-17T01:16:27.423Z,12.00
2017-11-17T01:17:27.459Z,12.00
2017-11-17T01:18:27.401Z,12.00
2017-11-17T01:19:27.456Z,12.00
2017-11-17T01:20:27.455Z,12.00
2017-11-17T01:21:27.528Z,12.00
2017-11-17T01:22:27.494Z,12.00
2017-11-17T01:23:27.398Z,12.00
2017-11-17T01:24:27.544Z,10.50
2017-11-17T01:25:27.473Z,10.50
2017-11-17T01:26:27.538Z,10.50
2017-11-17T01:27:27.471Z,10.50
2017-11-17T01:28:27.474Z,10.50
2017-11-17T01:29:27.536Z,10.50
2017-11-17T01:30:27.538Z,10.50
2017-11-17T01:31:27.498Z,10.50
2017-11-17T01:32:27.540Z,10.50
2017-11-17T01:33:27.539Z,10.50
2017-11-17T01:34:27.479Z,10.60
2017-11-17T01:35:27.500Z,10.60
2017-11-17T01:36:27.480Z,10.60
2017-11-17T01:37:27.543Z,10.60
2017-11-17T01:38:27.476Z,10.60
2017-11-17T01:39:27.549Z,10.60
2017-11-17T01:40:27.480Z,10.60
2017-11-17T01:41:27.545Z,10.60
2017-11-17T01:42:27.553Z,10.60
2017-11-17T01:43:27.483Z,10.60
2017-11-17T01:44:27.459Z,11.40
2017-11-17T01:45:27.458Z,11.40
2017-11-17T01:46:27.459Z,11.40
2017-11-17T01:47:27.471Z,11.40
2017-11-17T01:48:27.422Z,11.40
2017-11-17T01:49:27.459Z,11.40
2017-11-17T01:50:27.489Z,11.40
2017-11-17T01:51:27.457Z,11.40
2017-11-17T01:52:27.550Z,11.40
2017-11-17T01:53:27.460Z,11.40
2017-11-17T01:54:27.489Z,10.90
2017-11-17T01:55:27.554Z,10.90
2017-11-17T01:56:27.491Z,10.90
2017-11-17T01:57:27.554Z,10.90
2017-11-17T01:58:27.556Z,10.90
2017-11-17T01:59:27.497Z,10.90
2017-11-17T02:00:27.559Z,10.90
2017-11-17T02:01:27.577Z,10.90
2017-11-17T02:02:27.557Z,10.90
2017-11-17T02:03:27.550Z,10.90
2017-11-17T02:04:27.568Z,10.50
2017-11-17T02:05:27.558Z,10.50
2017-11-17T02:06:27.494Z,10.50
2017-11-17T02:07:27.562Z,10.50
2017-11-17T02:08:27.561Z,10.50
2017-11-17T02:09:27.502Z,10.50
2017-11-17T02:10:27.564Z,10.50
2017-11-17T02:11:27.493Z,10.50
2017-11-17T02:12:27.565Z,10.50
2017-11-17T02:13:27.501Z,10.50
2017-11-17T02:14:27.472Z,9.60
2017-11-17T02:15:27.471Z,9.60
2017-11-17T02:16:27.563Z,9.60
2017-11-17T02:17:27.497Z,9.60
2017-11-17T02:18:27.476Z,9.60
2017-11-17T02:19:27.434Z,9.60
2017-11-17T02:20:27.490Z,9.60
2017-11-17T02:21:27.436Z,9.60
2017-11-17T02:22:27.471Z,9.60
2017-11-17T02:23:27.560Z,9.60
2017-11-17T02:24:27.578Z,8.70
2017-11-17T02:25:27.503Z,8.70
2017-11-17T02:26:27.572Z,8.70
2017-11-17T02:27:27.510Z,8.70
2017-11-17T02:28:27.570Z,8.70
2017-11-17T02:29:27.511Z,8.70
2017-11-17T02:30:27.574Z,8.70
2017-11-17T02:31:27.511Z,8.70
2017-11-17T02:32:27.508Z,8.70
2017-11-17T02:33:27.575Z,8.70
2017-11-17T02:34:27.576Z,8.90
2017-11-17T02:35:27.534Z,8.90
2017-11-17T02:36:27.578Z,8.90
2017-11-17T02:37:27.513Z,8.90
2017-11-17T02:38:27.621Z,8.90
2017-11-17T02:39:27.581Z,8.90
2017-11-17T02:40:27.514Z,8.90
2017-11-17T02:41:27.582Z,8.90
2017-11-17T02:42:27.518Z,8.90
2017-11-17T02:43:27.581Z,8.90
2017-11-17T02:44:27.566Z,9.20
2017-11-17T02:45:27.510Z,9.20
2017-11-17T02:46:27.522Z,9.20
2017-11-17T02:47:27.477Z,9.20
2017-11-17T02:48:27.513Z,9.20
2017-11-17T02:49:27.485Z,9.20
2017-11-17T02:50:27.569Z,9.20
2017-11-17T02:51:27.541Z,9.20
2017-11-17T02:52:27.482Z,9.20
2017-11-17T02:53:27.479Z,9.20
2017-11-17T02:54:27.548Z,7.90
2017-11-17T02:55:27.499Z,7.90
2017-11-17T02:56:27.529Z,7.90
2017-11-17T02:57:27.483Z,7.90
2017-11-17T02:58:27.482Z,7.90
2017-11-17T02:59:27.485Z,7.90
2017-11-17T03:00:27.453Z,7.90
2017-11-17T03:01:27.459Z,7.90
2017-11-17T03:02:27.524Z,7.90
2017-11-17T03:03:27.484Z,7.90
2017-11-17T03:04:27.609Z,7.80
2017-11-17T03:05:27.526Z,7.80
2017-11-17T03:06:27.597Z,7.80
2017-11-17T03:07:27.534Z,7.80
2017-11-17T03:08:27.595Z,7.80
2017-11-17T03:09:27.536Z,7.80
2017-11-17T03:10:27.535Z,7.80
2017-11-17T03:11:27.599Z,7.80
2017-11-17T03:12:27.557Z,7.80
2017-11-17T03:13:27.535Z,7.80
2017-11-17T03:14:27.566Z,9.10
2017-11-17T03:15:27.585Z,9.10
2017-11-17T03:16:27.459Z,9.10
2017-11-17T03:17:27.464Z,9.10
2017-11-17T03:18:27.469Z,9.10
2017-11-17T03:19:27.505Z,9.10
2017-11-17T03:20:27.468Z,9.10
2017-11-17T03:21:27.526Z,9.10
2017-11-17T03:22:27.501Z,9.10
2017-11-17T03:23:27.495Z,9.10
2017-11-17T03:24:27.520Z,10.30
2017-11-17T03:25:27.594Z,10.30
2017-11-17T03:26:27.515Z,10.30
2017-11-17T03:27:27.560Z,10.30
2017-11-17T03:28:27.600Z,10.30
2017-11-17T03:29:27.531Z,10.30
2017-11-17T03:30:27.609Z,10.30
2017-11-17T03:31:27.487Z,10.30
2017-11-17T03:32:27.521Z,10.30
2017-11-17T03:33:27.510Z,10.30
2017-11-17T03:34:27.602Z,10.70
2017-11-17T03:35:27.563Z,10.70
2017-11-17T03:36:27.486Z,10.70
2017-11-17T03:37:27.516Z,10.70
2017-11-17T03:38:27.602Z,10.70
2017-11-17T03:39:27.521Z,10.70
2017-11-17T03:40:27.525Z,10.70
2017-11-17T03:41:27.610Z,10.70
2017-11-17T03:42:27.615Z,10.70
2017-11-17T03:43:27.525Z,10.70
2017-11-17T03:44:27.553Z,9.30
2017-11-17T03:45:27.619Z,9.30
2017-11-17T03:46:27.556Z,9.30
2017-11-17T03:47:27.625Z,9.30
2017-11-17T03:48:27.557Z,9.30
2017-11-17T03:49:27.622Z,9.30
2017-11-17T03:50:27.555Z,9.30
2017-11-17T03:51:27.637Z,9.30
2017-11-17T03:52:27.557Z,9.30
2017-11-17T03:53:27.626Z,9.30
2017-11-17T03:54:27.490Z,9.60
2017-11-17T03:55:27.547Z,9.60
2017-11-17T03:56:27.515Z,9.60
2017-11-17T03:58:27.514Z,9.60
2017-11-17T03:59:27.516Z,9.60
2017-11-17T04:00:27.552Z,9.60
2017-11-17T04:01:27.536Z,9.60
2017-11-17T04:02:27.517Z,9.60
2017-11-17T04:03:27.491Z,9.60
2017-11-17T04:04:27.566Z,8.50
2017-11-17T04:05:27.573Z,8.50
2017-11-17T04:06:27.638Z,8.50
2017-11-17T04:07:27.565Z,8.50
2017-11-17T04:08:27.635Z,8.50
2017-11-17T04:09:27.565Z,8.50
2017-11-17T04:10:27.636Z,8.50
2017-11-17T04:11:27.729Z,8.50
2017-11-17T04:12:27.637Z,8.50
2017-11-17T04:13:27.574Z,8.50
2017-11-17T04:14:27.636Z,9.10
2017-11-17T04:15:27.638Z,9.10
2017-11-17T04:16:27.570Z,9.10
2017-11-17T04:17:27.638Z,9.10
2017-11-17T04:18:27.574Z,9.10
2017-11-17T04:19:27.646Z,9.10
2017-11-17T04:20:27.575Z,9.10
2017-11-17T04:21:27.641Z,9.10
2017-11-17T04:22:27.574Z,9.10
2017-11-17T04:23:27.650Z,9.10
2017-11-17T04:24:27.533Z,9.00
2017-11-17T04:25:27.621Z,9.00
2017-11-17T04:26:27.602Z,9.00
2017-11-17T04:27:27.608Z,9.00
2017-11-17T04:28:27.544Z,9.00
2017-11-17T04:29:27.603Z,9.00
2017-11-17T04:30:27.530Z,9.00
2017-11-17T04:31:27.537Z,9.00
2017-11-17T04:32:27.592Z,9.00
2017-11-17T04:33:27.601Z,9.00
2017-11-17T04:34:27.602Z,9.10
2017-11-17T04:35:27.583Z,9.10
2017-11-17T04:36:27.649Z,9.10
2017-11-17T04:37:27.595Z,9.10
2017-11-17T04:38:27.652Z,9.10
2017-11-17T04:39:27.585Z,9.10
2017-11-17T04:40:27.536Z,9.10
2017-11-17T04:41:27.718Z,9.10
2017-11-17T04:42:27.654Z,9.10
2017-11-17T04:43:27.584Z,9.10
2017-11-17T04:44:27.654Z,9.20
2017-11-17T04:45:27.590Z,9.20
2017-11-17T04:46:27.661Z,9.20
2017-11-17T04:47:27.658Z,9.20
2017-11-17T04:48:27.656Z,9.20
2017-11-17T04:49:27.742Z,9.20
2017-11-17T04:50:27.660Z,9.20
2017-11-17T04:51:27.593Z,9.20
2017-11-17T04:52:27.594Z,9.20
2017-11-17T04:53:27.662Z,9.20
2017-11-17T04:54:27.587Z,10.50
2017-11-17T04:55:27.568Z,10.50
2017-11-17T04:56:27.603Z,10.50
2017-11-17T04:57:27.572Z,10.50
2017-11-17T04:58:27.620Z,10.50
2017-11-17T04:59:27.574Z,10.50
2017-11-17T05:00:27.659Z,10.50
2017-11-17T05:01:27.542Z,10.50
2017-11-17T05:02:27.623Z,10.50
2017-11-17T05:03:27.662Z,10.50
2017-11-17T05:04:27.648Z,8.50
2017-11-17T05:05:27.617Z,8.50
2017-11-17T05:06:27.600Z,8.50
2017-11-17T05:07:27.659Z,8.50
2017-11-17T05:08:27.526Z,8.50
2017-11-17T05:09:27.621Z,8.50
2017-11-17T05:10:27.652Z,8.50
2017-11-17T05:11:27.627Z,8.50
2017-11-17T05:12:27.656Z,8.50
2017-11-17T05:13:27.596Z,8.50
2017-11-17T05:14:27.628Z,9.40
2017-11-17T05:15:27.560Z,9.40
2017-11-17T05:16:27.611Z,9.40
2017-11-17T05:17:27.695Z,9.40
2017-11-17T05:18:27.611Z,9.40
2017-11-17T05:19:27.685Z,9.40
2017-11-17T05:20:27.607Z,9.40
2017-11-17T05:21:27.677Z,9.40
2017-11-17T05:22:27.678Z,9.40
2017-11-17T05:23:27.681Z,9.40
2017-11-17T05:24:27.614Z,9.40
2017-11-17T05:25:27.678Z,9.80
2017-11-17T05:26:27.685Z,9.80
2017-11-17T05:27:27.614Z,9.80
2017-11-17T05:28:27.679Z,9.80
2017-11-17T05:29:27.615Z,9.80
2017-11-17T05:30:27.682Z,9.80
2017-11-17T05:31:27.682Z,9.80
2017-11-17T05:32:27.617Z,9.80
2017-11-17T05:33:27.683Z,9.80
2017-11-17T05:34:27.687Z,9.20
2017-11-17T05:35:27.620Z,9.20
2017-11-17T05:36:27.687Z,9.20
2017-11-17T05:37:27.646Z,9.20
2017-11-17T05:38:27.688Z,9.20
2017-11-17T05:39:27.624Z,9.20
2017-11-17T05:40:27.626Z,9.20
2017-11-17T05:41:27.904Z,9.20
2017-11-17T05:42:27.689Z,9.20
2017-11-17T05:43:27.635Z,9.20
2017-11-17T05:44:27.695Z,9.20
2017-11-17T05:45:27.627Z,8.90
2017-11-17T05:46:27.694Z,8.90
2017-11-17T05:47:27.726Z,8.90
2017-11-17T05:48:27.630Z,8.90
2017-11-17T05:49:27.695Z,8.90
2017-11-17T05:50:27.694Z,8.90
2017-11-17T05:51:27.697Z,8.90
2017-11-17T05:52:27.695Z,8.90
2017-11-17T05:53:27.632Z,8.90
2017-11-17T05:54:27.695Z,8.90
2017-11-17T05:55:27.628Z,9.00
2017-11-17T05:56:27.561Z,9.00
2017-11-17T05:57:27.591Z,9.00
2017-11-17T05:58:27.683Z,9.00
2017-11-17T05:59:27.665Z,9.00
2017-11-17T06:00:27.633Z,9.00
2017-11-17T06:01:27.658Z,9.00
2017-11-17T06:02:27.651Z,9.00
2017-11-17T06:03:27.685Z,9.00
2017-11-17T06:04:27.595Z,9.00
2017-11-17T06:05:27.705Z,9.90
2017-11-17T06:06:27.637Z,9.90
2017-11-17T06:07:27.708Z,9.90
2017-11-17T06:08:27.638Z,9.90
2017-11-17T06:09:27.705Z,9.90
2017-11-17T06:10:27.640Z,9.90
2017-11-17T06:11:27.706Z,9.90
2017-11-17T06:12:27.638Z,9.90
2017-11-17T06:13:27.706Z,9.90
2017-11-17T06:14:27.644Z,9.90
2017-11-17T06:15:27.769Z,9.20
2017-11-17T06:16:27.582Z,9.20
2017-11-17T06:17:27.617Z,9.20
2017-11-17T06:18:27.593Z,9.20
2017-11-17T06:19:27.623Z,9.20
2017-11-17T06:20:27.666Z,9.20
2017-11-17T06:21:27.711Z,9.20
2017-11-17T06:22:27.700Z,9.20
2017-11-17T06:23:27.711Z,9.20
2017-11-17T06:24:27.854Z,9.20
2017-11-17T06:25:27.681Z,9.20
2017-11-17T06:26:27.652Z,9.20
2017-11-17T06:27:27.702Z,9.20
2017-11-17T06:28:27.705Z,9.20
2017-11-17T06:29:27.625Z,9.20
2017-11-17T06:30:27.628Z,9.20
2017-11-17T06:31:27.593Z,9.20
2017-11-17T06:32:27.623Z,9.20
2017-11-17T06:33:27.673Z,9.20
2017-11-17T06:34:27.627Z,9.20
2017-11-17T06:35:27.656Z,9.30
2017-11-17T06:36:27.722Z,9.30
2017-11-17T06:37:27.656Z,9.30
2017-11-17T06:38:27.765Z,9.30
2017-11-17T06:39:27.655Z,9.30
2017-11-17T06:40:27.727Z,9.30
2017-11-17T06:41:27.661Z,9.30
2017-11-17T06:42:27.724Z,9.30
2017-11-17T06:43:27.661Z,9.30
2017-11-17T06:44:27.727Z,9.30
2017-11-17T06:45:27.659Z,8.40
2017-11-17T06:46:27.622Z,8.40
2017-11-17T06:47:27.681Z,8.40
2017-11-17T06:48:27.690Z,8.40
2017-11-17T06:49:27.571Z,8.40
2017-11-17T06:50:27.682Z,8.40
2017-11-17T06:51:27.716Z,8.40
2017-11-17T06:52:27.666Z,8.40
2017-11-17T06:53:27.658Z,8.40
2017-11-17T06:54:27.720Z,8.40
2017-11-17T06:55:27.692Z,8.80
2017-11-17T06:56:27.604Z,8.80
2017-11-17T06:57:27.675Z,8.80
2017-11-17T06:58:27.677Z,8.80
2017-11-17T06:59:27.725Z,8.80
2017-11-17T07:00:27.735Z,8.80
2017-11-17T07:01:27.672Z,8.80
2017-11-17T07:02:27.647Z,8.80
2017-11-17T07:03:27.722Z,8.80
2017-11-17T07:04:27.725Z,8.80
2017-11-17T07:05:27.710Z,8.10
2017-11-17T07:06:27.742Z,8.10
2017-11-17T07:07:27.742Z,8.10
2017-11-17T07:08:27.674Z,8.10
2017-11-17T07:09:27.742Z,8.10
2017-11-17T07:11:27.675Z,8.10
2017-11-17T07:12:27.744Z,8.10
2017-11-17T07:13:27.678Z,8.10
2017-11-17T07:14:27.750Z,8.10
2017-11-17T07:15:27.683Z,10.60
2017-11-17T07:16:27.746Z,10.60
2017-11-17T07:17:27.684Z,10.60
2017-11-17T07:18:27.682Z,10.60
2017-11-17T07:19:27.750Z,10.60
2017-11-17T07:20:27.680Z,10.60
2017-11-17T07:21:27.750Z,10.60
2017-11-17T07:22:27.707Z,10.60
2017-11-17T07:23:27.751Z,10.60
2017-11-17T07:24:27.750Z,10.60
2017-11-17T07:25:27.699Z,9.50
2017-11-17T07:26:27.753Z,9.50
2017-11-17T07:27:27.655Z,9.50
2017-11-17T07:28:27.660Z,9.50
2017-11-17T07:29:27.657Z,9.50
2017-11-17T07:30:27.738Z,9.50
2017-11-17T07:31:27.737Z,9.50
2017-11-17T07:32:27.736Z,9.50
2017-11-17T07:33:27.743Z,9.50
2017-11-17T07:34:27.766Z,9.50
2017-11-17T07:35:27.757Z,8.40
2017-11-17T07:36:27.756Z,8.40
2017-11-17T07:37:27.692Z,8.40
2017-11-17T07:38:27.758Z,8.40
2017-11-17T07:39:27.690Z,8.40
2017-11-17T07:40:27.757Z,8.40
2017-11-17T07:41:27.690Z,8.40
2017-11-17T07:42:27.761Z,8.40
2017-11-17T07:43:27.773Z,8.40
2017-11-17T07:44:27.693Z,8.40
2017-11-17T07:45:27.699Z,9.99
2017-11-17T07:46:27.763Z,9.99
2017-11-17T07:47:27.693Z,9.99
2017-11-17T07:48:27.768Z,9.99
2017-11-17T07:49:27.698Z,9.99
2017-11-17T07:50:27.769Z,9.99
2017-11-17T07:51:27.698Z,9.99
2017-11-17T07:52:27.766Z,9.99
2017-11-17T07:53:27.701Z,9.99
2017-11-17T07:54:27.771Z,9.99
2017-11-17T07:55:27.680Z,9.99
2017-11-17T07:56:27.701Z,9.99
2017-11-17T07:57:27.714Z,9.99
2017-11-17T07:58:27.770Z,9.99
2017-11-17T07:59:27.707Z,9.99
2017-11-17T08:00:27.774Z,9.99
2017-11-17T08:01:27.708Z,9.99
2017-11-17T08:02:27.774Z,9.99
2017-11-17T08:03:27.712Z,9.99
2017-11-17T08:04:27.780Z,9.99
2017-11-17T08:05:27.730Z,8.60
2017-11-17T08:06:27.701Z,8.60
2017-11-17T08:07:27.676Z,8.60
2017-11-17T08:08:27.701Z,8.60
2017-11-17T08:09:27.721Z,8.60
2017-11-17T08:10:27.679Z,8.60
2017-11-17T08:11:27.778Z,8.60
2017-11-17T08:12:27.680Z,8.60
2017-11-17T08:13:27.690Z,8.60
2017-11-17T08:14:27.658Z,8.60
2017-11-17T08:15:27.661Z,9.20
2017-11-17T08:16:27.640Z,9.20
2017-11-17T08:17:27.768Z,9.20
2017-11-17T08:18:27.742Z,9.20
2017-11-17T08:19:27.728Z,9.20
2017-11-17T08:20:27.783Z,9.20
2017-11-17T08:21:27.687Z,9.20
2017-11-17T08:22:27.706Z,9.20
2017-11-17T08:23:27.729Z,9.20
2017-11-17T08:24:27.645Z,9.20
2017-11-17T08:25:27.719Z,9.50
2017-11-17T08:26:27.793Z,9.50
2017-11-17T08:27:27.733Z,9.50
2017-11-17T08:28:27.817Z,9.50
2017-11-17T08:29:27.789Z,9.50
2017-11-17T08:30:27.720Z,9.50
2017-11-17T08:31:27.790Z,9.50
2017-11-17T08:32:27.722Z,9.50
2017-11-17T08:33:27.791Z,9.50
2017-11-17T08:34:27.792Z,9.50
2017-11-17T08:35:27.783Z,9.70
2017-11-17T08:36:27.744Z,9.70
2017-11-17T08:37:27.674Z,9.70
2017-11-17T08:38:27.702Z,9.70
2017-11-17T08:39:27.780Z,9.70
2017-11-17T08:40:27.717Z,9.70
2017-11-17T08:41:27.746Z,9.70
2017-11-17T08:42:27.744Z,9.70
2017-11-17T08:43:27.749Z,9.70
2017-11-17T08:44:27.746Z,9.70
2017-11-17T08:45:27.734Z,8.50
2017-11-17T08:46:27.799Z,8.50
2017-11-17T08:47:27.734Z,8.50
2017-11-17T08:48:27.802Z,8.50
2017-11-17T08:49:27.740Z,8.50
2017-11-17T08:50:27.803Z,8.50
2017-11-17T08:51:27.736Z,8.50
2017-11-17T08:52:27.803Z,8.50
2017-11-17T08:53:27.735Z,8.50
2017-11-17T08:54:27.813Z,8.50
2017-11-17T08:55:27.738Z,9.80
2017-11-17T08:56:27.805Z,9.80
2017-11-17T08:57:27.741Z,9.80
2017-11-17T08:58:27.741Z,9.80
2017-11-17T08:59:27.843Z,9.80
2017-11-17T09:00:27.740Z,9.80
2017-11-17T09:01:27.820Z,9.80
2017-11-17T09:02:27.744Z,9.80
2017-11-17T09:03:27.808Z,9.80
2017-11-17T09:04:27.745Z,9.80
2017-11-17T09:05:27.810Z,9.40
2017-11-17T09:06:27.737Z,9.40
2017-11-17T09:07:27.715Z,9.40
2017-11-17T09:08:27.779Z,9.40
2017-11-17T09:09:27.801Z,9.40
2017-11-17T09:10:27.717Z,9.40
2017-11-17T09:11:27.744Z,9.40
2017-11-17T09:12:27.980Z,9.40
2017-11-17T09:13:27.760Z,9.40
2017-11-17T09:14:27.817Z,9.40
2017-11-17T09:15:27.748Z,8.50
2017-11-17T09:16:27.818Z,8.50
2017-11-17T09:17:27.752Z,8.50
2017-11-17T09:18:27.820Z,8.50
2017-11-17T09:19:27.755Z,8.50
2017-11-17T09:20:27.819Z,8.50
2017-11-17T09:21:27.750Z,8.50
2017-11-17T09:22:27.837Z,8.50
2017-11-17T09:23:27.753Z,8.50
2017-11-17T09:24:27.824Z,8.50
2017-11-17T09:25:27.759Z,9.00
2017-11-17T09:26:27.772Z,9.00
2017-11-17T09:27:27.776Z,9.00
2017-11-17T09:28:27.693Z,9.00
2017-11-17T09:29:27.839Z,9.00
2017-11-17T09:30:27.786Z,9.00
2017-11-17T09:31:27.735Z,9.00
2017-11-17T09:32:27.688Z,9.00
2017-11-17T09:33:27.718Z,9.00
2017-11-17T09:34:27.782Z,9.00
2017-11-17T09:35:27.705Z,11.40
2017-11-17T09:36:27.755Z,11.40
2017-11-17T09:37:27.785Z,11.40
2017-11-17T09:38:27.764Z,11.40
2017-11-17T09:39:27.813Z,11.40
2017-11-17T09:40:27.717Z,11.40
2017-11-17T09:41:27.728Z,11.40
2017-11-17T09:42:27.704Z,11.40
2017-11-17T09:43:27.761Z,11.40
2017-11-17T09:44:27.735Z,11.40
2017-11-17T09:45:27.791Z,10.40
2017-11-17T09:46:27.716Z,10.40
2017-11-17T09:47:27.772Z,10.40
2017-11-17T09:48:27.839Z,10.40
2017-11-17T09:49:27.775Z,10.40
2017-11-17T09:50:27.839Z,10.40
2017-11-17T09:51:27.775Z,10.40
2017-11-17T09:52:27.841Z,10.40
2017-11-17T09:53:27.842Z,10.40
2017-11-17T09:54:27.770Z,10.40
2017-11-17T09:55:27.840Z,9.80
2017-11-17T09:56:27.843Z,9.80
2017-11-17T09:57:27.772Z,9.80
2017-11-17T09:58:27.842Z,9.80
2017-11-17T09:59:27.779Z,9.80
2017-11-17T10:00:27.848Z,9.80
2017-11-17T10:01:27.780Z,9.80
2017-11-17T10:02:27.847Z,9.80
2017-11-17T10:03:27.775Z,9.80
2017-11-17T10:04:27.848Z,9.80
2017-11-17T10:05:27.784Z,10.90
2017-11-17T10:06:27.849Z,10.90
2017-11-17T10:07:27.782Z,10.90
2017-11-17T10:08:27.780Z,10.90
2017-11-17T10:09:27.855Z,10.90
2017-11-17T10:10:27.803Z,10.90
2017-11-17T10:11:27.851Z,10.90
2017-11-17T10:12:27.787Z,10.90
2017-11-17T10:13:27.852Z,10.90
2017-11-17T10:14:27.789Z,10.90
2017-11-17T10:15:27.719Z,10.00
2017-11-17T10:16:27.785Z,10.00
2017-11-17T10:17:27.831Z,10.00
2017-11-17T10:18:27.809Z,10.00
2017-11-17T10:19:27.786Z,10.00
2017-11-17T10:20:27.765Z,10.00
2017-11-17T10:21:27.788Z,10.00
2017-11-17T10:22:27.745Z,10.00
2017-11-17T10:23:27.786Z,10.00
2017-11-17T10:24:27.848Z,10.00
2017-11-17T10:25:27.879Z,7.80
2017-11-17T10:26:27.793Z,7.80
2017-11-17T10:27:27.860Z,7.80
2017-11-17T10:28:27.796Z,7.80
2017-11-17T10:29:27.862Z,7.80
2017-11-17T10:30:27.792Z,7.80
2017-11-17T10:31:27.864Z,7.80
2017-11-17T10:32:27.794Z,7.80
2017-11-17T10:33:27.864Z,7.80
2017-11-17T10:34:27.867Z,7.80
2017-11-17T10:35:27.805Z,8.60
2017-11-17T10:36:27.804Z,8.60
2017-11-17T10:37:27.868Z,8.60
2017-11-17T10:38:27.802Z,8.60
2017-11-17T10:39:27.868Z,8.60
2017-11-17T10:40:27.868Z,8.60
2017-11-17T10:41:27.801Z,8.60
2017-11-17T10:42:27.871Z,8.60
2017-11-17T10:43:27.804Z,8.60
2017-11-17T10:44:27.871Z,8.60
2017-11-17T10:45:27.835Z,6.90
2017-11-17T10:46:27.872Z,6.90
2017-11-17T10:47:27.803Z,6.90
2017-11-17T10:48:27.804Z,6.90
2017-11-17T10:49:27.811Z,6.90
2017-11-17T10:50:27.877Z,6.90
2017-11-17T10:51:27.812Z,6.90
2017-11-17T10:52:27.938Z,6.90
2017-11-17T10:53:27.877Z,6.90
2017-11-17T10:54:27.807Z,6.90
2017-11-17T10:55:27.879Z,7.80
2017-11-17T10:56:27.809Z,7.80
2017-11-17T10:57:27.880Z,7.80
2017-11-17T10:58:27.877Z,7.80
2017-11-17T10:59:27.808Z,7.80
2017-11-17T11:00:27.882Z,7.80
2017-11-17T11:01:27.880Z,7.80
2017-11-17T11:02:27.816Z,7.80
2017-11-17T11:03:27.881Z,7.80
2017-11-17T11:04:27.813Z,7.80
2017-11-17T11:05:27.886Z,8.20
2017-11-17T11:06:27.811Z,8.20
2017-11-17T11:07:27.889Z,8.20
2017-11-17T11:08:27.816Z,8.20
2017-11-17T11:09:27.925Z,8.20
2017-11-17T11:10:27.814Z,8.20
2017-11-17T11:11:27.888Z,8.20
2017-11-17T11:12:27.821Z,8.20
2017-11-17T11:13:27.886Z,8.20
2017-11-17T11:14:27.819Z,8.20
2017-11-17T11:15:27.890Z,6.50
2017-11-17T11:16:27.894Z,6.50
2017-11-17T11:17:27.894Z,6.50
2017-11-17T11:18:27.824Z,6.50
2017-11-17T11:19:27.897Z,6.50
2017-11-17T11:20:27.825Z,6.50
2017-11-17T11:21:27.896Z,6.50
2017-11-17T11:22:27.827Z,6.50
2017-11-17T11:23:27.894Z,6.50
2017-11-17T11:24:27.825Z,6.50
2017-11-17T11:25:27.925Z,6.30
2017-11-17T11:26:27.844Z,6.30
2017-11-17T11:27:27.899Z,6.30
2017-11-17T11:28:27.835Z,6.30
2017-11-17T11:29:27.898Z,6.30
2017-11-17T11:30:27.839Z,6.30
2017-11-17T11:31:27.900Z,6.30
2017-11-17T11:32:27.835Z,6.30
2017-11-17T11:33:27.984Z,6.30
2017-11-17T11:34:27.900Z,6.30
2017-11-17T11:35:27.830Z,3.90
2017-11-17T11:36:27.765Z,3.90
2017-11-17T11:37:27.824Z,3.90
2017-11-17T11:38:27.842Z,3.90
2017-11-17T11:39:27.812Z,3.90
2017-11-17T11:40:27.795Z,3.90
2017-11-17T11:41:27.857Z,3.90
2017-11-17T11:42:27.789Z,3.90
2017-11-17T11:43:27.845Z,3.90
2017-11-17T11:44:27.792Z,3.90
2017-11-17T11:45:27.787Z,3.70
2017-11-17T11:46:27.849Z,3.70
2017-11-17T11:47:27.910Z,3.70
2017-11-17T11:48:27.842Z,3.70
2017-11-17T11:49:27.910Z,3.70
2017-11-17T11:50:27.911Z,3.70
2017-11-17T11:51:27.847Z,3.70
2017-11-17T11:52:27.912Z,3.70
2017-11-17T11:53:27.886Z,3.70
2017-11-17T11:54:28.069Z,3.70
2017-11-17T11:55:27.914Z,3.70
2017-11-17T11:56:27.846Z,3.60
2017-11-17T11:57:27.913Z,3.60
2017-11-17T11:58:27.847Z,3.60
2017-11-17T11:59:27.915Z,3.60
2017-11-17T12:00:27.917Z,3.60
2017-11-17T12:01:27.850Z,3.60
2017-11-17T12:02:27.849Z,3.60
2017-11-17T12:03:27.917Z,3.60
2017-11-17T12:04:27.852Z,3.60
2017-11-17T12:05:27.852Z,3.60
2017-11-17T12:06:27.852Z,4.60
2017-11-17T12:07:27.881Z,4.60
2017-11-17T12:08:27.862Z,4.60
2017-11-17T12:09:27.922Z,4.60
2017-11-17T12:10:27.877Z,4.60
2017-11-17T12:11:27.851Z,4.60
2017-11-17T12:12:27.922Z,4.60
2017-11-17T12:13:27.852Z,4.60
2017-11-17T12:14:27.927Z,4.60
2017-11-17T12:15:27.863Z,4.60
2017-11-17T12:16:27.929Z,3.60
2017-11-17T12:17:27.861Z,3.60
2017-11-17T12:18:27.857Z,3.60
2017-11-17T12:19:27.927Z,3.60
2017-11-17T12:20:27.861Z,3.60
2017-11-17T12:21:27.929Z,3.60
2017-11-17T12:22:27.856Z,3.60
2017-11-17T12:23:27.929Z,3.60
2017-11-17T12:24:27.862Z,3.60
2017-11-17T12:25:27.930Z,3.60
2017-11-17T12:26:27.894Z,4.00
2017-11-17T12:27:27.881Z,4.00
2017-11-17T12:28:27.801Z,4.00
2017-11-17T12:29:27.862Z,4.00
2017-11-17T12:30:27.893Z,4.00
2017-11-17T12:31:27.846Z,4.00
2017-11-17T12:32:27.828Z,4.00
2017-11-17T12:33:27.897Z,4.00
2017-11-17T12:34:27.791Z,4.00
2017-11-17T12:35:27.825Z,4.00
2017-11-17T12:36:27.936Z,3.50
2017-11-17T12:37:27.843Z,3.50
2017-11-17T12:38:27.928Z,3.50
2017-11-17T12:39:27.905Z,3.50
2017-11-17T12:40:27.847Z,3.50
2017-11-17T12:41:27.933Z,3.50
2017-11-17T12:42:27.937Z,3.50
2017-11-17T12:43:27.939Z,3.50
2017-11-17T12:44:27.881Z,3.50
2017-11-17T12:45:27.924Z,3.50
2017-11-17T12:46:27.878Z,5.80
2017-11-17T12:47:27.946Z,5.80
2017-11-17T12:48:27.872Z,5.80
2017-11-17T12:49:27.946Z,5.80
2017-11-17T12:50:27.874Z,5.80
2017-11-17T12:51:27.902Z,5.80
2017-11-17T12:52:27.886Z,5.80
2017-11-17T12:53:27.950Z,5.80
2017-11-17T12:54:27.879Z,5.80
2017-11-17T12:55:27.948Z,5.80
2017-11-17T12:56:27.774Z,7.30
2017-11-17T12:57:27.876Z,7.30
2017-11-17T12:58:27.779Z,7.30
2017-11-17T12:59:27.855Z,7.30
2017-11-17T13:00:27.859Z,7.30
2017-11-17T13:01:27.861Z,7.30
2017-11-17T13:02:27.772Z,7.30
2017-11-17T13:03:27.859Z,7.30
2017-11-17T13:04:27.772Z,7.30
2017-11-17T13:05:27.778Z,7.30
2017-11-17T13:06:27.954Z,6.50
2017-11-17T13:07:27.883Z,6.50
2017-11-17T13:08:27.956Z,6.50
2017-11-17T13:09:27.910Z,6.50
2017-11-17T13:10:27.958Z,6.50
2017-11-17T13:11:27.894Z,6.50
2017-11-17T13:12:27.958Z,6.50
2017-11-17T13:13:27.891Z,6.50
2017-11-17T13:14:27.959Z,6.50