createdAt,value
2022-12-03T00:00:30.778Z,4.50
2022-12-03T00:02:57.472Z,4.50
2022-12-03T00:05:24.193Z,4.90
2022-12-03T00:07:50.912Z,4.80
2022-12-03T00:10:17.656Z,4.17
2022-12-03T00:12:44.267Z,4.90
2022-12-03T00:15:11.753Z,4.27
2022-12-03T00:17:38.498Z,4.53
2022-12-03T00:20:07.704Z,4.80
2022-12-03T00:22:34.365Z,4.60
2022-12-03T00:25:01.094Z,4.40
2022-12-03T00:27:27.705Z,5.00
2022-12-03T00:29:54.348Z,4.40
2022-12-03T00:32:20.992Z,4.83
2022-12-03T00:34:47.662Z,5.23
2022-12-03T00:37:14.308Z,6.13
2022-12-03T00:39:40.946Z,5.37
2022-12-03T00:42:07.595Z,6.23
2022-12-03T00:44:34.245Z,6.50
2022-12-03T00:47:01.062Z,6.57
2022-12-03T00:49:27.669Z,5.90
2022-12-03T00:51:54.266Z,6.67
2022-12-03T00:54:20.900Z,6.73
2022-12-03T00:56:51.448Z,6.60
2022-12-03T00:59:18.213Z,6.80
2022-12-03T01:01:44.879Z,6.77
2022-12-03T01:04:11.590Z,7.10
2022-12-03T01:06:38.534Z,6.57
2022-12-03T01:09:05.331Z,7.30
2022-12-03T01:11:38.082Z,6.37
2022-12-03T01:14:10.694Z,6.57
2022-12-03T01:16:37.921Z,6.80
2022-12-03T01:19:05.966Z,6.43
2022-12-03T01:21:33.355Z,6.40
2022-12-03T01:24:00.141Z,7.13
2022-12-03T01:26:26.879Z,6.00
2022-12-03T01:28:53.835Z,6.00
2022-12-03T01:31:39.870Z,6.03
2022-12-03T01:34:06.776Z,6.07
2022-12-03T01:36:36.083Z,5.07
2022-12-03T01:39:04.268Z,6.30
2022-12-03T01:41:32.620Z,5.93
2022-12-03T01:44:00.090Z,5.90
2022-12-03T01:46:40.931Z,7.33
2022-12-03T01:49:14.733Z,5.67
2022-12-03T01:51:41.392Z,6.47
2022-12-03T01:54:22.376Z,5.63
2022-12-03T01:56:49.577Z,5.67
2022-12-03T01:59:23.157Z,5.83
2022-12-03T02:01:49.923Z,5.70
2022-12-03T02:04:22.629Z,6.83
2022-12-03T02:06:49.423Z,7.07
2022-12-03T02:09:16.009Z,6.50
2022-12-03T02:11:47.120Z,6.97
2022-12-03T02:14:19.528Z,6.90
2022-12-03T02:16:46.753Z,5.63
2022-12-03T02:19:26.832Z,7.43
2022-12-03T02:21:59.416Z,7.10
2022-12-03T02:24:46.277Z,6.97
2022-12-03T02:27:12.913Z,6.77
2022-12-03T02:29:39.795Z,6.77
2022-12-03T02:32:06.501Z,6.60
2022-12-03T02:34:35.754Z,6.40
2022-12-03T02:37:05.879Z,5.27
2022-12-03T02:39:35.404Z,4.40
2022-12-03T02:42:20.763Z,4.87
2022-12-03T02:44:47.380Z,5.33
2022-12-03T02:47:14.016Z,4.97
2022-12-03T02:49:41.135Z,5.60
2022-12-03T02:52:07.944Z,4.87
2022-12-03T02:54:35.053Z,5.53
2022-12-03T02:57:02.497Z,5.40
2022-12-03T02:59:29.219Z,4.70
2022-12-03T03:01:56.293Z,5.43
2022-12-03T03:04:24.907Z,5.67
2022-12-03T03:06:52.352Z,5.03
2022-12-03T03:09:20.263Z,5.13
2022-12-03T03:11:47.002Z,5.20
2022-12-03T03:14:14.006Z,5.33
2022-12-03T03:16:40.789Z,5.47
2022-12-03T03:19:07.534Z,4.40
2022-12-03T03:21:34.253Z,5.03
2022-12-03T03:24:00.899Z,4.57
2022-12-03T03:26:27.562Z,4.80
2022-12-03T03:28:54.225Z,5.17
2022-12-03T03:31:23.688Z,4.43
2022-12-03T03:33:50.967Z,4.50
2022-12-03T03:36:18.690Z,5.90
2022-12-03T03:38:46.416Z,4.67
2022-12-03T03:41:15.005Z,4.40
2022-12-03T03:43:43.302Z,3.93
2022-12-03T03:46:11.125Z,4.07
2022-12-03T03:48:38.671Z,4.03
2022-12-03T03:51:09.456Z,4.60
2022-12-03T03:53:42.867Z,4.50
2022-12-03T03:56:10.663Z,3.70
2022-12-03T03:58:38.118Z,3.93
2022-12-03T04:01:04.788Z,3.70
2022-12-03T04:03:31.443Z,4.20
2022-12-03T04:05:58.422Z,4.70
2022-12-03T04:08:25.108Z,4.07
2022-12-03T04:11:10.252Z,3.73
2022-12-03T04:13:36.920Z,3.97
2022-12-03T04:16:03.985Z,3.73
2022-12-03T04:18:42.841Z,4.70
2022-12-03T04:21:36.398Z,4.10
2022-12-03T04:24:03.707Z,4.00
2022-12-03T04:26:49.102Z,4.17
2022-12-03T04:29:15.857Z,3.80
2022-12-03T04:32:00.857Z,4.57
2022-12-03T04:35:05.905Z,4.87
2022-12-03T04:37:32.653Z,4.50
2022-12-03T04:39:59.229Z,4.43
2022-12-03T04:42:25.834Z,4.27
2022-12-03T04:44:52.876Z,3.93
2022-12-03T04:47:21.644Z,3.40
2022-12-03T04:49:50.389Z,4.03
2022-12-03T04:52:19.217Z,4.80
2022-12-03T04:54:46.039Z,3.50
2022-12-03T04:57:13.081Z,3.77
2022-12-03T04:59:39.775Z,4.43
2022-12-03T05:02:07.323Z,3.50
2022-12-03T05:04:34.275Z,3.77
2022-12-03T05:07:00.956Z,3.53
2022-12-03T05:09:27.614Z,3.47
2022-12-03T05:11:54.257Z,3.67
2022-12-03T05:14:20.901Z,3.57
2022-12-03T05:16:48.047Z,3.37
2022-12-03T05:19:14.772Z,2.90
2022-12-03T05:21:41.447Z,3.70
2022-12-03T05:24:08.169Z,3.17
2022-12-03T05:26:34.847Z,3.50
2022-12-03T05:29:01.599Z,3.10
2022-12-03T05:31:28.218Z,3.47
2022-12-03T05:33:55.256Z,3.70
2022-12-03T05:36:21.993Z,2.70
2022-12-03T05:38:48.773Z,3.13
2022-12-03T05:41:33.930Z,3.50
2022-12-03T05:44:00.543Z,3.37
2022-12-03T05:46:27.227Z,2.83
2022-12-03T05:48:53.947Z,3.00
2022-12-03T05:51:20.709Z,3.40
2022-12-03T05:53:47.287Z,3.53
2022-12-03T05:56:13.916Z,2.63
2022-12-03T05:58:40.475Z,2.87
2022-12-03T06:01:07.161Z,3.00
2022-12-03T06:03:33.994Z,3.23
2022-12-03T06:06:00.678Z,2.73
2022-12-03T06:08:27.354Z,3.10
2022-12-03T06:10:54.043Z,2.97
2022-12-03T06:13:20.653Z,3.50
2022-12-03T06:15:47.362Z,3.10
2022-12-03T06:18:14.159Z,2.87
2022-12-03T06:20:40.789Z,4.57
2022-12-03T06:23:07.394Z,3.70
2022-12-03T06:25:33.982Z,3.33
2022-12-03T06:28:00.733Z,3.60
2022-12-03T06:30:27.346Z,3.13
2022-12-03T06:32:53.997Z,3.07
2022-12-03T06:35:20.624Z,2.80
2022-12-03T06:37:47.234Z,3.43
2022-12-03T06:40:14.122Z,2.60
2022-12-03T06:42:40.756Z,2.50
2022-12-03T06:45:07.558Z,3.70
2022-12-03T06:47:34.206Z,3.37
2022-12-03T06:50:00.773Z,3.50
2022-12-03T06:52:27.414Z,2.50
2022-12-03T06:54:54.429Z,4.50
2022-12-03T06:57:21.272Z,5.90
2022-12-03T06:59:47.857Z,5.93
2022-12-03T07:02:14.455Z,5.57
2022-12-03T07:04:46.060Z,5.63
2022-12-03T07:07:13.409Z,5.93
2022-12-03T07:09:40.030Z,4.40
2022-12-03T07:12:06.806Z,5.00
2022-12-03T07:14:33.402Z,4.33
2022-12-03T07:17:00.460Z,4.20
2022-12-03T07:19:32.375Z,36.83
2022-12-03T07:21:59.680Z,21.67
2022-12-03T07:24:30.048Z,4.70
2022-12-03T07:27:04.710Z,5.33
2022-12-03T07:29:34.241Z,37.10
2022-12-03T07:32:02.147Z,24.23
2022-12-03T07:34:29.245Z,13.70
2022-12-03T07:36:55.981Z,10.83
2022-12-03T07:39:22.739Z,26.53
2022-12-03T07:41:49.344Z,8.80
2022-12-03T07:44:16.022Z,10.13
2022-12-03T07:46:45.587Z,5.30
2022-12-03T07:49:13.213Z,3.93
2022-12-03T07:51:40.408Z,4.10
2022-12-03T07:54:07.227Z,3.47
2022-12-03T07:56:34.135Z,9.20
2022-12-03T07:59:00.818Z,8.57
2022-12-03T08:01:27.505Z,3.07
2022-12-03T08:03:54.118Z,4.47
2022-12-03T08:06:20.695Z,5.43
2022-12-03T08:08:47.326Z,3.37
2022-12-03T08:11:16.985Z,3.00
2022-12-03T08:13:43.774Z,6.80
2022-12-03T08:16:21.846Z,10.17
2022-12-03T08:18:50.440Z,6.47
2022-12-03T08:21:22.032Z,4.37
2022-12-03T08:23:48.948Z,4.00
2022-12-03T08:26:25.673Z,5.53
2022-12-03T08:28:53.329Z,4.93
2022-12-03T08:31:32.269Z,3.50
2022-12-03T08:34:16.235Z,3.90
2022-12-03T08:36:42.936Z,5.47
2022-12-03T08:39:33.551Z,11.13
2022-12-03T08:42:42.322Z,7.03
2022-12-03T08:45:35.192Z,7.47
2022-12-03T08:48:29.588Z,8.40
2022-12-03T08:50:59.335Z,5.93
2022-12-03T08:53:47.671Z,3.83
2022-12-03T08:56:22.707Z,3.97
2022-12-03T08:59:06.696Z,3.80
2022-12-03T09:01:37.582Z,3.83
2022-12-03T09:04:24.715Z,3.57
2022-12-03T09:06:52.538Z,3.87
2022-12-03T09:09:19.697Z,3.87
2022-12-03T09:11:47.297Z,3.70
2022-12-03T09:14:18.484Z,3.70
2022-12-03T09:16:45.741Z,4.13
2022-12-03T09:19:12.443Z,3.53
2022-12-03T09:21:39.102Z,3.47
2022-12-03T09:24:06.046Z,3.40
2022-12-03T09:26:32.633Z,3.67
2022-12-03T09:28:59.259Z,3.80
2022-12-03T09:31:25.936Z,3.00
2022-12-03T09:33:52.660Z,3.33
2022-12-03T09:36:19.349Z,4.00
2022-12-03T09:38:47.879Z,3.87
2022-12-03T09:41:14.908Z,3.37
2022-12-03T09:46:30.173Z,4.57
2022-12-03T09:48:57.142Z,3.40
2022-12-03T09:51:31.923Z,3.43
2022-12-03T09:54:04.389Z,3.77
2022-12-03T09:56:31.453Z,2.97
2022-12-03T09:58:58.411Z,3.23
2022-12-03T10:01:29.886Z,3.27
2022-12-03T10:03:57.036Z,4.33
2022-12-03T10:06:23.999Z,3.40
2022-12-03T10:08:54.845Z,3.60
2022-12-03T10:11:25.536Z,3.77
2022-12-03T10:13:55.385Z,3.50
2022-12-03T10:16:22.798Z,4.70
2022-12-03T10:18:53.592Z,4.90
2022-12-03T10:21:32.503Z,4.30
2022-12-03T10:24:29.975Z,3.67
2022-12-03T10:27:02.794Z,4.67
2022-12-03T10:29:34.387Z,3.33
2022-12-03T10:32:04.922Z,3.97
2022-12-03T10:34:34.476Z,4.83
2022-12-03T10:37:22.878Z,5.03
2022-12-03T10:40:11.785Z,4.87
2022-12-03T10:42:40.756Z,4.90
2022-12-03T10:45:23.176Z,5.57
2022-12-03T10:48:07.330Z,3.20
2022-12-03T10:50:35.385Z,4.30
2022-12-03T10:53:05.451Z,3.77
2022-12-03T10:55:38.596Z,6.20
2022-12-03T10:58:05.272Z,6.23
2022-12-03T11:00:31.895Z,5.90
2022-12-03T11:02:58.495Z,5.60
2022-12-03T11:05:27.497Z,5.77
2022-12-03T11:07:54.606Z,6.73
2022-12-03T11:10:21.974Z,5.23
2022-12-03T11:13:25.904Z,7.53
2022-12-03T11:15:53.243Z,4.87
2022-12-03T11:18:38.561Z,4.63
2022-12-03T11:21:06.721Z,4.57
2022-12-03T11:23:45.366Z,5.07
2022-12-03T11:26:19.436Z,3.77
2022-12-03T11:28:46.493Z,3.23
2022-12-03T11:31:46.591Z,3.40
2022-12-03T11:34:22.630Z,5.90
2022-12-03T11:37:08.100Z,6.70
2022-12-03T11:39:50.487Z,4.97
2022-12-03T11:42:25.840Z,5.03
2022-12-03T11:45:22.606Z,5.87
2022-12-03T11:47:58.341Z,5.20
2022-12-03T11:50:37.607Z,4.37
2022-12-03T11:53:35.816Z,4.87
2022-12-03T11:56:11.156Z,4.43
2022-12-03T11:58:41.494Z,4.53
2022-12-03T12:01:09.142Z,5.43
2022-12-03T12:03:37.313Z,4.83
2022-12-03T12:06:05.860Z,5.10
2022-12-03T12:08:34.639Z,6.40
2022-12-03T12:11:15.617Z,5.10
2022-12-03T12:13:42.240Z,8.30
2022-12-03T12:16:10.010Z,9.47
2022-12-03T12:18:37.901Z,8.00
2022-12-03T12:21:38.580Z,6.50
2022-12-03T12:24:29.581Z,6.57
2022-12-03T12:26:58.317Z,4.23
2022-12-03T12:29:25.139Z,5.27
2022-12-03T12:32:01.025Z,5.50
2022-12-03T12:34:27.672Z,5.60
2022-12-03T12:37:05.164Z,4.30
2022-12-03T12:39:32.057Z,5.97
2022-12-03T12:41:59.437Z,8.87
2022-12-03T12:44:28.050Z,7.70
2022-12-03T12:46:55.009Z,6.27
2022-12-03T12:49:27.256Z,7.70
2022-12-03T12:51:54.090Z,7.57
2022-12-03T12:54:20.937Z,10.93
2022-12-03T12:56:56.927Z,14.73
2022-12-03T12:59:32.244Z,6.83
2022-12-03T13:02:01.748Z,7.27
2022-12-03T13:04:31.351Z,7.23
2022-12-03T13:06:59.527Z,7.53
2022-12-03T13:09:27.055Z,8.43
2022-12-03T13:12:04.047Z,6.50
2022-12-03T13:14:37.476Z,6.73
2022-12-03T13:17:16.421Z,6.23
2022-12-03T13:19:47.579Z,6.97
2022-12-03T13:22:21.314Z,6.50
2022-12-03T13:24:50.949Z,7.10
2022-12-03T13:27:17.519Z,7.07
2022-12-03T13:29:51.398Z,7.63
2022-12-03T13:32:23.348Z,9.03
2022-12-03T13:34:55.314Z,8.67
2022-12-03T13:37:25.341Z,13.33
2022-12-03T13:39:55.178Z,12.37
2022-12-03T13:42:41.475Z,10.33
2022-12-03T13:45:14.048Z,9.00
2022-12-03T13:47:55.218Z,11.70
2022-12-03T13:50:27.740Z,12.57
2022-12-03T13:52:55.179Z,10.57
2022-12-03T13:55:29.381Z,15.77
2022-12-03T13:57:56.784Z,15.47
2022-12-03T14:05:53.858Z,12.33
2022-12-03T14:08:20.589Z,15.33
2022-12-03T14:10:47.334Z,12.90
2022-12-03T14:13:13.989Z,10.50
2022-12-03T14:15:40.622Z,10.47
2022-12-03T14:18:07.215Z,11.33
2022-12-03T14:20:35.020Z,10.60
2022-12-03T14:23:02.865Z,8.77
2022-12-03T14:25:29.459Z,9.40
2022-12-03T14:27:56.170Z,12.13
2022-12-03T14:30:22.840Z,19.80
2022-12-03T14:32:49.474Z,14.63
2022-12-03T14:35:16.228Z,14.30
2022-12-03T14:37:42.856Z,28.07
2022-12-03T14:40:09.799Z,31.97
2022-12-03T14:42:37.107Z,18.97
2022-12-03T14:45:04.521Z,11.67
2022-12-03T14:47:31.171Z,13.90
2022-12-03T14:49:58.004Z,15.70
2022-12-03T14:52:24.943Z,13.23
2022-12-03T14:54:51.659Z,13.23
2022-12-03T14:57:18.341Z,12.57
2022-12-03T14:59:47.079Z,13.67
2022-12-03T15:02:13.839Z,25.57
2022-12-03T15:04:41.076Z,16.70
2022-12-03T15:07:08.285Z,38.83
2022-12-03T15:09:35.056Z,27.50
2022-12-03T15:12:04.058Z,21.70
2022-12-03T15:14:30.845Z,16.57
2022-12-03T15:16:57.809Z,19.00
2022-12-03T15:19:24.561Z,12.67
2022-12-03T15:21:51.148Z,13.40
2022-12-03T15:24:17.852Z,9.77
2022-12-03T15:26:44.465Z,10.77
2022-12-03T15:29:11.235Z,12.90
2022-12-03T15:31:37.845Z,12.60
2022-12-03T15:34:04.492Z,15.57
2022-12-03T15:36:31.228Z,15.03
2022-12-03T15:38:57.865Z,11.17
2022-12-03T15:41:30.869Z,13.17
2022-12-03T15:44:01.546Z,14.47
2022-12-03T15:46:28.987Z,12.37
2022-12-03T15:48:55.896Z,12.43
2022-12-03T15:51:22.824Z,15.80
2022-12-03T15:53:49.667Z,17.70
2022-12-03T15:56:16.659Z,15.77
2022-12-03T15:58:43.748Z,14.63
2022-12-03T16:01:10.723Z,13.63
2022-12-03T16:03:37.477Z,26.30
2022-12-03T16:06:04.286Z,24.20
2022-12-03T16:08:31.039Z,21.17
2022-12-03T16:10:57.658Z,20.03
2022-12-03T16:13:24.337Z,15.17
2022-12-03T16:15:50.994Z,12.50
2022-12-03T16:18:17.646Z,12.73
2022-12-03T16:20:44.478Z,14.17
2022-12-03T16:23:11.103Z,19.00
2022-12-03T16:25:37.691Z,27.53
2022-12-03T16:28:04.380Z,22.53
2022-12-03T16:30:31.099Z,12.27
2022-12-03T16:33:03.060Z,19.63
2022-12-03T16:35:29.743Z,10.07
2022-12-03T16:38:20.627Z,13.57
2022-12-03T16:40:47.619Z,10.43
2022-12-03T16:43:14.256Z,12.27
2022-12-03T16:46:00.890Z,12.70
2022-12-03T16:48:30.759Z,8.50
2022-12-03T16:50:57.423Z,9.33
2022-12-03T16:53:24.072Z,10.73
2022-12-03T16:55:50.696Z,15.97
2022-12-03T16:58:22.026Z,13.63
2022-12-03T17:00:49.604Z,17.10
2022-12-03T17:03:17.959Z,17.60
2022-12-03T17:05:45.047Z,14.77
2022-12-03T17:08:12.036Z,12.63
2022-12-03T17:10:39.258Z,11.47
2022-12-03T17:13:10.302Z,13.83
2022-12-03T17:15:37.895Z,14.47
2022-12-03T17:18:04.857Z,11.10
2022-12-03T17:20:32.383Z,9.50
2022-12-03T17:22:59.950Z,9.47
2022-12-03T17:25:27.436Z,10.13
2022-12-03T17:27:54.487Z,9.63
2022-12-03T17:30:21.301Z,8.50
2022-12-03T17:32:50.590Z,8.73
2022-12-03T17:35:18.154Z,13.00
2022-12-03T17:37:44.975Z,15.20
2022-12-03T17:40:13.921Z,14.67
2022-12-03T17:42:40.739Z,12.73
2022-12-03T17:45:08.068Z,10.40
2022-12-03T17:47:34.746Z,14.17
2022-12-03T17:50:03.152Z,13.57
2022-12-03T17:52:29.797Z,15.43
2022-12-03T17:55:10.833Z,14.83
2022-12-03T17:57:38.707Z,14.73
2022-12-03T18:00:06.058Z,11.87
2022-12-03T18:02:32.623Z,14.07
2022-12-03T18:04:59.366Z,14.43
2022-12-03T18:07:26.030Z,20.50
2022-12-03T18:09:53.441Z,14.27
2022-12-03T18:12:20.242Z,12.60
2022-12-03T18:14:46.901Z,15.20
2022-12-03T18:17:14.364Z,14.37
2022-12-03T18:19:41.028Z,14.60
2022-12-03T18:22:07.789Z,12.00
2022-12-03T18:24:34.835Z,15.10
2022-12-03T18:27:01.440Z,12.83
2022-12-03T18:29:28.106Z,11.00
2022-12-03T18:31:54.738Z,10.17
2022-12-03T18:34:21.472Z,13.80
2022-12-03T18:36:49.535Z,16.00
2022-12-03T18:39:29.106Z,13.10
2022-12-03T18:41:55.962Z,15.40
2022-12-03T18:44:22.693Z,24.93
2022-12-03T18:46:53.969Z,25.13
2022-12-03T18:49:21.759Z,17.27
2022-12-03T18:51:48.964Z,16.80
2022-12-03T18:54:22.335Z,15.30
2022-12-03T18:56:49.633Z,14.37
2022-12-03T18:59:16.298Z,14.47
2022-12-03T19:01:42.995Z,11.80
2022-12-03T19:04:10.602Z,12.30
2022-12-03T19:06:37.283Z,12.07
2022-12-03T19:09:04.471Z,9.20
2022-12-03T19:11:31.233Z,11.23
2022-12-03T19:13:59.123Z,11.93
2022-12-03T19:16:26.184Z,9.80
2022-12-03T19:18:53.990Z,9.90
2022-12-03T19:21:20.660Z,7.77
2022-12-03T19:24:16.434Z,13.90
2022-12-03T19:26:34.895Z,16.10
2022-12-03T19:29:02.006Z,11.37
2022-12-03T19:31:30.774Z,11.00
2022-12-03T19:33:57.445Z,10.53
2022-12-03T19:36:29.444Z,11.93
2022-12-03T19:38:57.906Z,13.07
2022-12-03T19:41:30.777Z,11.87
2022-12-03T19:43:58.756Z,10.73
2022-12-03T19:46:31.570Z,11.23
2022-12-03T19:48:58.557Z,11.10
2022-12-03T19:51:38.781Z,9.33
2022-12-03T19:54:06.709Z,8.13
2022-12-03T19:56:34.286Z,16.17
2022-12-03T19:59:00.917Z,18.73
2022-12-03T20:01:30.034Z,19.60
2022-12-03T20:03:58.968Z,21.90
2022-12-03T20:06:28.663Z,12.77
2022-12-03T20:09:03.904Z,11.90
2022-12-03T20:11:32.832Z,17.97
2022-12-03T20:14:02.802Z,14.57
2022-12-03T20:16:29.831Z,19.53
2022-12-03T20:18:59.319Z,13.33
2022-12-03T20:21:26.532Z,11.70
2022-12-03T20:23:53.438Z,10.87
2022-12-03T20:26:21.524Z,9.37
2022-12-03T20:28:48.451Z,9.70
2022-12-03T20:31:18.056Z,8.07
2022-12-03T20:33:47.301Z,7.07
2022-12-03T20:36:15.650Z,7.40
2022-12-03T20:38:42.772Z,7.30
2022-12-03T20:41:12.073Z,7.40
2022-12-03T20:43:38.885Z,8.37
2022-12-03T20:46:13.587Z,7.60
2022-12-03T20:48:41.138Z,7.43
2022-12-03T20:51:10.750Z,7.13
2022-12-03T20:53:38.675Z,6.40
2022-12-03T20:56:06.107Z,6.53
2022-12-03T20:58:33.845Z,6.50
2022-12-03T21:01:34.277Z,6.53
2022-12-03T21:04:01.027Z,5.67
2022-12-03T21:06:30.040Z,7.13
2022-12-03T21:08:58.571Z,6.30
2022-12-03T21:11:27.542Z,6.90
2022-12-03T21:13:54.631Z,8.17
2022-12-03T21:16:52.180Z,7.47
2022-12-03T21:19:17.087Z,7.70
2022-12-03T21:21:44.048Z,7.93
2022-12-03T21:24:11.983Z,7.50
2022-12-03T21:26:38.700Z,7.83
2022-12-03T21:29:05.361Z,9.17
2022-12-03T21:31:32.533Z,8.50
2022-12-03T21:33:59.356Z,9.43
2022-12-03T21:36:26.306Z,9.27
2022-12-03T21:38:53.047Z,8.83
2022-12-03T21:41:19.694Z,8.33
2022-12-03T21:43:46.445Z,7.23
2022-12-03T21:47:09.745Z,6.47
2022-12-03T21:49:02.955Z,5.73
2022-12-03T21:51:29.649Z,6.20
2022-12-03T21:53:56.258Z,5.83
2022-12-03T21:56:23.066Z,5.90
2022-12-03T21:58:49.763Z,6.33
2022-12-03T22:01:23.513Z,6.43
2022-12-03T22:03:50.976Z,6.40
2022-12-03T22:06:17.784Z,5.83
2022-12-03T22:08:44.816Z,6.20
2022-12-03T22:11:14.374Z,5.27
2022-12-03T22:13:41.350Z,6.73
2022-12-03T22:16:10.930Z,4.60
2022-12-03T22:18:37.866Z,5.80
2022-12-03T22:21:06.653Z,5.80
2022-12-03T22:23:33.670Z,6.50
2022-12-03T22:26:02.286Z,7.23
2022-12-03T22:28:29.387Z,9.53
2022-12-03T22:30:56.166Z,9.77
2022-12-03T22:33:23.409Z,9.57
2022-12-03T22:36:03.260Z,14.07
2022-12-03T22:38:31.492Z,18.23
2022-12-03T22:40:58.213Z,21.33
2022-12-03T22:43:24.955Z,25.47
2022-12-03T22:45:55.700Z,20.03
2022-12-03T22:48:23.478Z,18.07
2022-12-03T22:50:51.544Z,16.67
2022-12-03T22:53:18.791Z,19.50
2022-12-03T22:55:45.439Z,16.33
2022-12-03T22:58:12.262Z,13.13
2022-12-03T23:00:41.137Z,11.80
2022-12-03T23:03:08.433Z,10.80
2022-12-03T23:05:38.613Z,13.50
2022-12-03T23:08:11.021Z,9.27
2022-12-03T23:10:40.724Z,9.67
2022-12-03T23:13:08.234Z,9.23
2022-12-03T23:15:34.903Z,9.43
2022-12-03T23:18:01.554Z,7.73
2022-12-03T23:20:28.956Z,8.70
2022-12-03T23:22:55.754Z,9.60
2022-12-03T23:25:22.627Z,9.73
2022-12-03T23:27:49.293Z,10.53
2022-12-03T23:30:16.914Z,9.77
2022-12-03T23:32:44.572Z,8.13
2022-12-03T23:35:12.759Z,7.63
2022-12-03T23:37:43.441Z,7.07
2022-12-03T23:40:11.301Z,7.33
2022-12-03T23:42:37.983Z,7.90
2022-12-03T23:45:04.922Z,7.30
2022-12-03T23:47:31.582Z,7.27
2022-12-03T23:49:58.252Z,5.70
2022-12-03T23:52:24.888Z,5.00
2022-12-03T23:54:51.521Z,5.67
2022-12-03T23:57:18.481Z,5.20
2022-12-03T23:59:45.231Z,4.77
