createdAt,value
2023-05-19T00:03:21.853Z,100.00
2023-05-19T00:08:26.863Z,100.00
2023-05-19T00:13:29.394Z,100.00
2023-05-19T00:18:30.993Z,100.00
2023-05-19T00:23:32.618Z,100.00
2023-05-19T00:28:34.192Z,100.00
2023-05-19T00:33:35.802Z,100.00
2023-05-19T00:38:37.854Z,100.00
2023-05-19T00:43:39.577Z,100.00
2023-05-19T00:48:41.847Z,100.00
2023-05-19T00:53:48.432Z,100.00
2023-05-19T00:58:51.881Z,100.00
2023-05-19T01:03:56.943Z,100.00
2023-05-19T01:08:58.814Z,100.00
2023-05-19T01:14:00.742Z,100.00
2023-05-19T01:19:25.456Z,100.00
2023-05-19T01:24:49.729Z,100.00
2023-05-19T01:30:19.516Z,100.00
2023-05-19T01:35:26.190Z,100.00
2023-05-19T01:40:29.003Z,100.00
2023-05-19T01:45:34.249Z,100.00
2023-05-19T01:50:36.003Z,100.00
2023-05-19T01:55:50.190Z,100.00
2023-05-19T02:01:03.217Z,100.00
2023-05-19T02:06:44.632Z,100.00
2023-05-19T02:11:55.468Z,100.00
2023-05-19T02:16:58.454Z,100.00
2023-05-19T02:22:00.064Z,100.00
2023-05-19T02:27:01.670Z,100.00
2023-05-19T02:32:03.437Z,100.00
2023-05-19T02:37:05.145Z,100.00
2023-05-19T02:42:06.873Z,100.00
2023-05-19T02:47:08.661Z,100.00
2023-05-19T02:52:13.241Z,100.00
2023-05-19T02:57:15.023Z,100.00
2023-05-19T03:02:16.879Z,100.00
2023-05-19T03:07:18.515Z,100.00
2023-05-19T03:12:20.202Z,100.00
2023-05-19T03:17:21.874Z,100.00
2023-05-19T03:22:23.569Z,100.00
2023-05-19T03:27:28.063Z,100.00
2023-05-19T03:32:29.923Z,100.00
2023-05-19T03:37:32.732Z,100.00
2023-05-19T03:42:34.936Z,100.00
2023-05-19T03:47:36.764Z,100.00
2023-05-19T03:52:48.919Z,100.00
2023-05-19T03:58:02.615Z,100.00
2023-05-19T04:03:04.482Z,100.00
2023-05-19T04:08:06.301Z,100.00
2023-05-19T04:13:07.848Z,100.00
2023-05-19T04:18:09.407Z,100.00
2023-05-19T04:23:11.079Z,100.00
2023-05-19T04:28:12.990Z,100.00
2023-05-19T04:33:14.569Z,100.00
2023-05-19T04:38:19.014Z,100.00
2023-05-19T04:43:23.278Z,100.00
2023-05-19T04:48:26.127Z,100.00
2023-05-19T04:53:31.424Z,100.00
2023-05-19T04:58:35.041Z,100.00
2023-05-19T05:03:38.349Z,100.00
2023-05-19T05:08:43.722Z,100.00
2023-05-19T05:13:46.236Z,100.00
2023-05-19T05:18:48.755Z,100.00
2023-05-19T05:23:51.904Z,100.00
2023-05-19T05:28:55.233Z,100.00
2023-05-19T05:33:57.211Z,100.00
2023-05-19T05:39:03.973Z,100.00
2023-05-19T05:44:06.219Z,100.00
2023-05-19T05:49:08.619Z,100.00
2023-05-19T05:54:12.348Z,100.00
2023-05-19T05:59:18.955Z,100.00
2023-05-19T06:04:21.342Z,100.00
2023-05-19T06:09:23.383Z,100.00
2023-05-19T06:14:26.072Z,100.00
2023-05-19T06:19:47.979Z,100.00
2023-05-19T06:24:50.424Z,100.00
2023-05-19T06:29:54.129Z,100.00
2023-05-19T06:34:56.185Z,100.00
2023-05-19T06:39:57.815Z,100.00
2023-05-19T06:44:59.841Z,100.00
2023-05-19T06:50:02.320Z,100.00
2023-05-19T06:55:08.331Z,100.00
2023-05-19T07:00:15.165Z,100.00
2023-05-19T07:05:22.767Z,100.00
2023-05-19T07:10:29.187Z,100.00
2023-05-19T07:15:31.484Z,100.00
2023-05-19T07:20:34.416Z,100.00
2023-05-19T07:25:36.374Z,98.27
2023-05-19T07:30:39.050Z,91.62
2023-05-19T07:35:40.812Z,95.21
2023-05-19T07:40:42.523Z,92.35
2023-05-19T07:45:44.297Z,91.79
2023-05-19T07:50:49.372Z,89.61
2023-05-19T07:55:53.457Z,84.24
2023-05-19T08:00:58.780Z,83.71
2023-05-19T08:06:00.558Z,84.57
2023-05-19T08:11:06.697Z,78.02
2023-05-19T08:16:08.432Z,78.52
2023-05-19T08:21:12.506Z,78.93
2023-05-19T08:26:14.181Z,79.56
2023-05-19T08:31:18.349Z,76.91
2023-05-19T08:36:20.135Z,67.44
2023-05-19T08:41:23.249Z,70.91
2023-05-19T08:46:25.485Z,66.05
2023-05-19T08:51:30.044Z,70.11
2023-05-19T08:56:32.342Z,66.60
2023-05-19T09:01:34.763Z,66.39
2023-05-19T09:06:36.450Z,63.79
2023-05-19T09:11:38.101Z,59.99
2023-05-19T09:16:40.212Z,66.06
2023-05-19T09:21:42.109Z,59.23
2023-05-19T09:26:43.770Z,58.50
2023-05-19T09:32:01.000Z,63.08
2023-05-19T09:37:02.895Z,56.45
2023-05-19T09:42:05.564Z,57.97
2023-05-19T09:47:09.800Z,59.83
2023-05-19T09:52:16.239Z,60.55
2023-05-19T09:57:17.913Z,59.61
2023-05-19T10:02:21.791Z,55.69
2023-05-19T10:07:24.441Z,56.70
2023-05-19T10:12:26.740Z,55.67
2023-05-19T10:17:28.880Z,57.95
2023-05-19T10:22:30.919Z,57.34
2023-05-19T10:27:35.448Z,55.90
2023-05-19T10:32:39.505Z,55.02
2023-05-19T10:37:59.300Z,54.10
2023-05-19T10:43:32.059Z,57.27
2023-05-19T10:48:36.348Z,54.03
2023-05-19T10:53:42.026Z,50.08
2023-05-19T10:58:43.542Z,49.60
2023-05-19T11:03:49.737Z,52.24
2023-05-19T11:09:10.509Z,55.63
2023-05-19T11:14:15.026Z,50.03
2023-05-19T11:19:28.887Z,53.10
2023-05-19T11:24:37.571Z,51.98
2023-05-19T11:29:39.514Z,53.25
2023-05-19T11:34:44.415Z,54.22
2023-05-19T11:39:47.407Z,53.70
2023-05-19T11:44:49.182Z,56.86
2023-05-19T11:49:54.831Z,52.73
2023-05-19T11:55:01.587Z,57.66
2023-05-19T12:00:09.114Z,52.12
2023-05-19T12:05:18.665Z,51.70
2023-05-19T12:10:25.284Z,51.11
2023-05-19T12:15:26.935Z,52.96
2023-05-19T12:20:36.012Z,54.22
2023-05-19T12:25:38.530Z,52.12
2023-05-19T12:30:41.440Z,47.59
2023-05-19T12:35:43.418Z,55.08
2023-05-19T12:40:45.263Z,50.39
2023-05-19T12:45:47.073Z,50.85
2023-05-19T12:50:49.460Z,55.44
2023-05-19T12:55:52.737Z,53.98
2023-05-19T13:00:59.887Z,49.51
2023-05-19T13:06:01.591Z,51.37
2023-05-19T13:11:03.348Z,51.84
2023-05-19T13:16:05.345Z,44.71
2023-05-19T13:21:06.956Z,51.98
2023-05-19T13:26:09.083Z,50.43
2023-05-19T13:31:10.677Z,51.30
2023-05-19T13:36:12.282Z,49.29
2023-05-19T13:41:15.971Z,48.80
2023-05-19T13:46:19.294Z,49.21
2023-05-19T13:51:23.963Z,55.58
2023-05-19T13:56:26.884Z,46.81
2023-05-19T14:01:28.725Z,48.79
2023-05-19T14:06:30.430Z,49.86
2023-05-19T14:11:32.485Z,49.09
2023-05-19T14:21:36.896Z,50.48
2023-05-19T14:26:41.800Z,48.57
2023-05-19T14:31:44.389Z,51.08
2023-05-19T14:36:52.425Z,48.05
2023-05-19T14:41:54.182Z,45.42
2023-05-19T14:46:55.894Z,46.79
2023-05-19T14:51:57.505Z,49.75
2023-05-19T14:56:59.120Z,50.10
2023-05-19T15:02:00.761Z,46.45
2023-05-19T15:12:06.873Z,48.56
2023-05-19T15:17:08.488Z,46.13
2023-05-19T15:22:10.172Z,50.71
2023-05-19T15:27:11.758Z,47.67
2023-05-19T15:32:13.360Z,47.54
2023-05-19T15:37:15.436Z,50.60
2023-05-19T15:42:17.001Z,47.65
2023-05-19T15:47:18.568Z,48.83
2023-05-19T15:52:20.220Z,47.54
2023-05-19T15:57:21.810Z,47.60
2023-05-19T16:02:23.372Z,48.13
2023-05-19T16:07:25.100Z,46.18
2023-05-19T16:12:27.844Z,46.99
2023-05-19T16:17:29.406Z,49.06
2023-05-19T16:22:31.092Z,45.82
2023-05-19T16:27:32.635Z,47.16
2023-05-19T16:32:34.351Z,47.67
2023-05-19T16:37:35.989Z,46.40
2023-05-19T16:42:37.552Z,47.53
2023-05-19T16:47:39.253Z,47.03
2023-05-19T16:52:40.864Z,47.19
2023-05-19T16:57:42.702Z,47.15
2023-05-19T17:02:44.436Z,48.06
2023-05-19T17:07:46.130Z,47.78
2023-05-19T17:12:47.718Z,48.05
2023-05-19T17:17:49.299Z,47.07
2023-05-19T17:22:51.039Z,47.59
2023-05-19T17:27:52.727Z,46.36
2023-05-19T17:32:54.338Z,47.49
2023-05-19T17:37:56.039Z,46.88
2023-05-19T17:42:57.668Z,46.31
2023-05-19T17:47:59.372Z,47.72
2023-05-19T17:53:01.785Z,49.54
2023-05-19T17:58:03.746Z,49.57
2023-05-19T18:03:06.358Z,49.87
2023-05-19T18:08:09.605Z,50.97
2023-05-19T18:13:14.058Z,49.22
2023-05-19T18:18:16.258Z,51.04
2023-05-19T18:23:18.583Z,50.62
2023-05-19T18:28:21.476Z,50.20
2023-05-19T18:33:25.427Z,50.89
2023-05-19T18:38:28.009Z,51.53
2023-05-19T18:43:30.218Z,51.36
2023-05-19T18:48:33.224Z,53.07
2023-05-19T18:53:35.720Z,52.26
2023-05-19T18:58:37.303Z,52.72
2023-05-19T19:03:38.936Z,52.26
2023-05-19T19:08:40.551Z,53.45
2023-05-19T19:13:42.124Z,54.62
2023-05-19T19:18:43.799Z,55.23
2023-05-19T19:23:45.904Z,55.11
2023-05-19T19:28:47.558Z,56.66
2023-05-19T19:33:49.220Z,55.02
2023-05-19T19:38:50.945Z,57.11
2023-05-19T19:43:53.288Z,57.80
2023-05-19T19:48:58.166Z,58.67
2023-05-19T19:53:59.790Z,62.30
2023-05-19T19:59:01.576Z,64.03
2023-05-19T20:04:04.141Z,63.94
2023-05-19T20:09:05.880Z,63.68
2023-05-19T20:14:07.670Z,64.99
2023-05-19T20:19:09.569Z,65.34
2023-05-19T20:24:11.216Z,66.68
2023-05-19T20:29:12.830Z,65.63
2023-05-19T20:34:14.468Z,65.89
2023-05-19T20:39:16.089Z,66.04
2023-05-19T20:44:17.683Z,67.24
2023-05-19T20:49:19.251Z,66.96
2023-05-19T20:54:21.321Z,67.73
2023-05-19T20:59:22.976Z,69.19
2023-05-19T21:04:24.819Z,70.46
2023-05-19T21:09:26.673Z,71.74
2023-05-19T21:14:28.637Z,72.99
2023-05-19T21:19:30.266Z,74.56
2023-05-19T21:24:31.890Z,77.63
2023-05-19T21:29:33.431Z,79.03
2023-05-19T21:34:34.964Z,81.39
2023-05-19T21:39:36.589Z,84.46
2023-05-19T21:44:38.174Z,85.91
2023-05-19T21:49:40.694Z,87.57
2023-05-19T21:54:42.426Z,87.74
2023-05-19T21:59:44.954Z,90.63
2023-05-19T22:04:46.645Z,91.76
2023-05-19T22:09:48.896Z,93.17
2023-05-19T22:14:50.770Z,93.88
2023-05-19T22:19:52.524Z,95.09
2023-05-19T22:24:54.104Z,95.65
2023-05-19T22:29:55.684Z,96.14
2023-05-19T22:34:57.280Z,96.31
2023-05-19T22:39:58.911Z,96.00
2023-05-19T22:45:00.559Z,96.17
2023-05-19T22:50:02.269Z,95.20
2023-05-19T22:55:04.477Z,97.30
2023-05-19T23:00:06.730Z,97.67
2023-05-19T23:05:08.739Z,96.78
2023-05-19T23:10:13.660Z,99.28
2023-05-19T23:15:16.227Z,99.34
2023-05-19T23:20:17.970Z,98.96
2023-05-19T23:25:19.597Z,100.00
2023-05-19T23:30:21.295Z,100.00
2023-05-19T23:35:23.108Z,100.00
2023-05-19T23:40:24.952Z,100.00
2023-05-19T23:45:26.585Z,100.00
2023-05-19T23:50:28.539Z,100.00
2023-05-19T23:55:30.435Z,100.00
