createdAt,value
2023-05-21T00:00:13.100Z,101717.25
2023-05-21T00:05:21.698Z,101713.27
2023-05-21T00:10:28.757Z,101715.36
2023-05-21T00:15:36.226Z,101709.75
2023-05-21T00:20:42.810Z,101707.52
2023-05-21T00:25:50.752Z,101708.61
2023-05-21T00:30:57.904Z,101712.91
2023-05-21T00:36:06.281Z,101711.11
2023-05-21T00:41:13.989Z,101705.13
2023-05-21T00:46:22.812Z,101707.60
2023-05-21T00:51:30.651Z,101706.30
2023-05-21T00:56:36.246Z,101707.64
2023-05-21T01:01:45.733Z,101702.57
2023-05-21T01:06:53.667Z,101701.41
2023-05-21T01:12:01.255Z,101700.06
2023-05-21T01:17:10.750Z,101703.16
2023-05-21T01:22:19.049Z,101701.03
2023-05-21T01:27:26.488Z,101696.79
2023-05-21T01:32:40.593Z,101692.00
2023-05-21T01:37:52.852Z,101689.25
2023-05-21T01:43:00.971Z,101688.16
2023-05-21T01:48:11.599Z,101687.77
2023-05-21T01:53:18.874Z,101685.62
2023-05-21T01:58:26.251Z,101685.63
2023-05-21T02:03:34.315Z,101687.05
2023-05-21T02:08:41.612Z,101677.50
2023-05-21T02:13:49.265Z,101676.91
2023-05-21T02:18:57.699Z,101674.68
2023-05-21T02:24:05.166Z,101674.73
2023-05-21T02:29:12.268Z,101677.06
2023-05-21T02:34:20.710Z,101677.08
2023-05-21T02:39:28.181Z,101684.36
2023-05-21T02:44:34.257Z,101684.17
2023-05-21T02:49:41.658Z,101685.13
2023-05-21T02:54:48.926Z,101680.31
2023-05-21T02:59:56.124Z,101677.13
2023-05-21T03:05:03.890Z,101674.96
2023-05-21T03:10:12.207Z,101677.04
2023-05-21T03:15:24.447Z,101676.80
2023-05-21T03:20:32.891Z,101668.30
2023-05-21T03:25:39.918Z,101668.04
2023-05-21T03:30:49.861Z,101663.61
2023-05-21T03:36:09.444Z,101660.95
2023-05-21T03:41:17.425Z,101658.52
2023-05-21T03:46:28.154Z,101661.84
2023-05-21T03:51:43.133Z,101662.77
2023-05-21T03:56:52.479Z,101667.69
2023-05-21T04:01:59.777Z,101665.63
2023-05-21T04:07:14.649Z,101665.77
2023-05-21T04:12:22.551Z,101669.51
2023-05-21T04:17:29.796Z,101669.69
2023-05-21T04:22:36.972Z,101668.10
2023-05-21T04:27:47.923Z,101662.02
2023-05-21T04:32:55.696Z,101665.80
2023-05-21T04:38:04.207Z,101669.01
2023-05-21T04:43:11.954Z,101667.80
2023-05-21T04:48:19.793Z,101668.14
2023-05-21T04:53:29.335Z,101670.84
2023-05-21T04:58:36.605Z,101669.34
2023-05-21T05:03:43.738Z,101668.75
2023-05-21T05:08:52.331Z,101671.84
2023-05-21T05:14:01.291Z,101673.06
2023-05-21T05:19:08.406Z,101670.95
2023-05-21T05:24:16.971Z,101663.77
2023-05-21T05:29:24.306Z,101664.16
2023-05-21T05:34:31.529Z,101666.41
2023-05-21T05:39:38.961Z,101669.87
2023-05-21T05:44:46.454Z,101671.09
2023-05-21T05:49:54.121Z,101671.27
2023-05-21T05:55:03.770Z,101666.77
2023-05-21T06:00:13.751Z,101667.06
2023-05-21T06:05:23.343Z,101662.71
2023-05-21T06:10:31.208Z,101663.00
2023-05-21T06:15:36.955Z,101659.02
2023-05-21T06:20:44.625Z,101657.34
2023-05-21T06:25:52.662Z,101652.42
2023-05-21T06:31:00.176Z,101656.45
2023-05-21T06:36:08.228Z,101658.83
2023-05-21T06:41:15.688Z,101659.06
2023-05-21T06:46:29.788Z,101655.55
2023-05-21T06:51:37.534Z,101658.95
2023-05-21T06:56:45.673Z,101662.84
2023-05-21T07:01:54.964Z,101657.70
2023-05-21T07:07:04.678Z,101665.04
2023-05-21T07:12:12.260Z,101661.08
2023-05-21T07:17:19.487Z,101656.30
2023-05-21T07:22:28.590Z,101655.95
2023-05-21T07:27:36.347Z,101654.36
2023-05-21T07:32:43.973Z,101652.06
2023-05-21T07:37:51.687Z,101647.83
2023-05-21T07:42:59.374Z,101648.63
2023-05-21T07:48:09.502Z,101643.27
2023-05-21T07:53:21.111Z,101645.66
2023-05-21T07:58:28.343Z,101645.20
2023-05-21T08:03:35.697Z,101641.55
2023-05-21T08:08:43.446Z,101643.86
2023-05-21T08:13:50.565Z,101646.56
2023-05-21T08:18:57.825Z,101646.02
2023-05-21T08:24:05.727Z,101643.39
2023-05-21T08:29:13.186Z,101641.04
2023-05-21T08:34:20.962Z,101641.73
2023-05-21T08:39:35.052Z,101643.88
2023-05-21T08:44:50.809Z,101641.38
2023-05-21T08:50:00.526Z,101640.71
2023-05-21T08:55:11.559Z,101643.95
2023-05-21T09:00:21.457Z,101641.66
2023-05-21T09:05:30.091Z,101645.88
2023-05-21T09:10:40.446Z,101642.91
2023-05-21T09:15:48.801Z,101644.10
2023-05-21T09:20:57.686Z,101640.11
2023-05-21T09:26:14.268Z,101642.33
2023-05-21T09:31:22.915Z,101646.17
2023-05-21T09:36:30.723Z,101644.86
2023-05-21T09:41:38.188Z,101643.73
2023-05-21T09:46:45.746Z,101648.08
2023-05-21T09:51:56.122Z,101642.96
2023-05-21T09:57:03.827Z,101642.25
2023-05-21T10:02:22.107Z,101638.41
2023-05-21T10:07:29.899Z,101639.20
2023-05-21T10:12:38.350Z,101638.48
2023-05-21T10:17:46.616Z,101634.83
2023-05-21T10:22:54.426Z,101636.34
2023-05-21T10:28:01.750Z,101633.55
2023-05-21T10:33:09.472Z,101629.77
2023-05-21T10:38:20.155Z,101626.70
2023-05-21T10:43:47.403Z,101621.31
2023-05-21T10:49:11.798Z,101621.13
2023-05-21T10:54:40.081Z,101616.37
2023-05-21T10:59:49.930Z,101607.09
2023-05-21T11:05:04.381Z,101601.30
2023-05-21T11:10:37.830Z,101601.46
2023-05-21T11:16:16.706Z,101603.29
2023-05-21T11:21:31.428Z,101601.48
2023-05-21T11:27:35.251Z,101599.80
2023-05-21T11:33:20.530Z,101600.50
2023-05-21T11:38:29.247Z,101602.60
2023-05-21T11:43:41.465Z,101599.83
2023-05-21T11:48:51.453Z,101598.52
2023-05-21T11:54:00.061Z,101602.13
2023-05-21T11:59:16.031Z,101599.03
2023-05-21T12:04:32.094Z,101594.56
2023-05-21T12:09:44.403Z,101587.51
2023-05-21T12:14:54.978Z,101583.46
2023-05-21T12:20:07.628Z,101578.04
2023-05-21T12:25:15.019Z,101582.45
2023-05-21T12:30:22.802Z,101581.83
2023-05-21T12:35:31.730Z,101579.89
2023-05-21T12:40:41.395Z,101569.58
2023-05-21T12:45:49.235Z,101571.14
2023-05-21T12:50:56.678Z,101579.27
2023-05-21T12:56:12.757Z,101571.95
2023-05-21T13:01:23.015Z,101566.75
2023-05-21T13:06:30.575Z,101566.66
2023-05-21T13:11:37.735Z,101558.61
2023-05-21T13:16:43.510Z,101552.59
2023-05-21T13:22:01.319Z,101547.98
2023-05-21T13:27:16.198Z,101539.59
2023-05-21T13:32:30.783Z,101533.86
2023-05-21T13:37:48.478Z,101524.99
2023-05-21T13:42:55.743Z,101519.13
2023-05-21T13:48:03.579Z,101516.90
2023-05-21T13:53:10.973Z,101511.86
2023-05-21T13:58:18.354Z,101508.88
2023-05-21T14:03:25.806Z,101498.91
2023-05-21T14:08:40.155Z,101502.39
2023-05-21T14:13:49.641Z,101501.95
2023-05-21T14:18:55.357Z,101505.85
2023-05-21T14:24:02.433Z,101507.26
2023-05-21T14:29:07.946Z,101510.27
2023-05-21T14:34:15.508Z,101509.08
2023-05-21T14:39:22.810Z,101506.36
2023-05-21T14:44:30.045Z,101503.28
2023-05-21T14:50:09.966Z,101501.46
2023-05-21T14:55:22.993Z,101497.52
2023-05-21T15:00:30.200Z,101488.58
2023-05-21T15:05:37.696Z,101489.80
2023-05-21T15:10:45.233Z,101483.82
2023-05-21T15:15:52.694Z,101482.26
2023-05-21T15:21:00.719Z,101480.10
2023-05-21T15:26:09.290Z,101477.39
2023-05-21T15:31:16.705Z,101475.17
2023-05-21T15:36:24.072Z,101477.05
2023-05-21T15:41:29.621Z,101473.15
2023-05-21T15:46:36.813Z,101471.52
2023-05-21T15:51:42.406Z,101469.68
2023-05-21T15:56:49.665Z,101465.80
2023-05-21T16:01:58.167Z,101469.18
2023-05-21T16:07:05.631Z,101464.85
2023-05-21T16:12:12.845Z,101463.70
2023-05-21T16:17:18.389Z,101466.62
2023-05-21T16:22:25.453Z,101472.31
2023-05-21T16:27:32.641Z,101476.59
2023-05-21T16:32:42.160Z,101472.00
2023-05-21T16:37:47.679Z,101472.34
2023-05-21T16:42:55.566Z,101467.08
2023-05-21T16:48:02.731Z,101464.70
2023-05-21T16:53:11.503Z,101462.06
2023-05-21T16:58:19.224Z,101457.34
2023-05-21T17:03:27.193Z,101459.94
2023-05-21T17:08:34.509Z,101459.70
2023-05-21T17:13:40.117Z,101459.41
2023-05-21T17:18:47.389Z,101462.60
2023-05-21T17:23:52.912Z,101463.19
2023-05-21T17:29:00.006Z,101459.09
2023-05-21T17:34:07.245Z,101451.81
2023-05-21T17:39:14.998Z,101449.31
2023-05-21T17:44:22.919Z,101446.36
2023-05-21T17:49:32.985Z,101446.92
2023-05-21T17:54:40.241Z,101444.09
2023-05-21T17:59:45.894Z,101448.27
2023-05-21T18:04:53.532Z,101445.03
2023-05-21T18:10:01.515Z,101444.00
2023-05-21T18:15:10.676Z,101445.48
2023-05-21T18:20:18.311Z,101447.54
2023-05-21T18:25:25.668Z,101446.91
2023-05-21T18:30:44.200Z,101441.48
2023-05-21T18:36:02.041Z,101441.59
2023-05-21T18:41:09.735Z,101443.33
2023-05-21T18:46:17.013Z,101442.35
2023-05-21T18:51:24.515Z,101439.84
2023-05-21T18:56:30.066Z,101441.21
2023-05-21T19:01:37.259Z,101444.13
2023-05-21T19:06:44.642Z,101451.77
2023-05-21T19:11:50.651Z,101453.39
2023-05-21T19:16:57.922Z,101456.60
2023-05-21T19:22:05.405Z,101457.02
2023-05-21T19:27:12.506Z,101455.27
2023-05-21T19:32:20.907Z,101459.48
2023-05-21T19:37:28.261Z,101465.13
2023-05-21T19:42:39.357Z,101466.98
2023-05-21T19:47:47.741Z,101462.61
2023-05-21T19:52:54.954Z,101456.40
2023-05-21T19:58:02.108Z,101450.05
2023-05-21T20:03:10.178Z,101452.42
2023-05-21T20:08:18.556Z,101453.76
2023-05-21T20:13:25.804Z,101456.15
2023-05-21T20:18:32.955Z,101451.58
2023-05-21T20:23:40.134Z,101450.73
2023-05-21T20:28:47.514Z,101446.70
2023-05-21T20:33:54.773Z,101443.45
2023-05-21T20:39:03.938Z,101441.52
2023-05-21T20:44:12.065Z,101443.96
2023-05-21T20:49:19.620Z,101447.33
2023-05-21T20:54:27.035Z,101446.39
2023-05-21T20:59:36.054Z,101446.70
2023-05-21T21:04:46.024Z,101449.16
2023-05-21T21:09:53.819Z,101455.20
2023-05-21T21:15:01.276Z,101454.02
2023-05-21T21:20:12.666Z,101452.11
2023-05-21T21:25:20.143Z,101448.06
2023-05-21T21:30:27.299Z,101445.11
2023-05-21T21:35:34.531Z,101447.69
2023-05-21T21:40:41.724Z,101449.80
2023-05-21T21:45:49.639Z,101445.21
2023-05-21T21:50:57.604Z,101440.34
2023-05-21T21:56:05.030Z,101437.42
2023-05-21T22:01:12.325Z,101440.11
2023-05-21T22:06:19.546Z,101439.95
2023-05-21T22:11:28.596Z,101441.59
2023-05-21T22:16:36.710Z,101439.64
2023-05-21T22:21:43.979Z,101442.35
2023-05-21T22:26:51.154Z,101441.81
2023-05-21T22:31:58.422Z,101439.35
2023-05-21T22:37:05.817Z,101438.68
2023-05-21T22:42:13.067Z,101441.27
2023-05-21T22:47:23.902Z,101442.08
2023-05-21T22:52:32.100Z,101435.45
2023-05-21T22:57:39.507Z,101429.02
2023-05-21T23:02:47.401Z,101434.17
2023-05-21T23:07:53.119Z,101435.94
2023-05-21T23:13:00.350Z,101434.40
2023-05-21T23:18:09.055Z,101432.48
2023-05-21T23:23:16.552Z,101436.96
2023-05-21T23:28:23.726Z,101441.73
2023-05-21T23:33:30.912Z,101441.60
2023-05-21T23:38:37.986Z,101438.37
2023-05-21T23:43:45.125Z,101436.90
2023-05-21T23:48:52.401Z,101435.70
2023-05-21T23:53:59.501Z,101435.48
2023-05-21T23:59:06.755Z,101436.16
