createdAt,value
2017-09-05T00:00:21.014Z,1012.63
2017-09-05T00:01:31.286Z,1012.66
2017-09-05T00:02:41.509Z,1012.65
2017-09-05T00:03:51.460Z,1012.65
2017-09-05T00:05:01.424Z,1012.72
2017-09-05T00:06:11.690Z,1012.66
2017-09-05T00:07:21.979Z,1012.66
2017-09-05T00:08:32.196Z,1012.66
2017-09-05T00:09:42.146Z,1012.64
2017-09-05T00:10:52.099Z,1012.66
2017-09-05T00:12:02.363Z,1012.64
2017-09-05T00:13:12.336Z,1012.63
2017-09-05T00:14:22.226Z,1012.66
2017-09-05T00:15:32.507Z,1012.64
2017-09-05T00:16:42.782Z,1012.64
2017-09-05T00:17:52.741Z,1012.66
2017-09-05T00:19:03.028Z,1012.64
2017-09-05T00:20:13.229Z,1012.63
2017-09-05T00:21:23.509Z,1012.69
2017-09-05T00:22:33.493Z,1012.71
2017-09-05T00:23:43.776Z,1012.74
2017-09-05T00:24:54.045Z,1012.72
2017-09-05T00:26:04.579Z,1012.74
2017-09-05T00:27:14.861Z,1012.73
2017-09-05T00:28:25.123Z,1012.72
2017-09-05T00:29:35.081Z,1012.74
2017-09-05T00:30:45.381Z,1012.73
2017-09-05T00:31:55.915Z,1012.7
2017-09-05T00:33:05.551Z,1012.71
2017-09-05T00:34:15.824Z,1012.72
2017-09-05T00:35:25.763Z,1012.72
2017-09-05T00:36:36.027Z,1012.66
2017-09-05T00:37:46.248Z,1012.64
2017-09-05T00:38:56.528Z,1012.63
2017-09-05T00:40:06.486Z,1012.61
2017-09-05T00:41:16.750Z,1012.66
2017-09-05T00:42:27.019Z,1012.67
2017-09-05T00:43:37.551Z,1012.65
2017-09-05T00:44:47.821Z,1012.69
2017-09-05T00:45:57.459Z,1012.68
2017-09-05T00:47:07.726Z,1012.68
2017-09-05T00:48:17.999Z,1012.66
2017-09-05T00:49:28.528Z,1012.66
2017-09-05T00:50:38.171Z,1012.68
2017-09-05T00:51:48.451Z,1012.71
2017-09-05T00:52:58.402Z,1012.69
2017-09-05T00:54:08.689Z,1012.67
2017-09-05T00:55:18.878Z,1012.69
2017-09-05T00:56:29.158Z,1012.69
2017-09-05T00:57:38.799Z,1012.63
2017-09-05T00:58:49.097Z,1012.71
2017-09-05T00:59:59.068Z,1012.66
2017-09-05T01:01:09.596Z,1012.66
2017-09-05T01:02:19.242Z,1012.63
2017-09-05T01:03:29.200Z,1012.64
2017-09-05T01:04:39.482Z,1012.61
2017-09-05T01:05:49.752Z,1012.67
2017-09-05T01:07:00.264Z,1012.63
2017-09-05T01:08:09.900Z,1012.55
2017-09-05T01:09:20.173Z,1012.56
2017-09-05T01:10:30.455Z,1012.52
2017-09-05T01:11:40.418Z,1012.52
2017-09-05T01:12:50.637Z,1012.5
2017-09-05T01:14:00.915Z,1012.53
2017-09-05T01:15:11.189Z,1012.43
2017-09-05T01:16:21.458Z,1012.54
2017-09-05T01:17:31.111Z,1012.53
2017-09-05T01:18:41.625Z,1012.52
2017-09-05T01:19:51.916Z,1012.54
2017-09-05T01:21:02.196Z,1012.57
2017-09-05T01:22:12.150Z,1012.56
2017-09-05T01:23:22.424Z,1012.6
2017-09-05T01:24:32.953Z,1012.6
2017-09-05T01:25:43.228Z,1012.55
2017-09-05T01:26:53.178Z,1012.52
2017-09-05T01:28:03.453Z,1012.51
2017-09-05T01:29:13.722Z,1012.47
2017-09-05T01:30:24.247Z,1012.52
2017-09-05T01:31:34.210Z,1012.49
2017-09-05T01:32:44.177Z,1012.49
2017-09-05T01:33:54.454Z,1012.49
2017-09-05T01:35:04.434Z,1012.52
2017-09-05T01:36:14.953Z,1012.56
2017-09-05T01:37:24.905Z,1012.55
2017-09-05T01:38:35.177Z,1012.51
2017-09-05T01:39:45.431Z,1012.52
2017-09-05T01:40:55.397Z,1012.49
2017-09-05T01:42:05.605Z,1012.54
2017-09-05T01:43:15.553Z,1012.46
2017-09-05T01:44:25.514Z,1012.46
2017-09-05T01:45:35.464Z,1012.42
2017-09-05T01:46:45.421Z,1012.39
2017-09-05T01:47:55.313Z,1012.43
2017-09-05T01:49:05.589Z,1012.42
2017-09-05T01:50:15.555Z,1012.4
2017-09-05T01:51:25.508Z,1012.36
2017-09-05T01:52:35.460Z,1012.37
2017-09-05T01:53:45.998Z,1012.36
2017-09-05T01:54:56.254Z,1012.36
2017-09-05T01:56:06.508Z,1012.32
2017-09-05T01:57:16.788Z,1012.39
2017-09-05T01:58:27.083Z,1012.38
2017-09-05T01:59:37.601Z,1012.39
2017-09-05T02:00:47.561Z,1012.38
2017-09-05T02:01:57.840Z,1012.37
2017-09-05T02:03:07.842Z,1012.41
2017-09-05T02:04:17.805Z,1012.3
2017-09-05T02:05:28.018Z,1012.33
2017-09-05T02:06:38.281Z,1012.28
2017-09-05T02:07:47.914Z,1012.29
2017-09-05T02:08:57.867Z,1012.28
2017-09-05T02:10:08.136Z,1012.31
2017-09-05T02:11:18.352Z,1012.3
2017-09-05T02:12:27.998Z,1012.28
2017-09-05T02:13:38.275Z,1012.3
2017-09-05T02:14:48.548Z,1012.37
2017-09-05T02:15:58.191Z,1012.38
2017-09-05T02:17:08.710Z,1012.34
2017-09-05T02:18:18.991Z,1012.3
2017-09-05T02:19:28.628Z,1012.31
2017-09-05T02:20:38.916Z,1012.34
2017-09-05T02:21:49.186Z,1012.34
2017-09-05T02:22:59.391Z,1012.35
2017-09-05T02:24:09.693Z,1012.33
2017-09-05T02:25:19.660Z,1012.38
2017-09-05T02:26:29.939Z,1012.32
2017-09-05T02:27:39.570Z,1012.29
2017-09-05T02:28:49.814Z,1012.36
2017-09-05T02:30:00.104Z,1012.29
2017-09-05T02:31:10.391Z,1012.35
2017-09-05T02:32:20.674Z,1012.31
2017-09-05T02:33:30.962Z,1012.32
2017-09-05T02:34:41.493Z,1012.35
2017-09-05T02:35:51.751Z,1012.39
2017-09-05T02:37:01.709Z,1012.37
2017-09-05T02:38:11.986Z,1012.37
2017-09-05T02:39:21.636Z,1012.34
2017-09-05T02:40:32.161Z,1012.36
2017-09-05T02:41:42.433Z,1012.33
2017-09-05T02:42:52.388Z,1012.36
2017-09-05T02:44:02.343Z,1012.31
2017-09-05T02:45:12.297Z,1012.3
2017-09-05T02:46:22.811Z,1012.37
2017-09-05T02:47:32.765Z,1012.3
2017-09-05T02:48:42.753Z,1012.32
2017-09-05T02:49:52.682Z,1012.3
2017-09-05T02:51:02.659Z,1012.3
2017-09-05T02:52:13.170Z,1012.3
2017-09-05T02:53:23.440Z,1012.31
2017-09-05T02:54:33.711Z,1012.4
2017-09-05T02:55:44.002Z,1012.41
2017-09-05T02:56:54.277Z,1012.44
2017-09-05T02:58:04.794Z,1012.4
2017-09-05T02:59:14.765Z,1012.41
2017-09-05T03:00:24.729Z,1012.49
2017-09-05T03:01:34.997Z,1012.48
2017-09-05T03:02:44.639Z,1012.46
2017-09-05T03:03:54.833Z,1012.41
2017-09-05T03:05:04.792Z,1012.43
2017-09-05T03:06:14.757Z,1012.39
2017-09-05T03:07:24.721Z,1012.36
2017-09-05T03:08:34.995Z,1012.36
2017-09-05T03:09:44.886Z,1012.35
2017-09-05T03:10:55.140Z,1012.39
2017-09-05T03:12:04.789Z,1012.35
2017-09-05T03:13:14.753Z,1012.35
2017-09-05T03:14:25.023Z,1012.39
2017-09-05T03:15:35.558Z,1012.36
2017-09-05T03:16:45.820Z,1012.36
2017-09-05T03:17:55.467Z,1012.4
2017-09-05T03:19:05.728Z,1012.38
2017-09-05T03:20:15.678Z,1012.37
2017-09-05T03:21:26.203Z,1012.34
2017-09-05T03:22:35.833Z,1012.34
2017-09-05T03:23:45.790Z,1012.36
2017-09-05T03:24:56.065Z,1012.28
2017-09-05T03:26:06.341Z,1012.33
2017-09-05T03:27:16.859Z,1012.34
2017-09-05T03:28:27.120Z,1012.28
2017-09-05T03:29:37.405Z,1012.28
2017-09-05T03:30:47.664Z,1012.27
2017-09-05T03:31:57.950Z,1012.28
2017-09-05T03:33:08.476Z,1012.28
2017-09-05T03:34:18.756Z,1012.3
2017-09-05T03:35:28.702Z,1012.27
2017-09-05T03:36:38.659Z,1012.28
2017-09-05T03:37:49.544Z,1012.3
2017-09-05T03:39:00.069Z,1012.28
2017-09-05T03:40:10.040Z,1012.29
2017-09-05T03:41:20.321Z,1012.36
2017-09-05T03:42:30.608Z,1012.29
2017-09-05T03:43:40.886Z,1012.29
2017-09-05T03:44:51.103Z,1012.3
2017-09-05T03:46:01.377Z,1012.3
2017-09-05T03:47:11.674Z,1012.33
2017-09-05T03:48:21.927Z,1012.34
2017-09-05T03:49:31.877Z,1012.35
2017-09-05T03:50:42.416Z,1012.34
2017-09-05T03:51:52.376Z,1012.3
2017-09-05T03:53:02.322Z,1012.3
2017-09-05T03:54:12.601Z,1012.25
2017-09-05T03:55:22.856Z,1012.24
2017-09-05T03:56:33.394Z,1012.26
2017-09-05T03:57:43.668Z,1012.3
2017-09-05T03:58:53.930Z,1012.29
2017-09-05T04:00:03.884Z,1012.32
2017-09-05T04:01:14.154Z,1012.34
2017-09-05T04:02:24.673Z,1012.36
2017-09-05T04:03:34.622Z,1012.39
2017-09-05T04:04:44.576Z,1012.43
2017-09-05T04:05:54.535Z,1012.45
2017-09-05T04:07:04.805Z,1012.49
2017-09-05T04:08:15.058Z,1012.48
2017-09-05T04:09:25.324Z,1012.49
2017-09-05T04:10:35.585Z,1012.48
2017-09-05T04:11:45.775Z,1012.47
2017-09-05T04:12:55.746Z,1012.47
2017-09-05T04:14:05.932Z,1012.48
2017-09-05T04:15:15.885Z,1012.48
2017-09-05T04:16:25.849Z,1012.46
2017-09-05T04:17:36.114Z,1012.45
2017-09-05T04:18:45.736Z,1012.44
2017-09-05T04:19:55.340Z,1012.53
2017-09-05T04:21:05.619Z,1012.51
2017-09-05T04:22:15.923Z,1012.51
2017-09-05T04:23:25.888Z,1012.5
2017-09-05T04:24:35.838Z,1012.49
2017-09-05T04:25:46.365Z,1012.46
2017-09-05T04:26:56.325Z,1012.42
2017-09-05T04:28:06.598Z,1012.42
2017-09-05T04:29:16.853Z,1012.43
2017-09-05T04:30:26.808Z,1012.42
2017-09-05T04:31:37.332Z,1012.39
2017-09-05T04:32:47.605Z,1012.44
2017-09-05T04:33:57.870Z,1012.43
2017-09-05T04:35:08.144Z,1012.43
2017-09-05T04:36:18.103Z,1012.48
2017-09-05T04:37:28.330Z,1012.44
2017-09-05T04:38:38.607Z,1012.46
2017-09-05T04:39:48.564Z,1012.42
2017-09-05T04:40:58.530Z,1012.41
2017-09-05T04:42:08.825Z,1012.4
2017-09-05T04:43:19.370Z,1012.36
2017-09-05T04:44:29.314Z,1012.34
2017-09-05T04:45:39.267Z,1012.4
2017-09-05T04:46:49.553Z,1012.36
2017-09-05T04:47:59.183Z,1012.42
2017-09-05T04:49:09.711Z,1012.43
2017-09-05T04:50:19.655Z,1012.49
2017-09-05T04:51:29.618Z,1012.55
2017-09-05T04:52:39.583Z,1012.56
2017-09-05T04:53:49.545Z,1012.51
2017-09-05T04:55:00.056Z,1012.5
2017-09-05T04:56:09.688Z,1012.52
2017-09-05T04:57:19.974Z,1012.52
2017-09-05T04:58:30.291Z,1012.52
2017-09-05T04:59:40.546Z,1012.54
2017-09-05T05:00:51.110Z,1012.62
2017-09-05T05:02:01.386Z,1012.59
2017-09-05T05:03:11.660Z,1012.62
2017-09-05T05:04:21.954Z,1012.62
2017-09-05T05:05:32.237Z,1012.53
2017-09-05T05:06:42.435Z,1012.55
2017-09-05T05:07:52.384Z,1012.55
2017-09-05T05:09:02.327Z,1012.58
2017-09-05T05:10:11.982Z,1012.58
2017-09-05T05:11:21.946Z,1012.7
2017-09-05T05:12:32.166Z,1012.62
2017-09-05T05:13:42.116Z,1012.68
2017-09-05T05:14:52.394Z,1012.69
2017-09-05T05:16:02.676Z,1012.73
2017-09-05T05:17:12.952Z,1012.75
2017-09-05T05:18:23.164Z,1012.73
2017-09-05T05:19:33.444Z,1012.71
2017-09-05T05:20:43.732Z,1012.71
2017-09-05T05:21:53.372Z,1012.77
2017-09-05T05:23:03.638Z,1012.72
2017-09-05T05:24:13.846Z,1012.74
2017-09-05T05:25:23.802Z,1012.74
2017-09-05T05:26:33.438Z,1012.74
2017-09-05T05:27:43.723Z,1012.76
2017-09-05T05:28:53.682Z,1012.77
2017-09-05T05:30:04.233Z,1012.81
2017-09-05T05:31:14.180Z,1012.8
2017-09-05T05:32:24.144Z,1012.82
2017-09-05T05:33:34.090Z,1012.82
2017-09-05T05:34:44.047Z,1012.79
2017-09-05T05:35:54.574Z,1012.86
2017-09-05T05:37:04.868Z,1012.84
2017-09-05T05:38:14.832Z,1012.82
2017-09-05T05:39:25.115Z,1012.86
2017-09-05T05:40:35.078Z,1012.86
2017-09-05T05:41:45.310Z,1012.87
2017-09-05T05:42:55.582Z,1012.87
2017-09-05T05:44:05.850Z,1012.86
2017-09-05T05:45:15.815Z,1012.9
2017-09-05T05:46:26.099Z,1012.85
2017-09-05T05:47:36.325Z,1012.89
2017-09-05T05:48:45.978Z,1012.89
2017-09-05T05:49:56.253Z,1012.88
2017-09-05T05:51:06.209Z,1012.88
2017-09-05T05:52:16.169Z,1012.89
2017-09-05T05:53:26.712Z,1012.9
2017-09-05T05:54:37.216Z,1012.86
2017-09-05T05:55:47.197Z,1012.91
2017-09-05T05:56:57.479Z,1012.89
2017-09-05T05:58:07.755Z,1012.93
2017-09-05T05:59:17.975Z,1012.87
2017-09-05T06:00:27.946Z,1012.88
2017-09-05T06:01:37.917Z,1012.88
2017-09-05T06:02:47.880Z,1012.86
2017-09-05T06:03:57.872Z,1012.84
2017-09-05T06:05:08.418Z,1012.91
2017-09-05T06:06:18.369Z,1012.82
2017-09-05T06:07:28.315Z,1012.86
2017-09-05T06:08:38.589Z,1012.83
2017-09-05T06:09:48.571Z,1012.81
2017-09-05T06:10:59.078Z,1012.82
2017-09-05T06:12:09.350Z,1012.8
2017-09-05T06:13:18.676Z,1012.78
2017-09-05T06:14:28.618Z,1012.75
2017-09-05T06:15:38.555Z,1012.82
2017-09-05T06:16:49.111Z,1012.83
2017-09-05T06:17:59.377Z,1012.79
2017-09-05T06:19:09.343Z,1012.84
2017-09-05T06:20:19.615Z,1012.85
2017-09-05T06:21:29.605Z,1012.88
2017-09-05T06:22:40.174Z,1012.89
2017-09-05T06:23:50.452Z,1012.88
2017-09-05T06:25:00.410Z,1012.89
2017-09-05T06:26:10.380Z,1012.9
2017-09-05T06:27:20.680Z,1012.85
2017-09-05T06:28:31.202Z,1012.86
2017-09-05T06:29:41.467Z,1012.87
2017-09-05T06:30:51.448Z,1012.89
2017-09-05T06:32:01.750Z,1012.93
2017-09-05T06:33:12.049Z,1012.87
2017-09-05T06:34:22.570Z,1012.87
2017-09-05T06:35:32.845Z,1012.86
2017-09-05T06:36:42.795Z,1012.84
2017-09-05T06:37:52.451Z,1012.91
2017-09-05T06:39:02.726Z,1012.91
2017-09-05T06:40:13.262Z,1012.85
2017-09-05T06:41:23.551Z,1012.85
2017-09-05T06:42:33.834Z,1012.84
2017-09-05T06:43:43.807Z,1012.86
2017-09-05T06:44:54.062Z,1012.88
2017-09-05T06:46:04.593Z,1012.85
2017-09-05T06:47:14.857Z,1012.91
2017-09-05T06:48:25.114Z,1012.89
2017-09-05T06:49:35.085Z,1012.88
2017-09-05T06:50:45.365Z,1012.9
2017-09-05T06:51:55.905Z,1012.85
2017-09-05T06:53:06.204Z,1012.83
2017-09-05T06:54:16.524Z,1012.87
2017-09-05T06:55:26.174Z,1012.88
2017-09-05T06:56:36.150Z,1012.83
2017-09-05T06:57:46.383Z,1012.9
2017-09-05T06:58:56.697Z,1012.92
2017-09-05T07:00:06.980Z,1012.92
2017-09-05T07:01:17.263Z,1012.9
2017-09-05T07:02:27.228Z,1012.95
2017-09-05T07:03:37.749Z,1012.93
2017-09-05T07:04:47.410Z,1012.92
2017-09-05T07:05:57.736Z,1012.9
2017-09-05T07:07:08.023Z,1012.9
2017-09-05T07:08:18.298Z,1012.9
2017-09-05T07:09:28.841Z,1012.9
2017-09-05T07:10:39.129Z,1012.93
2017-09-05T07:11:49.075Z,1012.94
2017-09-05T07:12:59.342Z,1012.93
2017-09-05T07:14:09.612Z,1012.98
2017-09-05T07:15:19.818Z,1012.93
2017-09-05T07:16:30.125Z,1012.97
2017-09-05T07:17:40.408Z,1012.95
2017-09-05T07:18:50.047Z,1012.98
2017-09-05T07:20:00.020Z,1012.94
2017-09-05T07:21:10.244Z,1012.95
2017-09-05T07:22:20.199Z,1012.98
2017-09-05T07:23:30.493Z,1012.99
2017-09-05T07:24:40.766Z,1012.97
2017-09-05T07:25:50.736Z,1013
2017-09-05T07:27:00.643Z,1013
2017-09-05T07:28:10.605Z,1013
2017-09-05T07:29:20.886Z,1012.93
2017-09-05T07:30:30.854Z,1013
2017-09-05T07:31:40.828Z,1012.97
2017-09-05T07:32:51.071Z,1013.04
2017-09-05T07:34:01.042Z,1012.99
2017-09-05T07:35:11.328Z,1012.99
2017-09-05T07:36:21.632Z,1013
2017-09-05T07:37:31.904Z,1013
2017-09-05T07:38:42.433Z,1013.01
2017-09-05T07:39:52.706Z,1012.99
2017-09-05T07:41:02.999Z,1012.99
2017-09-05T07:42:13.325Z,1013.03
2017-09-05T07:43:23.289Z,1013.1
2017-09-05T07:44:33.811Z,1013.06
2017-09-05T07:45:43.772Z,1012.99
2017-09-05T07:46:54.070Z,1013.01
2017-09-05T07:48:04.357Z,1013.04
2017-09-05T07:49:14.639Z,1013.01
2017-09-05T07:50:25.168Z,1013.09
2017-09-05T07:51:35.450Z,1013.01
2017-09-05T07:52:45.403Z,1013.09
2017-09-05T07:53:55.690Z,1013.04
2017-09-05T07:55:05.686Z,1013.04
2017-09-05T07:56:15.901Z,1013.03
2017-09-05T07:57:26.185Z,1013.1
2017-09-05T07:58:36.457Z,1013
2017-09-05T07:59:46.416Z,1012.98
2017-09-05T08:00:56.712Z,1013.03
2017-09-05T08:02:07.251Z,1013
2017-09-05T08:03:17.531Z,1013
2017-09-05T08:04:27.497Z,1013.04
2017-09-05T08:05:37.774Z,1013.03
2017-09-05T08:06:48.063Z,1013.04
2017-09-05T08:07:58.609Z,1013.03
2017-09-05T08:09:08.572Z,1013.03
2017-09-05T08:10:18.229Z,1013.07
2017-09-05T08:11:28.214Z,1013.08
2017-09-05T08:12:38.542Z,1013.1
2017-09-05T08:13:48.791Z,1013.11
2017-09-05T08:14:59.047Z,1013.14
2017-09-05T08:16:09.327Z,1013.1
2017-09-05T08:17:19.694Z,1013.12
2017-09-05T08:18:29.973Z,1013.13
2017-09-05T08:19:40.272Z,1013.13
2017-09-05T08:20:49.909Z,1013.19
2017-09-05T08:22:00.206Z,1013.2
2017-09-05T08:23:09.844Z,1013.21
2017-09-05T08:24:20.183Z,1013.23
2017-09-05T08:25:30.734Z,1013.26
2017-09-05T08:26:40.739Z,1013.24
2017-09-05T08:27:51.010Z,1013.21
2017-09-05T08:29:01.430Z,1013.26
2017-09-05T08:30:11.904Z,1013.24
2017-09-05T08:31:22.170Z,1013.27
2017-09-05T08:32:31.833Z,1013.25
2017-09-05T08:33:41.818Z,1013.25
2017-09-05T08:34:51.783Z,1013.28
2017-09-05T08:36:01.758Z,1013.25
2017-09-05T08:37:12.299Z,1013.22
2017-09-05T08:38:22.280Z,1013.24
2017-09-05T08:39:32.558Z,1013.22
2017-09-05T08:40:42.546Z,1013.32
2017-09-05T08:41:52.909Z,1013.29
2017-09-05T08:43:03.441Z,1013.3
2017-09-05T08:44:13.417Z,1013.25
2017-09-05T08:45:23.732Z,1013.28
2017-09-05T08:46:34.039Z,1013.3
2017-09-05T08:47:44.319Z,1013.35
2017-09-05T08:48:54.852Z,1013.4
2017-09-05T08:50:05.137Z,1013.31
2017-09-05T08:51:15.413Z,1013.37
2017-09-05T08:52:25.411Z,1013.33
2017-09-05T08:53:35.724Z,1013.38
2017-09-05T08:54:46.259Z,1013.32
2017-09-05T08:55:56.561Z,1013.3
2017-09-05T08:57:06.897Z,1013.39
2017-09-05T08:58:17.222Z,1013.37
2017-09-05T08:59:27.233Z,1013.38
2017-09-05T09:00:37.774Z,1013.35
2017-09-05T09:01:48.059Z,1013.37
2017-09-05T09:02:58.508Z,1013.48
2017-09-05T09:04:08.809Z,1013.51
2017-09-05T09:05:19.095Z,1013.44
2017-09-05T09:06:29.326Z,1013.42
2017-09-05T09:07:39.609Z,1013.5
2017-09-05T09:08:49.909Z,1013.45
2017-09-05T09:10:00.230Z,1013.48
2017-09-05T09:11:10.546Z,1013.4
2017-09-05T09:12:20.787Z,1013.37
2017-09-05T09:13:31.091Z,1013.44
2017-09-05T09:14:41.382Z,1013.37
2017-09-05T09:15:51.700Z,1013.37
2017-09-05T09:17:02.046Z,1013.32
2017-09-05T09:18:12.279Z,1013.34
2017-09-05T09:19:22.241Z,1013.37
2017-09-05T09:20:31.920Z,1013.34
2017-09-05T09:21:41.906Z,1013.31
2017-09-05T09:22:51.912Z,1013.39
2017-09-05T09:24:02.174Z,1013.42
2017-09-05T09:25:12.469Z,1013.33
2017-09-05T09:26:22.446Z,1013.4
2017-09-05T09:27:32.431Z,1013.33
2017-09-05T09:28:42.723Z,1013.31
2017-09-05T09:29:53.139Z,1013.29
2017-09-05T09:31:03.112Z,1013.29
2017-09-05T09:32:13.098Z,1013.3
2017-09-05T09:33:23.443Z,1013.3
2017-09-05T09:34:33.717Z,1013.35
2017-09-05T09:35:44.244Z,1013.22
2017-09-05T09:36:54.557Z,1013.23
2017-09-05T09:38:04.852Z,1013.28
2017-09-05T09:39:15.143Z,1013.22
2017-09-05T09:40:25.422Z,1013.27
2017-09-05T09:41:35.694Z,1013.3
2017-09-05T09:42:45.992Z,1013.34
2017-09-05T09:43:55.964Z,1013.27
2017-09-05T09:45:06.259Z,1013.34
2017-09-05T09:46:15.899Z,1013.37
2017-09-05T09:47:26.453Z,1013.36
2017-09-05T09:48:36.748Z,1013.38
2017-09-05T09:49:46.735Z,1013.37
2017-09-05T09:50:57.038Z,1013.36
2017-09-05T09:52:07.014Z,1013.49
2017-09-05T09:53:17.240Z,1013.38
2017-09-05T09:54:27.573Z,1013.31
2017-09-05T09:55:37.879Z,1013.35
2017-09-05T09:56:48.186Z,1013.48
2017-09-05T09:57:58.472Z,1013.37
2017-09-05T09:59:09.019Z,1013.46
2017-09-05T10:00:19.000Z,1013.36
2017-09-05T10:01:28.979Z,1013.37
2017-09-05T10:02:39.302Z,1013.3
2017-09-05T10:03:49.603Z,1013.34
2017-09-05T10:05:00.145Z,1013.27
2017-09-05T10:06:09.806Z,1013.28
2017-09-05T10:07:20.116Z,1013.25
2017-09-05T10:08:29.773Z,1013.25
2017-09-05T10:09:40.063Z,1013.16
2017-09-05T10:10:50.821Z,1013.22
2017-09-05T10:12:01.193Z,1013.27
2017-09-05T10:13:11.159Z,1013.29
2017-09-05T10:14:21.523Z,1013.19
2017-09-05T10:15:31.885Z,1013.24
2017-09-05T10:16:42.132Z,1013.28
2017-09-05T10:17:52.107Z,1013.27
2017-09-05T10:19:02.438Z,1013.21
2017-09-05T10:20:12.734Z,1013.26
2017-09-05T10:21:23.037Z,1013.24
2017-09-05T10:22:33.580Z,1013.21
2017-09-05T10:23:43.567Z,1013.22
2017-09-05T10:24:53.232Z,1013.16
2017-09-05T10:26:03.195Z,1013.27
2017-09-05T10:27:13.482Z,1013.36
2017-09-05T10:28:23.706Z,1013.25
2017-09-05T10:29:33.710Z,1013.22
2017-09-05T10:30:44.016Z,1013.25
2017-09-05T10:31:53.998Z,1013.19
2017-09-05T10:33:03.978Z,1013.2
2017-09-05T10:34:14.541Z,1013.24
2017-09-05T10:35:24.842Z,1013.22
2017-09-05T10:36:35.130Z,1013.17
2017-09-05T10:37:45.101Z,1013.08
2017-09-05T10:38:55.086Z,1013.09
2017-09-05T10:40:05.625Z,1013.14
2017-09-05T10:41:15.265Z,1013.12
2017-09-05T10:42:25.541Z,1013.16
2017-09-05T10:43:35.837Z,1013.14
2017-09-05T10:44:45.792Z,1013.08
2017-09-05T10:45:56.028Z,1013.01
2017-09-05T10:47:06.402Z,1013.06
2017-09-05T10:48:16.703Z,1013.07
2017-09-05T10:49:27.014Z,1013.06
2017-09-05T10:50:37.216Z,1013.11
2017-09-05T10:51:47.786Z,1013.06
2017-09-05T10:52:58.095Z,1013.07
2017-09-05T10:54:07.442Z,1013.03
2017-09-05T10:55:17.449Z,1013.01
2017-09-05T10:56:27.754Z,1013.04
2017-09-05T10:57:37.986Z,1013.11
2017-09-05T10:58:47.649Z,1013.08
2017-09-05T10:59:57.962Z,1013.08
2017-09-05T11:01:08.299Z,1013.01
2017-09-05T11:02:18.756Z,1013.06
2017-09-05T11:03:29.304Z,1013.12
2017-09-05T11:04:39.294Z,1013.1
2017-09-05T11:05:49.592Z,1013.09
2017-09-05T11:06:59.556Z,1013.06
2017-09-05T11:08:09.549Z,1013.23
2017-09-05T11:09:20.120Z,1013.16
2017-09-05T11:10:30.388Z,1013.1
2017-09-05T11:11:40.672Z,1013.06
2017-09-05T11:12:50.662Z,1012.97
2017-09-05T11:14:00.643Z,1012.95
2017-09-05T11:15:10.853Z,1012.97
2017-09-05T11:16:21.154Z,1012.94
2017-09-05T11:17:31.137Z,1013.07
2017-09-05T11:18:41.153Z,1013.01
2017-09-05T11:19:51.456Z,1013
2017-09-05T11:21:01.732Z,1012.98
2017-09-05T11:22:12.018Z,1013.01
2017-09-05T11:23:22.339Z,1013.03
2017-09-05T11:24:32.617Z,1012.89
2017-09-05T11:25:42.272Z,1012.9
2017-09-05T11:26:52.804Z,1012.88
2017-09-05T11:28:02.491Z,1012.99
2017-09-05T11:29:12.472Z,1012.97
2017-09-05T11:30:22.786Z,1012.91
2017-09-05T11:31:33.303Z,1012.9
2017-09-05T11:32:43.854Z,1012.94
2017-09-05T11:33:53.842Z,1012.87
2017-09-05T11:35:04.154Z,1012.94
2017-09-05T11:36:14.135Z,1012.91
2017-09-05T11:37:24.138Z,1012.87
2017-09-05T11:38:34.363Z,1012.86
2017-09-05T11:39:44.645Z,1012.79
2017-09-05T11:40:54.941Z,1012.73
2017-09-05T11:42:05.292Z,1012.78
2017-09-05T11:43:15.596Z,1012.78
2017-09-05T11:44:25.528Z,1012.83
2017-09-05T11:45:35.856Z,1012.85
2017-09-05T11:46:45.835Z,1012.67
2017-09-05T11:47:55.816Z,1012.76
2017-09-05T11:49:06.157Z,1012.77
2017-09-05T11:50:16.434Z,1012.77
2017-09-05T11:51:26.488Z,1012.74
2017-09-05T11:52:36.147Z,1012.72
2017-09-05T11:53:46.494Z,1012.7
2017-09-05T11:54:56.916Z,1012.67
2017-09-05T11:56:07.188Z,1012.67
2017-09-05T11:57:17.539Z,1012.67
2017-09-05T11:58:27.801Z,1012.68
2017-09-05T11:59:38.099Z,1012.74
2017-09-05T12:00:47.796Z,1012.73
2017-09-05T12:01:58.368Z,1012.78
2017-09-05T12:03:08.356Z,1012.6
2017-09-05T12:04:18.674Z,1012.75
2017-09-05T12:05:29.012Z,1012.64
2017-09-05T12:06:39.355Z,1012.69
2017-09-05T12:07:49.896Z,1012.61
2017-09-05T12:08:59.906Z,1012.55
2017-09-05T12:10:09.880Z,1012.64
2017-09-05T12:11:19.842Z,1012.56
2017-09-05T12:12:29.518Z,1012.66
2017-09-05T12:13:39.433Z,1012.61
2017-09-05T12:14:49.755Z,1012.56
2017-09-05T12:15:59.789Z,1012.6
2017-09-05T12:17:10.099Z,1012.58
2017-09-05T12:18:20.083Z,1012.54
2017-09-05T12:19:30.657Z,1012.5
2017-09-05T12:20:40.615Z,1012.62
2017-09-05T12:21:50.612Z,1012.6
2017-09-05T12:23:00.586Z,1012.55
2017-09-05T12:24:10.896Z,1012.48
2017-09-05T12:25:21.430Z,1012.43
2017-09-05T12:26:31.726Z,1012.56
2017-09-05T12:27:41.688Z,1012.56
2017-09-05T12:28:51.667Z,1012.51
2017-09-05T12:30:01.645Z,1012.59
2017-09-05T12:31:12.182Z,1012.47
2017-09-05T12:32:22.214Z,1012.53
2017-09-05T12:33:32.510Z,1012.51
2017-09-05T12:34:42.825Z,1012.48
2017-09-05T12:35:53.131Z,1012.55
2017-09-05T12:37:03.678Z,1012.53
2017-09-05T12:38:13.997Z,1012.53
2017-09-05T12:39:24.313Z,1012.52
2017-09-05T12:40:34.293Z,1012.53
2017-09-05T12:41:44.608Z,1012.48
2017-09-05T12:42:54.849Z,1012.48
2017-09-05T12:44:04.841Z,1012.49
2017-09-05T12:45:15.138Z,1012.57
2017-09-05T12:46:25.430Z,1012.46
2017-09-05T12:47:35.718Z,1012.43
2017-09-05T12:48:46.266Z,1012.54
2017-09-05T12:49:56.562Z,1012.52
2017-09-05T12:51:06.862Z,1012.52
2017-09-05T12:52:17.161Z,1012.47
2017-09-05T12:53:27.468Z,1012.44
2017-09-05T12:54:37.695Z,1012.43
2017-09-05T12:55:47.975Z,1012.47
2017-09-05T12:56:58.256Z,1012.46
2017-09-05T12:58:08.235Z,1012.42
2017-09-05T12:59:18.528Z,1012.4
2017-09-05T13:00:29.083Z,1012.34
2017-09-05T13:01:39.046Z,1012.28
2017-09-05T13:02:48.403Z,1012.32
2017-09-05T13:03:58.075Z,1012.32
2017-09-05T13:05:08.375Z,1012.34
2017-09-05T13:06:18.616Z,1012.34
2017-09-05T13:07:28.919Z,1012.32
2017-09-05T13:08:38.876Z,1012.28
2017-09-05T13:09:48.540Z,1012.32
2017-09-05T13:10:58.508Z,1012.35
2017-09-05T13:12:08.725Z,1012.32
2017-09-05T13:13:19.022Z,1012.28
2017-09-05T13:14:29.313Z,1012.28
2017-09-05T13:15:39.296Z,1012.26
2017-09-05T13:16:49.599Z,1012.3
2017-09-05T13:18:00.155Z,1012.27
2017-09-05T13:19:09.828Z,1012.24
2017-09-05T13:20:20.112Z,1012.24
2017-09-05T13:21:30.394Z,1012.2
2017-09-05T13:22:40.681Z,1012.17
2017-09-05T13:23:50.606Z,1012.18
2017-09-05T13:25:00.577Z,1012.2
2017-09-05T13:26:09.933Z,1012.15
2017-09-05T13:27:19.905Z,1012.15
2017-09-05T13:28:30.193Z,1012.12
2017-09-05T13:29:40.120Z,1012.07
2017-09-05T13:30:50.431Z,1012.1
2017-09-05T13:31:59.784Z,1012.13
2017-09-05T13:33:09.759Z,1012.17
2017-09-05T13:34:19.762Z,1012.1
2017-09-05T13:35:30.354Z,1012.23
2017-09-05T13:36:40.638Z,1012.1
2017-09-05T13:37:51.154Z,1012.14
2017-09-05T13:39:01.161Z,1012.2
2017-09-05T13:40:11.457Z,1012.24
2017-09-05T13:41:22.037Z,1012.15
2017-09-05T13:42:32.312Z,1012.07
2017-09-05T13:43:42.608Z,1012.06
2017-09-05T13:44:52.908Z,1012.03
2017-09-05T13:46:02.889Z,1012.05
2017-09-05T13:47:13.468Z,1012.13
2017-09-05T13:48:23.761Z,1012.15
2017-09-05T13:49:34.063Z,1012.14
2017-09-05T13:50:44.353Z,1012.16
2017-09-05T13:51:54.340Z,1012.11
2017-09-05T13:53:04.887Z,1012.16
2017-09-05T13:54:14.867Z,1012.15
2017-09-05T13:55:25.166Z,1012.09
2017-09-05T13:56:35.143Z,1012.09
2017-09-05T13:57:45.439Z,1012.09
2017-09-05T13:58:55.974Z,1012.12
2017-09-05T14:00:05.943Z,1012.16
2017-09-05T14:01:15.915Z,1012.1
2017-09-05T14:02:26.205Z,1012.22
2017-09-05T14:03:36.512Z,1012.11
2017-09-05T14:04:47.043Z,1012.1
2017-09-05T14:05:57.336Z,1012.16
2017-09-05T14:07:07.666Z,1012.12
2017-09-05T14:08:17.960Z,1012.1
2017-09-05T14:09:28.293Z,1012.11
2017-09-05T14:10:38.888Z,1012.06
2017-09-05T14:11:49.210Z,1012.07
2017-09-05T14:12:59.182Z,1012.06