createdAt,value
2022-11-10T00:02:35.839Z,10.70
2022-11-10T00:05:04.200Z,10.70
2022-11-10T00:07:31.438Z,10.60
2022-11-10T00:09:58.807Z,10.70
2022-11-10T00:12:26.563Z,11.00
2022-11-10T00:15:11.438Z,10.70
2022-11-10T00:17:40.061Z,10.50
2022-11-10T00:27:35.928Z,10.50
2022-11-10T00:30:03.288Z,10.50
2022-11-10T00:32:34.090Z,10.60
2022-11-10T00:35:01.299Z,10.40
2022-11-10T00:37:28.653Z,10.40
2022-11-10T00:39:56.599Z,10.50
2022-11-10T00:42:23.780Z,10.60
2022-11-10T00:50:11.266Z,10.80
2022-11-10T00:52:38.459Z,10.70
2022-11-10T00:55:07.127Z,10.70
2022-11-10T00:57:34.350Z,10.70
2022-11-10T01:00:02.131Z,10.70
2022-11-10T01:02:29.519Z,10.60
2022-11-10T01:04:56.820Z,10.40
2022-11-10T01:13:31.439Z,10.30
2022-11-10T01:16:05.952Z,10.20
2022-11-10T01:18:33.760Z,10.10
2022-11-10T01:21:01.218Z,10.10
2022-11-10T01:23:29.061Z,10.10
2022-11-10T01:25:57.949Z,10.20
2022-11-10T01:28:25.998Z,10.10
2022-11-10T01:30:58.970Z,10.20
2022-11-10T01:36:14.279Z,10.20
2022-11-10T01:38:43.017Z,10.30
2022-11-10T01:41:13.910Z,10.20
2022-11-10T01:43:41.819Z,10.10
2022-11-10T01:46:10.649Z,10.30
2022-11-10T01:48:43.352Z,10.30
2022-11-10T01:51:16.230Z,10.40
2022-11-10T02:01:32.882Z,10.40
2022-11-10T02:04:02.931Z,10.30
2022-11-10T02:06:35.199Z,10.20
2022-11-10T02:09:02.969Z,10.30
2022-11-10T02:11:32.451Z,10.20
2022-11-10T02:14:00.571Z,10.20
2022-11-10T02:16:28.280Z,10.30
2022-11-10T02:27:18.979Z,10.40
2022-11-10T02:29:46.218Z,10.40
2022-11-10T02:32:13.802Z,10.30
2022-11-10T02:34:41.349Z,10.30
2022-11-10T02:37:09.690Z,10.30
2022-11-10T02:39:36.929Z,10.40
2022-11-10T02:42:09.783Z,10.10
2022-11-10T02:47:19.160Z,10.30
2022-11-10T02:49:46.421Z,10.30
2022-11-10T02:52:14.368Z,10.10
2022-11-10T02:54:41.631Z,10.00
2022-11-10T02:57:09.449Z,10.10
2022-11-10T02:59:36.762Z,10.30
2022-11-10T03:02:04.243Z,10.40
2022-11-10T03:12:21.570Z,10.30
2022-11-10T03:14:49.568Z,10.20
2022-11-10T03:17:16.699Z,10.30
2022-11-10T03:19:43.980Z,10.30
2022-11-10T03:22:11.611Z,10.30
2022-11-10T03:24:38.828Z,10.20
2022-11-10T03:27:06.351Z,10.10
2022-11-10T03:29:35.658Z,10.10
2022-11-10T03:37:03.379Z,10.10
2022-11-10T03:39:31.102Z,10.10
2022-11-10T03:41:58.941Z,10.10
2022-11-10T03:44:26.281Z,9.90
2022-11-10T03:46:53.501Z,10.00
2022-11-10T03:49:21.311Z,10.00
2022-11-10T03:51:49.083Z,10.00
2022-11-10T04:00:10.372Z,9.90
2022-11-10T04:02:37.711Z,9.80
2022-11-10T04:05:24.710Z,9.80
2022-11-10T04:08:15.541Z,9.90
2022-11-10T04:10:43.181Z,9.80
2022-11-10T04:13:28.434Z,9.60
2022-11-10T04:15:57.532Z,9.60
2022-11-10T04:23:45.249Z,9.50
2022-11-10T04:26:29.969Z,9.90
2022-11-10T04:29:00.549Z,10.20
2022-11-10T04:31:30.051Z,10.30
2022-11-10T04:33:58.502Z,10.10
2022-11-10T04:36:28.734Z,10.20
2022-11-10T04:39:09.960Z,10.40
2022-11-10T04:46:44.042Z,10.60
2022-11-10T04:49:12.600Z,10.60
2022-11-10T04:51:40.571Z,10.40
2022-11-10T04:54:08.918Z,10.30
2022-11-10T04:56:36.811Z,10.00
2022-11-10T04:59:04.201Z,10.10
2022-11-10T05:01:32.042Z,10.20
2022-11-10T05:12:22.188Z,10.20
2022-11-10T05:14:52.589Z,10.00
2022-11-10T05:17:19.962Z,10.00
2022-11-10T05:19:48.858Z,9.90
2022-11-10T05:22:48.891Z,10.10
2022-11-10T05:25:16.679Z,10.00
2022-11-10T05:27:44.711Z,10.00
2022-11-10T05:30:12.709Z,10.10
2022-11-10T05:37:45.401Z,9.60
2022-11-10T05:40:16.622Z,9.40
2022-11-10T05:42:44.362Z,9.60
2022-11-10T05:45:11.762Z,9.80
2022-11-10T05:47:40.088Z,9.90
2022-11-10T05:50:09.179Z,9.90
2022-11-10T05:52:40.561Z,9.70
2022-11-10T05:55:10.018Z,9.80
2022-11-10T06:02:43.250Z,9.80
2022-11-10T06:05:11.448Z,9.70
2022-11-10T06:07:39.561Z,9.70
2022-11-10T06:10:08.542Z,9.70
2022-11-10T06:12:37.821Z,9.80
2022-11-10T06:15:06.121Z,9.90
2022-11-10T06:17:33.411Z,9.80
2022-11-10T06:20:05.199Z,9.90
2022-11-10T06:27:42.834Z,9.90
2022-11-10T06:30:19.688Z,9.80
2022-11-10T06:32:56.615Z,9.80
2022-11-10T06:35:54.319Z,9.80
2022-11-10T06:38:21.680Z,9.80
2022-11-10T06:40:49.958Z,9.70
2022-11-10T06:43:21.439Z,9.60
2022-11-10T06:45:56.892Z,9.60
2022-11-10T06:52:57.519Z,9.60
2022-11-10T06:55:25.980Z,10.00
2022-11-10T06:57:53.769Z,9.70
2022-11-10T07:00:22.718Z,9.70
2022-11-10T07:02:59.351Z,9.50
2022-11-10T07:05:32.360Z,9.50
2022-11-10T07:08:04.750Z,9.40
2022-11-10T07:10:32.517Z,9.30
2022-11-10T07:16:07.660Z,9.40
2022-11-10T07:18:34.960Z,9.60
2022-11-10T07:21:04.276Z,9.60
2022-11-10T07:23:32.850Z,9.70
2022-11-10T07:26:01.041Z,9.70
2022-11-10T07:28:30.419Z,9.90
2022-11-10T07:30:59.752Z,9.90
2022-11-10T07:39:21.910Z,9.90
2022-11-10T07:41:52.631Z,10.20
2022-11-10T07:44:22.276Z,10.40
2022-11-10T07:46:49.740Z,10.30
2022-11-10T07:49:16.979Z,10.00
2022-11-10T07:51:46.532Z,10.00
2022-11-10T07:54:14.539Z,9.90
2022-11-10T08:01:43.837Z,10.40
2022-11-10T08:04:11.330Z,10.80
2022-11-10T08:06:38.846Z,11.20
2022-11-10T08:09:06.381Z,11.10
2022-11-10T08:11:33.801Z,10.80
2022-11-10T08:14:01.268Z,10.90
2022-11-10T08:16:29.489Z,11.00
2022-11-10T08:22:22.820Z,11.30
2022-11-10T08:24:50.399Z,11.10
2022-11-10T08:27:17.807Z,11.10
2022-11-10T08:29:45.198Z,10.90
2022-11-10T08:32:12.440Z,10.90
2022-11-10T08:34:39.670Z,11.00
2022-11-10T08:37:07.541Z,11.00
2022-11-10T08:39:39.661Z,11.20
2022-11-10T08:47:18.598Z,11.50
2022-11-10T08:49:49.462Z,11.60
2022-11-10T08:52:17.208Z,11.80
2022-11-10T08:54:45.220Z,11.90
2022-11-10T08:57:14.689Z,11.80
2022-11-10T08:59:46.311Z,11.80
2022-11-10T09:02:13.990Z,11.90
2022-11-10T09:04:45.404Z,12.10
2022-11-10T09:12:26.839Z,12.60
2022-11-10T09:14:54.033Z,13.10
2022-11-10T09:17:21.570Z,13.20
2022-11-10T09:19:49.245Z,13.10
2022-11-10T09:22:16.328Z,13.30
2022-11-10T09:24:43.539Z,13.40
2022-11-10T09:27:11.911Z,13.40
2022-11-10T09:37:40.606Z,13.50
2022-11-10T09:40:16.823Z,13.50
2022-11-10T09:42:44.842Z,13.40
2022-11-10T09:45:23.070Z,12.90
2022-11-10T09:47:58.826Z,13.10
2022-11-10T09:50:37.380Z,13.20
2022-11-10T09:53:13.151Z,12.90
2022-11-10T10:03:53.430Z,11.90
2022-11-10T10:06:22.208Z,12.60
2022-11-10T10:09:04.290Z,12.90
2022-11-10T10:11:44.659Z,12.80
2022-11-10T10:14:24.675Z,12.50
2022-11-10T10:17:00.283Z,12.40
2022-11-10T10:19:38.102Z,12.70
2022-11-10T10:27:48.262Z,12.50
2022-11-10T10:30:18.528Z,12.50
2022-11-10T10:32:48.680Z,12.50
2022-11-10T10:35:17.460Z,12.90
2022-11-10T10:37:48.832Z,13.40
2022-11-10T10:40:19.271Z,13.70
2022-11-10T10:42:48.153Z,14.00
2022-11-10T10:47:57.556Z,14.20
2022-11-10T10:50:28.701Z,14.10
2022-11-10T10:53:13.676Z,14.20
2022-11-10T10:55:48.112Z,14.50
2022-11-10T10:58:27.541Z,14.50
2022-11-10T11:01:03.241Z,14.40
2022-11-10T11:03:40.739Z,14.20
2022-11-10T11:06:20.460Z,13.80
2022-11-10T11:14:16.700Z,13.80
2022-11-10T11:16:57.661Z,13.30
2022-11-10T11:19:37.398Z,13.30
2022-11-10T11:22:32.918Z,13.30
2022-11-10T11:25:23.691Z,13.50
2022-11-10T11:28:03.200Z,14.00
2022-11-10T11:30:41.829Z,14.20
2022-11-10T11:36:00.662Z,14.20
2022-11-10T11:38:33.442Z,13.90
2022-11-10T11:41:13.948Z,14.30
2022-11-10T11:44:14.421Z,14.50
2022-11-10T11:47:02.790Z,15.00
2022-11-10T11:49:53.167Z,15.40
2022-11-10T11:52:30.011Z,14.80
2022-11-10T11:57:48.940Z,14.80
2022-11-10T12:00:17.860Z,14.40
2022-11-10T12:03:11.519Z,14.70
2022-11-10T12:05:51.553Z,15.00
2022-11-10T12:08:27.164Z,14.80
2022-11-10T12:11:08.943Z,14.90
2022-11-10T12:13:47.336Z,15.20
2022-11-10T12:16:22.127Z,15.10
2022-11-10T12:24:18.960Z,14.60
2022-11-10T12:27:06.960Z,15.00
2022-11-10T12:29:44.670Z,15.60
2022-11-10T12:32:27.401Z,15.30
2022-11-10T12:35:00.020Z,15.30
2022-11-10T12:37:36.587Z,15.40
2022-11-10T12:40:17.518Z,15.70
2022-11-10T12:46:41.332Z,16.30
2022-11-10T12:49:17.639Z,16.20
2022-11-10T12:51:56.293Z,16.30
2022-11-10T12:54:26.859Z,16.50
2022-11-10T12:57:24.989Z,16.50
2022-11-10T12:59:59.800Z,16.00
2022-11-10T13:02:34.001Z,16.40
2022-11-10T13:09:26.240Z,16.20
2022-11-10T13:12:16.977Z,15.50
2022-11-10T13:14:45.648Z,15.60
2022-11-10T13:17:59.649Z,15.40
2022-11-10T13:20:46.990Z,15.10
2022-11-10T13:23:26.328Z,14.40
2022-11-10T13:29:03.428Z,14.70
2022-11-10T13:31:43.637Z,15.20
2022-11-10T13:34:12.198Z,14.90
2022-11-10T13:36:40.513Z,15.00
2022-11-10T13:39:36.438Z,15.20
2022-11-10T13:42:18.307Z,14.80
2022-11-10T13:44:47.220Z,14.00
2022-11-10T13:52:14.019Z,13.30
2022-11-10T13:55:17.538Z,13.50
2022-11-10T13:58:00.892Z,13.70
2022-11-10T14:00:32.933Z,13.60
2022-11-10T14:03:03.000Z,13.80
2022-11-10T14:06:07.030Z,14.00
2022-11-10T14:08:42.903Z,13.90
2022-11-10T14:14:05.062Z,13.50
2022-11-10T14:16:44.047Z,13.60
2022-11-10T14:19:37.170Z,13.50
2022-11-10T14:22:21.280Z,13.60
2022-11-10T14:25:02.868Z,13.40
2022-11-10T14:27:33.957Z,13.60
2022-11-10T14:32:59.017Z,13.80
2022-11-10T14:35:29.187Z,13.90
2022-11-10T14:38:01.797Z,14.10
2022-11-10T14:40:30.967Z,14.40
2022-11-10T14:43:01.157Z,14.40
2022-11-10T14:45:29.728Z,14.20
2022-11-10T14:48:10.599Z,14.20
2022-11-10T14:50:40.510Z,14.20
2022-11-10T14:58:17.960Z,13.60
2022-11-10T15:00:49.120Z,13.80
2022-11-10T15:03:33.300Z,13.60
2022-11-10T15:06:02.905Z,13.70
2022-11-10T15:08:33.831Z,13.60
2022-11-10T15:11:02.148Z,13.30
2022-11-10T15:13:39.547Z,13.40
2022-11-10T15:20:38.471Z,13.60
2022-11-10T15:23:16.418Z,13.30
2022-11-10T15:25:53.270Z,13.50
2022-11-10T15:28:30.607Z,13.70
2022-11-10T15:31:01.055Z,13.70
2022-11-10T15:33:34.613Z,13.80
2022-11-10T15:36:28.587Z,13.90
2022-11-10T15:44:35.533Z,14.00
2022-11-10T15:47:03.040Z,13.90
2022-11-10T15:49:32.386Z,13.70
2022-11-10T15:52:02.031Z,13.40
2022-11-10T15:54:36.340Z,13.40
2022-11-10T15:57:03.740Z,13.40
2022-11-10T15:59:32.230Z,13.30
2022-11-10T16:06:27.220Z,13.60
2022-11-10T16:08:54.648Z,13.60
2022-11-10T16:11:23.089Z,13.50
2022-11-10T16:13:55.658Z,13.40
2022-11-10T16:16:24.947Z,13.30
2022-11-10T16:18:52.391Z,13.30
2022-11-10T16:21:21.861Z,13.30
2022-11-10T16:23:51.656Z,13.30
2022-11-10T16:33:43.058Z,13.00
2022-11-10T16:36:17.198Z,13.10
2022-11-10T16:38:46.360Z,12.90
2022-11-10T16:41:15.971Z,13.00
2022-11-10T16:43:45.556Z,12.80
2022-11-10T16:46:25.189Z,12.70
2022-11-10T16:49:05.361Z,12.90
2022-11-10T17:06:36.674Z,12.60
2022-11-10T17:09:41.259Z,12.40
2022-11-10T17:12:21.669Z,12.50
2022-11-10T17:14:56.962Z,12.60
2022-11-10T17:17:31.969Z,12.60
2022-11-10T17:20:01.119Z,12.60
2022-11-10T17:22:44.981Z,12.50
2022-11-10T17:30:27.213Z,12.20
2022-11-10T17:33:04.744Z,12.20
2022-11-10T17:35:47.613Z,12.30
2022-11-10T17:38:26.991Z,12.40
2022-11-10T17:40:57.000Z,12.30
2022-11-10T17:43:35.532Z,12.30
2022-11-10T17:46:07.881Z,12.30
2022-11-10T17:51:59.559Z,12.10
2022-11-10T17:54:30.171Z,12.10
2022-11-10T17:57:06.062Z,12.00
2022-11-10T17:59:42.292Z,12.00
2022-11-10T18:02:15.229Z,12.00
2022-11-10T18:04:59.252Z,11.90
2022-11-10T18:07:43.820Z,11.90
2022-11-10T18:14:51.552Z,11.90
2022-11-10T18:17:27.311Z,11.90
2022-11-10T18:19:56.292Z,11.80
2022-11-10T18:22:24.961Z,12.00
2022-11-10T18:25:05.522Z,12.10
2022-11-10T18:27:51.291Z,12.20
2022-11-10T18:33:42.179Z,12.60
2022-11-10T18:36:13.801Z,12.60
2022-11-10T18:38:41.921Z,12.60
2022-11-10T18:41:33.291Z,12.60
2022-11-10T18:44:15.312Z,12.40
2022-11-10T18:46:52.900Z,12.50
2022-11-10T18:54:47.478Z,12.20
2022-11-10T18:57:19.219Z,12.10
2022-11-10T18:59:49.891Z,12.10
2022-11-10T19:02:18.748Z,12.10
2022-11-10T19:04:50.923Z,12.20
2022-11-10T19:07:24.437Z,12.10
2022-11-10T19:09:55.541Z,12.10
2022-11-10T19:12:29.459Z,12.00
2022-11-10T19:20:16.231Z,12.00
2022-11-10T19:22:47.081Z,12.00
2022-11-10T19:25:20.224Z,11.90
2022-11-10T19:27:52.671Z,12.00
2022-11-10T19:30:22.698Z,11.80
2022-11-10T19:32:54.179Z,11.80
2022-11-10T19:35:24.689Z,11.80
2022-11-10T19:43:04.419Z,11.90
2022-11-10T19:45:32.362Z,11.80
2022-11-10T19:48:04.451Z,11.90
2022-11-10T19:53:27.089Z,11.90
2022-11-10T19:56:16.272Z,12.00
2022-11-10T19:58:52.105Z,12.00
2022-11-10T20:01:22.877Z,11.90
2022-11-10T20:08:30.433Z,11.80
2022-11-10T20:11:02.199Z,12.00
2022-11-10T20:13:30.644Z,12.10
2022-11-10T20:15:59.641Z,11.90
2022-11-10T20:18:32.269Z,11.80
2022-11-10T20:21:06.479Z,11.70
2022-11-10T20:23:38.551Z,11.60
2022-11-10T20:28:47.909Z,11.50
2022-11-10T20:31:24.674Z,11.40
2022-11-10T20:33:54.489Z,11.30
2022-11-10T20:36:25.801Z,11.40
2022-11-10T20:38:55.029Z,11.30
2022-11-10T20:41:25.091Z,11.40
2022-11-10T20:43:55.321Z,11.40
2022-11-10T20:51:31.509Z,11.40
2022-11-10T20:54:03.219Z,11.50
2022-11-10T20:56:33.041Z,11.50
2022-11-10T20:59:06.980Z,11.60
2022-11-10T21:01:37.454Z,11.80
2022-11-10T21:04:07.429Z,11.80
2022-11-10T21:06:37.436Z,12.00
2022-11-10T21:09:07.737Z,12.10
2022-11-10T21:17:14.130Z,11.80
2022-11-10T21:19:43.708Z,11.50
2022-11-10T21:22:14.578Z,11.40
2022-11-10T21:24:51.261Z,11.40
2022-11-10T21:27:25.680Z,11.40
2022-11-10T21:30:03.523Z,11.50
2022-11-10T21:32:33.717Z,11.50
2022-11-10T21:39:33.917Z,11.60
2022-11-10T21:42:02.497Z,11.70
2022-11-10T21:44:30.170Z,11.50
2022-11-10T21:46:58.140Z,11.50
2022-11-10T21:49:27.598Z,11.40
2022-11-10T21:51:55.297Z,11.30
2022-11-10T21:54:25.948Z,11.30
2022-11-10T22:02:58.432Z,11.30
2022-11-10T22:05:26.275Z,11.30
2022-11-10T22:07:54.506Z,11.30
2022-11-10T22:10:39.376Z,11.30
2022-11-10T22:13:33.159Z,11.50
2022-11-10T22:16:18.580Z,11.50
2022-11-10T22:18:51.930Z,11.60
2022-11-10T22:26:23.719Z,11.80
2022-11-10T22:28:51.418Z,11.90
2022-11-10T22:31:22.057Z,12.00
2022-11-10T22:33:52.757Z,12.10
2022-11-10T22:36:31.936Z,12.20
2022-11-10T22:39:09.239Z,12.20
2022-11-10T22:42:04.921Z,12.20
2022-11-10T22:44:34.866Z,12.00
2022-11-10T22:51:00.640Z,11.60
2022-11-10T22:53:28.166Z,11.60
2022-11-10T22:56:05.466Z,11.50
2022-11-10T22:58:32.859Z,11.50
2022-11-10T23:01:09.562Z,11.50
2022-11-10T23:03:40.495Z,11.40
2022-11-10T23:06:10.154Z,11.60
2022-11-10T23:13:42.546Z,11.70
2022-11-10T23:16:12.198Z,11.60
2022-11-10T23:18:41.101Z,11.80
2022-11-10T23:21:10.159Z,12.10
2022-11-10T23:23:41.607Z,12.20
2022-11-10T23:26:11.246Z,12.10
2022-11-10T23:28:42.316Z,12.10
2022-11-10T23:35:40.567Z,12.00
2022-11-10T23:38:11.018Z,12.00
2022-11-10T23:40:39.439Z,12.00
2022-11-10T23:43:23.155Z,12.00
2022-11-10T23:46:06.529Z,12.00
2022-11-10T23:48:36.788Z,11.90
2022-11-10T23:51:10.217Z,11.70
2022-11-10T23:59:31.476Z,11.70
