createdAt,value
2018-07-22T00:00:50.649Z,96598.58
2018-07-22T00:03:19.741Z,96593.43
2018-07-22T00:05:48.825Z,96597.23
2018-07-22T00:08:17.997Z,96593.77
2018-07-22T00:10:47.104Z,96587.83
2018-07-22T00:13:16.183Z,96585.25
2018-07-22T00:15:46.055Z,96586.06
2018-07-22T00:18:15.110Z,96583.69
2018-07-22T00:20:45.062Z,96583.67
2018-07-22T00:23:14.898Z,96578.59
2018-07-22T00:25:44.948Z,96580.20
2018-07-22T00:28:14.862Z,96577.25
2018-07-22T00:30:45.034Z,96576.74
2018-07-22T00:33:15.049Z,96569.45
2018-07-22T00:35:45.368Z,96576.31
2018-07-22T00:38:14.910Z,96568.27
2018-07-22T00:40:45.159Z,96567.45
2018-07-22T00:43:14.989Z,96568.33
2018-07-22T00:45:45.467Z,96569.70
2018-07-22T00:48:14.952Z,96566.23
2018-07-22T00:50:44.032Z,96572.66
2018-07-22T00:53:13.169Z,96563.66
2018-07-22T00:55:42.644Z,96569.17
2018-07-22T00:58:11.756Z,96565.94
2018-07-22T01:00:41.154Z,96568.09
2018-07-22T01:03:10.346Z,96570.27
2018-07-22T01:05:39.381Z,96560.00
2018-07-22T01:08:08.558Z,96566.80
2018-07-22T01:10:37.653Z,96565.89
2018-07-22T01:13:07.195Z,96551.81
2018-07-22T01:15:36.515Z,96553.12
2018-07-22T01:18:05.901Z,96555.30
2018-07-22T01:20:34.982Z,96553.96
2018-07-22T01:23:04.282Z,96551.39
2018-07-22T01:25:33.492Z,96550.53
2018-07-22T01:28:02.556Z,96544.11
2018-07-22T01:30:32.073Z,96543.30
2018-07-22T01:33:01.147Z,96540.28
2018-07-22T01:35:30.279Z,96542.85
2018-07-22T01:37:59.331Z,96542.85
2018-07-22T01:40:28.632Z,96538.61
2018-07-22T01:42:57.972Z,96535.23
2018-07-22T01:45:27.837Z,96536.91
2018-07-22T01:47:57.343Z,96532.67
2018-07-22T01:50:26.473Z,96531.77
2018-07-22T01:52:55.546Z,96524.96
2018-07-22T01:55:24.630Z,96531.43
2018-07-22T01:57:54.217Z,96532.20
2018-07-22T02:00:23.310Z,96539.91
2018-07-22T02:02:52.809Z,96532.20
2018-07-22T02:05:21.902Z,96529.72
2018-07-22T02:07:51.510Z,96532.67
2018-07-22T02:10:20.933Z,96528.11
2018-07-22T02:12:50.432Z,96533.48
2018-07-22T02:15:19.529Z,96533.16
2018-07-22T02:17:48.581Z,96532.77
2018-07-22T02:20:17.684Z,96530.48
2018-07-22T02:22:47.598Z,96538.62
2018-07-22T02:25:16.945Z,96530.44
2018-07-22T02:27:46.214Z,96535.58
2018-07-22T02:30:16.528Z,96521.50
2018-07-22T02:32:46.092Z,96521.12
2018-07-22T02:35:16.177Z,96529.26
2018-07-22T02:37:46.204Z,96527.67
2018-07-22T02:40:16.598Z,96522.64
2018-07-22T02:42:46.162Z,96526.88
2018-07-22T02:45:16.418Z,96521.27
2018-07-22T02:47:46.420Z,96520.08
2018-07-22T02:50:16.540Z,96524.31
2018-07-22T02:52:46.315Z,96526.88
2018-07-22T02:55:17.742Z,96524.26
2018-07-22T02:57:46.874Z,96529.45
2018-07-22T03:00:16.659Z,96529.53
2018-07-22T03:02:46.562Z,96535.61
2018-07-22T03:05:16.510Z,96533.95
2018-07-22T03:07:46.508Z,96539.97
2018-07-22T03:10:16.450Z,96535.70
2018-07-22T03:12:46.499Z,96537.92
2018-07-22T03:15:15.853Z,96535.37
2018-07-22T03:17:44.923Z,96531.69
2018-07-22T03:20:13.996Z,96536.88
2018-07-22T03:22:43.032Z,96536.96
2018-07-22T03:25:12.234Z,96533.59
2018-07-22T03:27:41.614Z,96539.95
2018-07-22T03:30:10.914Z,96544.78
2018-07-22T03:32:39.969Z,96543.13
2018-07-22T03:35:09.063Z,96547.53
2018-07-22T03:37:38.084Z,96543.26
2018-07-22T03:40:07.274Z,96545.86
2018-07-22T03:42:36.351Z,96549.28
2018-07-22T03:45:05.852Z,96545.82
2018-07-22T03:47:35.068Z,96546.72
2018-07-22T03:50:05.983Z,96548.47
2018-07-22T03:52:35.153Z,96548.47
2018-07-22T03:55:04.937Z,96549.36
2018-07-22T03:57:34.180Z,96550.95
2018-07-22T04:00:04.119Z,96559.62
2018-07-22T04:02:33.177Z,96559.67
2018-07-22T04:05:02.293Z,96556.30
2018-07-22T04:07:31.798Z,96556.30
2018-07-22T04:10:01.299Z,96558.81
2018-07-22T04:12:30.380Z,96567.36
2018-07-22T04:14:59.905Z,96571.16
2018-07-22T04:17:28.980Z,96567.16
2018-07-22T04:19:58.255Z,96567.97
2018-07-22T04:22:27.597Z,96562.75
2018-07-22T04:24:56.937Z,96568.70
2018-07-22T04:27:26.151Z,96569.59
2018-07-22T04:29:55.231Z,96567.83
2018-07-22T04:32:24.415Z,96565.27
2018-07-22T04:34:53.543Z,96572.49
2018-07-22T04:37:22.609Z,96577.28
2018-07-22T04:39:51.693Z,96577.24
2018-07-22T04:42:20.761Z,96570.95
2018-07-22T04:44:50.045Z,96577.75
2018-07-22T04:47:19.162Z,96576.39
2018-07-22T04:49:48.468Z,96578.09
2018-07-22T04:52:17.647Z,96580.58
2018-07-22T04:54:47.779Z,96589.56
2018-07-22T04:57:17.859Z,96588.66
2018-07-22T04:59:48.149Z,96585.63
2018-07-22T05:02:18.074Z,96588.95
2018-07-22T05:04:48.007Z,96591.44
2018-07-22T05:07:17.952Z,96593.11
2018-07-22T05:09:47.839Z,96592.25
2018-07-22T05:12:18.065Z,96591.30
2018-07-22T05:14:48.113Z,96590.36
2018-07-22T05:17:18.301Z,96594.73
2018-07-22T05:19:47.903Z,96596.34
2018-07-22T05:41:37.111Z,96599.39
2018-07-22T05:44:06.873Z,96616.75
2018-07-22T05:46:36.224Z,96616.41
2018-07-22T05:49:05.823Z,96625.94
2018-07-22T05:51:35.049Z,96626.89
2018-07-22T05:54:04.252Z,96629.06
2018-07-22T05:56:33.311Z,96627.70
2018-07-22T05:59:02.396Z,96631.08
2018-07-22T06:01:31.800Z,96639.55
2018-07-22T06:04:00.928Z,96636.16
2018-07-22T06:06:30.396Z,96640.40
2018-07-22T06:08:59.484Z,96647.28
2018-07-22T06:11:28.602Z,96642.23
2018-07-22T06:13:57.759Z,96645.14
2018-07-22T06:16:27.212Z,96644.64
2018-07-22T06:18:56.651Z,96647.08
2018-07-22T06:21:25.794Z,96647.81
2018-07-22T06:23:54.972Z,96652.94
2018-07-22T06:26:24.051Z,96654.56
2018-07-22T06:28:54.488Z,96652.81
2018-07-22T06:31:23.841Z,96651.88
2018-07-22T06:33:52.947Z,96653.93
2018-07-22T06:36:22.135Z,96653.88
2018-07-22T06:38:51.560Z,96653.37
2018-07-22T06:41:21.300Z,96658.42
2018-07-22T06:43:50.414Z,96659.74
2018-07-22T06:46:20.075Z,96652.52
2018-07-22T06:48:49.987Z,96658.45
2018-07-22T06:51:20.264Z,96661.03
2018-07-22T06:53:50.166Z,96661.03
2018-07-22T06:56:20.066Z,96657.65
2018-07-22T06:58:50.060Z,96655.30
2018-07-22T07:01:19.990Z,96657.86
2018-07-22T07:03:50.385Z,96653.97
2018-07-22T07:06:19.922Z,96656.45
2018-07-22T07:08:49.977Z,96655.00
2018-07-22T07:11:20.101Z,96657.91
2018-07-22T07:13:50.037Z,96660.00
2018-07-22T07:16:51.856Z,96656.40
2018-07-22T07:19:20.923Z,96653.75
2018-07-22T07:21:50.104Z,96654.08
2018-07-22T07:24:20.377Z,96651.98
2018-07-22T07:46:09.842Z,96654.00
2018-07-22T07:48:38.996Z,96664.66
2018-07-22T07:51:08.498Z,96659.05
2018-07-22T07:53:37.922Z,96661.14
2018-07-22T07:56:07.477Z,96661.57
2018-07-22T07:58:36.566Z,96662.47
2018-07-22T08:01:05.684Z,96665.37
2018-07-22T08:03:34.789Z,96664.27
2018-07-22T08:06:03.954Z,96664.09
2018-07-22T08:08:33.055Z,96668.36
2018-07-22T08:11:02.168Z,96663.22
2018-07-22T08:13:31.298Z,96668.45
2018-07-22T08:16:00.690Z,96668.52
2018-07-22T08:18:30.106Z,96668.13
2018-07-22T08:20:59.208Z,96673.18
2018-07-22T08:23:28.342Z,96667.52
2018-07-22T08:25:57.728Z,96670.75
2018-07-22T08:28:37.926Z,96678.16
2018-07-22T08:31:07.385Z,96677.16
2018-07-22T08:33:36.476Z,96674.94
2018-07-22T08:36:05.768Z,96680.55
2018-07-22T08:38:35.264Z,96677.16
2018-07-22T08:41:04.836Z,96673.97
2018-07-22T08:43:33.862Z,96678.05
2018-07-22T08:46:02.991Z,96682.95
2018-07-22T08:48:32.463Z,96676.89
2018-07-22T08:51:02.141Z,96676.80
2018-07-22T08:53:31.921Z,96685.27
2018-07-22T08:56:02.204Z,96683.50
2018-07-22T08:58:31.337Z,96685.27
2018-07-22T09:01:00.404Z,96686.91
2018-07-22T09:03:29.468Z,96685.04
2018-07-22T09:05:58.595Z,96689.23
2018-07-22T09:08:27.711Z,96689.28
2018-07-22T09:10:57.283Z,96687.47
2018-07-22T09:13:26.711Z,96692.40
2018-07-22T09:15:56.069Z,96691.33
2018-07-22T09:18:25.399Z,96687.30
2018-07-22T09:20:54.497Z,96686.82
2018-07-22T09:23:24.016Z,96693.86
2018-07-22T09:25:53.426Z,96699.91
2018-07-22T09:28:22.562Z,96700.66
2018-07-22T09:30:52.513Z,96698.08
2018-07-22T09:33:22.732Z,96696.43
2018-07-22T09:35:52.441Z,96701.63
2018-07-22T09:38:22.473Z,96706.77
2018-07-22T09:40:52.835Z,96701.63
2018-07-22T09:43:22.923Z,96704.34
2018-07-22T09:45:52.514Z,96701.83
2018-07-22T09:48:22.543Z,96700.43
2018-07-22T09:50:52.653Z,96701.56
2018-07-22T09:53:22.921Z,96707.70
2018-07-22T09:55:52.667Z,96704.38
2018-07-22T09:58:22.796Z,96703.14
2018-07-22T10:00:53.739Z,96706.25
2018-07-22T10:03:24.869Z,96709.67
2018-07-22T10:05:54.117Z,96706.25
2018-07-22T10:08:23.231Z,96707.86
2018-07-22T10:10:53.169Z,96706.90
2018-07-22T10:13:23.144Z,96705.13
2018-07-22T10:15:53.327Z,96702.47
2018-07-22T10:18:23.350Z,96709.06
2018-07-22T10:20:53.039Z,96708.05
2018-07-22T10:23:23.124Z,96702.79
2018-07-22T10:25:53.207Z,96712.02
2018-07-22T10:28:23.308Z,96707.48
2018-07-22T10:30:53.227Z,96710.85
2018-07-22T10:33:23.678Z,96710.85
2018-07-22T10:35:53.259Z,96712.45
2018-07-22T10:38:23.957Z,96715.13
2018-07-22T10:40:53.414Z,96713.31
2018-07-22T10:43:23.304Z,96711.34
2018-07-22T10:45:53.550Z,96714.59
2018-07-22T10:48:23.273Z,96711.91
2018-07-22T10:50:53.489Z,96709.44
2018-07-22T10:53:23.798Z,96711.12
2018-07-22T10:55:53.608Z,96713.86
2018-07-22T10:58:24.182Z,96713.06
2018-07-22T11:00:53.431Z,96714.88
2018-07-22T11:03:23.522Z,96717.70
2018-07-22T11:05:53.810Z,96721.20
2018-07-22T11:08:23.689Z,96723.02
2018-07-22T11:10:53.435Z,96725.48
2018-07-22T11:13:23.568Z,96723.94
2018-07-22T11:15:53.483Z,96718.89
2018-07-22T11:18:23.774Z,96725.59
2018-07-22T11:20:53.528Z,96720.17
2018-07-22T11:23:23.925Z,96719.58
2018-07-22T11:25:54.007Z,96715.33
2018-07-22T11:28:23.487Z,96715.98
2018-07-22T11:30:53.675Z,96714.63
2018-07-22T11:33:24.321Z,96709.10
2018-07-22T11:35:53.685Z,96707.95
2018-07-22T11:38:23.877Z,96707.77
2018-07-22T11:40:53.803Z,96708.14
2018-07-22T11:43:24.087Z,96702.33
2018-07-22T11:45:54.308Z,96703.84
2018-07-22T11:48:24.389Z,96704.94
2018-07-22T11:50:53.796Z,96705.70
2018-07-22T11:53:23.905Z,96707.52
2018-07-22T11:55:54.153Z,96707.12
2018-07-22T11:58:24.085Z,96713.11
2018-07-22T12:00:53.799Z,96720.95
2018-07-22T12:03:24.211Z,96721.61
2018-07-22T12:05:53.893Z,96722.91
2018-07-22T12:08:24.146Z,96717.70
2018-07-22T12:10:53.990Z,96730.05
2018-07-22T12:13:24.396Z,96717.86
2018-07-22T12:15:53.977Z,96729.57
2018-07-22T12:18:24.212Z,96724.14
2018-07-22T12:20:54.017Z,96729.30
2018-07-22T12:23:24.025Z,96731.33
2018-07-22T12:25:54.158Z,96731.64
2018-07-22T12:28:24.138Z,96733.41
2018-07-22T12:30:54.437Z,96729.33
2018-07-22T12:33:24.128Z,96731.80
2018-07-22T12:35:54.353Z,96727.36
2018-07-22T12:38:24.108Z,96731.53
2018-07-22T12:40:54.280Z,96739.00
2018-07-22T12:43:24.281Z,96738.90
2018-07-22T12:45:54.559Z,96736.11
2018-07-22T12:48:24.096Z,96740.28
2018-07-22T12:50:54.621Z,96740.41
2018-07-22T12:53:24.337Z,96737.56
2018-07-22T12:55:54.581Z,96733.73
2018-07-22T12:58:24.232Z,96742.96
2018-07-22T13:00:54.420Z,96734.33
2018-07-22T13:03:24.435Z,96732.87
2018-07-22T13:05:54.337Z,96727.05
2018-07-22T13:08:24.620Z,96722.52
2018-07-22T13:10:54.524Z,96724.30
2018-07-22T13:13:24.646Z,96726.88
2018-07-22T13:15:54.710Z,96736.00
2018-07-22T13:18:24.529Z,96735.83
2018-07-22T13:20:54.767Z,96729.80
2018-07-22T13:23:24.705Z,96728.31
2018-07-22T13:25:54.452Z,96738.27
2018-07-22T13:28:24.486Z,96735.62
2018-07-22T13:30:54.651Z,96744.65
2018-07-22T13:33:24.584Z,96745.27
2018-07-22T13:35:54.776Z,96745.14
2018-07-22T13:38:25.242Z,96752.78
2018-07-22T13:40:54.695Z,96746.13
2018-07-22T13:43:24.891Z,96742.65
2018-07-22T13:45:54.562Z,96753.16
2018-07-22T13:48:24.881Z,96745.75
2018-07-22T13:50:54.715Z,96742.44
2018-07-22T13:53:25.057Z,96741.39
2018-07-22T13:55:54.656Z,96744.22
2018-07-22T13:58:24.856Z,96738.47
2018-07-22T14:00:54.796Z,96745.91
2018-07-22T14:03:24.814Z,96746.45
2018-07-22T14:05:54.803Z,96738.87
2018-07-22T14:08:24.796Z,96733.27
2018-07-22T14:10:55.121Z,96743.74
2018-07-22T14:13:25.144Z,96747.55
2018-07-22T14:15:54.821Z,96747.45
2018-07-22T14:18:24.756Z,96749.80
2018-07-22T14:20:54.984Z,96741.21
2018-07-22T14:23:25.210Z,96746.73
2018-07-22T14:25:54.952Z,96744.13
2018-07-22T14:28:24.881Z,96745.20
2018-07-22T14:30:55.082Z,96745.62
2018-07-22T14:33:25.378Z,96741.48
2018-07-22T14:35:55.052Z,96745.73
2018-07-22T14:38:25.197Z,96735.67
2018-07-22T14:40:55.132Z,96737.70
2018-07-22T14:43:25.502Z,96740.02
2018-07-22T14:45:55.463Z,96739.45
2018-07-22T14:48:25.348Z,96748.34
2018-07-22T14:50:55.110Z,96744.97
2018-07-22T14:53:25.616Z,96741.88
2018-07-22T14:55:55.134Z,96748.13
2018-07-22T14:58:25.322Z,96746.42
2018-07-22T15:00:55.398Z,96752.00
2018-07-22T15:03:25.586Z,96752.33
2018-07-22T15:05:55.560Z,96753.73
2018-07-22T15:08:25.339Z,96745.20
2018-07-22T15:10:55.499Z,96749.41
2018-07-22T15:13:25.576Z,96753.42
2018-07-22T15:15:55.518Z,96755.27
2018-07-22T15:18:25.358Z,96751.95
2018-07-22T15:20:55.539Z,96751.16
2018-07-22T15:23:25.604Z,96744.77
2018-07-22T15:25:55.716Z,96749.43
2018-07-22T15:28:25.589Z,96752.01
2018-07-22T15:30:55.975Z,96746.73
2018-07-22T15:33:25.750Z,96741.57
2018-07-22T15:35:55.664Z,96746.06
2018-07-22T15:38:25.536Z,96738.31
2018-07-22T15:40:55.620Z,96732.28
2018-07-22T15:43:25.943Z,96729.84
2018-07-22T15:45:55.693Z,96737.70
2018-07-22T15:48:25.854Z,96736.53
2018-07-22T15:50:55.978Z,96734.06
2018-07-22T15:53:25.999Z,96735.36
2018-07-22T15:55:55.862Z,96738.61
2018-07-22T15:58:25.962Z,96735.66
2018-07-22T16:00:55.800Z,96726.15
2018-07-22T16:03:25.698Z,96731.42
2018-07-22T16:05:55.873Z,96728.41
2018-07-22T16:08:25.963Z,96727.80
2018-07-22T16:10:55.891Z,96730.38
2018-07-22T16:13:25.993Z,96731.25
2018-07-22T16:15:56.033Z,96729.78
2018-07-22T16:18:26.436Z,96736.70
2018-07-22T16:20:55.994Z,96734.16
2018-07-22T16:23:26.128Z,96735.73
2018-07-22T16:25:55.959Z,96730.58
2018-07-22T16:28:26.139Z,96731.57
2018-07-22T16:30:56.059Z,96721.98
2018-07-22T16:33:26.114Z,96720.81
2018-07-22T16:35:56.108Z,96727.08
2018-07-22T16:38:26.192Z,96735.63
2018-07-22T16:40:56.431Z,96731.27
2018-07-22T16:43:26.393Z,96741.81
2018-07-22T16:45:56.293Z,96736.94
2018-07-22T16:48:26.596Z,96733.56
2018-07-22T16:50:56.140Z,96735.17
2018-07-22T16:53:26.448Z,96735.41
2018-07-22T16:55:56.574Z,96739.77
2018-07-22T16:58:26.385Z,96743.22
2018-07-22T17:00:56.512Z,96746.70
2018-07-22T17:03:26.738Z,96749.88
2018-07-22T17:05:56.477Z,96752.27
2018-07-22T17:08:26.546Z,96749.19
2018-07-22T17:10:56.398Z,96752.00
2018-07-22T17:13:26.616Z,96756.52
2018-07-22T17:15:56.347Z,96751.55
2018-07-22T17:18:26.886Z,96749.08
2018-07-22T17:20:56.763Z,96755.70
2018-07-22T17:23:27.072Z,96749.26
2018-07-22T17:25:56.664Z,96760.05
2018-07-22T17:28:26.893Z,96763.12
2018-07-22T17:30:56.883Z,96761.50
2018-07-22T17:33:26.578Z,96763.22
2018-07-22T17:35:57.125Z,96760.82
2018-07-22T17:38:26.828Z,96759.22
2018-07-22T17:40:56.926Z,96758.41
2018-07-22T17:43:26.678Z,96761.09
2018-07-22T17:45:56.873Z,96764.74
2018-07-22T17:48:26.857Z,96764.86
2018-07-22T17:50:56.732Z,96764.01
2018-07-22T17:53:27.554Z,96771.34
2018-07-22T17:55:57.278Z,96770.59
2018-07-22T17:58:26.798Z,96773.28
2018-07-22T18:00:57.200Z,96767.75
2018-07-22T18:03:29.298Z,96775.47
2018-07-22T18:05:58.538Z,96776.77
2018-07-22T18:08:27.983Z,96781.43
2018-07-22T18:10:57.466Z,96784.86
2018-07-22T18:13:27.443Z,96784.87
2018-07-22T18:15:57.113Z,96786.67
2018-07-22T18:18:27.233Z,96788.51
2018-07-22T18:20:57.221Z,96790.28
2018-07-22T18:23:27.570Z,96795.05
2018-07-22T18:25:57.279Z,96791.62
2018-07-22T18:28:27.198Z,96790.47
2018-07-22T18:30:57.318Z,96788.38
2018-07-22T18:33:27.408Z,96787.25
2018-07-22T18:35:57.323Z,96786.97
2018-07-22T18:38:28.143Z,96791.64
2018-07-22T18:40:57.742Z,96787.92
2018-07-22T18:43:29.652Z,96798.66
2018-07-22T18:45:59.340Z,96803.04
2018-07-22T18:48:29.271Z,96806.51
2018-07-22T18:50:59.092Z,96804.48
2018-07-22T18:53:28.690Z,96805.81
2018-07-22T18:56:00.108Z,96806.75
2018-07-22T18:58:31.880Z,96808.52
2018-07-22T19:01:02.137Z,96815.43
2018-07-22T19:03:31.589Z,96817.64
2018-07-22T19:06:01.698Z,96819.83
2018-07-22T19:08:32.408Z,96819.88
2018-07-22T19:11:02.953Z,96822.45
2018-07-22T19:13:33.028Z,96825.11
2018-07-22T19:16:03.597Z,96834.59
2018-07-22T19:18:34.163Z,96837.21
2018-07-22T19:21:03.906Z,96833.01
2018-07-22T19:23:34.831Z,96830.48
2018-07-22T19:26:04.617Z,96834.81
2018-07-22T19:28:35.445Z,96838.30
2018-07-22T19:31:05.555Z,96843.44
2018-07-22T19:33:35.623Z,96847.77
2018-07-22T19:36:05.853Z,96857.16
2018-07-22T19:38:36.143Z,96849.05
2018-07-22T19:41:06.463Z,96857.67
2018-07-22T19:43:36.676Z,96864.14
2018-07-22T19:46:07.004Z,96860.77
2018-07-22T19:48:37.513Z,96861.66
2018-07-22T19:51:07.645Z,96865.99
2018-07-22T19:53:37.872Z,96861.75
2018-07-22T19:56:07.649Z,96871.22
2018-07-22T19:58:38.508Z,96866.98
2018-07-22T20:01:08.812Z,96864.45
2018-07-22T20:03:39.685Z,96870.48
2018-07-22T20:06:09.734Z,96874.81
2018-07-22T20:08:39.878Z,96872.72
2018-07-22T20:11:10.025Z,96877.44
2018-07-22T20:13:39.881Z,96875.77
2018-07-22T20:16:09.628Z,96871.09
2018-07-22T20:18:38.989Z,96867.32
2018-07-22T20:21:08.857Z,96870.84
2018-07-22T20:23:38.324Z,96867.45
2018-07-22T20:26:07.622Z,96870.91
2018-07-22T20:28:37.005Z,96864.06
2018-07-22T20:31:06.741Z,96864.15
2018-07-22T20:33:35.835Z,96869.29
2018-07-22T20:36:05.032Z,96877.00
2018-07-22T20:38:34.196Z,96872.75
2018-07-22T20:41:03.778Z,96873.61
2018-07-22T20:43:32.916Z,96873.69
2018-07-22T20:46:02.204Z,96871.98
2018-07-22T20:48:31.355Z,96881.83
2018-07-22T20:51:01.052Z,96879.70
2018-07-22T20:53:30.543Z,96877.13
2018-07-22T20:56:00.075Z,96869.16
2018-07-22T20:58:30.322Z,96884.02
2018-07-22T21:00:59.863Z,96883.20
2018-07-22T21:03:29.347Z,96881.95
2018-07-22T21:05:58.912Z,96881.53
2018-07-22T21:08:28.964Z,96882.42
2018-07-22T21:10:58.987Z,96885.46
2018-07-22T21:13:29.202Z,96890.17
2018-07-22T21:15:59.040Z,96890.17
2018-07-22T21:18:29.341Z,96896.20
2018-07-22T21:20:59.394Z,96891.07
2018-07-22T21:23:29.665Z,96893.64
2018-07-22T21:25:59.636Z,96891.96
2018-07-22T21:28:29.462Z,96888.11
2018-07-22T21:30:59.445Z,96882.55
2018-07-22T21:33:29.734Z,96883.44
2018-07-22T21:35:59.286Z,96893.72
2018-07-22T21:38:29.527Z,96893.76
2018-07-22T21:40:59.405Z,96887.80
2018-07-22T21:43:29.823Z,96898.97
2018-07-22T21:45:59.719Z,96892.55
2018-07-22T21:48:29.521Z,96888.70
2018-07-22T21:50:59.445Z,96884.45
2018-07-22T21:53:29.891Z,96892.16
2018-07-22T21:55:59.715Z,96891.34
2018-07-22T21:58:29.563Z,96886.22
2018-07-22T22:00:59.958Z,96881.08
2018-07-22T22:03:29.618Z,96882.86
2018-07-22T22:05:59.757Z,96883.25
2018-07-22T22:08:29.608Z,96882.86
2018-07-22T22:11:00.138Z,96885.44
2018-07-22T22:13:29.694Z,96882.86
2018-07-22T22:15:59.751Z,96881.97
2018-07-22T22:18:29.909Z,96887.11
2018-07-22T22:20:59.794Z,96886.30
2018-07-22T22:23:30.117Z,96890.14
2018-07-22T22:26:00.012Z,96890.58
2018-07-22T22:28:30.026Z,96891.43
2018-07-22T22:30:59.923Z,96890.22
2018-07-22T22:33:30.185Z,96881.70
2018-07-22T22:36:00.000Z,96883.84
2018-07-22T22:38:30.329Z,96882.63
2018-07-22T22:41:00.373Z,96882.23
2018-07-22T22:43:30.261Z,96883.09
2018-07-22T22:46:00.184Z,96881.81
2018-07-22T22:48:30.423Z,96880.14
2018-07-22T22:51:00.528Z,96879.71
2018-07-22T22:53:30.341Z,96876.36
2018-07-22T22:56:00.893Z,96881.54
2018-07-22T22:58:41.214Z,96890.99
2018-07-22T23:01:10.320Z,96893.56
2018-07-22T23:03:39.790Z,96892.73
2018-07-22T23:06:08.886Z,96892.27
2018-07-22T23:08:38.014Z,96882.47
2018-07-22T23:11:07.510Z,96884.61
2018-07-22T23:13:36.575Z,96885.86
2018-07-22T23:16:06.129Z,96884.57
2018-07-22T23:18:35.216Z,96885.00
2018-07-22T23:21:05.148Z,96886.32
2018-07-22T23:23:34.643Z,96891.53
2018-07-22T23:26:03.719Z,96893.70
2018-07-22T23:28:32.785Z,96891.10
2018-07-22T23:31:02.295Z,96890.25
2018-07-22T23:33:31.748Z,96883.83
2018-07-22T23:36:01.042Z,96892.81
2018-07-22T23:38:30.881Z,96894.98
2018-07-22T23:41:00.729Z,96891.53
2018-07-22T23:43:30.741Z,96895.38
2018-07-22T23:46:00.954Z,96895.80
2018-07-22T23:48:30.939Z,96891.06
2018-07-22T23:51:01.225Z,96891.03
2018-07-22T23:53:31.166Z,96885.93
2018-07-22T23:56:01.138Z,96886.83
2018-07-22T23:58:31.404Z,96880.91
