createdAt,value
2022-11-08T00:01:31.282Z,7.25
2022-11-08T00:04:00.241Z,6.50
2022-11-08T00:06:45.543Z,4.00
2022-11-08T00:09:30.752Z,4.00
2022-11-08T00:12:16.228Z,5.00
2022-11-08T00:14:44.078Z,5.25
2022-11-08T00:17:11.477Z,5.25
2022-11-08T00:19:40.200Z,5.25
2022-11-08T00:22:07.613Z,6.50
2022-11-08T00:24:35.661Z,6.75
2022-11-08T00:27:04.174Z,7.75
2022-11-08T00:29:31.603Z,3.25
2022-11-08T00:31:59.045Z,2.00
2022-11-08T00:34:26.472Z,4.00
2022-11-08T00:36:55.183Z,5.00
2022-11-08T00:39:22.613Z,4.33
2022-11-08T00:41:50.025Z,6.67
2022-11-08T00:44:17.438Z,5.00
2022-11-08T00:46:44.848Z,6.33
2022-11-08T00:49:12.259Z,5.00
2022-11-08T00:51:39.663Z,5.00
2022-11-08T00:54:08.478Z,6.00
2022-11-08T00:56:35.879Z,6.33
2022-11-08T00:59:03.294Z,5.00
2022-11-08T01:01:30.803Z,4.00
2022-11-08T01:03:58.270Z,5.00
2022-11-08T01:06:26.162Z,5.00
2022-11-08T01:08:53.561Z,4.33
2022-11-08T01:11:23.226Z,5.67
2022-11-08T01:13:50.702Z,6.00
2022-11-08T01:16:19.022Z,6.00
2022-11-08T01:18:46.500Z,3.25
2022-11-08T01:21:14.091Z,4.00
2022-11-08T01:23:43.719Z,5.00
2022-11-08T01:26:12.212Z,3.25
2022-11-08T01:28:40.894Z,4.75
2022-11-08T01:31:09.332Z,4.00
2022-11-08T01:33:36.727Z,4.75
2022-11-08T01:36:04.257Z,4.50
2022-11-08T01:38:31.675Z,4.00
2022-11-08T01:40:59.135Z,5.00
2022-11-08T01:43:32.629Z,2.25
2022-11-08T01:46:36.819Z,5.00
2022-11-08T01:49:30.526Z,4.50
2022-11-08T01:52:11.779Z,4.00
2022-11-08T01:54:40.772Z,4.00
2022-11-08T01:57:09.900Z,3.50
2022-11-08T01:59:37.340Z,4.25
2022-11-08T02:02:04.945Z,4.25
2022-11-08T02:04:33.758Z,3.00
2022-11-08T02:07:01.364Z,4.00
2022-11-08T02:09:28.760Z,3.75
2022-11-08T02:11:56.175Z,5.75
2022-11-08T02:14:23.583Z,5.00
2022-11-08T02:16:51.138Z,4.00
2022-11-08T02:19:27.770Z,4.50
2022-11-08T02:21:58.489Z,4.75
2022-11-08T02:24:27.178Z,4.50
2022-11-08T02:26:54.687Z,4.00
2022-11-08T02:29:26.886Z,3.25
2022-11-08T02:31:54.419Z,3.75
2022-11-08T02:34:23.431Z,3.00
2022-11-08T02:36:50.838Z,3.00
2022-11-08T02:39:18.806Z,5.00
2022-11-08T02:41:47.489Z,4.00
2022-11-08T02:44:14.886Z,3.50
2022-11-08T02:46:42.291Z,5.00
2022-11-08T02:49:09.700Z,4.25
2022-11-08T02:51:37.104Z,3.75
2022-11-08T02:54:04.639Z,0.00
2022-11-08T02:56:32.052Z,4.00
2022-11-08T02:59:00.736Z,3.50
2022-11-08T03:01:28.206Z,4.50
2022-11-08T03:03:55.676Z,4.00
2022-11-08T03:06:23.101Z,2.50
2022-11-08T03:08:50.493Z,4.75
2022-11-08T03:11:17.911Z,2.50
2022-11-08T03:13:45.313Z,4.25
2022-11-08T03:16:14.002Z,4.00
2022-11-08T03:18:41.446Z,3.75
2022-11-08T03:21:08.840Z,3.75
2022-11-08T03:23:36.349Z,3.50
2022-11-08T03:26:03.767Z,3.50
2022-11-08T03:28:31.354Z,4.00
2022-11-08T03:30:58.767Z,2.25
2022-11-08T03:33:27.492Z,4.00
2022-11-08T03:35:54.932Z,5.00
2022-11-08T03:38:22.330Z,4.25
2022-11-08T03:40:49.745Z,3.75
2022-11-08T03:43:17.148Z,5.00
2022-11-08T03:45:46.113Z,3.50
2022-11-08T03:48:13.512Z,4.00
2022-11-08T03:50:42.200Z,2.50
2022-11-08T03:53:09.606Z,3.25
2022-11-08T03:55:37.014Z,3.50
2022-11-08T03:58:04.441Z,3.50
2022-11-08T04:00:31.835Z,4.25
2022-11-08T04:03:01.733Z,2.25
2022-11-08T04:05:29.160Z,3.00
2022-11-08T04:07:57.859Z,3.25
2022-11-08T04:10:25.246Z,3.50
2022-11-08T04:13:09.998Z,3.75
2022-11-08T04:15:37.387Z,3.00
2022-11-08T04:18:22.756Z,2.00
2022-11-08T04:21:08.164Z,3.25
2022-11-08T04:23:37.447Z,2.00
2022-11-08T04:26:05.895Z,2.75
2022-11-08T04:28:35.935Z,3.00
2022-11-08T04:31:04.245Z,3.00
2022-11-08T04:33:31.729Z,3.00
2022-11-08T04:36:02.904Z,3.00
2022-11-08T04:38:30.887Z,2.75
2022-11-08T04:41:03.633Z,2.00
2022-11-08T04:43:31.223Z,0.00
2022-11-08T04:46:02.726Z,2.00
2022-11-08T04:48:30.337Z,3.00
2022-11-08T04:51:02.425Z,2.50
2022-11-08T04:53:29.827Z,2.75
2022-11-08T04:56:02.861Z,2.00
2022-11-08T04:58:30.367Z,1.00
2022-11-08T05:01:00.979Z,2.00
2022-11-08T05:03:28.469Z,2.00
2022-11-08T05:05:55.863Z,2.50
2022-11-08T05:08:23.280Z,1.00
2022-11-08T05:10:50.717Z,2.00
2022-11-08T05:13:19.421Z,2.00
2022-11-08T05:15:46.827Z,1.00
2022-11-08T05:18:14.317Z,1.00
2022-11-08T05:20:59.746Z,1.00
2022-11-08T05:23:27.257Z,1.50
2022-11-08T05:25:54.925Z,2.00
2022-11-08T05:28:25.114Z,2.00
2022-11-08T05:30:53.609Z,2.00
2022-11-08T05:33:21.080Z,1.50
2022-11-08T05:35:48.486Z,2.25
2022-11-08T05:38:16.278Z,1.00
2022-11-08T05:40:43.944Z,1.25
2022-11-08T05:43:11.401Z,3.50
2022-11-08T05:45:40.111Z,2.00
2022-11-08T05:48:07.909Z,1.50
2022-11-08T05:50:35.489Z,2.25
2022-11-08T05:53:05.791Z,2.00
2022-11-08T05:55:33.212Z,2.00
2022-11-08T05:58:00.771Z,1.50
2022-11-08T06:00:28.167Z,3.00
2022-11-08T06:02:57.087Z,2.00
2022-11-08T06:05:24.601Z,2.50
2022-11-08T06:07:53.837Z,4.50
2022-11-08T06:10:21.286Z,4.50
2022-11-08T06:12:48.693Z,2.75
2022-11-08T06:15:16.091Z,5.00
2022-11-08T06:17:43.529Z,2.75
2022-11-08T06:20:13.802Z,2.25
2022-11-08T06:22:41.258Z,4.00
2022-11-08T06:25:09.472Z,2.75
2022-11-08T06:27:36.944Z,2.00
2022-11-08T06:30:04.812Z,3.25
2022-11-08T06:32:32.238Z,4.00
2022-11-08T06:34:59.630Z,4.00
2022-11-08T06:37:28.343Z,2.25
2022-11-08T06:39:55.761Z,3.00
2022-11-08T06:42:23.160Z,4.50
2022-11-08T06:44:50.570Z,1.00
2022-11-08T06:47:18.014Z,2.00
2022-11-08T06:49:45.411Z,4.50
2022-11-08T06:52:12.844Z,3.25
2022-11-08T06:54:41.524Z,3.00
2022-11-08T06:57:08.934Z,2.67
2022-11-08T06:59:36.353Z,4.00
2022-11-08T07:02:03.839Z,2.50
2022-11-08T07:04:31.312Z,2.25
2022-11-08T07:06:58.735Z,2.25
2022-11-08T07:09:26.225Z,2.75
2022-11-08T07:11:54.918Z,2.00
2022-11-08T07:14:22.397Z,4.00
2022-11-08T07:16:49.879Z,3.25
2022-11-08T07:19:17.457Z,2.00
2022-11-08T07:21:44.876Z,2.00
2022-11-08T07:24:12.301Z,1.75
2022-11-08T07:26:39.735Z,2.25
2022-11-08T07:29:11.048Z,2.00
2022-11-08T07:31:42.258Z,1.00
2022-11-08T07:34:09.765Z,2.00
2022-11-08T07:36:40.298Z,2.50
2022-11-08T07:39:07.692Z,2.00
2022-11-08T07:41:35.131Z,1.50
2022-11-08T07:44:02.558Z,1.50
2022-11-08T07:46:31.679Z,3.50
2022-11-08T07:48:59.087Z,1.25
2022-11-08T07:51:26.488Z,2.00
2022-11-08T07:53:53.911Z,1.75
2022-11-08T07:56:21.335Z,2.75
2022-11-08T07:58:48.777Z,2.50
2022-11-08T08:01:16.168Z,2.00
2022-11-08T08:03:44.868Z,1.75
2022-11-08T08:06:12.302Z,2.00
2022-11-08T08:08:39.745Z,3.00
2022-11-08T08:11:07.336Z,2.00
2022-11-08T08:13:34.882Z,2.00
2022-11-08T08:16:02.412Z,1.25
2022-11-08T08:18:29.859Z,3.00
2022-11-08T08:20:58.560Z,1.00
2022-11-08T08:23:25.978Z,2.50
2022-11-08T08:25:53.729Z,1.50
2022-11-08T08:28:21.146Z,1.00
2022-11-08T08:30:48.553Z,1.50
2022-11-08T08:33:32.451Z,0.00
2022-11-08T08:36:02.048Z,1.00
2022-11-08T08:38:30.047Z,1.00
2022-11-08T08:40:57.453Z,1.00
2022-11-08T08:43:24.928Z,2.00
2022-11-08T08:45:52.379Z,5.00
2022-11-08T08:48:19.775Z,2.50
2022-11-08T08:50:47.337Z,2.00
2022-11-08T08:53:16.463Z,2.00
2022-11-08T08:55:44.155Z,1.00
2022-11-08T08:58:11.806Z,2.00
2022-11-08T09:03:26.593Z,2.25
2022-11-08T09:05:53.990Z,2.00
2022-11-08T09:08:22.776Z,1.00
2022-11-08T09:10:53.934Z,3.00
2022-11-08T09:13:21.422Z,1.67
2022-11-08T09:15:48.927Z,2.00
2022-11-08T09:18:17.498Z,2.00
2022-11-08T09:20:45.000Z,1.50
2022-11-08T09:23:12.410Z,2.25
2022-11-08T09:25:41.187Z,2.00
2022-11-08T09:28:09.293Z,2.25
2022-11-08T09:30:36.985Z,2.25
2022-11-08T09:33:04.908Z,3.00
2022-11-08T09:35:32.476Z,3.00
2022-11-08T09:37:59.928Z,2.00
2022-11-08T09:40:30.563Z,3.00
2022-11-08T09:43:07.334Z,4.00
2022-11-08T09:45:35.500Z,2.75
2022-11-08T09:48:05.449Z,2.00
2022-11-08T09:50:36.682Z,2.25
2022-11-08T09:53:10.326Z,2.00
2022-11-08T09:55:39.399Z,3.25
2022-11-08T09:58:19.120Z,3.00
2022-11-08T10:00:50.723Z,2.50
2022-11-08T10:03:18.893Z,4.75
2022-11-08T10:05:51.501Z,1.75
2022-11-08T10:08:22.628Z,3.00
2022-11-08T10:10:57.140Z,3.25
2022-11-08T10:13:31.130Z,3.75
2022-11-08T10:16:02.460Z,3.25
2022-11-08T10:18:40.837Z,4.00
2022-11-08T10:21:11.530Z,3.33
2022-11-08T10:23:46.074Z,3.00
2022-11-08T10:26:15.871Z,2.67
2022-11-08T10:28:50.257Z,2.75
2022-11-08T10:31:18.526Z,4.50
2022-11-08T10:33:46.895Z,3.50
2022-11-08T10:36:14.808Z,4.00
2022-11-08T10:38:58.027Z,3.00
2022-11-08T10:41:27.324Z,3.00
2022-11-08T10:43:57.541Z,3.00
2022-11-08T10:46:37.906Z,3.00
2022-11-08T10:49:11.834Z,3.00
2022-11-08T10:51:39.404Z,4.75
2022-11-08T10:54:06.836Z,4.00
2022-11-08T10:56:38.695Z,3.25
2022-11-08T10:59:11.758Z,3.75
2022-11-08T11:01:42.488Z,3.00
2022-11-08T11:04:26.178Z,3.00
2022-11-08T11:06:53.686Z,1.00
2022-11-08T11:09:22.004Z,2.25
2022-11-08T11:11:56.624Z,1.50
2022-11-08T11:14:25.330Z,3.00
2022-11-08T11:16:57.247Z,1.75
2022-11-08T11:19:24.896Z,2.00
2022-11-08T11:21:56.016Z,2.75
2022-11-08T11:24:23.453Z,2.50
2022-11-08T11:27:00.644Z,3.25
2022-11-08T11:29:29.938Z,0.00
2022-11-08T11:31:57.402Z,2.00
2022-11-08T11:34:40.996Z,4.00
2022-11-08T11:37:15.804Z,3.00
2022-11-08T11:39:45.894Z,2.25
2022-11-08T11:42:43.983Z,3.00
2022-11-08T11:45:09.470Z,2.00
2022-11-08T11:47:40.587Z,3.00
2022-11-08T11:50:13.439Z,2.25
2022-11-08T11:52:40.861Z,3.00
2022-11-08T11:55:12.365Z,2.00
2022-11-08T11:57:41.285Z,3.00
2022-11-08T12:00:10.914Z,2.00
2022-11-08T12:02:46.315Z,2.00
2022-11-08T12:05:28.772Z,3.00
2022-11-08T12:08:00.673Z,2.25
2022-11-08T12:10:31.053Z,2.75
2022-11-08T12:13:01.491Z,2.00
2022-11-08T12:15:31.829Z,1.00
2022-11-08T12:18:10.046Z,1.50
2022-11-08T12:20:42.866Z,2.25
2022-11-08T12:23:38.653Z,2.00
2022-11-08T12:26:10.366Z,2.50
2022-11-08T12:28:45.846Z,2.00
2022-11-08T12:31:20.059Z,2.25
2022-11-08T12:33:56.735Z,1.00
2022-11-08T12:36:39.512Z,3.00
2022-11-08T12:39:13.499Z,2.25
2022-11-08T12:41:43.529Z,2.00
2022-11-08T12:44:18.636Z,1.00
2022-11-08T12:46:53.522Z,1.00
2022-11-08T12:49:26.527Z,1.00
2022-11-08T12:52:02.856Z,2.00
2022-11-08T12:54:32.576Z,1.75
2022-11-08T12:57:01.920Z,1.00
2022-11-08T12:59:30.185Z,0.25
2022-11-08T13:01:58.880Z,1.00
2022-11-08T13:04:40.044Z,1.50
2022-11-08T13:07:12.869Z,1.00
2022-11-08T13:09:43.332Z,1.00
2022-11-08T13:12:23.080Z,1.25
2022-11-08T13:14:50.487Z,1.00
2022-11-08T13:17:24.778Z,2.75
2022-11-08T13:20:06.305Z,1.00
2022-11-08T13:22:57.499Z,1.00
2022-11-08T13:25:38.236Z,2.00
2022-11-08T13:28:37.057Z,1.00
2022-11-08T13:31:18.662Z,1.50
2022-11-08T13:33:52.086Z,1.00
2022-11-08T13:36:24.418Z,1.50
2022-11-08T13:38:55.828Z,1.75
2022-11-08T13:41:24.124Z,3.00
2022-11-08T13:43:51.823Z,1.25
2022-11-08T13:46:47.594Z,1.75
2022-11-08T13:49:18.085Z,1.25
2022-11-08T13:51:46.052Z,1.00
2022-11-08T13:54:46.165Z,1.00
2022-11-08T13:57:18.300Z,3.67
2022-11-08T13:59:55.286Z,1.00
2022-11-08T14:02:35.856Z,0.00
2022-11-08T14:05:40.149Z,1.00
2022-11-08T14:08:26.716Z,0.67
2022-11-08T14:11:06.875Z,1.00
2022-11-08T14:13:36.006Z,1.00
2022-11-08T14:16:04.159Z,4.00
2022-11-08T14:18:32.358Z,1.00
2022-11-08T14:21:01.049Z,1.00
2022-11-08T14:23:29.659Z,1.00
2022-11-08T14:25:57.709Z,1.00
2022-11-08T14:28:26.304Z,0.75
2022-11-08T14:30:53.904Z,1.25
2022-11-08T14:33:22.442Z,1.00
2022-11-08T14:35:53.839Z,0.00
2022-11-08T14:38:22.548Z,2.00
2022-11-08T14:40:50.275Z,1.00
2022-11-08T14:43:17.960Z,0.75
2022-11-08T14:45:45.716Z,1.00
2022-11-08T14:48:14.882Z,1.00
2022-11-08T14:50:42.350Z,1.00
2022-11-08T14:53:26.383Z,0.25
2022-11-08T14:55:57.114Z,2.00
2022-11-08T14:58:28.261Z,3.50
2022-11-08T15:00:55.734Z,0.00
2022-11-08T15:03:31.911Z,1.25
2022-11-08T15:05:59.940Z,1.00
2022-11-08T15:08:29.903Z,1.00
2022-11-08T15:10:58.440Z,0.50
2022-11-08T15:13:26.606Z,0.00
2022-11-08T15:15:55.025Z,1.00
2022-11-08T15:18:26.595Z,0.50
2022-11-08T15:20:55.605Z,0.75
2022-11-08T15:23:33.371Z,1.00
2022-11-08T15:26:00.820Z,1.00
2022-11-08T15:28:32.532Z,0.25
2022-11-08T15:31:00.936Z,2.00
2022-11-08T15:33:30.673Z,0.50
2022-11-08T15:35:58.333Z,1.75
2022-11-08T15:38:31.191Z,2.00
2022-11-08T15:40:59.733Z,1.00
2022-11-08T15:43:37.073Z,1.00
2022-11-08T15:46:05.335Z,1.00
2022-11-08T15:48:33.330Z,2.00
2022-11-08T15:51:00.746Z,1.00
2022-11-08T15:53:29.497Z,1.00
2022-11-08T15:55:58.367Z,1.00
2022-11-08T15:58:28.035Z,0.75
2022-11-08T16:00:56.561Z,1.00
2022-11-08T16:03:24.100Z,2.00
2022-11-08T16:05:51.504Z,1.00
2022-11-08T16:08:20.872Z,1.00
2022-11-08T16:10:50.671Z,1.00
2022-11-08T16:13:20.207Z,1.00
2022-11-08T16:15:48.069Z,2.00
2022-11-08T16:18:16.402Z,2.00
2022-11-08T16:20:44.038Z,2.00
2022-11-08T16:23:11.968Z,1.67
2022-11-08T16:25:40.314Z,2.67
2022-11-08T16:28:15.125Z,1.33
2022-11-08T16:30:46.662Z,1.00
2022-11-08T16:33:18.873Z,2.00
2022-11-08T16:35:46.277Z,2.00
2022-11-08T16:38:13.688Z,2.00
2022-11-08T16:40:41.882Z,2.00
2022-11-08T16:43:12.101Z,1.25
2022-11-08T16:46:03.637Z,1.50
2022-11-08T16:48:27.450Z,1.25
2022-11-08T16:50:58.664Z,1.00
2022-11-08T16:53:26.271Z,1.75
2022-11-08T16:55:53.774Z,1.50
2022-11-08T16:58:22.488Z,1.75
2022-11-08T17:00:49.913Z,2.00
2022-11-08T17:03:19.191Z,1.50
2022-11-08T17:05:46.615Z,2.00
2022-11-08T17:08:14.063Z,1.00
2022-11-08T17:10:41.484Z,1.50
2022-11-08T17:13:10.695Z,1.00
2022-11-08T17:15:39.390Z,1.00
2022-11-08T17:18:06.876Z,3.00
2022-11-08T17:20:34.291Z,3.00
2022-11-08T17:23:02.453Z,0.50
2022-11-08T17:25:29.854Z,1.00
2022-11-08T17:27:57.246Z,1.50
2022-11-08T17:30:26.842Z,2.00
2022-11-08T17:32:55.808Z,1.25
2022-11-08T17:35:23.256Z,2.00
2022-11-08T17:37:50.674Z,3.00
2022-11-08T17:40:18.091Z,2.00
2022-11-08T17:42:46.497Z,2.00
2022-11-08T17:45:13.978Z,4.00
2022-11-08T17:47:41.617Z,2.00
2022-11-08T17:50:10.926Z,2.75
2022-11-08T17:52:38.347Z,2.00
2022-11-08T17:55:06.543Z,3.67
2022-11-08T17:57:34.051Z,2.00
2022-11-08T18:00:02.100Z,1.00
2022-11-08T18:02:29.612Z,2.00
2022-11-08T18:04:57.223Z,1.00
2022-11-08T18:07:25.960Z,2.67
2022-11-08T18:09:53.369Z,1.00
2022-11-08T18:12:20.801Z,2.00
2022-11-08T18:14:48.484Z,2.33
2022-11-08T18:17:15.881Z,2.00
2022-11-08T18:19:44.644Z,2.33
2022-11-08T18:22:12.061Z,2.00
2022-11-08T18:24:41.951Z,2.00
2022-11-08T18:27:11.056Z,2.00
2022-11-08T18:29:38.454Z,2.33
2022-11-08T18:32:06.371Z,2.00
2022-11-08T18:34:33.776Z,2.00
2022-11-08T18:37:01.186Z,1.33
2022-11-08T18:39:28.598Z,1.33
2022-11-08T18:41:57.331Z,1.67
2022-11-08T18:44:24.729Z,3.00
2022-11-08T18:46:52.204Z,2.00
2022-11-08T18:49:20.088Z,2.75
2022-11-08T18:51:51.828Z,3.00
2022-11-08T18:54:19.305Z,2.75
2022-11-08T18:56:46.715Z,2.75
2022-11-08T18:59:15.483Z,2.00
2022-11-08T19:01:42.938Z,2.00
2022-11-08T19:04:10.405Z,2.33
2022-11-08T19:06:37.953Z,3.00
2022-11-08T19:09:05.516Z,2.00
2022-11-08T19:11:32.977Z,3.00
2022-11-08T19:14:01.920Z,5.00
2022-11-08T19:16:30.673Z,2.25
2022-11-08T19:18:58.074Z,3.00
2022-11-08T19:21:26.324Z,2.50
2022-11-08T19:23:53.810Z,2.00
2022-11-08T19:26:22.750Z,3.00
2022-11-08T19:28:50.617Z,4.00
2022-11-08T19:31:19.351Z,2.00
2022-11-08T19:33:48.399Z,2.00
2022-11-08T19:36:16.947Z,2.67
2022-11-08T19:38:44.553Z,3.00
2022-11-08T19:41:12.783Z,4.00
2022-11-08T19:43:40.957Z,3.00
2022-11-08T19:46:09.351Z,2.33
2022-11-08T19:48:37.659Z,2.25
2022-11-08T19:51:07.770Z,3.67
2022-11-08T19:53:35.259Z,2.00
2022-11-08T19:56:02.736Z,3.00
2022-11-08T19:58:31.582Z,3.00
2022-11-08T20:00:58.990Z,3.00
2022-11-08T20:03:26.521Z,3.75
2022-11-08T20:05:54.363Z,2.00
2022-11-08T20:08:23.305Z,3.50
2022-11-08T20:10:51.469Z,2.50
2022-11-08T20:13:18.910Z,3.75
2022-11-08T20:15:46.405Z,4.00
2022-11-08T20:18:14.053Z,2.00
2022-11-08T20:20:41.533Z,2.50
2022-11-08T20:23:08.999Z,3.75
2022-11-08T20:25:37.772Z,2.50
2022-11-08T20:28:05.351Z,3.25
2022-11-08T20:30:32.751Z,2.00
2022-11-08T20:33:00.154Z,2.00
2022-11-08T20:35:27.579Z,3.75
2022-11-08T20:37:57.285Z,3.00
2022-11-08T20:40:24.685Z,2.00
2022-11-08T20:42:53.409Z,3.00
2022-11-08T20:45:20.822Z,2.50
2022-11-08T20:47:48.580Z,2.00
2022-11-08T20:50:16.128Z,2.75
2022-11-08T20:52:43.604Z,3.00
2022-11-08T20:55:11.021Z,2.00
2022-11-08T20:57:38.413Z,3.00
2022-11-08T21:00:13.508Z,2.00
2022-11-08T21:02:41.369Z,2.25
2022-11-08T21:05:09.340Z,3.50
2022-11-08T21:13:11.687Z,3.25
2022-11-08T21:15:43.748Z,3.00
2022-11-08T21:18:11.244Z,2.50
2022-11-08T21:20:38.741Z,2.75
2022-11-08T21:23:06.273Z,3.75
2022-11-08T21:25:33.771Z,2.00
2022-11-08T21:28:01.256Z,2.00
2022-11-08T21:30:28.868Z,3.00
2022-11-08T21:32:57.706Z,3.75
2022-11-08T21:35:25.182Z,2.00
2022-11-08T21:37:52.700Z,2.25
2022-11-08T21:40:20.174Z,2.50
2022-11-08T21:42:49.028Z,2.75
2022-11-08T21:45:16.719Z,2.00
2022-11-08T21:47:44.195Z,2.00
2022-11-08T21:50:13.010Z,2.75
2022-11-08T21:52:40.488Z,4.00
2022-11-08T21:55:08.410Z,2.50
2022-11-08T21:57:35.916Z,3.00
2022-11-08T22:00:03.411Z,2.00
2022-11-08T22:02:35.975Z,2.75
2022-11-08T22:05:03.635Z,2.00
2022-11-08T22:07:32.464Z,1.50
2022-11-08T22:09:59.953Z,3.00
2022-11-08T22:12:27.337Z,2.00
2022-11-08T22:14:54.661Z,2.75
2022-11-08T22:17:22.353Z,4.50
2022-11-08T22:19:49.868Z,3.00
2022-11-08T22:22:17.570Z,3.75
2022-11-08T22:24:47.278Z,3.00
2022-11-08T22:27:14.821Z,4.00
2022-11-08T22:29:42.317Z,3.00
2022-11-08T22:32:09.811Z,3.25
2022-11-08T22:34:37.304Z,4.00
2022-11-08T22:37:04.792Z,4.50
2022-11-08T22:39:32.266Z,5.00
2022-11-08T22:42:01.082Z,3.00
2022-11-08T22:44:28.579Z,3.00
2022-11-08T22:46:56.063Z,3.00
2022-11-08T22:49:23.574Z,3.00
2022-11-08T22:51:51.070Z,3.00
2022-11-08T22:54:18.556Z,3.50
2022-11-08T22:56:46.044Z,3.00
2022-11-08T22:59:14.855Z,3.50
2022-11-08T23:01:42.315Z,3.00
2022-11-08T23:04:11.214Z,3.00
2022-11-08T23:06:39.093Z,3.25
2022-11-08T23:09:06.669Z,2.25
2022-11-08T23:11:51.810Z,4.00
2022-11-08T23:14:38.481Z,3.50
2022-11-08T23:17:07.364Z,3.00
2022-11-08T23:19:52.675Z,4.25
2022-11-08T23:22:37.906Z,3.00
2022-11-08T23:25:06.103Z,3.00
2022-11-08T23:27:51.225Z,4.00
2022-11-08T23:30:37.757Z,4.00
2022-11-08T23:33:06.524Z,2.00
2022-11-08T23:35:34.136Z,2.00
2022-11-08T23:38:01.665Z,0.50
2022-11-08T23:40:46.892Z,3.50
2022-11-08T23:43:32.837Z,3.00
2022-11-08T23:46:06.531Z,4.25
2022-11-08T23:48:33.969Z,3.00
2022-11-08T23:51:01.441Z,3.00
2022-11-08T23:53:29.467Z,3.00
2022-11-08T23:55:56.956Z,3.25
2022-11-08T23:58:24.716Z,3.00
