createdAt,value
2022-10-25T00:00:10.385Z,9.12
2022-10-25T00:02:46.190Z,9.12
2022-10-25T00:05:19.224Z,9.15
2022-10-25T00:07:52.313Z,9.18
2022-10-25T00:10:25.831Z,9.23
2022-10-25T00:13:00.160Z,9.26
2022-10-25T00:15:33.786Z,9.29
2022-10-25T00:18:07.439Z,9.31
2022-10-25T00:20:41.903Z,9.34
2022-10-25T00:23:16.227Z,9.31
2022-10-25T00:25:49.884Z,9.31
2022-10-25T00:28:22.839Z,9.31
2022-10-25T00:31:03.870Z,9.29
2022-10-25T00:33:38.827Z,9.31
2022-10-25T00:36:12.748Z,9.31
2022-10-25T00:38:46.506Z,9.28
2022-10-25T00:41:23.590Z,9.25
2022-10-25T00:44:00.111Z,9.23
2022-10-25T00:46:34.372Z,9.22
2022-10-25T00:49:16.881Z,9.19
2022-10-25T00:51:55.450Z,9.20
2022-10-25T00:54:35.285Z,9.20
2022-10-25T00:57:18.581Z,9.20
2022-10-25T00:59:51.802Z,9.18
2022-10-25T01:02:25.584Z,9.17
2022-10-25T01:04:58.893Z,9.17
2022-10-25T01:07:31.746Z,9.19
2022-10-25T01:10:05.186Z,9.26
2022-10-25T01:12:38.024Z,9.30
2022-10-25T01:15:12.424Z,9.33
2022-10-25T01:17:58.620Z,9.35
2022-10-25T01:21:17.216Z,9.35
2022-10-25T01:24:12.613Z,9.34
2022-10-25T01:26:50.477Z,9.33
2022-10-25T01:29:54.124Z,9.36
2022-10-25T01:32:43.358Z,9.36
2022-10-25T01:35:32.606Z,9.37
2022-10-25T01:38:28.263Z,9.40
2022-10-25T01:41:32.759Z,9.43
2022-10-25T01:44:28.407Z,9.49
2022-10-25T01:47:08.379Z,9.50
2022-10-25T01:50:00.720Z,9.49
2022-10-25T01:52:33.966Z,9.47
2022-10-25T01:55:09.842Z,9.39
2022-10-25T01:58:12.580Z,9.36
2022-10-25T02:01:30.141Z,9.33
2022-10-25T02:04:31.158Z,9.30
2022-10-25T02:07:17.180Z,9.32
2022-10-25T02:10:01.490Z,9.32
2022-10-25T02:12:42.457Z,9.30
2022-10-25T02:15:35.203Z,9.34
2022-10-25T02:18:15.447Z,9.40
2022-10-25T02:20:50.192Z,9.43
2022-10-25T02:23:25.369Z,9.40
2022-10-25T02:25:58.826Z,9.38
2022-10-25T02:28:33.290Z,9.37
2022-10-25T02:31:05.293Z,9.35
2022-10-25T02:33:39.158Z,9.32
2022-10-25T02:36:19.112Z,9.28
2022-10-25T02:38:54.358Z,9.26
2022-10-25T02:41:27.663Z,9.23
2022-10-25T02:44:00.635Z,9.27
2022-10-25T02:46:33.718Z,9.28
2022-10-25T02:49:07.064Z,9.29
2022-10-25T02:51:40.101Z,9.28
2022-10-25T02:54:13.711Z,9.30
2022-10-25T02:56:46.640Z,9.31
2022-10-25T02:59:21.611Z,9.34
2022-10-25T03:01:54.978Z,9.36
2022-10-25T03:04:28.126Z,9.36
2022-10-25T03:07:00.912Z,9.38
2022-10-25T03:09:34.440Z,9.39
2022-10-25T03:12:07.527Z,9.41
2022-10-25T03:14:40.440Z,9.42
2022-10-25T03:17:13.851Z,9.42
2022-10-25T03:19:46.973Z,9.43
2022-10-25T03:22:20.225Z,9.44
2022-10-25T03:24:53.164Z,9.45
2022-10-25T03:27:26.296Z,9.46
2022-10-25T03:29:59.186Z,9.45
2022-10-25T03:32:32.251Z,9.45
2022-10-25T03:35:05.653Z,9.45
2022-10-25T03:37:38.893Z,9.44
2022-10-25T03:40:12.959Z,9.43
2022-10-25T03:42:47.578Z,9.44
2022-10-25T03:45:20.752Z,9.42
2022-10-25T03:47:53.949Z,9.41
2022-10-25T03:50:27.104Z,9.41
2022-10-25T03:53:00.328Z,9.40
2022-10-25T03:55:34.204Z,9.39
2022-10-25T03:58:07.030Z,9.38
2022-10-25T04:00:40.040Z,9.36
2022-10-25T04:03:13.139Z,9.37
2022-10-25T04:05:46.042Z,9.37
2022-10-25T04:08:19.973Z,9.36
2022-10-25T04:10:52.881Z,9.32
2022-10-25T04:13:26.437Z,9.30
2022-10-25T04:15:59.371Z,9.26
2022-10-25T04:18:32.257Z,9.24
2022-10-25T04:21:05.919Z,9.23
2022-10-25T04:23:39.340Z,9.20
2022-10-25T04:26:13.914Z,9.14
2022-10-25T04:28:55.096Z,9.09
2022-10-25T04:31:28.710Z,9.07
2022-10-25T04:34:01.697Z,9.07
2022-10-25T04:36:34.908Z,9.09
2022-10-25T04:39:07.948Z,9.09
2022-10-25T04:41:40.968Z,9.15
2022-10-25T04:44:14.161Z,9.22
2022-10-25T04:46:48.943Z,9.30
2022-10-25T04:49:21.359Z,9.36
2022-10-25T04:51:55.278Z,9.40
2022-10-25T04:54:28.042Z,9.42
2022-10-25T04:57:01.346Z,9.45
2022-10-25T04:59:34.812Z,9.52
2022-10-25T05:02:08.309Z,9.59
2022-10-25T05:04:41.071Z,9.65
2022-10-25T05:07:14.518Z,9.68
2022-10-25T05:09:48.275Z,9.71
2022-10-25T05:12:21.979Z,9.74
2022-10-25T05:14:55.175Z,9.77
2022-10-25T05:17:29.563Z,9.78
2022-10-25T05:20:02.229Z,9.83
2022-10-25T05:22:35.138Z,9.86
2022-10-25T05:25:09.242Z,9.88
2022-10-25T05:27:43.781Z,9.90
2022-10-25T05:30:17.041Z,9.92
2022-10-25T05:32:51.259Z,9.95
2022-10-25T05:35:24.598Z,10.00
2022-10-25T05:37:57.563Z,10.06
2022-10-25T05:40:30.499Z,10.10
2022-10-25T05:43:03.850Z,10.12
2022-10-25T05:45:37.285Z,10.13
2022-10-25T05:48:10.946Z,10.14
2022-10-25T05:50:44.451Z,10.17
2022-10-25T05:53:18.779Z,10.20
2022-10-25T05:55:52.682Z,10.22
2022-10-25T05:58:26.405Z,10.25
2022-10-25T06:01:01.905Z,10.22
2022-10-25T06:03:36.003Z,10.21
2022-10-25T06:06:11.520Z,10.21
2022-10-25T06:08:45.039Z,10.24
2022-10-25T06:11:20.717Z,10.24
2022-10-25T06:13:53.576Z,10.20
2022-10-25T06:16:27.642Z,10.19
2022-10-25T06:19:00.652Z,10.20
2022-10-25T06:21:33.672Z,10.17
2022-10-25T06:24:07.510Z,10.17
2022-10-25T06:26:40.626Z,10.16
2022-10-25T06:29:13.689Z,10.19
2022-10-25T06:31:46.374Z,10.25
2022-10-25T06:34:19.338Z,10.24
2022-10-25T06:36:53.007Z,10.27
2022-10-25T06:39:26.553Z,10.27
2022-10-25T06:41:59.451Z,10.28
2022-10-25T06:44:32.713Z,10.26
2022-10-25T06:47:22.649Z,10.22
2022-10-25T06:49:42.946Z,10.22
2022-10-25T06:52:16.706Z,10.26
2022-10-25T06:54:49.881Z,10.30
2022-10-25T06:57:23.200Z,10.34
2022-10-25T06:59:56.333Z,10.41
2022-10-25T07:02:29.868Z,10.53
2022-10-25T07:05:04.710Z,10.66
2022-10-25T07:07:38.528Z,10.78
2022-10-25T07:10:11.855Z,10.85
2022-10-25T07:12:45.506Z,10.94
2022-10-25T07:17:52.929Z,11.12
2022-10-25T07:20:26.736Z,11.23
2022-10-25T07:23:00.684Z,11.36
2022-10-25T07:25:35.883Z,11.49
2022-10-25T07:28:08.961Z,11.61
2022-10-25T07:30:47.387Z,11.71
2022-10-25T07:33:21.507Z,11.83
2022-10-25T07:38:29.404Z,12.06
2022-10-25T07:41:02.837Z,12.13
2022-10-25T07:43:37.329Z,12.21
2022-10-25T07:46:10.950Z,12.27
2022-10-25T07:48:44.624Z,12.34
2022-10-25T07:51:19.616Z,12.41
2022-10-25T07:53:55.260Z,12.45
2022-10-25T07:56:28.322Z,12.48
2022-10-25T07:59:01.708Z,12.47
2022-10-25T08:01:35.007Z,12.45
2022-10-25T08:04:07.778Z,12.45
2022-10-25T08:06:40.802Z,12.47
2022-10-25T08:09:33.172Z,12.47
2022-10-25T08:11:49.154Z,12.54
2022-10-25T08:16:56.534Z,12.67
2022-10-25T08:19:29.996Z,12.67
2022-10-25T08:22:03.038Z,12.66
2022-10-25T08:24:37.957Z,12.64
2022-10-25T08:27:10.734Z,12.64
2022-10-25T08:29:44.032Z,12.72
2022-10-25T08:32:17.479Z,12.79
2022-10-25T08:34:51.557Z,12.85
2022-10-25T08:37:24.629Z,12.84
2022-10-25T08:39:57.702Z,12.84
2022-10-25T08:42:43.433Z,12.85
2022-10-25T08:45:28.076Z,12.90
2022-10-25T08:48:00.264Z,12.96
2022-10-25T08:50:43.981Z,13.01
2022-10-25T08:53:24.228Z,13.09
2022-10-25T08:56:15.547Z,13.16
2022-10-25T08:58:39.605Z,13.21
2022-10-25T09:01:20.307Z,13.27
2022-10-25T09:03:53.312Z,13.33
2022-10-25T09:06:51.794Z,13.41
2022-10-25T09:09:42.109Z,13.49
2022-10-25T09:12:40.572Z,13.57
2022-10-25T09:15:27.418Z,13.62
2022-10-25T09:18:00.255Z,13.66
2022-10-25T09:20:36.885Z,13.69
2022-10-25T09:23:23.903Z,13.70
2022-10-25T09:26:04.528Z,13.69
2022-10-25T09:28:56.780Z,13.69
2022-10-25T09:31:31.061Z,13.72
2022-10-25T09:34:07.291Z,13.79
2022-10-25T09:36:49.131Z,13.86
2022-10-25T09:39:30.662Z,13.94
2022-10-25T09:42:04.778Z,14.05
2022-10-25T09:44:56.460Z,14.11
2022-10-25T09:47:49.332Z,14.18
2022-10-25T09:50:52.238Z,14.22
2022-10-25T09:53:25.713Z,14.25
2022-10-25T09:56:04.806Z,14.27
2022-10-25T09:58:49.252Z,14.28
2022-10-25T10:01:29.935Z,14.27
2022-10-25T10:04:27.174Z,14.25
2022-10-25T10:07:07.635Z,14.22
2022-10-25T10:09:45.961Z,14.19
2022-10-25T10:12:27.385Z,14.18
2022-10-25T10:15:19.758Z,14.16
2022-10-25T10:18:29.857Z,14.13
2022-10-25T10:21:08.105Z,14.10
2022-10-25T10:23:55.464Z,14.06
2022-10-25T10:26:51.840Z,14.04
2022-10-25T10:29:33.116Z,14.03
2022-10-25T10:32:10.685Z,14.04
2022-10-25T10:34:46.684Z,14.06
2022-10-25T10:37:28.850Z,14.04
2022-10-25T10:40:09.288Z,14.03
2022-10-25T10:42:43.710Z,14.01
2022-10-25T10:45:20.165Z,14.04
2022-10-25T10:47:57.350Z,14.08
2022-10-25T10:50:33.103Z,14.10
2022-10-25T10:53:29.102Z,14.15
2022-10-25T10:56:07.335Z,14.18
2022-10-25T10:58:42.240Z,14.19
2022-10-25T11:01:32.977Z,14.19
2022-10-25T11:04:05.932Z,14.19
2022-10-25T11:06:39.047Z,14.20
2022-10-25T11:09:18.107Z,14.20
2022-10-25T11:12:16.152Z,14.23
2022-10-25T11:14:49.167Z,14.26
2022-10-25T11:17:26.888Z,14.29
2022-10-25T11:20:18.617Z,14.30
2022-10-25T11:23:05.305Z,14.33
2022-10-25T11:26:01.502Z,14.34
2022-10-25T11:28:51.963Z,14.36
2022-10-25T11:31:53.490Z,14.38
2022-10-25T11:34:31.304Z,14.41
2022-10-25T11:37:29.402Z,14.45
2022-10-25T11:40:20.350Z,14.49
2022-10-25T11:43:34.324Z,14.53
2022-10-25T11:46:37.349Z,14.57
2022-10-25T11:49:32.552Z,14.63
2022-10-25T11:52:19.662Z,14.69
2022-10-25T11:55:25.854Z,14.78
2022-10-25T11:58:09.260Z,14.84
2022-10-25T12:01:21.266Z,14.93
2022-10-25T12:04:07.673Z,15.01
2022-10-25T12:06:57.693Z,15.08
2022-10-25T12:09:50.674Z,15.14
2022-10-25T12:12:30.656Z,15.20
2022-10-25T12:15:05.939Z,15.27
2022-10-25T12:17:38.905Z,15.34
2022-10-25T12:20:16.506Z,15.41
2022-10-25T12:22:52.586Z,15.43
2022-10-25T12:25:35.354Z,15.46
2022-10-25T12:28:30.767Z,15.43
2022-10-25T12:31:19.573Z,15.43
2022-10-25T12:34:12.037Z,15.43
2022-10-25T12:36:53.221Z,15.42
2022-10-25T12:39:41.534Z,15.40
2022-10-25T12:42:28.445Z,15.37
2022-10-25T12:45:20.502Z,15.34
2022-10-25T12:48:20.814Z,15.32
2022-10-25T12:51:07.745Z,15.30
2022-10-25T12:54:09.731Z,15.29
2022-10-25T12:56:57.606Z,15.25
2022-10-25T12:59:47.482Z,15.20
2022-10-25T13:02:55.165Z,15.16
2022-10-25T13:05:44.478Z,15.11
2022-10-25T13:08:19.978Z,15.05
2022-10-25T13:11:02.514Z,15.01
2022-10-25T13:13:43.515Z,14.98
2022-10-25T13:16:26.284Z,14.93
2022-10-25T13:19:42.722Z,14.90
2022-10-25T13:22:06.990Z,14.87
2022-10-25T13:24:45.765Z,14.82
2022-10-25T13:27:23.108Z,14.78
2022-10-25T13:30:07.155Z,14.73
2022-10-25T13:32:42.795Z,14.67
2022-10-25T13:35:29.553Z,14.62
2022-10-25T13:38:16.120Z,14.57
2022-10-25T13:41:19.776Z,14.53
2022-10-25T13:44:04.176Z,14.46
2022-10-25T13:46:41.836Z,14.38
2022-10-25T13:49:34.101Z,14.33
2022-10-25T13:52:10.851Z,14.28
2022-10-25T13:54:54.853Z,14.24
2022-10-25T13:57:58.793Z,14.20
2022-10-25T14:00:47.944Z,14.17
2022-10-25T14:03:24.378Z,14.11
2022-10-25T14:06:01.794Z,14.05
2022-10-25T14:08:51.577Z,14.03
2022-10-25T14:11:37.927Z,14.00
2022-10-25T14:14:27.427Z,13.96
2022-10-25T14:17:14.824Z,13.93
2022-10-25T14:19:55.139Z,13.87
2022-10-25T14:22:41.715Z,13.80
2022-10-25T14:25:42.327Z,13.75
2022-10-25T14:28:20.042Z,13.70
2022-10-25T14:30:58.848Z,13.66
2022-10-25T14:33:40.884Z,13.62
2022-10-25T14:36:31.037Z,13.60
2022-10-25T14:39:19.813Z,13.54
2022-10-25T14:42:05.373Z,13.49
2022-10-25T14:44:50.806Z,13.43
2022-10-25T14:47:36.476Z,13.38
2022-10-25T14:50:15.766Z,13.33
2022-10-25T14:52:51.372Z,13.28
2022-10-25T14:55:32.749Z,13.25
2022-10-25T14:58:06.529Z,13.19
2022-10-25T15:00:41.365Z,13.14
2022-10-25T15:03:15.597Z,13.10
2022-10-25T15:05:49.631Z,13.06
2022-10-25T15:08:26.106Z,13.02
2022-10-25T15:11:06.705Z,12.99
2022-10-25T15:13:44.724Z,12.95
2022-10-25T15:16:41.820Z,12.91
2022-10-25T15:19:21.887Z,12.83
2022-10-25T15:21:58.757Z,12.76
2022-10-25T15:24:31.632Z,12.69
2022-10-25T15:27:07.058Z,12.61
2022-10-25T15:32:27.898Z,12.49
2022-10-25T15:35:03.064Z,12.47
2022-10-25T15:37:36.707Z,12.47
2022-10-25T15:40:14.366Z,12.49
2022-10-25T15:42:47.484Z,12.51
2022-10-25T15:45:20.587Z,12.52
2022-10-25T15:47:55.444Z,12.54
2022-10-25T15:50:28.373Z,12.53
2022-10-25T15:53:03.236Z,12.53
2022-10-25T15:55:36.828Z,12.54
2022-10-25T15:58:10.847Z,12.56
2022-10-25T16:00:46.430Z,12.59
2022-10-25T16:03:25.237Z,12.60
2022-10-25T16:05:58.472Z,12.61
2022-10-25T16:08:33.210Z,12.64
2022-10-25T16:11:09.838Z,12.65
2022-10-25T16:13:42.943Z,12.65
2022-10-25T16:16:39.278Z,12.68
2022-10-25T16:19:01.103Z,12.69
2022-10-25T16:21:32.339Z,12.71
2022-10-25T16:24:05.509Z,12.72
2022-10-25T16:26:49.215Z,12.72
2022-10-25T16:29:25.212Z,12.71
2022-10-25T16:31:58.568Z,12.70
2022-10-25T16:34:33.140Z,12.68
2022-10-25T16:37:09.254Z,12.68
2022-10-25T16:39:41.478Z,12.69
2022-10-25T16:42:36.328Z,12.70
2022-10-25T16:45:18.597Z,12.69
2022-10-25T16:47:57.411Z,12.69
2022-10-25T16:50:33.485Z,12.66
2022-10-25T16:53:11.441Z,12.69
2022-10-25T16:55:44.670Z,12.70
2022-10-25T16:58:19.928Z,12.70
2022-10-25T17:00:53.340Z,12.69
2022-10-25T17:03:27.630Z,12.69
2022-10-25T17:06:11.638Z,12.67
2022-10-25T17:08:37.360Z,12.67
2022-10-25T17:11:12.672Z,12.66
2022-10-25T17:13:47.105Z,12.64
2022-10-25T17:16:23.416Z,12.66
2022-10-25T17:18:57.608Z,12.64
2022-10-25T17:21:37.121Z,12.64
2022-10-25T17:24:13.274Z,12.60
2022-10-25T17:26:48.136Z,12.57
2022-10-25T17:29:24.149Z,12.53
2022-10-25T17:32:00.571Z,12.51
2022-10-25T17:34:36.955Z,12.50
2022-10-25T17:37:11.824Z,12.50
2022-10-25T17:39:45.836Z,12.47
2022-10-25T17:42:22.952Z,12.46
2022-10-25T17:44:57.099Z,12.45
2022-10-25T17:47:30.171Z,12.45
2022-10-25T17:50:03.721Z,12.44
2022-10-25T17:52:38.983Z,12.44
2022-10-25T17:55:12.602Z,12.40
2022-10-25T17:57:48.366Z,12.38
2022-10-25T18:00:23.705Z,12.37
2022-10-25T18:03:00.340Z,12.36
2022-10-25T18:05:36.599Z,12.36
2022-10-25T18:08:10.195Z,12.34
2022-10-25T18:10:43.323Z,12.29
2022-10-25T18:13:17.751Z,12.28
2022-10-25T18:15:54.890Z,12.26
2022-10-25T18:18:28.143Z,12.24
2022-10-25T18:21:14.551Z,12.22
2022-10-25T18:23:47.662Z,12.19
2022-10-25T18:26:20.895Z,12.16
2022-10-25T18:28:54.565Z,12.13
2022-10-25T18:31:28.323Z,12.11
2022-10-25T18:34:03.355Z,12.13
2022-10-25T18:36:36.369Z,12.10
2022-10-25T18:39:09.995Z,12.08
2022-10-25T18:41:46.236Z,12.08
2022-10-25T18:44:19.573Z,12.08
2022-10-25T18:46:55.379Z,12.07
2022-10-25T18:49:28.575Z,12.08
2022-10-25T18:52:01.938Z,12.10
2022-10-25T18:54:36.560Z,12.10
2022-10-25T18:57:09.667Z,12.11
2022-10-25T18:59:43.240Z,12.15
2022-10-25T19:02:16.875Z,12.19
2022-10-25T19:04:50.468Z,12.22
2022-10-25T19:07:25.144Z,12.24
2022-10-25T19:09:58.421Z,12.25
2022-10-25T19:12:32.317Z,12.24
2022-10-25T19:15:07.904Z,12.21
2022-10-25T19:17:40.832Z,12.19
2022-10-25T19:20:14.080Z,12.18
2022-10-25T19:22:47.763Z,12.16
2022-10-25T19:25:23.806Z,12.16
2022-10-25T19:27:55.823Z,12.15
2022-10-25T19:30:30.147Z,12.16
2022-10-25T19:33:03.933Z,12.16
2022-10-25T19:35:37.341Z,12.15
2022-10-25T19:38:10.386Z,12.15
2022-10-25T19:40:47.870Z,12.15
2022-10-25T19:43:20.829Z,12.14
2022-10-25T19:45:59.747Z,12.12
2022-10-25T19:48:33.679Z,12.09
2022-10-25T19:51:10.812Z,12.08
2022-10-25T19:53:44.135Z,12.04
2022-10-25T19:56:24.030Z,11.99
2022-10-25T19:58:57.180Z,11.94
2022-10-25T20:01:30.617Z,11.93
2022-10-25T20:04:03.759Z,11.95
2022-10-25T20:06:37.988Z,11.96
2022-10-25T20:09:11.126Z,12.00
2022-10-25T20:11:44.590Z,12.02
2022-10-25T20:14:17.658Z,12.04
2022-10-25T20:16:51.411Z,12.06
2022-10-25T20:19:24.811Z,12.09
2022-10-25T20:21:58.143Z,12.12
2022-10-25T20:24:31.285Z,12.13
2022-10-25T20:27:04.998Z,12.15
2022-10-25T20:29:38.334Z,12.16
2022-10-25T20:32:12.879Z,12.16
2022-10-25T20:34:46.009Z,12.16
2022-10-25T20:37:19.672Z,12.17
2022-10-25T20:39:52.744Z,12.17
2022-10-25T20:42:25.879Z,12.16
2022-10-25T20:44:59.468Z,12.17
2022-10-25T20:47:32.770Z,12.16
2022-10-25T20:50:06.409Z,12.17
2022-10-25T20:52:47.677Z,12.18
2022-10-25T20:55:14.062Z,12.17
2022-10-25T20:57:47.751Z,12.17
2022-10-25T21:00:21.833Z,12.19
2022-10-25T21:02:54.794Z,12.18
2022-10-25T21:05:27.861Z,12.18
2022-10-25T21:08:00.708Z,12.18
2022-10-25T21:10:35.361Z,12.19
2022-10-25T21:13:10.182Z,12.21
2022-10-25T21:15:44.824Z,12.20
2022-10-25T21:18:18.229Z,12.21
2022-10-25T21:20:51.214Z,12.20
2022-10-25T21:23:24.560Z,12.21
2022-10-25T21:26:07.123Z,12.22
2022-10-25T21:28:42.433Z,12.25
2022-10-25T21:31:17.235Z,12.26
2022-10-25T21:33:52.495Z,12.26
2022-10-25T21:36:27.696Z,12.28
2022-10-25T21:39:00.849Z,12.31
2022-10-25T21:41:34.118Z,12.33
2022-10-25T21:46:40.505Z,12.32
2022-10-25T21:49:13.877Z,12.30
2022-10-25T21:51:46.885Z,12.33
2022-10-25T21:54:21.436Z,12.35
2022-10-25T21:56:54.825Z,12.35
2022-10-25T21:59:27.622Z,12.35
2022-10-25T22:02:00.546Z,12.31
2022-10-25T22:04:34.467Z,12.30
2022-10-25T22:07:08.751Z,12.31
2022-10-25T22:09:42.007Z,12.33
2022-10-25T22:12:15.519Z,12.33
2022-10-25T22:14:50.052Z,12.33
2022-10-25T22:17:23.599Z,12.33
2022-10-25T22:19:56.648Z,12.35
2022-10-25T22:22:29.850Z,12.36
2022-10-25T22:25:03.708Z,12.39
2022-10-25T22:27:36.885Z,12.38
2022-10-25T22:30:11.255Z,12.39
2022-10-25T22:32:44.660Z,12.40
2022-10-25T22:35:18.155Z,12.42
2022-10-25T22:37:51.734Z,12.42
2022-10-25T22:40:24.640Z,12.44
2022-10-25T22:42:58.332Z,12.44
2022-10-25T22:45:31.316Z,12.44
2022-10-25T22:48:04.346Z,12.43
2022-10-25T22:50:38.391Z,12.43
2022-10-25T22:53:11.281Z,12.42
2022-10-25T22:55:45.082Z,12.43
2022-10-25T22:58:17.853Z,12.43
2022-10-25T23:00:50.896Z,12.45
2022-10-25T23:03:23.743Z,12.46
2022-10-25T23:06:01.081Z,12.46
2022-10-25T23:08:34.665Z,12.46
2022-10-25T23:11:15.949Z,12.47
2022-10-25T23:13:49.424Z,12.46
2022-10-25T23:16:24.173Z,12.48
2022-10-25T23:18:58.035Z,12.48
2022-10-25T23:21:32.016Z,12.48
2022-10-25T23:24:06.187Z,12.47
2022-10-25T23:26:39.631Z,12.48
2022-10-25T23:29:14.466Z,12.49
2022-10-25T23:31:47.348Z,12.49
2022-10-25T23:34:21.085Z,12.50
2022-10-25T23:36:54.843Z,12.49
2022-10-25T23:39:27.703Z,12.48
2022-10-25T23:42:00.868Z,12.49
2022-10-25T23:44:33.726Z,12.51
2022-10-25T23:47:07.734Z,12.48
2022-10-25T23:49:40.808Z,12.48
2022-10-25T23:52:13.864Z,12.48
2022-10-25T23:54:47.549Z,12.48
2022-10-25T23:57:20.789Z,12.50
2022-10-25T23:59:53.901Z,12.51
