createdAt,value
2019-03-08T11:40:30.271Z,7.24
2019-03-08T11:43:22.901Z,6.79
2019-03-08T11:46:05.424Z,6.43
2019-03-08T11:48:56.733Z,6.45
2019-03-08T11:51:54.992Z,6.55
2019-03-08T11:54:47.763Z,6.41
2019-03-08T11:57:41.120Z,6.47
2019-03-08T12:00:33.480Z,6.51
2019-03-08T12:03:26.650Z,6.49
2019-03-08T12:06:05.628Z,6.44
2019-03-08T12:08:55.313Z,6.69
2019-03-08T12:11:56.156Z,6.72
2019-03-08T12:14:47.204Z,6.69
2019-03-08T12:17:45.570Z,6.66
2019-03-08T12:20:53.782Z,6.65
2019-03-08T12:23:46.937Z,6.70
2019-03-08T12:26:37.906Z,6.30
2019-03-08T12:29:30.154Z,6.26
2019-03-08T12:32:09.419Z,6.21
2019-03-08T12:38:04.978Z,6.73
2019-03-08T12:41:03.239Z,8.57
2019-03-08T12:43:55.501Z,8.82
2019-03-08T12:46:38.948Z,7.91
2019-03-08T12:49:34.649Z,7.71
2019-03-08T12:52:15.530Z,7.25
2019-03-08T12:55:02.015Z,7.14
2019-03-08T12:58:00.801Z,7.13
2019-03-08T13:00:49.078Z,7.16
2019-03-08T13:03:47.649Z,7.14
2019-03-08T13:06:39.656Z,7.04
2019-03-08T13:09:45.017Z,6.89
2019-03-08T13:12:18.562Z,6.65
2019-03-08T13:14:51.251Z,6.54
2019-03-08T13:17:24.517Z,6.59
2019-03-08T13:19:57.175Z,6.75
2019-03-08T13:22:30.273Z,6.80
2019-03-08T13:25:03.981Z,6.86
2019-03-08T13:27:36.957Z,7.66
2019-03-08T13:30:12.879Z,8.85
2019-03-08T13:32:47.756Z,9.70
2019-03-08T13:35:21.781Z,9.68
2019-03-08T13:37:55.166Z,9.84
2019-03-08T13:40:29.574Z,10.28
2019-03-08T13:43:02.671Z,10.36
2019-03-08T13:45:36.061Z,10.44
2019-03-08T13:48:08.885Z,10.38
2019-03-08T13:50:41.542Z,9.63
2019-03-08T13:53:16.334Z,9.13
2019-03-08T13:55:48.683Z,10.10
2019-03-08T13:58:23.049Z,10.39
2019-03-08T14:01:05.916Z,10.10
2019-03-08T14:03:40.617Z,9.28
2019-03-08T14:06:16.064Z,9.82
2019-03-08T14:08:50.387Z,9.43
2019-03-08T14:11:23.881Z,9.17
2019-03-08T14:13:58.766Z,9.01
2019-03-08T14:16:32.602Z,9.17
2019-03-08T14:19:06.128Z,9.30
2019-03-08T14:21:39.471Z,9.70
2019-03-08T14:24:13.110Z,8.98
2019-03-08T14:26:46.814Z,8.37
2019-03-08T14:29:22.402Z,8.20
2019-03-08T14:32:00.587Z,8.29
2019-03-08T14:34:33.289Z,7.99
2019-03-08T14:37:06.618Z,7.71
2019-03-08T14:39:44.360Z,8.09
2019-03-08T14:42:24.488Z,8.83
2019-03-08T14:45:07.775Z,9.01
2019-03-08T14:47:50.020Z,9.04
2019-03-08T14:50:22.832Z,8.73
2019-03-08T14:52:56.895Z,9.10
2019-03-08T14:55:31.181Z,9.21
2019-03-08T14:58:04.978Z,8.08
2019-03-08T15:00:38.291Z,7.97
2019-03-08T15:03:11.452Z,7.86
2019-03-08T15:05:44.920Z,7.56
2019-03-08T15:08:19.246Z,7.64
2019-03-08T15:10:52.789Z,7.66
2019-03-08T15:13:27.777Z,7.67
2019-03-08T15:16:02.177Z,7.79
2019-03-08T15:18:36.649Z,8.05
2019-03-08T15:21:12.867Z,8.17
2019-03-08T15:23:46.500Z,8.35
2019-03-08T15:26:19.672Z,8.02
2019-03-08T15:28:53.723Z,7.80
2019-03-08T15:31:28.336Z,7.83
2019-03-08T15:34:02.043Z,7.78
2019-03-08T15:36:34.790Z,7.80
2019-03-08T15:39:07.909Z,7.66
2019-03-08T15:41:42.232Z,7.68
2019-03-08T15:44:15.595Z,7.60
2019-03-08T15:46:49.005Z,7.37
2019-03-08T15:49:22.495Z,6.98
2019-03-08T15:51:55.892Z,7.28
2019-03-08T15:54:29.814Z,7.49
2019-03-08T15:57:03.083Z,7.58
2019-03-08T15:59:37.098Z,7.52
2019-03-08T16:02:11.184Z,7.53
2019-03-08T16:04:45.777Z,7.59
2019-03-08T16:07:22.953Z,7.49
2019-03-08T16:09:55.432Z,7.29
2019-03-08T16:12:29.290Z,7.36
2019-03-08T16:15:02.976Z,7.17
2019-03-08T16:17:36.806Z,6.98
2019-03-08T16:20:10.933Z,6.91
2019-03-08T16:22:44.544Z,6.67
2019-03-08T16:25:18.756Z,6.50
2019-03-08T16:27:51.922Z,6.50
2019-03-08T16:30:29.439Z,6.30
2019-03-08T16:33:14.592Z,6.17
2019-03-08T16:35:58.708Z,6.10
2019-03-08T16:39:00.641Z,6.00
2019-03-08T16:41:55.712Z,5.99
2019-03-08T16:44:51.014Z,5.86
2019-03-08T16:47:31.137Z,5.77
2019-03-08T16:50:32.671Z,5.79
2019-03-08T16:53:22.217Z,5.66
2019-03-08T16:56:00.746Z,5.77
2019-03-08T16:58:55.000Z,5.75
2019-03-08T17:01:48.612Z,5.71
2019-03-08T17:04:31.550Z,5.58
2019-03-08T17:07:21.397Z,5.55
2019-03-08T17:10:05.563Z,5.48
2019-03-08T17:12:58.056Z,5.35
2019-03-08T17:15:54.224Z,5.34
2019-03-08T17:18:33.859Z,5.14
2019-03-08T17:21:26.936Z,5.26
2019-03-08T17:24:25.588Z,5.31
2019-03-08T17:27:18.081Z,5.16
2019-03-08T17:30:13.738Z,4.95
2019-03-08T17:32:58.283Z,4.96
2019-03-08T17:35:51.119Z,4.91
2019-03-08T17:38:34.975Z,4.85
2019-03-08T17:41:27.619Z,4.86
2019-03-08T17:44:17.602Z,4.81
2019-03-08T17:47:15.928Z,4.90
2019-03-08T17:50:15.950Z,4.96
2019-03-08T17:53:12.256Z,4.93
2019-03-08T17:56:03.454Z,4.95
2019-03-08T17:59:08.282Z,5.03
2019-03-08T18:02:04.295Z,5.13
2019-03-08T18:04:55.265Z,5.19
2019-03-08T18:07:35.048Z,5.34
2019-03-08T18:10:28.146Z,5.33
2019-03-08T18:13:13.974Z,5.36
2019-03-08T18:16:00.305Z,5.32
2019-03-08T18:18:44.844Z,5.37
2019-03-08T18:21:41.077Z,5.42
2019-03-08T18:24:43.396Z,5.39
2019-03-08T18:27:34.884Z,5.53
2019-03-08T18:30:43.140Z,5.43
2019-03-08T18:33:23.745Z,5.49
2019-03-08T18:36:25.937Z,5.79
2019-03-08T18:39:08.325Z,5.82
2019-03-08T18:42:02.914Z,5.84
2019-03-08T18:44:54.766Z,5.93
2019-03-08T18:47:56.791Z,5.97
2019-03-08T18:50:52.653Z,6.09
2019-03-08T18:53:46.628Z,6.04
2019-03-08T18:56:38.469Z,5.96
2019-03-08T18:59:35.555Z,5.95
2019-03-08T19:02:26.891Z,6.01
2019-03-08T19:05:29.603Z,6.11
2019-03-08T19:08:31.884Z,6.09
2019-03-08T19:11:26.796Z,5.95
2019-03-08T19:14:22.120Z,5.94
2019-03-08T19:17:13.798Z,6.06
2019-03-08T19:20:10.264Z,6.17
2019-03-08T19:23:20.917Z,6.17
2019-03-08T19:26:13.609Z,6.14
2019-03-08T19:29:05.146Z,5.98
2019-03-08T19:32:00.841Z,5.92
2019-03-08T19:35:11.785Z,5.99
2019-03-08T19:38:19.935Z,5.93
2019-03-08T19:41:01.420Z,5.95
2019-03-08T19:44:09.468Z,5.92
2019-03-08T19:47:08.809Z,5.95
2019-03-08T19:50:03.816Z,5.95
2019-03-08T19:52:48.933Z,5.94
2019-03-08T19:55:47.072Z,5.90
2019-03-08T19:58:51.694Z,5.84
2019-03-08T20:01:47.069Z,5.79
2019-03-08T20:04:45.508Z,5.76
2019-03-08T20:07:37.198Z,5.74
2019-03-08T20:10:21.535Z,5.73
2019-03-08T20:13:25.762Z,5.68
2019-03-08T20:16:17.728Z,5.75
2019-03-08T20:19:06.911Z,5.74
2019-03-08T20:21:46.332Z,5.85
2019-03-08T20:24:39.404Z,5.85
2019-03-08T20:27:30.476Z,5.94
2019-03-08T20:30:28.462Z,6.06
2019-03-08T20:33:32.787Z,6.05
2019-03-08T20:36:13.658Z,6.04
2019-03-08T20:39:09.691Z,5.99
2019-03-08T20:42:06.017Z,6.02
2019-03-08T20:44:44.107Z,6.02
2019-03-08T20:47:21.107Z,5.87
2019-03-08T20:49:54.433Z,5.30
2019-03-08T20:52:28.024Z,4.56
2019-03-08T20:55:01.857Z,4.03
2019-03-08T20:57:36.553Z,3.99
2019-03-08T21:00:10.343Z,3.87
2019-03-08T21:02:43.552Z,3.77
2019-03-08T21:05:16.753Z,3.58
2019-03-08T21:07:49.170Z,3.51
2019-03-08T21:10:22.007Z,3.49
2019-03-08T21:12:55.130Z,3.53
2019-03-08T21:15:28.954Z,3.56
2019-03-08T21:18:02.470Z,3.64
2019-03-08T21:20:36.020Z,3.71
2019-03-08T21:23:09.602Z,3.83
2019-03-08T21:25:42.394Z,3.93
2019-03-08T21:28:15.901Z,4.04
2019-03-08T21:30:48.660Z,4.07
2019-03-08T21:33:22.121Z,4.09
2019-03-08T21:35:55.042Z,4.12
2019-03-08T21:38:28.559Z,4.10
2019-03-08T21:41:02.369Z,4.09
2019-03-08T21:43:35.907Z,4.11
2019-03-08T21:46:10.998Z,4.15
2019-03-08T21:48:44.084Z,4.17
2019-03-08T21:51:18.046Z,4.18
2019-03-08T21:53:52.179Z,4.18
2019-03-08T21:56:25.619Z,4.22
2019-03-08T21:58:58.565Z,4.25
2019-03-08T22:01:32.097Z,4.26
2019-03-08T22:04:30.423Z,4.33
2019-03-08T22:07:04.410Z,4.32
2019-03-08T22:10:03.679Z,4.42
2019-03-08T22:12:38.736Z,4.56
2019-03-08T22:15:12.596Z,4.68
2019-03-08T22:17:47.640Z,4.75
2019-03-08T22:20:21.205Z,5.03
2019-03-08T22:22:55.209Z,5.24
2019-03-08T22:25:28.915Z,5.29
2019-03-08T22:28:02.462Z,5.38
2019-03-08T22:30:35.933Z,5.40
2019-03-08T22:33:09.472Z,5.45
2019-03-08T22:35:43.910Z,5.39
2019-03-08T22:38:17.108Z,5.38
2019-03-08T22:40:50.277Z,5.44
2019-03-08T22:43:23.799Z,5.45
2019-03-08T22:45:57.798Z,5.51
2019-03-08T22:48:31.079Z,5.50
2019-03-08T22:51:04.898Z,5.47
2019-03-08T22:53:38.174Z,5.57
2019-03-08T22:56:11.484Z,5.71
2019-03-08T22:58:47.100Z,5.70
2019-03-08T23:01:21.618Z,5.63
2019-03-08T23:03:57.390Z,5.76
2019-03-08T23:06:30.768Z,5.63
2019-03-08T23:09:06.423Z,5.60
2019-03-08T23:11:41.897Z,5.65
2019-03-08T23:14:17.746Z,5.71
2019-03-08T23:16:51.331Z,5.75
2019-03-08T23:19:24.137Z,5.67
2019-03-08T23:21:56.835Z,5.59
2019-03-08T23:24:29.887Z,5.66
2019-03-08T23:27:31.688Z,5.76
2019-03-08T23:30:13.957Z,5.74
2019-03-08T23:32:49.636Z,5.77
2019-03-08T23:35:22.592Z,5.80
2019-03-08T23:37:55.674Z,5.87
2019-03-08T23:40:28.265Z,5.91
2019-03-08T23:43:01.554Z,5.90
2019-03-08T23:45:35.224Z,6.00
2019-03-08T23:48:09.060Z,5.92
2019-03-08T23:50:42.892Z,5.86
2019-03-08T23:53:17.869Z,5.93
2019-03-08T23:55:51.170Z,5.98
2019-03-08T23:58:25.037Z,5.91
