createdAt,value
2022-09-21T00:01:08.822Z,7.97
2022-09-21T00:03:36.911Z,7.90
2022-09-21T00:06:05.861Z,6.50
2022-09-21T00:08:32.342Z,6.57
2022-09-21T00:11:00.103Z,7.78
2022-09-21T00:13:28.282Z,7.18
2022-09-21T00:15:55.960Z,6.38
2022-09-21T00:18:23.003Z,6.13
2022-09-21T00:20:49.438Z,4.90
2022-09-21T00:23:16.154Z,4.30
2022-09-21T00:25:42.503Z,4.40
2022-09-21T00:28:09.005Z,4.57
2022-09-21T00:30:35.378Z,4.82
2022-09-21T00:33:01.739Z,5.68
2022-09-21T00:35:28.077Z,5.88
2022-09-21T00:37:54.642Z,5.57
2022-09-21T00:40:21.107Z,7.32
2022-09-21T00:42:47.963Z,5.53
2022-09-21T00:45:21.297Z,5.85
2022-09-21T00:47:51.639Z,6.28
2022-09-21T00:50:24.358Z,6.38
2022-09-21T00:52:54.263Z,6.18
2022-09-21T00:55:31.142Z,6.78
2022-09-21T00:58:02.083Z,7.13
2022-09-21T01:00:28.517Z,12.43
2022-09-21T01:03:01.249Z,6.80
2022-09-21T01:05:28.938Z,7.78
2022-09-21T01:08:00.481Z,7.18
2022-09-21T01:10:27.462Z,6.63
2022-09-21T01:13:15.023Z,6.57
2022-09-21T01:15:53.262Z,6.35
2022-09-21T01:18:53.831Z,7.75
2022-09-21T01:21:30.849Z,6.68
2022-09-21T01:24:18.660Z,5.70
2022-09-21T01:27:16.109Z,7.90
2022-09-21T01:29:49.088Z,7.28
2022-09-21T01:32:28.142Z,6.50
2022-09-21T01:35:03.025Z,6.55
2022-09-21T01:37:36.251Z,6.45
2022-09-21T01:40:11.021Z,6.78
2022-09-21T01:42:40.948Z,5.95
2022-09-21T01:45:10.355Z,5.95
2022-09-21T01:47:40.692Z,5.97
2022-09-21T01:50:11.493Z,6.30
2022-09-21T01:52:46.020Z,5.55
2022-09-21T01:55:18.619Z,5.93
2022-09-21T01:57:54.689Z,6.43
2022-09-21T02:00:22.030Z,6.63
2022-09-21T02:02:53.631Z,6.88
2022-09-21T02:05:23.188Z,6.18
2022-09-21T02:07:51.817Z,5.97
2022-09-21T02:10:32.630Z,6.05
2022-09-21T02:13:06.221Z,6.68
2022-09-21T02:15:51.837Z,6.32
2022-09-21T02:18:29.084Z,5.72
2022-09-21T02:20:59.900Z,5.35
2022-09-21T02:23:37.501Z,6.47
2022-09-21T02:26:10.516Z,6.05
2022-09-21T02:29:01.484Z,5.32
2022-09-21T02:31:57.516Z,6.25
2022-09-21T02:34:52.571Z,6.63
2022-09-21T02:37:47.954Z,6.55
2022-09-21T02:40:32.607Z,6.47
2022-09-21T02:43:09.152Z,8.45
2022-09-21T02:45:43.946Z,6.70
2022-09-21T02:48:34.762Z,7.35
2022-09-21T02:51:07.435Z,6.80
2022-09-21T02:53:36.941Z,6.55
2022-09-21T02:56:07.077Z,7.22
2022-09-21T02:58:40.908Z,7.75
2022-09-21T03:01:11.110Z,6.78
2022-09-21T03:03:38.086Z,7.25
2022-09-21T03:06:04.664Z,8.00
2022-09-21T03:08:31.022Z,7.72
2022-09-21T03:10:57.730Z,7.03
2022-09-21T03:13:24.566Z,7.97
2022-09-21T03:16:02.615Z,8.00
2022-09-21T03:18:29.608Z,8.75
2022-09-21T03:20:55.984Z,7.97
2022-09-21T03:23:22.390Z,7.93
2022-09-21T03:25:48.810Z,6.97
2022-09-21T03:28:15.853Z,6.95
2022-09-21T03:30:43.088Z,6.68
2022-09-21T03:33:10.079Z,6.55
2022-09-21T03:35:36.420Z,7.65
2022-09-21T03:38:03.062Z,8.43
2022-09-21T03:40:29.528Z,6.22
2022-09-21T03:42:56.027Z,5.85
2022-09-21T03:45:22.496Z,7.75
2022-09-21T03:47:49.128Z,6.85
2022-09-21T03:50:15.750Z,7.45
2022-09-21T03:52:42.175Z,7.88
2022-09-21T03:55:09.581Z,8.10
2022-09-21T03:57:36.656Z,7.13
2022-09-21T04:00:09.267Z,9.02
2022-09-21T04:02:36.898Z,7.70
2022-09-21T04:05:04.108Z,7.78
2022-09-21T04:07:34.592Z,7.28
2022-09-21T04:10:05.884Z,8.30
2022-09-21T04:15:01.569Z,7.07
2022-09-21T04:17:28.585Z,7.47
2022-09-21T04:19:54.986Z,7.97
2022-09-21T04:22:21.348Z,8.45
2022-09-21T04:24:47.686Z,8.10
2022-09-21T04:27:14.461Z,7.10
2022-09-21T04:29:41.190Z,7.90
2022-09-21T04:32:07.882Z,8.18
2022-09-21T04:34:34.308Z,7.95
2022-09-21T04:37:00.641Z,7.90
2022-09-21T04:39:26.973Z,8.25
2022-09-21T04:41:53.358Z,8.98
2022-09-21T04:44:19.752Z,7.90
2022-09-21T04:46:46.660Z,8.07
2022-09-21T04:49:13.011Z,7.65
2022-09-21T04:51:39.362Z,8.15
2022-09-21T04:54:06.561Z,8.23
2022-09-21T04:56:33.697Z,8.45
2022-09-21T04:59:00.121Z,8.35
2022-09-21T05:01:26.522Z,7.88
2022-09-21T05:03:52.994Z,8.77
2022-09-21T05:06:19.426Z,8.93
2022-09-21T05:09:04.316Z,8.55
2022-09-21T05:11:30.837Z,8.35
2022-09-21T05:13:57.348Z,9.45
2022-09-21T05:16:23.807Z,8.45
2022-09-21T05:18:53.942Z,10.77
2022-09-21T05:21:21.454Z,13.60
2022-09-21T05:23:47.791Z,12.05
2022-09-21T05:26:14.158Z,11.15
2022-09-21T05:28:40.918Z,9.80
2022-09-21T05:31:33.005Z,14.50
2022-09-21T05:34:18.539Z,9.57
2022-09-21T05:37:03.356Z,8.55
2022-09-21T05:39:30.057Z,9.57
2022-09-21T05:41:56.929Z,9.00
2022-09-21T05:44:23.668Z,8.35
2022-09-21T05:47:05.987Z,9.23
2022-09-21T05:49:49.569Z,7.47
2022-09-21T05:52:25.125Z,7.45
2022-09-21T05:55:22.944Z,12.63
2022-09-21T05:58:23.688Z,10.77
2022-09-21T06:01:02.274Z,10.02
2022-09-21T06:03:30.860Z,8.15
2022-09-21T06:05:58.337Z,8.43
2022-09-21T06:08:25.714Z,9.10
2022-09-21T06:10:52.687Z,9.70
2022-09-21T06:13:19.468Z,11.02
2022-09-21T06:15:45.802Z,10.45
2022-09-21T06:18:17.527Z,7.82
2022-09-21T06:20:44.229Z,8.35
2022-09-21T06:23:13.053Z,8.80
2022-09-21T06:25:39.434Z,10.80
2022-09-21T06:28:11.847Z,8.68
2022-09-21T06:30:40.870Z,7.82
2022-09-21T06:33:07.822Z,7.93
2022-09-21T06:35:35.830Z,8.85
2022-09-21T06:38:05.310Z,9.77
2022-09-21T06:40:33.854Z,8.65
2022-09-21T06:43:01.941Z,7.45
2022-09-21T06:45:29.796Z,7.55
2022-09-21T06:47:56.254Z,8.07
2022-09-21T06:50:23.406Z,7.45
2022-09-21T06:52:50.006Z,9.20
2022-09-21T06:55:16.940Z,8.02
2022-09-21T06:57:43.727Z,7.65
2022-09-21T07:00:12.420Z,7.78
2022-09-21T07:02:42.182Z,7.50
2022-09-21T07:05:08.625Z,7.03
2022-09-21T07:07:36.393Z,7.82
2022-09-21T07:10:05.535Z,7.35
2022-09-21T07:12:34.517Z,8.02
2022-09-21T07:15:02.400Z,8.15
2022-09-21T07:17:36.708Z,7.40
2022-09-21T07:20:05.074Z,7.97
2022-09-21T07:22:32.800Z,8.70
2022-09-21T07:24:59.997Z,7.47
2022-09-21T07:27:26.525Z,7.93
2022-09-21T07:29:52.953Z,8.15
2022-09-21T07:32:19.874Z,8.88
2022-09-21T07:34:46.579Z,9.90
2022-09-21T07:37:13.825Z,8.93
2022-09-21T07:39:40.185Z,9.25
2022-09-21T07:42:07.074Z,8.85
2022-09-21T07:44:34.176Z,8.88
2022-09-21T07:47:01.824Z,8.60
2022-09-21T07:49:28.170Z,8.88
2022-09-21T07:51:54.575Z,7.82
2022-09-21T07:54:20.994Z,8.52
2022-09-21T07:57:07.344Z,8.40
2022-09-21T07:59:33.730Z,9.18
2022-09-21T08:02:00.521Z,10.18
2022-09-21T08:04:27.020Z,10.15
2022-09-21T08:06:53.421Z,11.65
2022-09-21T08:09:19.766Z,14.27
2022-09-21T08:11:46.976Z,10.75
2022-09-21T08:14:22.393Z,10.02
2022-09-21T08:16:52.479Z,10.05
2022-09-21T08:19:19.213Z,13.13
2022-09-21T08:21:51.416Z,11.20
2022-09-21T08:24:21.388Z,11.93
2022-09-21T08:26:49.827Z,10.48
2022-09-21T08:29:16.196Z,10.57
2022-09-21T08:31:43.375Z,11.15
2022-09-21T08:34:09.852Z,12.10
2022-09-21T08:36:36.224Z,10.85
2022-09-21T08:39:02.775Z,11.73
2022-09-21T08:41:47.592Z,10.43
2022-09-21T08:44:20.038Z,12.05
2022-09-21T08:46:50.473Z,11.05
2022-09-21T08:49:25.082Z,11.85
2022-09-21T08:51:57.667Z,12.27
2022-09-21T08:54:51.653Z,10.63
2022-09-21T08:57:19.301Z,14.13
2022-09-21T08:59:47.937Z,12.82
2022-09-21T09:02:40.320Z,13.77
2022-09-21T09:05:28.310Z,12.25
2022-09-21T09:08:14.625Z,12.98
2022-09-21T09:10:52.080Z,11.88
2022-09-21T09:13:52.984Z,14.73
2022-09-21T09:16:36.172Z,13.32
2022-09-21T09:19:23.420Z,12.40
2022-09-21T09:21:50.145Z,12.13
2022-09-21T09:24:38.696Z,11.32
2022-09-21T09:27:17.908Z,13.15
2022-09-21T09:29:54.244Z,12.57
2022-09-21T09:32:27.649Z,13.50
2022-09-21T09:35:05.082Z,11.07
2022-09-21T09:37:36.936Z,12.63
2022-09-21T09:40:03.938Z,11.88
2022-09-21T09:43:00.169Z,10.70
2022-09-21T09:45:31.817Z,10.15
2022-09-21T09:48:27.009Z,12.25
2022-09-21T09:50:53.425Z,11.00
2022-09-21T09:53:23.879Z,10.32
2022-09-21T09:55:54.297Z,10.18
2022-09-21T09:58:34.291Z,9.38
2022-09-21T10:01:00.655Z,9.80
2022-09-21T10:03:28.701Z,10.90
2022-09-21T10:05:55.644Z,9.30
2022-09-21T10:08:43.945Z,9.40
2022-09-21T10:11:13.127Z,8.32
2022-09-21T10:13:43.149Z,9.05
2022-09-21T10:16:09.523Z,8.00
2022-09-21T10:18:51.842Z,8.55
2022-09-21T10:21:22.363Z,8.00
2022-09-21T10:23:56.676Z,9.82
2022-09-21T10:26:23.234Z,8.52
2022-09-21T10:29:01.334Z,8.13
2022-09-21T10:31:30.677Z,8.85
2022-09-21T10:34:12.587Z,7.47
2022-09-21T10:36:38.984Z,7.05
2022-09-21T10:39:18.799Z,8.32
2022-09-21T10:41:50.485Z,8.68
2022-09-21T10:44:19.324Z,7.60
2022-09-21T10:46:48.656Z,7.30
2022-09-21T10:49:21.470Z,7.13
2022-09-21T10:51:51.110Z,8.13
2022-09-21T10:54:25.818Z,6.72
2022-09-21T10:57:16.306Z,8.55
2022-09-21T10:59:42.713Z,7.20
2022-09-21T11:02:34.427Z,7.53
2022-09-21T11:05:18.168Z,7.50
2022-09-21T11:08:12.646Z,7.50
2022-09-21T11:10:53.537Z,6.95
2022-09-21T11:13:38.590Z,6.55
2022-09-21T11:16:22.637Z,6.65
2022-09-21T11:18:51.706Z,6.10
2022-09-21T11:21:36.385Z,5.28
2022-09-21T11:24:26.299Z,5.03
2022-09-21T11:27:03.896Z,6.28
2022-09-21T11:29:50.140Z,4.78
2022-09-21T11:32:42.439Z,4.20
2022-09-21T11:35:35.228Z,3.95
2022-09-21T11:38:20.428Z,3.10
2022-09-21T11:40:53.584Z,3.42
2022-09-21T11:43:35.481Z,3.22
2022-09-21T11:46:30.207Z,3.25
2022-09-21T11:49:33.817Z,2.60
2022-09-21T11:52:02.912Z,2.60
2022-09-21T11:54:53.618Z,2.75
2022-09-21T11:57:25.669Z,3.58
2022-09-21T12:00:04.218Z,2.60
2022-09-21T12:02:51.974Z,1.85
2022-09-21T12:05:56.584Z,2.17
2022-09-21T12:08:35.104Z,2.28
2022-09-21T12:11:06.177Z,2.00
2022-09-21T12:13:45.308Z,1.60
2022-09-21T12:16:40.609Z,2.20
2022-09-21T12:19:13.877Z,1.77
2022-09-21T12:21:47.445Z,1.65
2022-09-21T12:24:22.752Z,2.42
2022-09-21T12:26:55.460Z,1.70
2022-09-21T12:29:47.537Z,1.80
2022-09-21T12:32:47.303Z,2.35
2022-09-21T12:35:36.292Z,2.80
2022-09-21T12:38:23.432Z,1.63
2022-09-21T12:40:59.716Z,1.80
2022-09-21T12:43:36.978Z,1.65
2022-09-21T12:46:07.668Z,1.30
2022-09-21T12:48:38.835Z,2.08
2022-09-21T12:53:58.083Z,1.75
2022-09-21T12:56:51.231Z,1.25
2022-09-21T12:59:43.389Z,1.20
2022-09-21T13:02:51.562Z,1.10
2022-09-21T13:05:27.094Z,0.93
2022-09-21T13:08:13.149Z,1.05
2022-09-21T13:10:44.937Z,1.05
2022-09-21T13:13:27.952Z,1.27
2022-09-21T13:15:55.014Z,0.85
2022-09-21T13:18:35.853Z,1.10
2022-09-21T13:21:16.852Z,0.80
2022-09-21T13:23:43.809Z,0.63
2022-09-21T13:26:12.125Z,0.60
2022-09-21T13:28:58.457Z,0.70
2022-09-21T13:31:57.447Z,0.95
2022-09-21T13:34:29.663Z,0.80
2022-09-21T13:37:11.328Z,0.70
2022-09-21T13:39:43.636Z,0.73
2022-09-21T13:42:28.370Z,0.75
2022-09-21T13:44:55.450Z,0.90
2022-09-21T13:47:31.593Z,1.10
2022-09-21T13:50:01.100Z,1.05
2022-09-21T13:52:32.384Z,0.82
2022-09-21T13:55:01.735Z,0.93
2022-09-21T13:57:34.877Z,1.00
2022-09-21T14:00:26.484Z,1.08
2022-09-21T14:03:06.016Z,0.80
2022-09-21T14:05:45.963Z,0.77
2022-09-21T14:08:15.655Z,0.77
2022-09-21T14:10:54.397Z,0.80
2022-09-21T14:13:26.662Z,0.73
2022-09-21T14:15:53.143Z,0.60
2022-09-21T14:18:35.670Z,0.50
2022-09-21T14:21:08.203Z,0.63
2022-09-21T14:23:36.675Z,0.80
2022-09-21T14:26:40.872Z,1.40
2022-09-21T14:29:17.308Z,1.33
2022-09-21T14:31:44.072Z,1.17
2022-09-21T14:34:20.376Z,1.00
2022-09-21T14:36:52.785Z,1.70
2022-09-21T14:39:33.358Z,2.05
2022-09-21T14:42:17.534Z,2.58
2022-09-21T14:44:44.588Z,1.70
2022-09-21T14:47:29.516Z,1.15
2022-09-21T14:50:07.489Z,1.60
2022-09-21T14:53:02.076Z,3.85
2022-09-21T14:55:40.444Z,2.95
2022-09-21T14:58:24.858Z,2.20
2022-09-21T15:00:53.230Z,1.55
2022-09-21T15:03:30.581Z,1.40
2022-09-21T15:06:29.473Z,1.42
2022-09-21T15:09:39.606Z,1.50
2022-09-21T15:12:32.030Z,2.97
2022-09-21T15:15:23.123Z,2.70
2022-09-21T15:17:59.282Z,2.45
2022-09-21T15:20:27.702Z,1.80
2022-09-21T15:22:55.894Z,1.33
2022-09-21T15:25:24.343Z,1.27
2022-09-21T15:27:51.926Z,1.20
2022-09-21T15:30:21.806Z,1.10
2022-09-21T15:32:53.504Z,1.00
2022-09-21T15:35:33.371Z,1.83
2022-09-21T15:38:01.232Z,3.70
2022-09-21T15:40:31.066Z,4.40
2022-09-21T15:43:20.716Z,3.28
2022-09-21T15:45:54.623Z,2.40
2022-09-21T15:48:22.739Z,1.00
2022-09-21T15:51:07.942Z,1.05
2022-09-21T15:53:41.136Z,0.70
2022-09-21T15:56:09.712Z,0.85
2022-09-21T15:58:40.370Z,0.73
2022-09-21T16:01:14.758Z,0.90
2022-09-21T16:03:42.487Z,1.10
2022-09-21T16:06:37.706Z,0.70
2022-09-21T16:09:31.704Z,0.73
2022-09-21T16:11:58.675Z,0.60
2022-09-21T16:14:44.043Z,0.57
2022-09-21T16:17:13.267Z,0.50
2022-09-21T16:19:49.617Z,0.63
2022-09-21T16:22:21.421Z,0.45
2022-09-21T16:24:54.582Z,0.50
2022-09-21T16:27:24.522Z,0.50
2022-09-21T16:29:53.057Z,0.80
2022-09-21T16:32:19.421Z,1.50
2022-09-21T16:34:51.623Z,1.25
2022-09-21T16:37:27.991Z,1.77
2022-09-21T16:39:56.153Z,1.63
2022-09-21T16:42:27.781Z,2.00
2022-09-21T16:44:54.853Z,1.20
2022-09-21T16:47:25.222Z,1.23
2022-09-21T16:49:56.910Z,1.63
2022-09-21T16:52:24.402Z,2.10
2022-09-21T16:54:51.240Z,1.60
2022-09-21T16:57:18.277Z,1.63
2022-09-21T16:59:44.628Z,3.75
2022-09-21T17:02:14.260Z,5.32
2022-09-21T17:04:41.310Z,4.60
2022-09-21T17:07:11.969Z,5.55
2022-09-21T17:09:42.022Z,3.55
2022-09-21T17:12:10.981Z,1.92
2022-09-21T17:14:40.908Z,1.52
2022-09-21T17:17:22.314Z,1.70
2022-09-21T17:19:50.284Z,1.30
2022-09-21T17:22:18.131Z,1.15
2022-09-21T17:24:50.761Z,1.58
2022-09-21T17:27:21.251Z,1.40
2022-09-21T17:29:49.485Z,1.67
2022-09-21T17:32:20.968Z,1.33
2022-09-21T17:35:19.887Z,1.52
2022-09-21T17:37:46.300Z,0.85
2022-09-21T17:40:13.649Z,1.00
2022-09-21T17:42:43.186Z,0.95
2022-09-21T17:45:21.756Z,1.45
2022-09-21T17:47:50.201Z,1.27
2022-09-21T17:50:26.813Z,1.60
2022-09-21T17:53:13.454Z,1.55
2022-09-21T17:55:45.638Z,1.42
2022-09-21T17:58:37.765Z,1.25
2022-09-21T18:01:04.116Z,1.27
2022-09-21T18:03:35.706Z,1.00
2022-09-21T18:06:02.427Z,1.10
2022-09-21T18:08:33.865Z,0.80
2022-09-21T18:11:03.184Z,0.85
2022-09-21T18:13:47.013Z,1.20
2022-09-21T18:16:22.565Z,3.50
2022-09-21T18:19:02.635Z,2.42
2022-09-21T18:21:33.685Z,1.70
2022-09-21T18:24:20.166Z,1.25
2022-09-21T18:26:47.876Z,1.23
2022-09-21T18:29:41.988Z,1.27
2022-09-21T18:32:23.833Z,1.50
2022-09-21T18:35:16.776Z,1.20
2022-09-21T18:38:05.144Z,1.38
2022-09-21T18:41:24.286Z,1.15
2022-09-21T18:44:31.701Z,1.52
2022-09-21T18:47:18.022Z,1.50
2022-09-21T18:50:19.983Z,0.98
2022-09-21T18:52:57.172Z,1.55
2022-09-21T18:55:29.036Z,0.95
2022-09-21T18:57:57.157Z,0.80
2022-09-21T19:00:31.474Z,1.08
2022-09-21T19:03:16.316Z,2.53
2022-09-21T19:05:54.578Z,4.95
2022-09-21T19:09:15.903Z,7.53
2022-09-21T19:11:50.003Z,4.93
2022-09-21T19:14:45.295Z,44.55
2022-09-21T19:17:33.189Z,28.75
2022-09-21T19:20:12.427Z,25.58
2022-09-21T19:22:56.880Z,23.27
2022-09-21T19:25:34.137Z,15.95
2022-09-21T19:28:05.720Z,4.68
2022-09-21T19:30:32.317Z,1.60
2022-09-21T19:32:59.953Z,1.83
2022-09-21T19:35:28.937Z,2.50
2022-09-21T19:38:02.331Z,3.53
2022-09-21T19:40:32.490Z,2.85
2022-09-21T19:43:23.779Z,2.92
2022-09-21T19:46:04.861Z,4.28
2022-09-21T19:48:46.228Z,4.00
2022-09-21T19:54:01.705Z,4.43
2022-09-21T19:56:53.337Z,3.47
2022-09-21T19:59:40.430Z,2.67
2022-09-21T20:02:10.793Z,2.67
2022-09-21T20:04:56.857Z,2.67
2022-09-21T20:07:44.289Z,5.40
2022-09-21T20:10:24.035Z,3.22
2022-09-21T20:13:08.397Z,1.52
2022-09-21T20:15:46.799Z,2.58
2022-09-21T20:18:46.219Z,1.70
2022-09-21T20:21:15.668Z,14.32
2022-09-21T20:23:42.422Z,5.28
2022-09-21T20:26:23.401Z,3.75
2022-09-21T20:28:54.086Z,2.47
2022-09-21T20:31:25.663Z,2.80
2022-09-21T20:33:52.082Z,2.40
2022-09-21T20:36:18.532Z,1.92
2022-09-21T20:38:44.950Z,1.50
2022-09-21T20:41:12.962Z,1.58
2022-09-21T20:43:39.664Z,1.30
2022-09-21T20:46:06.330Z,1.20
2022-09-21T20:48:32.717Z,1.27
2022-09-21T20:51:01.517Z,1.30
2022-09-21T20:53:27.844Z,1.60
2022-09-21T20:55:56.418Z,1.52
2022-09-21T20:58:23.798Z,1.80
2022-09-21T21:00:54.002Z,1.38
2022-09-21T21:03:22.917Z,2.85
2022-09-21T21:05:49.266Z,2.17
2022-09-21T21:08:15.652Z,2.03
2022-09-21T21:10:46.540Z,2.58
2022-09-21T21:13:12.892Z,1.70
2022-09-21T21:15:39.229Z,1.70
2022-09-21T21:18:10.019Z,1.85
2022-09-21T21:20:37.518Z,1.65
2022-09-21T21:23:07.903Z,1.45
2022-09-21T21:25:34.835Z,2.08
2022-09-21T21:28:01.686Z,2.33
2022-09-21T21:30:28.089Z,2.22
2022-09-21T21:32:54.482Z,2.13
2022-09-21T21:35:20.832Z,2.30
2022-09-21T21:37:47.298Z,1.63
2022-09-21T21:40:13.785Z,1.80
2022-09-21T21:42:40.134Z,1.75
2022-09-21T21:45:07.430Z,2.70
2022-09-21T21:47:41.432Z,1.80
2022-09-21T21:50:09.609Z,1.40
2022-09-21T21:52:36.173Z,1.80
2022-09-21T21:55:02.937Z,2.08
2022-09-21T21:57:29.333Z,1.48
2022-09-21T21:59:55.658Z,1.67
2022-09-21T22:02:22.273Z,1.80
2022-09-21T22:04:48.642Z,3.72
2022-09-21T22:07:15.021Z,2.65
2022-09-21T22:09:41.384Z,2.05
2022-09-21T22:12:09.013Z,2.15
2022-09-21T22:14:35.528Z,1.92
2022-09-21T22:17:02.236Z,1.95
2022-09-21T22:19:28.698Z,1.75
2022-09-21T22:21:55.142Z,1.92
2022-09-21T22:24:22.161Z,2.10
2022-09-21T22:26:48.826Z,2.05
2022-09-21T22:29:17.066Z,1.77
2022-09-21T22:31:46.588Z,2.10
2022-09-21T22:34:14.510Z,2.10
2022-09-21T22:36:43.196Z,2.13
2022-09-21T22:39:09.832Z,2.10
2022-09-21T22:41:41.054Z,2.25
2022-09-21T22:46:34.850Z,1.85
2022-09-21T22:49:01.298Z,1.55
2022-09-21T22:51:28.788Z,1.35
2022-09-21T22:53:55.735Z,1.90
2022-09-21T22:56:25.546Z,1.77
2022-09-21T22:58:54.415Z,1.58
2022-09-21T23:01:29.853Z,2.22
2022-09-21T23:03:58.732Z,7.07
2022-09-21T23:06:28.307Z,4.03
2022-09-21T23:08:57.179Z,2.90
2022-09-21T23:11:29.266Z,2.60
2022-09-21T23:13:57.321Z,2.25
2022-09-21T23:16:25.194Z,2.15
2022-09-21T23:18:51.617Z,2.20
2022-09-21T23:21:20.623Z,2.30
2022-09-21T23:23:47.789Z,1.83
2022-09-21T23:26:17.332Z,2.17
2022-09-21T23:28:45.884Z,3.15
2022-09-21T23:31:14.716Z,3.10
2022-09-21T23:33:46.521Z,2.60
2022-09-21T23:36:16.390Z,3.65
2022-09-21T23:38:43.247Z,3.40
2022-09-21T23:41:12.197Z,3.17
2022-09-21T23:43:40.679Z,3.22
2022-09-21T23:46:08.819Z,2.47
2022-09-21T23:48:35.942Z,2.60
2022-09-21T23:51:03.411Z,2.15
2022-09-21T23:53:30.894Z,2.28
2022-09-21T23:55:58.015Z,1.80
2022-09-21T23:58:25.817Z,2.10
