createdAt,value
2023-03-17T00:02:22.389Z,99798.91
2023-03-17T00:04:52.447Z,99780.00
2023-03-17T00:07:19.209Z,99785.69
2023-03-17T00:09:45.993Z,99788.06
2023-03-17T00:12:13.122Z,99779.56
2023-03-17T00:14:47.079Z,99798.22
2023-03-17T00:17:16.334Z,99798.03
2023-03-17T00:19:43.351Z,99796.03
2023-03-17T00:22:19.863Z,99802.44
2023-03-17T00:24:46.553Z,99790.19
2023-03-17T00:27:14.103Z,99795.41
2023-03-17T00:29:43.928Z,99798.69
2023-03-17T00:32:21.253Z,99806.75
2023-03-17T00:34:54.675Z,99801.81
2023-03-17T00:37:21.381Z,99792.38
2023-03-17T00:39:49.434Z,99798.06
2023-03-17T00:42:16.172Z,99795.69
2023-03-17T00:44:42.828Z,99792.91
2023-03-17T00:47:11.865Z,99792.00
2023-03-17T00:49:38.645Z,99778.81
2023-03-17T00:52:13.141Z,99793.03
2023-03-17T00:54:44.232Z,99788.25
2023-03-17T00:57:14.825Z,99776.50
2023-03-17T00:59:45.269Z,99787.59
2023-03-17T01:02:15.078Z,99777.50
2023-03-17T01:04:52.706Z,99779.63
2023-03-17T01:07:30.358Z,99775.50
2023-03-17T01:09:57.384Z,99757.81
2023-03-17T01:12:31.290Z,99765.16
2023-03-17T01:14:58.112Z,99754.22
2023-03-17T01:17:24.961Z,99745.00
2023-03-17T01:19:51.641Z,99754.84
2023-03-17T01:22:18.937Z,99743.78
2023-03-17T01:24:48.172Z,99755.34
2023-03-17T01:27:14.887Z,99742.34
2023-03-17T01:29:45.430Z,99753.78
2023-03-17T01:32:19.892Z,99767.50
2023-03-17T01:34:46.650Z,99763.22
2023-03-17T01:37:15.056Z,99754.84
2023-03-17T01:39:51.410Z,99755.50
2023-03-17T01:42:19.357Z,99764.47
2023-03-17T01:45:07.223Z,99785.22
2023-03-17T01:47:34.090Z,99799.41
2023-03-17T01:50:06.325Z,99796.75
2023-03-17T01:52:35.979Z,99789.72
2023-03-17T01:55:23.762Z,99781.09
2023-03-17T01:57:53.539Z,99775.06
2023-03-17T02:00:23.601Z,99778.44
2023-03-17T02:02:55.420Z,99786.25
2023-03-17T02:05:26.981Z,99776.63
2023-03-17T02:07:54.591Z,99769.56
2023-03-17T02:10:34.121Z,99769.56
2023-03-17T02:13:05.488Z,99761.13
2023-03-17T02:15:43.710Z,99765.38
2023-03-17T02:18:12.637Z,99760.97
2023-03-17T02:20:39.219Z,99764.97
2023-03-17T02:23:06.598Z,99768.25
2023-03-17T02:25:35.498Z,99758.84
2023-03-17T02:28:09.830Z,99764.31
2023-03-17T02:30:36.963Z,99754.16
2023-03-17T02:33:07.762Z,99754.78
2023-03-17T02:35:34.520Z,99764.47
2023-03-17T02:38:03.719Z,99748.53
2023-03-17T02:40:40.644Z,99754.16
2023-03-17T02:43:07.391Z,99757.19
2023-03-17T02:45:34.115Z,99759.75
2023-03-17T02:48:11.361Z,99767.81
2023-03-17T02:50:38.071Z,99763.47
2023-03-17T02:53:04.813Z,99766.91
2023-03-17T02:55:40.117Z,99767.06
2023-03-17T02:58:06.858Z,99770.94
2023-03-17T03:00:34.013Z,99776.81
2023-03-17T03:03:02.062Z,99776.91
2023-03-17T03:05:36.598Z,99766.09
2023-03-17T03:08:06.160Z,99769.38
2023-03-17T03:10:38.703Z,99752.78
2023-03-17T03:13:07.977Z,99755.72
2023-03-17T03:15:37.523Z,99736.03
2023-03-17T03:18:04.174Z,99743.72
2023-03-17T03:20:32.865Z,99723.75
2023-03-17T03:22:59.627Z,99719.19
2023-03-17T03:25:27.039Z,99724.19
2023-03-17T03:27:53.711Z,99718.16
2023-03-17T03:30:20.718Z,99714.09
2023-03-17T03:32:47.718Z,99716.03
2023-03-17T03:35:19.146Z,99709.34
2023-03-17T03:37:45.856Z,99711.00
2023-03-17T03:40:13.055Z,99703.00
2023-03-17T03:42:39.737Z,99711.88
2023-03-17T03:45:08.538Z,99708.44
2023-03-17T03:47:35.246Z,99710.31
2023-03-17T03:50:01.906Z,99699.16
2023-03-17T03:52:28.590Z,99705.31
2023-03-17T03:54:55.297Z,99714.34
2023-03-17T03:57:22.053Z,99710.59
2023-03-17T03:59:53.182Z,99706.97
2023-03-17T04:02:19.909Z,99708.88
2023-03-17T04:04:47.047Z,99705.72
2023-03-17T04:07:13.826Z,99709.88
2023-03-17T04:09:43.038Z,99709.56
2023-03-17T04:12:12.734Z,99704.66
2023-03-17T04:14:46.914Z,99691.53
2023-03-17T04:17:14.668Z,99696.34
2023-03-17T04:19:44.402Z,99684.53
2023-03-17T04:22:13.770Z,99678.56
2023-03-17T04:24:43.151Z,99681.50
2023-03-17T04:27:19.282Z,99678.69
2023-03-17T04:29:46.001Z,99670.06
2023-03-17T04:32:15.207Z,99683.44
2023-03-17T04:34:45.032Z,99683.06
2023-03-17T04:37:14.451Z,99698.66
2023-03-17T04:39:43.350Z,99697.72
2023-03-17T04:42:14.917Z,99694.34
2023-03-17T04:44:43.935Z,99698.28
2023-03-17T04:47:13.194Z,99687.31
2023-03-17T04:49:52.397Z,99686.72
2023-03-17T04:52:19.032Z,99687.47
2023-03-17T04:54:45.782Z,99688.84
2023-03-17T04:57:19.822Z,99687.56
2023-03-17T04:59:47.031Z,99678.03
2023-03-17T05:02:14.032Z,99679.06
2023-03-17T05:04:58.328Z,99687.56
2023-03-17T05:07:25.016Z,99673.63
2023-03-17T05:09:51.816Z,99678.22
2023-03-17T05:12:21.318Z,99670.06
2023-03-17T05:14:48.210Z,99669.34
2023-03-17T05:17:14.866Z,99677.69
2023-03-17T05:19:43.997Z,99685.91
2023-03-17T05:22:13.170Z,99682.41
2023-03-17T05:24:45.918Z,99684.00
2023-03-17T05:27:15.233Z,99683.41
2023-03-17T05:29:44.381Z,99671.88
2023-03-17T05:32:16.461Z,99675.66
2023-03-17T05:34:46.495Z,99660.50
2023-03-17T05:37:15.790Z,99655.84
2023-03-17T05:39:45.238Z,99663.81
2023-03-17T05:42:12.014Z,99660.50
2023-03-17T05:44:40.672Z,99657.00
2023-03-17T05:47:12.737Z,99664.03
2023-03-17T05:49:39.416Z,99669.25
2023-03-17T05:52:06.140Z,99674.63
2023-03-17T05:54:33.045Z,99682.75
2023-03-17T05:56:59.846Z,99670.91
2023-03-17T05:59:32.099Z,99671.63
2023-03-17T06:01:58.810Z,99664.66
2023-03-17T06:04:26.403Z,99667.22
2023-03-17T06:06:52.992Z,99661.56
2023-03-17T06:09:19.655Z,99652.91
2023-03-17T06:11:48.933Z,99647.03
2023-03-17T06:14:15.614Z,99651.81
2023-03-17T06:16:42.211Z,99660.16
2023-03-17T06:19:08.943Z,99651.56
2023-03-17T06:21:37.706Z,99662.78
2023-03-17T06:24:07.810Z,99664.81
2023-03-17T06:26:52.890Z,99663.38
2023-03-17T06:29:19.877Z,99665.72
2023-03-17T06:31:50.920Z,99658.09
2023-03-17T06:34:21.737Z,99651.13
2023-03-17T06:36:49.309Z,99643.91
2023-03-17T06:39:16.353Z,99646.66
2023-03-17T06:41:43.260Z,99656.25
2023-03-17T06:44:10.087Z,99643.16
2023-03-17T06:46:39.801Z,99654.50
2023-03-17T06:49:07.997Z,99642.84
2023-03-17T06:51:37.330Z,99638.84
2023-03-17T06:54:09.037Z,99631.72
2023-03-17T06:56:35.956Z,99634.81
2023-03-17T06:59:03.174Z,99641.94
2023-03-17T07:01:29.787Z,99639.25
2023-03-17T07:03:56.581Z,99629.88
2023-03-17T07:06:25.748Z,99641.72
2023-03-17T07:08:54.654Z,99656.97
2023-03-17T07:11:23.676Z,99663.16
2023-03-17T07:13:57.684Z,99666.25
2023-03-17T07:16:24.773Z,99674.91
2023-03-17T07:18:54.152Z,99667.06
2023-03-17T07:21:32.305Z,99673.25
2023-03-17T07:23:59.002Z,99673.03
2023-03-17T07:26:25.700Z,99664.25
2023-03-17T07:28:53.008Z,99664.44
2023-03-17T07:31:26.833Z,99653.78
2023-03-17T07:33:55.831Z,99650.88
2023-03-17T07:36:23.647Z,99650.31
2023-03-17T07:38:57.837Z,99652.56
2023-03-17T07:41:24.723Z,99657.28
2023-03-17T07:44:01.858Z,99637.16
2023-03-17T07:46:28.616Z,99633.88
2023-03-17T07:48:55.423Z,99647.22
2023-03-17T07:51:36.053Z,99640.44
2023-03-17T07:54:06.421Z,99650.28
2023-03-17T07:56:33.451Z,99655.63
2023-03-17T07:59:06.573Z,99646.16
2023-03-17T08:01:33.514Z,99643.69
2023-03-17T08:04:05.359Z,99642.03
2023-03-17T08:06:42.283Z,99641.41
2023-03-17T08:09:11.056Z,99634.56
2023-03-17T08:11:40.650Z,99634.75
2023-03-17T08:14:09.545Z,99641.31
2023-03-17T08:16:41.221Z,99633.84
2023-03-17T08:19:47.924Z,99637.13
2023-03-17T08:22:21.186Z,99644.34
2023-03-17T08:24:50.831Z,99641.44
2023-03-17T08:27:19.369Z,99633.28
2023-03-17T08:33:25.547Z,99640.47
2023-03-17T08:36:06.573Z,99640.38
2023-03-17T08:38:46.305Z,99631.38
2023-03-17T08:41:41.914Z,99636.13
2023-03-17T08:44:15.435Z,99634.25
2023-03-17T08:46:43.646Z,99635.53
2023-03-17T08:49:12.925Z,99633.72
2023-03-17T08:51:46.525Z,99632.97
2023-03-17T08:54:14.103Z,99642.44
2023-03-17T08:56:51.529Z,99630.91
2023-03-17T08:59:54.503Z,99626.69
2023-03-17T09:02:21.492Z,99635.41
2023-03-17T09:04:48.361Z,99617.53
2023-03-17T09:07:50.559Z,99621.31
2023-03-17T09:19:23.792Z,99615.63
2023-03-17T09:21:55.257Z,99619.63
2023-03-17T09:24:21.906Z,99616.97
2023-03-17T09:26:52.736Z,99624.72
2023-03-17T09:29:20.840Z,99635.44
2023-03-17T09:39:23.123Z,99646.09
2023-03-17T09:42:18.948Z,99654.09
2023-03-17T09:45:06.495Z,99666.03
2023-03-17T09:47:53.836Z,99657.09
2023-03-17T09:54:47.753Z,99658.72
2023-03-17T09:57:33.664Z,99660.28
2023-03-17T10:00:15.386Z,99653.81
2023-03-17T10:02:48.395Z,99656.41
2023-03-17T10:08:30.619Z,99659.28
2023-03-17T10:11:15.922Z,99651.13
2023-03-17T10:13:56.254Z,99642.69
2023-03-17T10:16:54.041Z,99637.91
2023-03-17T10:19:27.179Z,99643.03
2023-03-17T10:22:02.195Z,99628.94
2023-03-17T10:24:52.356Z,99637.22
2023-03-17T10:27:23.546Z,99629.66
2023-03-17T10:29:50.888Z,99633.28
2023-03-17T10:32:17.646Z,99617.41
2023-03-17T10:34:56.404Z,99628.63
2023-03-17T10:37:24.248Z,99620.56
2023-03-17T10:39:53.186Z,99613.44
2023-03-17T10:42:33.002Z,99607.03
2023-03-17T10:45:17.904Z,99613.81
2023-03-17T10:47:51.182Z,99616.38
2023-03-17T10:50:35.423Z,99617.66
2023-03-17T10:53:21.757Z,99610.47
2023-03-17T10:55:51.726Z,99606.47
2023-03-17T10:58:22.371Z,99610.53
2023-03-17T11:01:05.764Z,99602.56
2023-03-17T11:03:38.474Z,99609.00
2023-03-17T11:06:10.790Z,99620.16
2023-03-17T11:09:10.375Z,99610.50
2023-03-17T11:11:48.872Z,99611.59
2023-03-17T11:14:18.890Z,99609.34
2023-03-17T11:16:53.470Z,99607.88
2023-03-17T11:19:31.616Z,99607.44
2023-03-17T11:22:16.953Z,99610.66
2023-03-17T11:25:12.825Z,99616.22
2023-03-17T11:28:12.264Z,99615.50
2023-03-17T11:30:58.004Z,99614.09
2023-03-17T11:33:37.220Z,99605.75
2023-03-17T11:36:07.071Z,99607.19
2023-03-17T11:38:38.079Z,99610.63
2023-03-17T11:41:55.205Z,99604.72
2023-03-17T11:44:50.916Z,99599.22
2023-03-17T11:47:20.853Z,99598.25
2023-03-17T11:50:19.033Z,99596.38
2023-03-17T11:52:54.930Z,99594.41
2023-03-17T11:55:45.773Z,99596.28
2023-03-17T11:58:27.323Z,99588.50
2023-03-17T12:01:09.020Z,99589.31
2023-03-17T12:03:43.481Z,99577.38
2023-03-17T12:06:17.994Z,99575.09
2023-03-17T12:08:45.886Z,99579.09
2023-03-17T12:11:17.126Z,99573.59
2023-03-17T12:14:01.698Z,99574.50
2023-03-17T12:17:04.937Z,99565.50
2023-03-17T12:19:38.027Z,99564.22
2023-03-17T12:22:20.174Z,99569.94
2023-03-17T12:25:01.361Z,99568.84
2023-03-17T12:28:05.445Z,99566.47
2023-03-17T12:30:45.671Z,99573.91
2023-03-17T12:33:30.219Z,99573.94
2023-03-17T12:35:58.512Z,99580.34
2023-03-17T12:38:45.731Z,99573.69
2023-03-17T12:41:39.191Z,99582.50
2023-03-17T12:44:08.100Z,99567.53
2023-03-17T12:46:43.860Z,99568.91
2023-03-17T12:49:29.495Z,99576.44
2023-03-17T12:52:20.077Z,99569.19
2023-03-17T12:54:55.940Z,99568.97
2023-03-17T12:57:28.103Z,99567.47
2023-03-17T13:00:21.775Z,99557.66
2023-03-17T13:03:11.689Z,99550.22
2023-03-17T13:05:38.534Z,99549.34
2023-03-17T13:08:07.599Z,99549.97
2023-03-17T13:10:42.655Z,99544.00
2023-03-17T13:13:12.280Z,99537.03
2023-03-17T13:15:39.741Z,99544.19
2023-03-17T13:18:12.462Z,99535.97
2023-03-17T13:20:46.141Z,99537.03
2023-03-17T13:23:15.406Z,99535.06
2023-03-17T13:25:42.976Z,99541.88
2023-03-17T13:28:12.585Z,99533.47
2023-03-17T13:30:39.375Z,99536.19
2023-03-17T13:33:12.142Z,99531.00
2023-03-17T13:35:52.003Z,99535.41
2023-03-17T13:38:33.114Z,99526.59
2023-03-17T13:41:18.679Z,99519.03
2023-03-17T13:43:48.451Z,99526.41
2023-03-17T13:46:51.538Z,99529.41
2023-03-17T13:49:20.600Z,99520.97
2023-03-17T13:52:09.911Z,99525.56
2023-03-17T13:54:49.153Z,99523.59
2023-03-17T13:57:30.627Z,99524.44
2023-03-17T14:00:03.408Z,99522.22
2023-03-17T14:02:36.491Z,99523.41
2023-03-17T14:05:06.477Z,99519.38
2023-03-17T14:07:57.018Z,99522.31
2023-03-17T14:10:27.526Z,99512.31
2023-03-17T14:13:11.922Z,99515.19
2023-03-17T14:15:57.495Z,99511.09
2023-03-17T14:18:35.769Z,99505.06
2023-03-17T14:21:09.429Z,99501.56
2023-03-17T14:23:37.933Z,99498.06
2023-03-17T14:26:05.138Z,99488.84
2023-03-17T14:28:35.566Z,99496.41
2023-03-17T14:31:04.985Z,99493.69
2023-03-17T14:33:40.420Z,99497.19
2023-03-17T14:36:11.721Z,99499.31
2023-03-17T14:38:56.938Z,99496.56
2023-03-17T14:41:36.187Z,99496.22
2023-03-17T14:44:03.297Z,99492.97
2023-03-17T14:46:35.388Z,99482.75
2023-03-17T14:49:09.592Z,99481.78
2023-03-17T14:51:39.016Z,99481.88
2023-03-17T14:54:18.359Z,99490.69
2023-03-17T14:57:09.816Z,99493.47
2023-03-17T14:59:38.863Z,99492.41
2023-03-17T15:02:22.333Z,99488.13
2023-03-17T15:04:52.487Z,99490.78
2023-03-17T15:07:37.019Z,99501.34
2023-03-17T15:10:04.514Z,99496.09
2023-03-17T15:12:31.514Z,99498.41
2023-03-17T15:15:05.196Z,99494.84
2023-03-17T15:17:34.773Z,99486.44
2023-03-17T15:20:04.860Z,99482.00
2023-03-17T15:22:34.587Z,99479.06
2023-03-17T15:25:29.146Z,99476.91
2023-03-17T15:28:12.567Z,99478.47
2023-03-17T15:30:48.840Z,99478.75
2023-03-17T15:33:29.348Z,99474.69
2023-03-17T15:36:02.472Z,99474.09
2023-03-17T15:38:29.717Z,99478.84
2023-03-17T15:41:04.141Z,99478.47
2023-03-17T15:43:31.147Z,99478.34
2023-03-17T15:46:01.559Z,99477.22
2023-03-17T15:48:33.238Z,99466.09
2023-03-17T15:51:00.333Z,99472.56
2023-03-17T15:53:27.940Z,99465.75
2023-03-17T15:55:54.693Z,99463.03
2023-03-17T15:58:21.621Z,99469.59
2023-03-17T16:00:51.943Z,99462.50
2023-03-17T16:03:33.573Z,99466.25
2023-03-17T16:06:01.618Z,99472.56
2023-03-17T16:08:29.035Z,99472.88
2023-03-17T16:10:55.834Z,99476.78
2023-03-17T16:13:22.715Z,99466.25
2023-03-17T16:15:55.911Z,99464.88
2023-03-17T16:18:36.115Z,99462.91
2023-03-17T16:21:04.366Z,99466.59
2023-03-17T16:23:32.684Z,99458.03
2023-03-17T16:26:15.433Z,99462.69
2023-03-17T16:28:57.404Z,99457.22
2023-03-17T16:31:34.191Z,99462.44
2023-03-17T16:34:01.098Z,99457.28
2023-03-17T16:36:27.989Z,99466.41
2023-03-17T16:38:57.252Z,99457.56
2023-03-17T16:41:27.825Z,99472.69
2023-03-17T16:44:00.386Z,99469.09
2023-03-17T16:46:28.505Z,99484.91
2023-03-17T16:48:57.815Z,99490.53
2023-03-17T16:51:26.924Z,99487.44
2023-03-17T16:53:56.596Z,99485.72
2023-03-17T16:56:27.812Z,99481.56
2023-03-17T16:58:54.628Z,99482.97
2023-03-17T17:01:25.482Z,99489.78
2023-03-17T17:03:52.192Z,99491.41
2023-03-17T17:06:28.842Z,99499.81
2023-03-17T17:08:57.912Z,99499.38
2023-03-17T17:11:24.635Z,99495.53
2023-03-17T17:13:55.814Z,99507.06
2023-03-17T17:16:27.082Z,99511.59
2023-03-17T17:18:57.073Z,99511.28
2023-03-17T17:21:26.342Z,99521.88
2023-03-17T17:23:55.822Z,99525.63
2023-03-17T17:26:31.999Z,99517.94
2023-03-17T17:28:58.699Z,99516.94
2023-03-17T17:31:25.657Z,99521.63
2023-03-17T17:33:56.979Z,99530.84
2023-03-17T17:36:27.095Z,99534.94
2023-03-17T17:38:56.259Z,99542.06
2023-03-17T17:41:25.435Z,99540.78
2023-03-17T17:44:09.421Z,99551.63
2023-03-17T17:46:36.244Z,99558.31
2023-03-17T17:49:03.238Z,99541.94
2023-03-17T17:51:32.832Z,99536.81
2023-03-17T17:53:59.484Z,99543.47
2023-03-17T17:56:26.263Z,99523.50
2023-03-17T17:58:53.060Z,99516.97
2023-03-17T18:01:27.263Z,99512.63
2023-03-17T18:04:01.460Z,99522.91
2023-03-17T18:06:37.227Z,99506.56
2023-03-17T18:09:05.291Z,99511.00
2023-03-17T18:11:32.200Z,99512.88
2023-03-17T18:14:08.339Z,99522.09
2023-03-17T18:16:36.070Z,99528.06
2023-03-17T18:19:07.749Z,99531.56
2023-03-17T18:21:36.923Z,99520.34
2023-03-17T18:24:04.768Z,99509.81
2023-03-17T18:26:33.039Z,99490.91
2023-03-17T18:28:59.857Z,99479.09
2023-03-17T18:31:48.241Z,99493.94
2023-03-17T18:34:22.740Z,99514.84
2023-03-17T18:36:49.961Z,99506.56
2023-03-17T18:39:26.333Z,99514.28
2023-03-17T18:41:53.200Z,99513.81
2023-03-17T18:44:21.537Z,99519.44
2023-03-17T18:46:58.713Z,99514.50
2023-03-17T18:49:27.455Z,99522.44
2023-03-17T18:51:56.324Z,99512.28
2023-03-17T18:54:23.843Z,99498.53
2023-03-17T18:56:52.292Z,99498.53
2023-03-17T18:59:19.105Z,99506.34
2023-03-17T19:01:45.990Z,99508.91
2023-03-17T19:04:12.640Z,99514.38
2023-03-17T19:06:48.442Z,99522.78
2023-03-17T19:09:15.384Z,99530.16
2023-03-17T19:11:42.089Z,99520.91
2023-03-17T19:14:14.028Z,99517.19
2023-03-17T19:16:40.881Z,99521.50
2023-03-17T19:19:07.822Z,99520.56
2023-03-17T19:21:34.589Z,99509.50
2023-03-17T19:24:01.911Z,99496.53
2023-03-17T19:26:33.459Z,99498.41
2023-03-17T19:29:00.379Z,99493.97
2023-03-17T19:31:27.098Z,99492.66
2023-03-17T19:34:04.004Z,99482.53
2023-03-17T19:36:35.950Z,99456.47
2023-03-17T19:39:03.640Z,99447.63
2023-03-17T19:41:37.673Z,99474.81
2023-03-17T19:44:07.686Z,99489.63
2023-03-17T19:46:37.798Z,99508.09
2023-03-17T19:49:05.190Z,99510.78
2023-03-17T19:51:33.113Z,99528.97
2023-03-17T19:54:00.626Z,99543.81
2023-03-17T19:56:29.574Z,99529.78
2023-03-17T19:58:58.742Z,99539.38
2023-03-17T20:01:33.200Z,99544.59
2023-03-17T20:04:00.058Z,99548.41
2023-03-17T20:06:31.345Z,99532.66
2023-03-17T20:09:03.912Z,99530.16
2023-03-17T20:11:41.376Z,99527.56
2023-03-17T20:14:08.128Z,99521.41
2023-03-17T20:16:36.529Z,99512.06
2023-03-17T20:19:07.206Z,99516.75
2023-03-17T20:21:34.131Z,99508.78
2023-03-17T20:24:00.856Z,99521.06
2023-03-17T20:26:30.069Z,99516.88
2023-03-17T20:28:59.458Z,99533.78
2023-03-17T20:31:29.151Z,99536.97
2023-03-17T20:33:58.893Z,99521.25
2023-03-17T20:36:30.182Z,99521.13
2023-03-17T20:38:59.798Z,99532.31
2023-03-17T20:41:27.657Z,99522.00
2023-03-17T20:43:59.215Z,99519.78
2023-03-17T20:46:28.943Z,99510.16
2023-03-17T20:48:58.799Z,99520.63
2023-03-17T20:51:28.852Z,99526.91
2023-03-17T20:54:05.216Z,99521.56
2023-03-17T20:56:33.922Z,99515.53
2023-03-17T20:59:05.052Z,99516.16
2023-03-17T21:01:36.905Z,99511.09
2023-03-17T21:04:08.519Z,99507.25
2023-03-17T21:06:42.086Z,99515.25
2023-03-17T21:09:09.933Z,99506.78
2023-03-17T21:11:37.879Z,99506.56
2023-03-17T21:14:06.915Z,99510.69
2023-03-17T21:16:34.837Z,99512.22
2023-03-17T21:19:01.619Z,99515.28
2023-03-17T21:21:31.242Z,99511.69
2023-03-17T21:24:07.098Z,99509.09
2023-03-17T21:26:34.427Z,99510.59
2023-03-17T21:29:01.178Z,99507.56
2023-03-17T21:31:35.686Z,99506.19
2023-03-17T21:34:02.482Z,99503.84
2023-03-17T21:36:29.604Z,99508.75
2023-03-17T21:38:58.910Z,99510.25
2023-03-17T21:41:34.194Z,99519.47
2023-03-17T21:44:02.248Z,99518.25
2023-03-17T21:46:29.656Z,99521.44
2023-03-17T21:48:59.707Z,99523.22
2023-03-17T21:51:34.234Z,99527.28
2023-03-17T21:54:12.463Z,99531.47
2023-03-17T21:56:40.896Z,99541.91
2023-03-17T21:59:10.990Z,99534.50
2023-03-17T22:01:39.757Z,99535.75
2023-03-17T22:04:06.786Z,99531.59
2023-03-17T22:06:34.028Z,99544.50
2023-03-17T22:09:01.028Z,99540.25
2023-03-17T22:11:31.349Z,99539.59
2023-03-17T22:14:00.819Z,99553.81
2023-03-17T22:16:30.309Z,99544.19
2023-03-17T22:19:04.587Z,99552.47
2023-03-17T22:21:31.778Z,99535.69
2023-03-17T22:24:01.600Z,99550.44
2023-03-17T22:26:31.612Z,99547.84
2023-03-17T22:28:59.747Z,99552.69
2023-03-17T22:31:30.039Z,99554.53
2023-03-17T22:33:59.847Z,99550.97
2023-03-17T22:36:30.209Z,99549.25
2023-03-17T22:38:59.762Z,99548.53
2023-03-17T22:41:30.022Z,99551.22
2023-03-17T22:43:59.923Z,99552.53
2023-03-17T22:46:34.238Z,99552.09
2023-03-17T22:49:01.450Z,99549.78
2023-03-17T22:51:37.262Z,99551.47
2023-03-17T22:54:04.393Z,99562.09
2023-03-17T22:56:31.017Z,99558.28
2023-03-17T22:59:05.152Z,99562.34
2023-03-17T23:01:33.241Z,99553.41
2023-03-17T23:03:59.975Z,99554.91
2023-03-17T23:06:38.158Z,99558.75
2023-03-17T23:09:04.845Z,99546.28
2023-03-17T23:11:31.871Z,99554.19
2023-03-17T23:14:06.243Z,99550.47
2023-03-17T23:16:33.777Z,99549.78
2023-03-17T23:19:00.892Z,99554.25
2023-03-17T23:21:38.551Z,99554.41
2023-03-17T23:24:07.728Z,99560.72
2023-03-17T23:26:36.946Z,99559.66
2023-03-17T23:29:07.399Z,99556.78
2023-03-17T23:31:34.281Z,99564.38
2023-03-17T23:34:00.993Z,99566.41
2023-03-17T23:36:27.760Z,99564.31
2023-03-17T23:38:54.851Z,99567.56
2023-03-17T23:41:31.503Z,99571.91
2023-03-17T23:43:58.635Z,99571.41
2023-03-17T23:46:29.112Z,99568.25
2023-03-17T23:48:58.922Z,99580.34
2023-03-17T23:51:35.632Z,99568.38
2023-03-17T23:54:10.281Z,99578.09
2023-03-17T23:56:37.004Z,99580.31
2023-03-17T23:59:04.092Z,99582.31
