createdAt,value
2023-04-21T04:00:27.583Z,15.00
2023-04-21T04:05:27.520Z,10.70
2023-04-21T04:10:27.498Z,10.30
2023-04-21T04:15:27.415Z,9.90
2023-04-21T04:20:27.371Z,9.90
2023-04-21T04:25:27.310Z,9.60
2023-04-21T04:30:27.261Z,10.00
2023-04-21T04:35:27.190Z,9.60
2023-04-21T04:40:27.161Z,10.10
2023-04-21T04:45:27.087Z,9.50
2023-04-21T04:50:27.033Z,9.80
2023-04-21T04:55:26.980Z,9.70
2023-04-21T05:00:26.948Z,9.50
2023-04-21T05:05:26.905Z,8.90
2023-04-21T05:10:26.862Z,8.80
2023-04-21T05:15:26.814Z,9.30
2023-04-21T05:20:26.736Z,9.90
2023-04-21T05:25:26.658Z,9.60
2023-04-21T05:30:26.621Z,9.20
2023-04-21T05:35:26.562Z,9.40
2023-04-21T05:40:26.590Z,9.20
2023-04-21T05:45:26.445Z,8.30
2023-04-21T05:50:26.401Z,9.30
2023-04-21T05:55:26.333Z,9.60
2023-04-21T06:00:26.314Z,8.30
2023-04-21T06:05:26.271Z,9.70
2023-04-21T06:10:26.201Z,9.30
2023-04-21T06:15:26.147Z,9.00
2023-04-21T06:20:26.091Z,9.10
2023-04-21T06:25:26.021Z,8.70
2023-04-21T06:30:25.961Z,9.10
2023-04-21T06:35:25.921Z,8.80
2023-04-21T06:40:25.906Z,8.80
2023-04-21T06:45:25.805Z,9.00
2023-04-21T06:50:25.750Z,9.50
2023-04-21T06:55:25.704Z,8.40
2023-04-21T07:00:25.706Z,9.00
2023-04-21T07:05:25.599Z,9.80
2023-04-21T07:10:25.567Z,10.00
2023-04-21T07:15:25.512Z,9.50
2023-04-21T07:20:25.553Z,9.60
2023-04-21T07:25:25.429Z,9.50
2023-04-21T07:30:25.450Z,9.60
2023-04-21T07:35:25.271Z,9.60
2023-04-21T07:40:25.245Z,9.50
2023-04-21T07:45:25.172Z,8.90
2023-04-21T07:50:25.187Z,9.70
2023-04-21T07:55:25.033Z,11.20
2023-04-21T08:00:25.052Z,10.10
2023-04-21T08:05:27.972Z,10.00
2023-04-21T08:10:25.882Z,10.00
2023-04-21T08:15:24.848Z,10.60
2023-04-21T08:20:24.874Z,10.30
2023-04-21T08:25:24.898Z,10.60
2023-04-21T08:30:24.703Z,10.00
2023-04-21T08:35:24.679Z,10.50
2023-04-21T08:40:24.682Z,10.00
2023-04-21T08:45:24.515Z,10.20
2023-04-21T08:50:24.440Z,10.30
2023-04-21T08:55:24.387Z,10.30
2023-04-21T09:00:24.354Z,9.70
2023-04-21T09:05:24.476Z,10.30
2023-04-21T09:10:24.237Z,10.40
2023-04-21T09:15:24.183Z,11.00
2023-04-21T09:20:24.175Z,11.20
2023-04-21T09:25:24.094Z,10.10
2023-04-21T09:30:24.017Z,12.10
2023-04-21T09:35:23.958Z,10.90
2023-04-21T09:40:23.926Z,11.40
2023-04-21T09:45:36.934Z,11.70
2023-04-21T09:50:51.152Z,12.30
2023-04-21T09:55:24.734Z,11.70
2023-04-21T10:00:23.697Z,11.60
2023-04-21T10:05:23.660Z,11.00
2023-04-21T10:10:23.580Z,10.50
2023-04-21T10:15:31.708Z,11.20
2023-04-21T10:20:23.496Z,10.50
2023-04-21T10:25:23.418Z,11.10
2023-04-21T10:30:23.370Z,9.90
2023-04-21T10:35:23.407Z,10.90
2023-04-21T10:40:33.047Z,10.90
2023-04-21T10:45:24.204Z,10.50
2023-04-21T10:50:23.273Z,11.10
2023-04-21T10:55:23.201Z,10.00
2023-04-21T11:00:23.056Z,10.00
2023-04-21T11:05:22.985Z,9.50
2023-04-21T11:10:22.950Z,9.50
2023-04-21T11:15:22.899Z,9.90
2023-04-21T11:20:22.859Z,9.50
2023-04-21T11:25:22.795Z,9.40
2023-04-21T11:30:22.735Z,9.30
2023-04-21T11:35:22.755Z,9.50
2023-04-21T11:40:22.660Z,9.60
2023-04-21T11:45:22.940Z,9.60
2023-04-21T11:50:22.500Z,8.70
2023-04-21T11:55:22.473Z,8.80
2023-04-21T12:00:22.394Z,9.10
2023-04-21T12:05:22.400Z,8.60
2023-04-21T12:10:22.303Z,8.40
2023-04-21T12:15:22.482Z,8.60
2023-04-21T12:20:22.206Z,7.80
2023-04-21T12:25:22.164Z,8.30
2023-04-21T12:30:22.138Z,7.60
2023-04-21T12:35:22.036Z,8.10
2023-04-21T12:40:21.966Z,7.70
2023-04-21T12:45:21.915Z,8.40
2023-04-21T12:50:21.873Z,7.60
2023-04-21T12:55:21.880Z,7.70
2023-04-21T13:00:21.763Z,8.20
2023-04-21T13:05:21.712Z,7.90
2023-04-21T13:10:21.647Z,7.80
2023-04-21T13:15:21.611Z,7.70
2023-04-21T13:20:21.581Z,7.00
2023-04-21T13:25:21.514Z,6.70
2023-04-21T13:30:21.569Z,6.50
2023-04-21T13:35:21.455Z,6.30
2023-04-21T13:40:21.330Z,6.30
2023-04-21T13:45:21.318Z,6.60
2023-04-21T13:50:21.220Z,6.20
2023-04-21T13:55:21.182Z,5.90
2023-04-21T14:00:21.092Z,5.80
2023-04-21T14:05:21.261Z,5.80
2023-04-21T14:10:21.014Z,5.80
2023-04-21T14:15:20.960Z,5.30
2023-04-21T14:20:20.903Z,5.50
2023-04-21T14:25:20.830Z,5.20
2023-04-21T14:30:20.802Z,5.40
2023-04-21T14:35:20.787Z,4.80
2023-04-21T14:40:20.702Z,5.10
2023-04-21T14:45:20.598Z,4.60
2023-04-21T14:50:20.551Z,4.60
2023-04-21T14:55:20.552Z,4.20
2023-04-21T15:00:20.524Z,4.70
2023-04-21T15:05:20.423Z,4.10
2023-04-21T15:10:20.358Z,4.40
2023-04-21T15:15:20.321Z,4.30
2023-04-21T15:20:26.836Z,4.40
2023-04-21T15:25:21.175Z,5.00
2023-04-21T15:30:20.112Z,4.60
2023-04-21T15:35:20.140Z,4.80
2023-04-21T15:40:20.025Z,4.70
2023-04-21T15:45:20.023Z,4.50
2023-04-21T15:50:19.913Z,4.10
2023-04-21T15:55:19.940Z,4.30
2023-04-21T16:00:19.808Z,4.10
2023-04-21T16:05:20.026Z,3.90
2023-04-21T16:10:19.662Z,4.40
2023-04-21T16:15:24.408Z,4.50
2023-04-21T16:21:31.125Z,4.30
2023-04-21T16:26:31.090Z,4.20
2023-04-21T16:31:31.061Z,4.00
2023-04-21T16:36:30.934Z,3.70
2023-04-21T16:41:30.917Z,3.30
2023-04-21T16:46:30.874Z,3.60
2023-04-21T16:51:30.810Z,3.10
2023-04-21T16:56:30.741Z,3.10
2023-04-21T17:01:30.740Z,3.10
2023-04-21T17:06:30.656Z,3.10
2023-04-21T17:11:30.599Z,3.10
2023-04-21T17:16:30.555Z,3.30
2023-04-21T17:21:30.487Z,2.90
2023-04-21T17:26:30.413Z,3.00
2023-04-21T17:31:30.418Z,3.50
2023-04-21T17:36:30.305Z,3.70
2023-04-21T17:41:30.270Z,3.50
2023-04-21T17:46:30.221Z,3.70
2023-04-21T17:51:30.154Z,3.50
2023-04-21T17:56:30.116Z,3.40
2023-04-21T18:01:30.073Z,3.30
2023-04-21T18:06:29.974Z,3.40
2023-04-21T18:11:29.943Z,3.60
2023-04-21T18:16:30.001Z,3.50
2023-04-21T18:21:29.805Z,3.30
2023-04-21T18:26:29.787Z,3.90
2023-04-21T18:31:29.888Z,4.20
2023-04-21T18:36:32.386Z,3.90
2023-04-21T18:41:29.596Z,3.80
2023-04-21T18:46:29.558Z,3.90
2023-04-21T18:51:29.506Z,3.90
2023-04-21T18:56:29.435Z,3.70
2023-04-21T19:01:29.463Z,3.50
2023-04-21T19:06:29.334Z,4.00
2023-04-21T19:11:29.317Z,3.60
2023-04-21T19:16:29.304Z,3.90
2023-04-21T19:21:29.154Z,3.80
2023-04-21T19:26:29.146Z,3.80
2023-04-21T19:31:29.125Z,1.70
2023-04-21T19:36:29.010Z,1.40
2023-04-21T19:41:28.937Z,1.60
2023-04-21T19:46:28.958Z,1.90
2023-04-21T19:51:28.890Z,2.00
2023-04-21T19:56:28.799Z,1.80
2023-04-21T20:01:28.802Z,1.80
2023-04-21T20:06:28.729Z,2.00
2023-04-21T20:11:29.370Z,1.90
2023-04-21T20:16:28.877Z,2.20
2023-04-21T20:21:28.517Z,2.00
2023-04-21T20:26:28.468Z,2.40
2023-04-21T20:31:28.509Z,2.20
2023-04-21T20:36:28.364Z,2.50
2023-04-21T20:41:28.327Z,2.40
2023-04-21T20:46:28.322Z,2.70
2023-04-21T20:51:28.264Z,3.00
2023-04-21T20:56:28.129Z,3.00
2023-04-21T21:01:30.601Z,2.70
2023-04-21T21:06:28.028Z,2.90
2023-04-21T21:11:28.031Z,3.00
2023-04-21T21:16:27.953Z,2.70
2023-04-21T21:21:27.905Z,3.20
2023-04-21T21:26:27.837Z,3.00
2023-04-21T21:31:27.808Z,3.10
2023-04-21T21:36:27.711Z,3.10
2023-04-21T21:41:27.644Z,3.80
2023-04-21T21:46:27.625Z,3.90
2023-04-21T21:51:27.598Z,4.50
2023-04-21T21:56:27.538Z,4.30
2023-04-21T22:01:27.485Z,3.60
2023-04-21T22:06:27.417Z,3.30
2023-04-21T22:11:27.475Z,3.20
2023-04-21T22:16:27.333Z,3.30
2023-04-21T22:21:27.225Z,3.00
2023-04-21T22:26:27.204Z,3.40
2023-04-21T22:31:27.162Z,2.80
2023-04-21T22:36:27.102Z,3.00
2023-04-21T22:41:27.033Z,3.50
2023-04-21T22:46:27.014Z,3.40
2023-04-21T22:51:26.926Z,4.50
2023-04-21T22:56:26.852Z,4.10
2023-04-21T23:01:27.022Z,4.20
2023-04-21T23:06:26.772Z,3.70
2023-04-21T23:11:26.735Z,3.90
2023-04-21T23:16:26.745Z,4.00
2023-04-21T23:21:26.576Z,4.20
2023-04-21T23:26:26.557Z,3.80
