createdAt,value
2019-03-21T00:01:05.565Z,1028.97
2019-03-21T00:02:05.179Z,1028.95
2019-03-21T00:03:05.193Z,1028.96
2019-03-21T00:04:05.486Z,1028.96
2019-03-21T00:05:05.428Z,1028.95
2019-03-21T00:06:05.226Z,1028.94
2019-03-21T00:07:05.251Z,1028.95
2019-03-21T00:08:05.264Z,1028.96
2019-03-21T00:09:05.265Z,1028.96
2019-03-21T00:10:05.276Z,1028.96
2019-03-21T00:11:05.299Z,1028.96
2019-03-21T00:12:05.340Z,1029.00
2019-03-21T00:13:05.347Z,1029.01
2019-03-21T00:14:07.196Z,1028.98
2019-03-21T00:15:05.355Z,1028.99
2019-03-21T00:16:05.371Z,1028.99
2019-03-21T00:19:05.696Z,1028.96
2019-03-21T00:20:05.420Z,1028.95
2019-03-21T00:21:05.431Z,1028.95
2019-03-21T00:22:05.449Z,1028.98
2019-03-21T00:24:05.668Z,1028.97
2019-03-21T00:25:05.473Z,1028.95
2019-03-21T00:26:05.489Z,1028.94
2019-03-21T00:27:05.492Z,1028.93
2019-03-21T00:28:05.505Z,1028.94
2019-03-21T00:29:05.522Z,1028.93
2019-03-21T00:30:05.551Z,1028.92
2019-03-21T00:31:05.755Z,1028.94
2019-03-21T00:32:05.564Z,1028.91
2019-03-21T00:34:05.593Z,1028.92
2019-03-21T00:35:05.624Z,1028.96
2019-03-21T00:36:05.621Z,1028.94
2019-03-21T00:37:05.626Z,1028.94
2019-03-21T00:38:05.642Z,1028.89
2019-03-21T00:39:05.651Z,1028.89
2019-03-21T00:40:05.672Z,1028.88
2019-03-21T00:41:05.701Z,1028.91
2019-03-21T00:42:05.713Z,1028.91
2019-03-21T00:43:05.727Z,1028.91
2019-03-21T00:44:05.718Z,1028.91
2019-03-21T00:45:05.746Z,1028.90
2019-03-21T00:46:05.764Z,1028.86
2019-03-21T00:47:05.782Z,1028.86
2019-03-21T00:48:05.769Z,1028.82
2019-03-21T00:49:05.789Z,1028.79
2019-03-21T00:50:05.799Z,1028.85
2019-03-21T00:51:05.819Z,1028.83
2019-03-21T00:52:06.076Z,1028.81
2019-03-21T00:53:05.846Z,1028.80
2019-03-21T00:54:05.871Z,1028.80
2019-03-21T00:55:05.870Z,1028.83
2019-03-21T00:56:05.885Z,1028.83
2019-03-21T00:57:05.888Z,1028.81
2019-03-21T00:58:05.908Z,1028.78
2019-03-21T00:59:05.915Z,1028.81
2019-03-21T01:00:05.927Z,1028.76
2019-03-21T01:01:05.955Z,1028.73
2019-03-21T01:02:05.963Z,1028.71
2019-03-21T01:03:05.979Z,1028.66
2019-03-21T01:04:06.880Z,1028.70
2019-03-21T01:05:06.070Z,1028.67
2019-03-21T01:06:06.228Z,1028.62
2019-03-21T01:07:06.021Z,1028.64
2019-03-21T01:08:06.034Z,1028.64
2019-03-21T01:09:06.322Z,1028.66
2019-03-21T01:10:06.073Z,1028.64
2019-03-21T01:11:06.773Z,1028.67
2019-03-21T01:12:06.091Z,1028.65
2019-03-21T01:13:06.098Z,1028.58
2019-03-21T01:15:06.830Z,1028.56
2019-03-21T01:16:06.139Z,1028.60
2019-03-21T01:17:06.159Z,1028.58
2019-03-21T01:18:06.179Z,1028.56
2019-03-21T01:19:06.191Z,1028.55
2019-03-21T01:20:06.206Z,1028.55
2019-03-21T01:21:06.209Z,1028.55
2019-03-21T01:22:06.227Z,1028.51
2019-03-21T01:23:06.241Z,1028.53
2019-03-21T01:24:06.263Z,1028.56
2019-03-21T01:25:06.279Z,1028.56
2019-03-21T01:26:06.276Z,1028.51
2019-03-21T01:27:06.490Z,1028.52
2019-03-21T01:28:06.300Z,1028.51
2019-03-21T01:29:06.318Z,1028.49
2019-03-21T01:30:06.322Z,1028.45
2019-03-21T01:31:06.360Z,1028.48
2019-03-21T01:32:06.359Z,1028.46
2019-03-21T01:33:06.577Z,1028.46
2019-03-21T01:34:06.375Z,1028.43
2019-03-21T01:35:06.400Z,1028.46
2019-03-21T01:36:06.401Z,1028.41
2019-03-21T01:37:06.413Z,1028.42
2019-03-21T01:38:06.427Z,1028.42
2019-03-21T01:39:06.740Z,1028.42
2019-03-21T01:40:06.453Z,1028.40
2019-03-21T01:41:06.471Z,1028.40
2019-03-21T01:42:06.493Z,1028.41
2019-03-21T01:43:06.500Z,1028.38
2019-03-21T01:44:06.506Z,1028.42
2019-03-21T01:45:06.547Z,1028.41
2019-03-21T01:46:06.533Z,1028.46
2019-03-21T01:47:06.554Z,1028.46
2019-03-21T01:48:06.555Z,1028.47
2019-03-21T01:49:06.572Z,1028.48
2019-03-21T01:50:06.597Z,1028.46
2019-03-21T01:51:06.595Z,1028.46
2019-03-21T01:52:06.627Z,1028.46
2019-03-21T01:53:06.620Z,1028.43
2019-03-21T01:54:06.652Z,1028.47
2019-03-21T01:55:06.649Z,1028.44
2019-03-21T01:56:06.659Z,1028.48
2019-03-21T01:57:06.677Z,1028.47
2019-03-21T01:58:06.688Z,1028.39
2019-03-21T01:59:06.708Z,1028.39
2019-03-21T02:00:06.733Z,1028.37
2019-03-21T02:01:08.732Z,1028.35
2019-03-21T02:02:06.742Z,1028.34
2019-03-21T02:03:06.762Z,1028.36
2019-03-21T02:04:06.970Z,1028.35
2019-03-21T02:05:06.779Z,1028.34
2019-03-21T02:07:06.830Z,1028.34
2019-03-21T02:08:07.120Z,1028.31
2019-03-21T02:09:06.832Z,1028.31
2019-03-21T02:10:06.843Z,1028.29
2019-03-21T02:11:06.872Z,1028.30
2019-03-21T02:12:06.869Z,1028.27
2019-03-21T02:13:06.902Z,1028.30
2019-03-21T02:14:06.897Z,1028.30
2019-03-21T02:15:07.211Z,1028.29
2019-03-21T02:16:06.924Z,1028.28
2019-03-21T02:17:06.939Z,1028.30
2019-03-21T02:18:06.948Z,1028.27
2019-03-21T02:19:06.963Z,1028.26
2019-03-21T02:20:06.977Z,1028.23
2019-03-21T02:21:07.017Z,1028.24
2019-03-21T02:22:07.003Z,1028.24
2019-03-21T02:23:07.030Z,1028.27
2019-03-21T02:24:07.035Z,1028.29
2019-03-21T02:25:07.257Z,1028.26
2019-03-21T02:26:07.063Z,1028.24
2019-03-21T02:27:07.066Z,1028.26
2019-03-21T02:28:07.079Z,1028.23
2019-03-21T02:29:07.125Z,1028.23
2019-03-21T02:30:07.111Z,1028.23
2019-03-21T02:31:07.125Z,1028.28
2019-03-21T02:32:07.134Z,1028.28
2019-03-21T02:33:07.168Z,1028.28
2019-03-21T02:34:07.164Z,1028.26
2019-03-21T02:35:07.180Z,1028.27
2019-03-21T02:36:07.183Z,1028.31
2019-03-21T02:37:07.199Z,1028.28
2019-03-21T02:38:07.209Z,1028.26
2019-03-21T02:40:07.239Z,1028.26
2019-03-21T02:41:07.256Z,1028.25
2019-03-21T02:42:07.263Z,1028.25
2019-03-21T02:43:07.298Z,1028.23
2019-03-21T02:44:07.497Z,1028.26
2019-03-21T02:45:09.313Z,1028.26
2019-03-21T02:46:07.322Z,1028.20
2019-03-21T02:47:07.328Z,1028.19
2019-03-21T02:48:07.342Z,1028.18
2019-03-21T02:49:07.353Z,1028.17
2019-03-21T02:50:07.375Z,1028.19
2019-03-21T02:51:07.387Z,1028.19
2019-03-21T02:52:07.415Z,1028.16
2019-03-21T02:53:07.406Z,1028.23
2019-03-21T02:54:07.421Z,1028.19
2019-03-21T02:55:07.441Z,1028.21
2019-03-21T02:56:07.447Z,1028.22
2019-03-21T02:57:07.461Z,1028.23
2019-03-21T02:58:07.474Z,1028.24
2019-03-21T02:59:07.502Z,1028.27
2019-03-21T03:00:07.508Z,1028.26
2019-03-21T03:01:07.516Z,1028.26
2019-03-21T03:02:07.531Z,1028.25
2019-03-21T03:03:07.545Z,1028.24
2019-03-21T03:04:07.554Z,1028.27
2019-03-21T03:05:07.572Z,1028.23
2019-03-21T03:06:07.576Z,1028.18
2019-03-21T03:07:07.598Z,1028.21
2019-03-21T03:08:07.621Z,1028.23
2019-03-21T03:09:07.611Z,1028.23
2019-03-21T03:10:07.634Z,1028.25
2019-03-21T03:11:10.591Z,1028.23
2019-03-21T03:12:07.659Z,1028.21
2019-03-21T03:13:07.664Z,1028.21
2019-03-21T03:14:07.683Z,1028.20
2019-03-21T03:15:21.490Z,1028.22
2019-03-21T03:16:07.998Z,1028.23
2019-03-21T03:17:07.717Z,1028.26
2019-03-21T03:18:07.735Z,1028.24
2019-03-21T03:19:07.759Z,1028.26
2019-03-21T03:20:07.758Z,1028.29
2019-03-21T03:21:07.785Z,1028.27
2019-03-21T03:22:07.989Z,1028.26
2019-03-21T03:23:07.798Z,1028.30
2019-03-21T03:24:07.810Z,1028.29
2019-03-21T03:25:07.855Z,1028.26
2019-03-21T03:26:07.834Z,1028.31
2019-03-21T03:27:07.851Z,1028.29
2019-03-21T03:28:08.154Z,1028.29
2019-03-21T03:30:07.915Z,1028.40
2019-03-21T03:31:07.913Z,1028.38
2019-03-21T03:32:07.929Z,1028.36
2019-03-21T03:34:07.938Z,1028.36
2019-03-21T03:36:08.175Z,1028.42
2019-03-21T03:37:07.987Z,1028.43
2019-03-21T03:38:08.001Z,1028.46
2019-03-21T03:39:08.018Z,1028.46
2019-03-21T03:40:08.017Z,1028.47
2019-03-21T03:41:08.030Z,1028.48
2019-03-21T03:42:08.083Z,1028.47
2019-03-21T03:43:08.070Z,1028.49
2019-03-21T03:44:08.084Z,1028.50
2019-03-21T03:45:08.283Z,1028.52
2019-03-21T03:46:08.085Z,1028.49
2019-03-21T03:47:08.323Z,1028.47
2019-03-21T03:48:08.112Z,1028.50
2019-03-21T03:49:08.150Z,1028.50
2019-03-21T03:50:08.136Z,1028.46
2019-03-21T03:51:08.150Z,1028.50
2019-03-21T03:52:08.161Z,1028.47
2019-03-21T03:53:08.173Z,1028.43
2019-03-21T03:54:08.187Z,1028.48
2019-03-21T03:55:08.218Z,1028.48
2019-03-21T03:56:08.227Z,1028.48
2019-03-21T03:57:08.246Z,1028.48
2019-03-21T03:58:08.252Z,1028.49
2019-03-21T03:59:08.257Z,1028.49
2019-03-21T04:01:08.279Z,1028.47
2019-03-21T04:02:08.293Z,1028.45
2019-03-21T04:03:08.306Z,1028.40
2019-03-21T04:04:08.346Z,1028.44
2019-03-21T04:06:08.565Z,1028.42
2019-03-21T04:07:08.363Z,1028.42
2019-03-21T04:08:08.391Z,1028.45
2019-03-21T04:10:08.394Z,1028.45
2019-03-21T04:12:08.425Z,1028.41
2019-03-21T04:13:08.432Z,1028.41
2019-03-21T04:15:08.492Z,1028.43
2019-03-21T04:16:08.476Z,1028.40
2019-03-21T04:17:08.487Z,1028.39
2019-03-21T04:18:08.494Z,1028.39
2019-03-21T04:19:08.518Z,1028.45
2019-03-21T04:20:08.547Z,1028.40
2019-03-21T04:21:08.534Z,1028.40
2019-03-21T04:22:08.557Z,1028.46
2019-03-21T04:23:08.558Z,1028.43
2019-03-21T04:24:08.606Z,1028.37
2019-03-21T04:25:08.587Z,1028.43
2019-03-21T04:26:08.632Z,1028.42
2019-03-21T04:27:09.017Z,1028.39
2019-03-21T04:28:08.647Z,1028.40
2019-03-21T04:30:08.662Z,1028.40
2019-03-21T04:32:08.678Z,1028.40
2019-03-21T04:33:08.706Z,1028.40
2019-03-21T04:34:08.715Z,1028.40
2019-03-21T04:35:08.924Z,1028.38
2019-03-21T04:36:08.937Z,1028.40
2019-03-21T04:37:08.741Z,1028.40
2019-03-21T04:38:08.765Z,1028.40
2019-03-21T04:39:08.788Z,1028.41
2019-03-21T04:40:08.991Z,1028.37
2019-03-21T04:41:09.428Z,1028.40
2019-03-21T04:44:08.828Z,1028.43
2019-03-21T04:45:08.849Z,1028.46
2019-03-21T04:46:09.067Z,1028.48
2019-03-21T04:48:08.898Z,1028.45
2019-03-21T04:49:08.916Z,1028.47
2019-03-21T04:50:08.925Z,1028.45
2019-03-21T04:51:09.134Z,1028.44
2019-03-21T04:52:08.949Z,1028.49
2019-03-21T04:53:09.575Z,1028.50
2019-03-21T04:54:09.470Z,1028.54
2019-03-21T04:55:08.991Z,1028.52
2019-03-21T04:56:08.993Z,1028.51
2019-03-21T04:57:09.001Z,1028.50
2019-03-21T04:58:09.007Z,1028.52
2019-03-21T05:00:09.072Z,1028.48
2019-03-21T05:03:09.103Z,1028.53
2019-03-21T05:05:09.131Z,1028.49
2019-03-21T05:06:09.132Z,1028.49
2019-03-21T05:07:09.363Z,1028.51
2019-03-21T05:08:10.174Z,1028.52
2019-03-21T05:09:09.170Z,1028.53
2019-03-21T05:10:09.196Z,1028.54
2019-03-21T05:11:09.205Z,1028.55
2019-03-21T05:14:09.644Z,1028.52
2019-03-21T05:15:09.258Z,1028.53
2019-03-21T05:16:14.794Z,1028.54
2019-03-21T05:17:09.285Z,1028.53
2019-03-21T05:20:09.313Z,1028.57
2019-03-21T05:21:09.524Z,1028.53
2019-03-21T05:23:09.941Z,1028.52
2019-03-21T05:24:09.372Z,1028.50
2019-03-21T05:25:09.378Z,1028.53
2019-03-21T05:26:09.576Z,1028.55
2019-03-21T05:27:09.397Z,1028.56
2019-03-21T05:28:09.415Z,1028.53
2019-03-21T05:29:09.423Z,1028.54
2019-03-21T05:31:10.141Z,1028.64
2019-03-21T05:32:09.458Z,1028.63
2019-03-21T05:33:09.884Z,1028.63
2019-03-21T05:34:09.975Z,1028.72
2019-03-21T05:39:09.548Z,1028.66
2019-03-21T05:40:09.564Z,1028.67
2019-03-21T05:41:09.859Z,1028.67
2019-03-21T05:42:10.279Z,1028.67
2019-03-21T05:43:10.199Z,1028.64
2019-03-21T05:44:09.819Z,1028.64
2019-03-21T05:45:09.613Z,1028.67
2019-03-21T05:47:09.646Z,1028.71
2019-03-21T05:49:09.664Z,1028.71
2019-03-21T05:51:10.194Z,1028.71
2019-03-21T05:53:10.394Z,1028.69
2019-03-21T05:54:10.330Z,1028.68
2019-03-21T05:55:09.765Z,1028.71
2019-03-21T05:57:09.769Z,1028.74
2019-03-21T05:58:09.778Z,1028.72
2019-03-21T05:59:09.791Z,1028.72
2019-03-21T06:00:09.799Z,1028.76
2019-03-21T06:01:09.817Z,1028.76
2019-03-21T06:02:10.042Z,1028.73
2019-03-21T06:03:09.859Z,1028.76
2019-03-21T06:04:10.565Z,1028.76
2019-03-21T06:05:09.861Z,1028.76
2019-03-21T06:06:09.894Z,1028.77
2019-03-21T06:07:09.897Z,1028.71
2019-03-21T06:08:09.919Z,1028.73
2019-03-21T06:09:09.935Z,1028.76
2019-03-21T06:11:09.959Z,1028.73
2019-03-21T06:12:09.953Z,1028.75
2019-03-21T06:13:09.982Z,1028.78
2019-03-21T06:14:10.180Z,1028.80
2019-03-21T06:15:10.021Z,1028.80
2019-03-21T06:16:10.013Z,1028.82
2019-03-21T06:17:10.031Z,1028.85
2019-03-21T06:18:10.645Z,1028.85
2019-03-21T06:19:10.459Z,1028.85
2019-03-21T06:20:10.065Z,1028.86
2019-03-21T06:23:10.100Z,1028.88
2019-03-21T06:24:10.317Z,1028.92
2019-03-21T06:25:10.155Z,1028.93
2019-03-21T06:26:10.137Z,1028.92
2019-03-21T06:27:14.775Z,1028.92
2019-03-21T06:28:10.385Z,1028.93
2019-03-21T06:29:10.883Z,1028.97
2019-03-21T06:30:10.464Z,1028.94
2019-03-21T06:32:12.870Z,1028.98
2019-03-21T06:33:10.645Z,1028.99
2019-03-21T06:34:10.919Z,1028.99
2019-03-21T06:35:10.270Z,1029.00
2019-03-21T06:39:10.309Z,1029.00
2019-03-21T06:40:10.317Z,1029.04
2019-03-21T06:42:10.352Z,1029.08
2019-03-21T06:43:10.753Z,1029.08
2019-03-21T06:45:10.372Z,1029.11
2019-03-21T06:47:10.697Z,1029.16
2019-03-21T06:48:11.027Z,1029.12
2019-03-21T06:49:11.247Z,1029.14
2019-03-21T06:50:10.458Z,1029.11
2019-03-21T06:51:10.449Z,1029.09
2019-03-21T06:52:10.542Z,1029.14
2019-03-21T06:53:10.482Z,1029.15
2019-03-21T06:55:11.005Z,1029.17
2019-03-21T06:56:11.230Z,1029.18
2019-03-21T06:57:11.030Z,1029.16
2019-03-21T07:00:11.175Z,1029.15
2019-03-21T07:01:10.634Z,1029.14
2019-03-21T07:03:11.312Z,1029.11
2019-03-21T07:04:10.632Z,1029.12
2019-03-21T07:06:10.866Z,1029.11
2019-03-21T07:07:11.576Z,1029.12
2019-03-21T07:08:10.687Z,1029.16
2019-03-21T07:09:10.906Z,1029.12
2019-03-21T07:10:11.525Z,1029.18
2019-03-21T07:11:10.718Z,1029.20
2019-03-21T07:14:10.978Z,1029.15
2019-03-21T07:15:10.777Z,1029.14
2019-03-21T07:16:10.796Z,1029.16
2019-03-21T07:17:10.810Z,1029.17
2019-03-21T07:20:11.543Z,1029.13
2019-03-21T07:21:10.871Z,1029.14
2019-03-21T07:22:12.391Z,1029.14
2019-03-21T07:23:11.576Z,1029.13
2019-03-21T07:25:10.887Z,1029.18
2019-03-21T07:26:10.904Z,1029.10
2019-03-21T07:27:11.147Z,1029.12
2019-03-21T07:28:10.936Z,1029.15
2019-03-21T07:29:10.953Z,1029.13
2019-03-21T07:31:11.440Z,1029.09
2019-03-21T07:32:11.592Z,1029.10
2019-03-21T07:33:11.193Z,1029.11
2019-03-21T07:34:11.032Z,1029.07
2019-03-21T07:35:11.226Z,1029.07
2019-03-21T07:36:11.531Z,1029.07
2019-03-21T07:37:11.272Z,1029.13
2019-03-21T07:38:11.059Z,1029.11
2019-03-21T07:39:11.350Z,1029.12
2019-03-21T07:40:11.100Z,1029.09
2019-03-21T07:41:11.099Z,1029.14
2019-03-21T07:43:11.141Z,1029.10
2019-03-21T07:44:11.357Z,1029.09
2019-03-21T07:45:11.454Z,1029.10
2019-03-21T07:46:11.570Z,1029.10
2019-03-21T07:47:13.233Z,1029.13
2019-03-21T07:48:11.197Z,1029.13
2019-03-21T07:52:11.235Z,1029.17
2019-03-21T07:53:11.482Z,1029.20
2019-03-21T07:54:11.269Z,1029.23
2019-03-21T07:55:11.781Z,1029.23
2019-03-21T07:56:11.693Z,1029.24
2019-03-21T07:58:11.335Z,1029.21
2019-03-21T07:59:11.332Z,1029.21
2019-03-21T08:01:11.370Z,1029.22
2019-03-21T08:02:11.379Z,1029.25
2019-03-21T08:03:11.590Z,1029.25
2019-03-21T08:04:11.416Z,1029.28
2019-03-21T08:05:11.425Z,1029.28
2019-03-21T08:06:11.426Z,1029.26
2019-03-21T08:07:11.450Z,1029.26
2019-03-21T08:09:11.470Z,1029.27
2019-03-21T08:11:11.990Z,1029.23
2019-03-21T08:12:11.786Z,1029.23
2019-03-21T08:13:11.519Z,1029.26
2019-03-21T08:14:11.526Z,1029.22
2019-03-21T08:15:11.546Z,1029.23
2019-03-21T08:16:11.964Z,1029.26
2019-03-21T08:17:11.765Z,1029.20
2019-03-21T08:19:11.601Z,1029.22
2019-03-21T08:20:11.615Z,1029.16
2019-03-21T08:21:11.635Z,1029.19
2019-03-21T08:22:11.849Z,1029.19
2019-03-21T08:23:11.649Z,1029.20
2019-03-21T08:24:12.386Z,1029.18
2019-03-21T08:26:11.735Z,1029.18
2019-03-21T08:27:12.181Z,1029.18
2019-03-21T08:28:11.723Z,1029.20
2019-03-21T08:30:11.962Z,1029.22
2019-03-21T08:31:11.976Z,1029.21
2019-03-21T08:32:12.947Z,1029.23
2019-03-21T08:33:11.792Z,1029.19
2019-03-21T08:34:11.812Z,1029.21
2019-03-21T08:35:12.325Z,1029.16
2019-03-21T08:37:11.843Z,1029.17
2019-03-21T08:38:11.856Z,1029.23
2019-03-21T08:39:11.870Z,1029.19
2019-03-21T08:40:12.081Z,1029.18
2019-03-21T08:41:12.312Z,1029.18
2019-03-21T08:42:11.914Z,1029.16
2019-03-21T08:43:11.920Z,1029.14
2019-03-21T08:44:11.941Z,1029.17
2019-03-21T08:45:12.371Z,1029.19
2019-03-21T08:47:12.275Z,1029.24
2019-03-21T08:48:11.999Z,1029.20
2019-03-21T08:50:13.116Z,1029.20
2019-03-21T08:51:12.222Z,1029.19
2019-03-21T08:52:12.233Z,1029.21
2019-03-21T08:53:12.058Z,1029.21
2019-03-21T08:54:12.487Z,1029.20
2019-03-21T08:55:12.298Z,1029.17
2019-03-21T08:56:12.113Z,1029.20
2019-03-21T08:57:12.099Z,1029.18
2019-03-21T08:58:12.414Z,1029.14
2019-03-21T08:59:12.136Z,1029.15
2019-03-21T09:00:12.355Z,1029.13
2019-03-21T09:01:12.164Z,1029.14
2019-03-21T09:02:12.191Z,1029.13
2019-03-21T09:03:12.175Z,1029.08
2019-03-21T09:04:12.393Z,1029.11
2019-03-21T09:05:12.203Z,1029.08
2019-03-21T09:06:12.522Z,1029.09
2019-03-21T09:07:12.257Z,1029.11
2019-03-21T09:08:12.244Z,1029.11
2019-03-21T09:09:12.256Z,1029.09
2019-03-21T09:10:12.272Z,1029.14
2019-03-21T09:11:12.295Z,1029.08
2019-03-21T09:12:12.310Z,1029.11
2019-03-21T09:13:12.343Z,1029.11
2019-03-21T09:14:12.328Z,1029.11
2019-03-21T09:15:12.339Z,1029.09
2019-03-21T09:16:12.355Z,1029.15
2019-03-21T09:17:12.390Z,1029.11
2019-03-21T09:18:12.379Z,1029.08
2019-03-21T09:19:12.394Z,1029.07
2019-03-21T09:20:12.430Z,1029.09
2019-03-21T09:21:19.639Z,1029.08
2019-03-21T09:22:12.452Z,1029.06
2019-03-21T09:23:12.467Z,1029.11
2019-03-21T09:24:12.493Z,1029.10
2019-03-21T09:25:12.764Z,1029.09
2019-03-21T09:26:12.584Z,1029.13
2019-03-21T09:27:12.517Z,1029.16
2019-03-21T09:28:14.136Z,1029.15
2019-03-21T09:29:13.128Z,1029.10
2019-03-21T09:30:12.545Z,1029.12
2019-03-21T09:31:12.563Z,1029.15
2019-03-21T09:32:12.598Z,1029.11
2019-03-21T09:33:12.599Z,1029.14
2019-03-21T09:34:12.604Z,1029.11
2019-03-21T09:35:12.630Z,1029.17
2019-03-21T09:36:12.629Z,1029.11
2019-03-21T09:37:12.646Z,1029.16
2019-03-21T09:38:12.666Z,1029.18
2019-03-21T09:39:13.198Z,1029.18
2019-03-21T09:40:12.711Z,1029.21
2019-03-21T09:41:12.698Z,1029.20
2019-03-21T09:42:12.716Z,1029.24
2019-03-21T09:43:12.749Z,1029.22
2019-03-21T09:44:12.753Z,1029.21
2019-03-21T09:45:12.759Z,1029.17
2019-03-21T09:46:12.796Z,1029.14
2019-03-21T09:47:12.800Z,1029.09
2019-03-21T09:48:13.033Z,1029.13
2019-03-21T09:49:12.871Z,1029.11
2019-03-21T09:52:12.874Z,1029.12
2019-03-21T09:53:12.891Z,1029.07
2019-03-21T09:55:12.926Z,1029.10
2019-03-21T09:57:12.951Z,1029.13
2019-03-21T10:00:12.993Z,1029.13
2019-03-21T10:01:13.004Z,1029.13
2019-03-21T10:02:13.415Z,1029.12
2019-03-21T10:03:13.224Z,1029.16
2019-03-21T10:04:13.026Z,1029.12
2019-03-21T10:05:13.338Z,1029.13
2019-03-21T10:06:13.353Z,1029.13
2019-03-21T10:07:13.082Z,1029.11
2019-03-21T10:08:13.292Z,1029.17
2019-03-21T10:09:13.105Z,1029.17
2019-03-21T10:10:13.313Z,1029.13
2019-03-21T10:11:13.117Z,1029.14
2019-03-21T10:12:13.344Z,1029.11
2019-03-21T10:13:13.154Z,1029.12
2019-03-21T10:14:13.183Z,1029.11
2019-03-21T10:15:13.200Z,1029.17
2019-03-21T10:16:13.193Z,1029.17
2019-03-21T10:18:13.224Z,1029.18
2019-03-21T10:19:13.233Z,1029.23
2019-03-21T10:20:13.244Z,1029.22
2019-03-21T10:21:13.475Z,1029.24
2019-03-21T10:23:13.640Z,1029.21
2019-03-21T10:24:13.311Z,1029.20
2019-03-21T10:25:13.337Z,1029.21
2019-03-21T10:26:13.343Z,1029.22
2019-03-21T10:27:13.346Z,1029.18
2019-03-21T10:28:13.348Z,1029.18
2019-03-21T10:29:13.373Z,1029.16
2019-03-21T10:30:13.389Z,1029.18
2019-03-21T10:31:13.407Z,1029.15
2019-03-21T10:32:14.484Z,1029.24
2019-03-21T10:33:13.427Z,1029.18
2019-03-21T10:34:13.441Z,1029.19
2019-03-21T10:35:13.459Z,1029.22
2019-03-21T10:36:15.930Z,1029.20
2019-03-21T10:37:13.475Z,1029.22
2019-03-21T10:38:13.503Z,1029.16
2019-03-21T10:39:13.725Z,1029.23
2019-03-21T10:40:13.517Z,1029.23
2019-03-21T10:41:13.542Z,1029.23
2019-03-21T10:42:14.174Z,1029.17
2019-03-21T10:43:13.580Z,1029.19
2019-03-21T10:44:13.576Z,1029.21
2019-03-21T10:45:13.804Z,1029.18
2019-03-21T10:46:13.913Z,1029.16
2019-03-21T10:47:13.638Z,1029.18
2019-03-21T10:48:13.634Z,1029.15
2019-03-21T10:49:13.647Z,1029.11
2019-03-21T10:50:13.689Z,1029.10
2019-03-21T10:51:13.673Z,1029.11
2019-03-21T10:52:13.687Z,1029.14
2019-03-21T10:53:13.707Z,1029.10
2019-03-21T10:54:13.752Z,1029.13
2019-03-21T10:55:13.751Z,1029.15
2019-03-21T10:56:13.767Z,1029.09
2019-03-21T10:57:13.770Z,1029.12
2019-03-21T10:58:13.790Z,1029.16
2019-03-21T10:59:13.799Z,1029.16
2019-03-21T11:00:13.810Z,1029.15
2019-03-21T11:01:13.825Z,1029.13
2019-03-21T11:02:13.895Z,1029.16
2019-03-21T11:03:14.054Z,1029.10
2019-03-21T11:04:14.063Z,1029.12
2019-03-21T11:05:13.883Z,1029.12
2019-03-21T11:06:13.887Z,1029.11
2019-03-21T11:07:13.918Z,1029.14
2019-03-21T11:08:13.922Z,1029.10
2019-03-21T11:09:14.146Z,1029.09
2019-03-21T11:10:13.973Z,1029.08
2019-03-21T11:12:13.985Z,1029.10
2019-03-21T11:13:14.009Z,1029.06
2019-03-21T11:14:14.009Z,1029.06
2019-03-21T11:15:14.016Z,1029.03
2019-03-21T11:16:14.039Z,1029.04
2019-03-21T11:17:14.051Z,1029.01
2019-03-21T11:18:14.419Z,1029.02
2019-03-21T11:19:14.085Z,1028.98
2019-03-21T11:20:14.090Z,1029.01
2019-03-21T11:21:14.119Z,1028.99
2019-03-21T11:22:14.151Z,1028.96
2019-03-21T11:23:14.143Z,1028.92
2019-03-21T11:24:16.387Z,1028.96
2019-03-21T11:25:15.311Z,1028.88
2019-03-21T11:26:14.184Z,1028.88
2019-03-21T11:28:14.209Z,1028.93
2019-03-21T11:29:14.232Z,1028.89
2019-03-21T11:31:14.466Z,1028.88
2019-03-21T11:32:14.269Z,1028.97
2019-03-21T11:33:15.190Z,1028.85
2019-03-21T11:34:14.305Z,1028.88
2019-03-21T11:35:14.792Z,1028.88
2019-03-21T11:37:15.019Z,1028.81
2019-03-21T11:38:14.577Z,1028.85
2019-03-21T11:40:14.586Z,1028.83
2019-03-21T11:41:14.400Z,1028.76
2019-03-21T11:42:14.821Z,1028.82
2019-03-21T11:43:14.633Z,1028.75
2019-03-21T11:46:14.474Z,1028.69
2019-03-21T11:47:14.689Z,1028.75
2019-03-21T11:48:14.514Z,1028.75
2019-03-21T11:49:14.733Z,1028.72
2019-03-21T11:50:14.547Z,1028.77
2019-03-21T11:51:14.753Z,1028.76
2019-03-21T11:52:18.406Z,1028.71
2019-03-21T11:53:14.799Z,1028.74
2019-03-21T11:54:15.070Z,1028.75
2019-03-21T11:55:14.612Z,1028.71
2019-03-21T11:56:14.633Z,1028.72
2019-03-21T11:57:14.630Z,1028.71
2019-03-21T11:58:14.655Z,1028.70
2019-03-21T11:59:14.658Z,1028.68
2019-03-21T12:00:14.667Z,1028.68
2019-03-21T12:01:14.701Z,1028.73
2019-03-21T12:02:26.333Z,1028.76
2019-03-21T12:03:14.716Z,1028.72
2019-03-21T12:04:14.722Z,1028.72
2019-03-21T12:05:14.733Z,1028.71
2019-03-21T12:06:14.756Z,1028.71
2019-03-21T12:07:14.790Z,1028.71
2019-03-21T12:08:14.798Z,1028.68
2019-03-21T12:09:14.811Z,1028.68
2019-03-21T12:10:14.809Z,1028.62
2019-03-21T12:11:14.823Z,1028.61
2019-03-21T12:12:14.850Z,1028.62
2019-03-21T12:13:15.058Z,1028.58
2019-03-21T12:14:15.291Z,1028.56
2019-03-21T12:15:14.903Z,1028.58
2019-03-21T12:16:15.110Z,1028.55
2019-03-21T12:17:15.419Z,1028.53
2019-03-21T12:18:14.938Z,1028.57
2019-03-21T12:20:15.259Z,1028.60
2019-03-21T12:21:14.968Z,1028.53
2019-03-21T12:22:14.986Z,1028.52
2019-03-21T12:23:15.010Z,1028.53
2019-03-21T12:24:15.015Z,1028.51
2019-03-21T12:25:15.029Z,1028.53
2019-03-21T12:26:15.053Z,1028.55
2019-03-21T12:27:15.065Z,1028.46
2019-03-21T12:28:15.079Z,1028.47
2019-03-21T12:29:15.108Z,1028.46
2019-03-21T12:30:15.127Z,1028.47
2019-03-21T12:31:15.545Z,1028.43
2019-03-21T12:36:15.812Z,1028.47
2019-03-21T12:38:15.239Z,1028.43
2019-03-21T12:41:15.291Z,1028.45
2019-03-21T12:42:15.500Z,1028.46
2019-03-21T12:43:15.734Z,1028.46
2019-03-21T12:45:15.547Z,1028.42
2019-03-21T12:47:15.360Z,1028.40
2019-03-21T12:48:15.382Z,1028.40
2019-03-21T12:49:15.426Z,1028.39
2019-03-21T12:50:15.417Z,1028.35
2019-03-21T12:51:15.427Z,1028.35
2019-03-21T12:53:15.458Z,1028.31
2019-03-21T12:54:15.471Z,1028.33
2019-03-21T12:56:15.500Z,1028.33
2019-03-21T12:57:15.717Z,1028.31
2019-03-21T13:00:15.561Z,1028.23
2019-03-21T13:02:15.585Z,1028.25
2019-03-21T13:03:15.613Z,1028.31
2019-03-21T13:04:16.319Z,1028.26
2019-03-21T13:06:16.348Z,1028.23
2019-03-21T13:07:16.661Z,1028.24
2019-03-21T13:08:15.702Z,1028.25
2019-03-21T13:09:15.707Z,1028.23
2019-03-21T13:10:15.725Z,1028.22
2019-03-21T13:11:17.481Z,1028.20
2019-03-21T13:12:15.742Z,1028.19
2019-03-21T13:15:16.602Z,1028.13
2019-03-21T13:16:16.637Z,1028.10
2019-03-21T13:17:15.821Z,1028.11
2019-03-21T13:18:16.148Z,1028.09
2019-03-21T13:19:16.059Z,1028.04
2019-03-21T13:20:16.066Z,1028.07
2019-03-21T13:21:15.871Z,1028.05
2019-03-21T13:22:15.890Z,1028.02
2019-03-21T13:23:15.904Z,1028.03
2019-03-21T13:24:20.475Z,1028.02
2019-03-21T13:25:15.932Z,1028.02
2019-03-21T13:26:15.948Z,1027.98
2019-03-21T13:27:15.973Z,1027.98
2019-03-21T13:28:15.972Z,1027.96
2019-03-21T13:29:15.980Z,1027.96
2019-03-21T13:30:16.001Z,1027.97
2019-03-21T13:31:16.011Z,1027.97
2019-03-21T13:32:16.036Z,1028.00
2019-03-21T13:33:16.040Z,1028.00
2019-03-21T13:34:16.058Z,1027.98
2019-03-21T13:35:16.081Z,1028.00
2019-03-21T13:36:16.088Z,1027.94
2019-03-21T13:37:16.111Z,1027.94
2019-03-21T13:38:16.116Z,1027.98
2019-03-21T13:39:16.133Z,1027.98
2019-03-21T13:40:16.146Z,1027.96
2019-03-21T13:41:16.167Z,1027.97
2019-03-21T13:42:16.175Z,1027.97
2019-03-21T13:43:16.191Z,1027.97
2019-03-21T13:44:16.209Z,1027.94
2019-03-21T13:45:16.220Z,1027.90
2019-03-21T13:46:16.239Z,1027.92
2019-03-21T13:47:16.250Z,1027.96
2019-03-21T13:48:16.271Z,1027.96
2019-03-21T13:49:16.290Z,1027.96
2019-03-21T13:50:16.299Z,1027.93
2019-03-21T13:51:16.325Z,1027.94
2019-03-21T13:52:16.339Z,1027.91
2019-03-21T13:53:19.027Z,1027.91