createdAt,value
2024-03-11T00:03:42.469Z,24.60
2024-03-11T00:07:44.321Z,24.33
2024-03-11T00:11:46.163Z,27.73
2024-03-11T00:15:47.872Z,27.67
2024-03-11T00:19:50.945Z,29.10
2024-03-11T00:23:52.588Z,28.90
2024-03-11T00:27:54.281Z,28.80
2024-03-11T00:31:55.968Z,29.40
2024-03-11T00:35:59.052Z,32.53
2024-03-11T00:40:01.219Z,31.07
2024-03-11T00:44:02.879Z,34.50
2024-03-11T00:48:05.438Z,36.93
2024-03-11T00:52:08.472Z,33.17
2024-03-11T00:56:10.240Z,30.63
2024-03-11T01:00:13.452Z,33.70
2024-03-11T01:04:15.762Z,36.53
2024-03-11T01:08:19.634Z,34.17
2024-03-11T01:12:22.085Z,36.97
2024-03-11T01:16:23.989Z,32.47
2024-03-11T01:20:25.773Z,35.17
2024-03-11T01:24:29.007Z,34.83
2024-03-11T01:28:30.695Z,36.60
2024-03-11T01:32:32.618Z,37.13
2024-03-11T01:36:34.411Z,36.37
2024-03-11T01:40:37.489Z,37.33
2024-03-11T01:44:39.099Z,35.93
2024-03-11T01:48:40.878Z,36.37
2024-03-11T01:52:47.104Z,39.77
2024-03-11T01:56:50.030Z,38.53
2024-03-11T02:00:51.748Z,34.57
2024-03-11T02:04:53.588Z,36.93
2024-03-11T02:08:55.346Z,32.83
2024-03-11T02:12:58.709Z,33.23
2024-03-11T02:17:01.245Z,31.80
2024-03-11T02:21:03.352Z,29.70
2024-03-11T02:25:06.977Z,29.03
2024-03-11T02:29:08.584Z,27.17
2024-03-11T02:33:10.372Z,29.67
2024-03-11T02:37:12.151Z,29.93
2024-03-11T02:41:15.355Z,29.67
2024-03-11T02:45:17.307Z,30.07
2024-03-11T02:49:20.249Z,27.07
2024-03-11T02:53:21.896Z,25.93
2024-03-11T02:57:24.977Z,27.83
2024-03-11T03:01:26.600Z,25.90
2024-03-11T03:05:28.276Z,23.93
2024-03-11T03:09:29.920Z,25.73
2024-03-11T03:13:32.987Z,24.07
2024-03-11T03:17:35.232Z,22.67
2024-03-11T03:21:37.062Z,24.27
2024-03-11T03:25:38.819Z,22.13
2024-03-11T03:29:41.918Z,23.27
2024-03-11T03:33:43.583Z,19.83
2024-03-11T03:37:45.239Z,18.80
2024-03-11T03:41:47.087Z,17.00
2024-03-11T03:45:50.026Z,16.93
2024-03-11T03:49:51.594Z,15.00
2024-03-11T03:53:53.718Z,16.10
2024-03-11T03:57:55.994Z,13.87
2024-03-11T04:01:59.960Z,14.43
2024-03-11T04:06:01.653Z,15.50
2024-03-11T04:10:03.853Z,13.63
2024-03-11T04:14:05.495Z,15.00
2024-03-11T04:18:08.509Z,6.07
2024-03-11T04:22:10.238Z,4.40
2024-03-11T04:26:12.167Z,4.30
2024-03-11T04:30:14.129Z,3.83
2024-03-11T04:34:17.268Z,2.50
2024-03-11T04:38:19.082Z,2.40
2024-03-11T04:42:21.045Z,2.40
2024-03-11T04:46:22.662Z,2.20
2024-03-11T04:50:26.689Z,2.73
2024-03-11T04:54:28.657Z,4.33
2024-03-11T04:58:30.366Z,7.97
2024-03-11T05:02:32.205Z,5.03
2024-03-11T05:06:36.556Z,6.50
2024-03-11T05:10:38.181Z,10.27
2024-03-11T05:14:39.908Z,10.50
2024-03-11T05:18:41.635Z,5.73
2024-03-11T05:22:46.288Z,5.50
2024-03-11T05:26:47.922Z,5.53
2024-03-11T05:30:49.639Z,6.53
2024-03-11T05:34:51.810Z,5.93
2024-03-11T05:38:54.846Z,12.27
2024-03-11T05:42:56.802Z,19.00
2024-03-11T05:46:58.526Z,20.67
2024-03-11T05:51:01.230Z,31.53
2024-03-11T05:55:07.259Z,42.83
2024-03-11T05:59:09.071Z,38.17
2024-03-11T06:03:10.832Z,39.80
2024-03-11T06:07:12.821Z,37.77
2024-03-11T06:11:16.467Z,31.27
2024-03-11T06:15:19.797Z,24.53
2024-03-11T06:19:21.489Z,19.57
2024-03-11T06:23:23.403Z,22.03
2024-03-11T06:27:26.462Z,19.23
2024-03-11T06:31:28.629Z,18.27
2024-03-11T06:35:30.592Z,25.27
2024-03-11T06:39:33.502Z,20.77
2024-03-11T06:43:38.134Z,21.60
2024-03-11T06:47:39.920Z,13.73
2024-03-11T06:51:42.782Z,9.93
2024-03-11T06:55:44.670Z,7.30
2024-03-11T06:59:47.750Z,7.67
2024-03-11T07:03:49.425Z,6.87
2024-03-11T07:07:51.404Z,6.87
2024-03-11T07:11:53.404Z,5.50
2024-03-11T07:15:56.765Z,4.83
2024-03-11T07:19:58.363Z,5.77
2024-03-11T07:23:59.939Z,4.17
2024-03-11T07:28:01.728Z,4.23
2024-03-11T07:32:05.462Z,4.60
2024-03-11T07:36:07.665Z,4.07
2024-03-11T07:40:09.854Z,4.93
2024-03-11T07:44:11.451Z,6.17
2024-03-11T07:48:15.904Z,3.90
2024-03-11T07:52:17.616Z,4.80
2024-03-11T07:56:20.504Z,5.40
2024-03-11T08:00:23.435Z,5.23
2024-03-11T08:04:26.531Z,4.10
2024-03-11T08:08:28.303Z,4.10
2024-03-11T08:12:30.371Z,3.70
2024-03-11T08:16:32.056Z,2.97
2024-03-11T08:20:35.315Z,3.37
2024-03-11T08:24:38.557Z,3.33
2024-03-11T08:28:40.695Z,2.50
2024-03-11T08:32:42.404Z,2.23
2024-03-11T08:36:46.497Z,3.10
2024-03-11T08:40:48.231Z,1.90
2024-03-11T08:44:50.483Z,1.87
2024-03-11T08:48:52.455Z,2.50
2024-03-11T08:52:55.595Z,2.20
2024-03-11T08:56:58.204Z,2.37
2024-03-11T09:00:59.877Z,3.33
2024-03-11T09:05:01.521Z,2.53
2024-03-11T09:09:04.921Z,2.97
2024-03-11T09:13:06.494Z,4.00
2024-03-11T09:17:08.358Z,2.90
2024-03-11T09:21:10.129Z,3.30
2024-03-11T09:25:14.216Z,2.53
2024-03-11T09:29:15.944Z,2.20
2024-03-11T09:33:17.807Z,2.00
2024-03-11T09:37:20.584Z,2.37
2024-03-11T09:41:26.157Z,1.90
2024-03-11T09:45:30.813Z,1.80
2024-03-11T09:49:33.393Z,1.50
2024-03-11T09:53:36.427Z,1.40
2024-03-11T09:57:39.604Z,1.30
2024-03-11T10:01:41.928Z,1.40
2024-03-11T10:05:43.973Z,1.77
2024-03-11T10:09:45.748Z,0.80
2024-03-11T10:13:49.101Z,0.90
2024-03-11T10:17:51.816Z,0.80
2024-03-11T10:22:02.612Z,1.57
2024-03-11T10:26:08.677Z,0.97
2024-03-11T10:30:22.815Z,0.93
2024-03-11T10:34:24.711Z,1.97
2024-03-11T10:38:26.412Z,2.17
2024-03-11T10:42:29.035Z,2.63
2024-03-11T10:46:33.241Z,2.57
2024-03-11T10:50:36.599Z,2.50
2024-03-11T10:54:44.431Z,1.50
2024-03-11T10:58:54.486Z,1.77
2024-03-11T11:03:01.233Z,1.67
2024-03-11T11:07:04.987Z,1.80
2024-03-11T11:11:08.017Z,2.00
2024-03-11T11:15:11.790Z,1.53
2024-03-11T11:19:18.567Z,1.87
2024-03-11T11:23:27.101Z,1.60
2024-03-11T11:27:29.017Z,2.30
2024-03-11T11:31:30.945Z,1.70
2024-03-11T11:35:35.188Z,2.17
2024-03-11T11:39:36.963Z,1.77
2024-03-11T11:43:46.223Z,1.90
2024-03-11T11:47:48.965Z,1.83
2024-03-11T11:51:52.214Z,1.40
2024-03-11T11:55:55.035Z,1.20
2024-03-11T11:59:58.148Z,1.37
2024-03-11T12:04:07.524Z,2.60
2024-03-11T12:08:20.527Z,1.43
2024-03-11T12:12:27.381Z,1.50
2024-03-11T12:16:29.130Z,4.33
2024-03-11T12:20:30.843Z,1.17
2024-03-11T12:24:33.931Z,1.97
2024-03-11T12:28:35.658Z,1.90
2024-03-11T12:32:37.328Z,2.30
2024-03-11T12:36:41.009Z,0.90
2024-03-11T12:40:45.970Z,1.20
2024-03-11T12:44:54.582Z,2.00
2024-03-11T12:48:56.466Z,2.07
2024-03-11T12:53:01.154Z,1.20
2024-03-11T12:57:09.099Z,1.40
2024-03-11T13:01:11.508Z,1.20
2024-03-11T13:05:14.690Z,1.67
2024-03-11T13:09:19.911Z,1.00
2024-03-11T13:13:22.908Z,1.20
2024-03-11T13:17:24.802Z,1.03
2024-03-11T13:21:26.612Z,1.77
2024-03-11T13:25:28.742Z,2.87
2024-03-11T13:29:32.009Z,1.57
2024-03-11T13:33:33.648Z,1.63
2024-03-11T13:37:35.294Z,0.70
2024-03-11T13:41:37.374Z,0.80
2024-03-11T13:45:47.666Z,1.10
2024-03-11T13:49:49.512Z,1.13
2024-03-11T13:53:51.233Z,0.90
2024-03-11T13:57:53.012Z,1.13
2024-03-11T14:01:56.384Z,1.60
2024-03-11T14:05:58.555Z,1.60
2024-03-11T14:10:00.722Z,1.57
2024-03-11T14:14:02.505Z,1.20
2024-03-11T14:18:06.302Z,3.73
2024-03-11T14:22:08.196Z,1.20
2024-03-11T14:26:10.100Z,3.07
2024-03-11T14:30:13.426Z,1.80
2024-03-11T14:34:16.480Z,2.43
2024-03-11T14:38:18.330Z,1.37
2024-03-11T14:42:20.372Z,3.00
2024-03-11T14:46:22.160Z,3.60
2024-03-11T14:50:25.173Z,1.70
2024-03-11T14:54:27.865Z,1.30
2024-03-11T14:58:30.368Z,1.93
2024-03-11T15:02:32.304Z,1.30
2024-03-11T15:06:35.547Z,2.03
2024-03-11T15:10:37.485Z,2.17
2024-03-11T15:14:39.362Z,2.03
2024-03-11T15:18:40.967Z,2.77
2024-03-11T15:22:44.302Z,2.20
2024-03-11T15:26:47.838Z,2.23
2024-03-11T15:30:50.142Z,3.03
2024-03-11T15:34:51.848Z,2.70
2024-03-11T15:38:55.467Z,3.90
2024-03-11T15:42:57.126Z,2.20
2024-03-11T15:46:59.045Z,2.53
2024-03-11T15:51:00.813Z,2.23
2024-03-11T15:55:04.356Z,2.10
2024-03-11T15:59:06.407Z,4.03
2024-03-11T16:03:09.279Z,1.90
2024-03-11T16:07:11.944Z,4.10
2024-03-11T16:11:15.217Z,4.70
2024-03-11T16:15:17.777Z,3.87
2024-03-11T16:19:20.424Z,3.00
2024-03-11T16:23:22.217Z,2.70
2024-03-11T16:27:27.790Z,4.20
2024-03-11T16:31:30.518Z,2.57
2024-03-11T16:35:33.011Z,2.17
2024-03-11T16:39:35.029Z,3.07
2024-03-11T16:43:38.207Z,2.63
2024-03-11T16:47:40.827Z,3.87
2024-03-11T16:51:42.688Z,4.10
2024-03-11T16:55:44.591Z,3.33
2024-03-11T16:59:47.615Z,2.30
2024-03-11T17:03:49.475Z,4.60
2024-03-11T17:07:52.424Z,4.03
2024-03-11T17:11:54.044Z,5.10
2024-03-11T17:15:57.265Z,9.17
2024-03-11T17:19:59.145Z,4.57
2024-03-11T17:24:00.785Z,5.37
2024-03-11T17:28:04.485Z,6.47
2024-03-11T17:32:08.479Z,7.30
2024-03-11T17:36:10.380Z,6.50
2024-03-11T17:40:13.059Z,5.60
2024-03-11T17:44:14.700Z,5.40
2024-03-11T17:48:18.975Z,7.60
2024-03-11T17:52:21.169Z,4.60
2024-03-11T17:56:23.159Z,5.80
2024-03-11T18:00:26.430Z,11.30
2024-03-11T18:04:29.522Z,8.33
2024-03-11T18:08:31.330Z,4.43
2024-03-11T18:12:33.300Z,7.03
2024-03-11T18:16:35.045Z,6.17
2024-03-11T18:20:38.847Z,6.90
2024-03-11T18:24:40.616Z,7.30
2024-03-11T18:28:44.883Z,7.33
2024-03-11T18:32:48.987Z,11.53
2024-03-11T18:36:52.041Z,5.87
2024-03-11T18:40:53.737Z,9.57
2024-03-11T18:44:55.401Z,9.13
2024-03-11T18:48:57.159Z,6.57
2024-03-11T18:53:01.791Z,6.50
2024-03-11T18:57:04.721Z,7.83
2024-03-11T19:01:06.630Z,5.30
2024-03-11T19:05:08.852Z,4.87
2024-03-11T19:09:12.238Z,7.57
2024-03-11T19:13:13.894Z,6.07
2024-03-11T19:17:17.347Z,4.43
2024-03-11T19:21:19.486Z,4.50
2024-03-11T19:25:22.933Z,3.97
2024-03-11T19:29:24.653Z,3.37
2024-03-11T19:33:26.431Z,3.77
2024-03-11T19:37:53.936Z,9.87
2024-03-11T19:42:11.125Z,13.40
2024-03-11T19:46:42.736Z,5.97
2024-03-11T19:51:42.464Z,6.47
2024-03-11T19:56:21.786Z,5.57
2024-03-11T20:01:03.658Z,3.67
2024-03-11T20:05:48.038Z,6.23
2024-03-11T20:10:43.479Z,4.57
2024-03-11T20:14:49.652Z,3.23
2024-03-11T20:19:20.493Z,3.83
2024-03-11T20:24:10.174Z,4.10
2024-03-11T20:28:18.644Z,7.03
2024-03-11T20:32:30.110Z,4.23
2024-03-11T20:36:33.632Z,5.40
2024-03-11T20:40:35.427Z,7.20
2024-03-11T20:44:37.165Z,5.60
2024-03-11T20:48:39.267Z,4.13
2024-03-11T20:52:46.415Z,7.90
2024-03-11T20:56:49.409Z,6.40
2024-03-11T21:00:51.370Z,5.63
2024-03-11T21:04:53.521Z,6.47
2024-03-11T21:08:56.782Z,4.53
2024-03-11T21:12:59.047Z,8.40
2024-03-11T21:17:01.034Z,7.03
2024-03-11T21:21:02.801Z,4.17
2024-03-11T21:25:06.790Z,4.93
2024-03-11T21:29:08.582Z,4.57
2024-03-11T21:33:10.282Z,4.53
2024-03-11T21:37:11.962Z,6.03
2024-03-11T21:41:14.936Z,5.13
2024-03-11T21:45:16.972Z,5.50
2024-03-11T21:49:18.654Z,4.57
2024-03-11T21:53:20.318Z,6.53
2024-03-11T21:57:23.667Z,5.97
2024-03-11T22:01:25.410Z,4.17
2024-03-11T22:05:26.978Z,3.03
2024-03-11T22:09:28.682Z,2.80
2024-03-11T22:13:31.642Z,5.40
2024-03-11T22:17:33.509Z,3.70
2024-03-11T22:21:35.243Z,3.73
2024-03-11T22:25:37.003Z,2.60
2024-03-11T22:29:40.135Z,6.37
2024-03-11T22:33:41.935Z,3.80
2024-03-11T22:37:43.732Z,5.17
2024-03-11T22:41:45.943Z,3.80
2024-03-11T22:45:49.265Z,4.80
2024-03-11T22:49:51.071Z,3.77
2024-03-11T22:53:52.740Z,4.43
2024-03-11T22:57:54.318Z,4.03
2024-03-11T23:01:57.688Z,4.10
2024-03-11T23:05:59.329Z,8.93
2024-03-11T23:10:01.083Z,6.20
2024-03-11T23:14:02.895Z,9.63
2024-03-11T23:18:06.509Z,6.23
2024-03-11T23:22:08.370Z,6.90
2024-03-11T23:26:10.460Z,5.60
2024-03-11T23:30:13.462Z,5.77
2024-03-11T23:34:16.516Z,7.77
2024-03-11T23:38:18.369Z,10.43
2024-03-11T23:42:20.157Z,10.60
2024-03-11T23:46:21.802Z,8.57
2024-03-11T23:50:24.813Z,9.13
2024-03-11T23:54:26.521Z,11.43
2024-03-11T23:58:28.787Z,17.97
