createdAt,value
2023-02-28T00:00:58.972Z,0
2023-02-28T00:05:57.169Z,0
2023-02-28T00:10:57.381Z,0
2023-02-28T00:15:57.603Z,0
2023-02-28T00:20:56.753Z,0
2023-02-28T00:25:57.147Z,0
2023-02-28T00:30:57.639Z,0
2023-02-28T00:35:57.622Z,0
2023-02-28T00:40:57.447Z,0
2023-02-28T00:45:56.791Z,0
2023-02-28T00:50:57.251Z,0
2023-02-28T00:56:05.471Z,0
2023-02-28T01:01:02.936Z,0
2023-02-28T01:05:57.370Z,0
2023-02-28T01:10:57.131Z,0
2023-02-28T01:15:57.644Z,0
2023-02-28T01:20:57.125Z,0
2023-02-28T01:25:57.315Z,0
2023-02-28T01:30:57.837Z,0
2023-02-28T01:35:57.577Z,0
2023-02-28T01:40:57.478Z,0
2023-02-28T01:45:57.676Z,0
2023-02-28T01:50:56.972Z,0
2023-02-28T01:55:57.676Z,0
2023-02-28T02:01:04.237Z,0
2023-02-28T02:05:57.179Z,0
2023-02-28T02:10:57.366Z,0
2023-02-28T02:15:57.111Z,0
2023-02-28T02:20:57.264Z,0
2023-02-28T02:25:57.895Z,0
2023-02-28T02:30:57.701Z,0
2023-02-28T02:35:57.304Z,0
2023-02-28T02:40:57.693Z,0
2023-02-28T02:45:56.997Z,0
2023-02-28T02:50:57.529Z,0
2023-02-28T02:55:57.232Z,0
2023-02-28T03:00:57.847Z,0
2023-02-28T03:05:56.920Z,0
2023-02-28T03:10:57.072Z,0
2023-02-28T03:15:57.271Z,0
2023-02-28T03:20:57.064Z,0
2023-02-28T03:25:57.193Z,0
2023-02-28T03:30:57.071Z,0
2023-02-28T03:40:57.895Z,0
2023-02-28T03:45:57.903Z,0
2023-02-28T03:50:57.100Z,0
2023-02-28T03:55:57.827Z,0
2023-02-28T04:00:57.595Z,0
2023-02-28T04:05:57.627Z,0
2023-02-28T04:10:57.682Z,0
2023-02-28T04:15:57.635Z,0
2023-02-28T04:20:57.239Z,0
2023-02-28T04:25:56.891Z,0
2023-02-28T04:30:57.206Z,0
2023-02-28T04:35:57.787Z,0
2023-02-28T04:40:57.784Z,0
2023-02-28T04:45:57.106Z,0
2023-02-28T04:50:57.375Z,0
2023-02-28T04:55:57.574Z,0
2023-02-28T05:00:57.829Z,0
2023-02-28T05:05:57.362Z,0
2023-02-28T05:10:57.595Z,0
2023-02-28T05:15:57.824Z,0
2023-02-28T05:20:57.218Z,0
2023-02-28T05:25:57.548Z,0
2023-02-28T05:30:57.750Z,0
2023-02-28T05:35:56.972Z,0
2023-02-28T05:40:57.960Z,0
2023-02-28T05:45:57.244Z,0
2023-02-28T05:50:57.640Z,0
2023-02-28T05:55:57.991Z,0
2023-02-28T06:00:57.296Z,0
2023-02-28T06:05:57.644Z,0
2023-02-28T06:10:57.021Z,0
2023-02-28T06:15:57.309Z,0
2023-02-28T06:20:57.619Z,0
2023-02-28T06:25:57.819Z,0
2023-02-28T06:30:57.149Z,0
2023-02-28T06:35:57.390Z,0
2023-02-28T06:40:57.753Z,0
2023-02-28T06:45:57.211Z,0
2023-02-28T06:50:57.505Z,0
2023-02-28T06:55:57.878Z,0
2023-02-28T07:00:57.237Z,0
2023-02-28T07:05:57.557Z,0
2023-02-28T07:10:57.756Z,0
2023-02-28T07:15:57.946Z,0
2023-02-28T07:20:57.295Z,0
2023-02-28T07:25:57.493Z,0
2023-02-28T07:30:57.791Z,0
2023-02-28T07:35:57.148Z,0
2023-02-28T07:40:57.584Z,0
2023-02-28T07:45:57.788Z,0
2023-02-28T07:50:58.004Z,0
2023-02-28T07:55:57.268Z,0
2023-02-28T08:00:57.675Z,0
2023-02-28T08:05:57.121Z,0
2023-02-28T08:10:57.478Z,0
2023-02-28T08:15:57.754Z,0
2023-02-28T08:21:15.099Z,0
2023-02-28T08:25:57.373Z,0
2023-02-28T08:30:57.840Z,0
2023-02-28T08:35:57.201Z,0
2023-02-28T08:40:57.755Z,0
2023-02-28T08:45:58.198Z,0
2023-02-28T08:51:06.716Z,0
2023-02-28T08:55:57.115Z,0
2023-02-28T09:00:59.343Z,0
2023-02-28T09:05:57.180Z,0
2023-02-28T09:10:57.773Z,0
2023-02-28T09:15:57.168Z,0
2023-02-28T09:20:57.708Z,0
2023-02-28T09:25:57.328Z,0
2023-02-28T09:30:57.817Z,0.4
2023-02-28T09:35:57.893Z,0.4
2023-02-28T09:40:57.426Z,0.4
2023-02-28T09:45:57.724Z,0.4
2023-02-28T09:50:57.382Z,0.4
2023-02-28T09:55:57.243Z,0.4
2023-02-28T10:00:57.638Z,0.9
2023-02-28T10:05:58.047Z,0.9
2023-02-28T10:10:58.193Z,1
2023-02-28T10:15:57.410Z,1
2023-02-28T10:20:57.955Z,0.7
2023-02-28T10:25:57.175Z,0.7
2023-02-28T10:30:57.650Z,0.9
2023-02-28T10:35:57.537Z,0.9
2023-02-28T10:40:58.031Z,0.4
2023-02-28T10:45:57.427Z,0.4
2023-02-28T10:50:57.868Z,0.4
2023-02-28T10:55:57.360Z,0.4
2023-02-28T11:00:57.493Z,0.3
2023-02-28T11:05:57.656Z,0.3
2023-02-28T11:10:57.812Z,1.1
2023-02-28T11:15:58.087Z,1.1
2023-02-28T11:20:57.556Z,0.4
2023-02-28T11:25:57.796Z,0.4
2023-02-28T11:30:57.804Z,0.4
2023-02-28T11:35:57.934Z,0.4
2023-02-28T11:40:57.708Z,0.4
2023-02-28T11:45:57.838Z,0.4
2023-02-28T11:50:57.982Z,0.9
2023-02-28T11:55:57.432Z,0.9
2023-02-28T12:00:57.852Z,1.2
2023-02-28T12:05:58.243Z,1.2
2023-02-28T12:10:57.557Z,0.4
2023-02-28T12:15:57.988Z,0.4
2023-02-28T12:20:57.437Z,0.4
2023-02-28T12:25:57.370Z,0.4
2023-02-28T12:30:57.403Z,0.4
2023-02-28T12:35:57.588Z,0.4
2023-02-28T12:40:57.779Z,0.4
2023-02-28T12:45:58.171Z,0.4
2023-02-28T12:50:57.733Z,0.6
2023-02-28T12:55:57.844Z,0.6
2023-02-28T13:00:58.061Z,0.4
2023-02-28T13:05:57.539Z,0.4
2023-02-28T13:10:58.108Z,0.9
2023-02-28T13:15:57.557Z,0.9
2023-02-28T13:20:57.749Z,0.9
2023-02-28T13:25:58.011Z,0.9
2023-02-28T13:30:57.276Z,0.4
2023-02-28T13:35:57.619Z,0.4
2023-02-28T13:40:58.097Z,0.6
2023-02-28T13:45:57.186Z,0.6
2023-02-28T13:50:57.395Z,0.8
2023-02-28T13:55:57.645Z,0.8
2023-02-28T14:00:57.882Z,0.1
2023-02-28T14:05:57.281Z,0.1
2023-02-28T14:10:57.555Z,0.4
2023-02-28T14:15:57.801Z,0.4
2023-02-28T14:20:57.374Z,0.6
2023-02-28T14:25:57.780Z,0.6
2023-02-28T14:30:58.032Z,0.4
2023-02-28T14:35:57.681Z,0.4
2023-02-28T14:40:58.259Z,1
2023-02-28T14:45:57.414Z,1
2023-02-28T14:50:57.875Z,0.9
2023-02-28T14:55:58.258Z,0.9
2023-02-28T15:00:57.700Z,0.9
2023-02-28T15:05:57.679Z,0.9
2023-02-28T15:10:57.968Z,0.4
2023-02-28T15:16:03.130Z,0.4
2023-02-28T15:20:58.207Z,0.7
2023-02-28T15:25:58.070Z,0.7
2023-02-28T15:30:57.698Z,0.8
2023-02-28T15:35:57.485Z,0.8
2023-02-28T15:40:57.686Z,0.4
2023-02-28T15:45:57.592Z,0.4
2023-02-28T15:50:58.219Z,0.4
2023-02-28T15:55:57.887Z,0.4
2023-02-28T16:00:57.573Z,0
2023-02-28T16:05:57.344Z,0
2023-02-28T16:10:57.896Z,0
2023-02-28T16:15:58.079Z,0
2023-02-28T16:20:57.376Z,0
2023-02-28T16:25:57.905Z,0
2023-02-28T16:30:58.331Z,0
2023-02-28T16:35:57.822Z,0
2023-02-28T16:40:57.445Z,0
2023-02-28T16:45:58.448Z,0
2023-02-28T16:50:57.576Z,0
2023-02-28T16:55:57.908Z,0
2023-02-28T17:00:58.437Z,0
2023-02-28T17:05:57.905Z,0
2023-02-28T17:10:57.472Z,0
2023-02-28T17:15:57.895Z,0
2023-02-28T17:20:57.391Z,0
2023-02-28T17:25:58.208Z,0
2023-02-28T17:30:57.486Z,0
2023-02-28T17:35:57.661Z,0
2023-02-28T17:40:57.910Z,0
2023-02-28T17:45:58.206Z,0
2023-02-28T17:50:57.469Z,0
2023-02-28T17:55:57.898Z,0
2023-02-28T18:00:58.220Z,0
2023-02-28T18:05:57.473Z,0
2023-02-28T18:10:57.616Z,0
2023-02-28T18:15:57.804Z,0
2023-02-28T18:20:58.069Z,0
2023-02-28T18:25:58.182Z,0
2023-02-28T18:30:57.461Z,0
2023-02-28T18:35:57.617Z,0
2023-02-28T18:40:58.365Z,0
2023-02-28T18:45:57.394Z,0
2023-02-28T18:50:57.590Z,0
2023-02-28T18:55:57.687Z,0
2023-02-28T19:00:57.866Z,0
2023-02-28T19:05:58.073Z,0
2023-02-28T19:10:57.484Z,0
2023-02-28T19:15:57.787Z,0
2023-02-28T19:20:57.724Z,0
2023-02-28T19:25:57.949Z,0
2023-02-28T19:30:58.121Z,0
2023-02-28T19:35:58.314Z,0
2023-02-28T19:40:58.173Z,0
2023-02-28T19:45:58.363Z,0
2023-02-28T19:50:57.763Z,0
2023-02-28T19:55:58.133Z,0
2023-02-28T20:00:58.365Z,0
2023-02-28T20:05:57.648Z,0
2023-02-28T20:10:57.898Z,0
2023-02-28T20:15:58.171Z,0
2023-02-28T20:20:57.438Z,0
2023-02-28T20:25:57.774Z,0
2023-02-28T20:30:58.000Z,0
2023-02-28T20:35:58.479Z,0
2023-02-28T20:40:57.836Z,0
2023-02-28T20:45:58.031Z,0
2023-02-28T20:50:58.271Z,0
2023-02-28T20:55:57.430Z,0
2023-02-28T21:00:57.702Z,0
2023-02-28T21:05:58.221Z,0
2023-02-28T21:10:58.551Z,0
2023-02-28T21:15:58.323Z,0
2023-02-28T21:20:57.718Z,0
2023-02-28T21:25:57.632Z,0
2023-02-28T21:30:57.853Z,0
2023-02-28T21:35:58.416Z,0
2023-02-28T21:40:58.231Z,0
2023-02-28T21:45:58.242Z,0
2023-02-28T21:50:57.922Z,0
2023-02-28T21:55:58.293Z,0
2023-02-28T22:00:57.524Z,0
2023-02-28T22:05:57.954Z,0
2023-02-28T22:10:58.483Z,0
2023-02-28T22:15:57.683Z,0
2023-02-28T22:20:58.008Z,0
2023-02-28T22:25:58.196Z,0
2023-02-28T22:30:58.498Z,0
2023-02-28T22:35:58.001Z,0
2023-02-28T22:40:58.360Z,0
2023-02-28T22:45:57.672Z,0
2023-02-28T22:50:57.851Z,0
2023-02-28T22:55:58.008Z,0
2023-02-28T23:00:58.299Z,0
2023-02-28T23:05:57.933Z,0
2023-02-28T23:10:58.310Z,0
2023-02-28T23:15:57.520Z,0
2023-02-28T23:20:57.746Z,0
2023-02-28T23:25:58.339Z,0
2023-02-28T23:30:57.600Z,0
2023-02-28T23:35:57.825Z,0
2023-02-28T23:40:57.946Z,0
2023-02-28T23:45:58.220Z,0
2023-02-28T23:55:58.507Z,0
