createdAt,value
2019-01-15T00:01:52.295Z,99091.52
2019-01-15T00:04:22.742Z,99091.57
2019-01-15T00:06:53.144Z,99091.01
2019-01-15T00:09:23.511Z,99105.87
2019-01-15T00:11:53.995Z,99094.65
2019-01-15T00:14:25.983Z,99097.16
2019-01-15T00:16:56.426Z,99093.53
2019-01-15T00:19:26.774Z,99090.12
2019-01-15T00:21:57.144Z,99085.58
2019-01-15T00:24:27.584Z,99087.55
2019-01-15T00:26:57.962Z,99099.58
2019-01-15T00:29:28.329Z,99096.42
2019-01-15T00:31:58.777Z,99097.97
2019-01-15T00:34:30.201Z,99106.78
2019-01-15T00:37:00.572Z,99109.91
2019-01-15T00:39:30.975Z,99101.59
2019-01-15T00:42:01.412Z,99088.86
2019-01-15T00:44:31.751Z,99088.96
2019-01-15T00:47:02.147Z,99093.94
2019-01-15T00:49:32.470Z,99089.91
2019-01-15T00:52:02.857Z,99108.41
2019-01-15T00:54:33.254Z,99110.17
2019-01-15T00:57:03.609Z,99097.94
2019-01-15T00:59:33.978Z,99101.20
2019-01-15T01:02:05.964Z,99103.31
2019-01-15T01:04:36.437Z,99101.70
2019-01-15T01:07:06.969Z,99119.53
2019-01-15T01:09:37.349Z,99114.55
2019-01-15T01:12:07.766Z,99111.67
2019-01-15T01:14:38.115Z,99106.19
2019-01-15T01:17:08.474Z,99117.97
2019-01-15T01:19:38.893Z,99117.76
2019-01-15T01:22:09.220Z,99126.88
2019-01-15T01:24:39.573Z,99126.03
2019-01-15T01:27:10.058Z,99130.86
2019-01-15T01:29:40.437Z,99127.97
2019-01-15T01:32:10.802Z,99128.97
2019-01-15T01:34:41.150Z,99148.32
2019-01-15T01:37:11.504Z,99142.92
2019-01-15T01:39:41.910Z,99149.72
2019-01-15T01:42:12.338Z,99154.27
2019-01-15T01:44:42.706Z,99143.02
2019-01-15T01:47:13.071Z,99147.65
2019-01-15T01:49:43.417Z,99133.42
2019-01-15T01:52:13.939Z,99140.41
2019-01-15T01:54:44.256Z,99147.61
2019-01-15T01:57:14.648Z,99146.48
2019-01-15T01:59:44.991Z,99138.83
2019-01-15T02:02:15.426Z,99139.89
2019-01-15T02:04:45.876Z,99140.37
2019-01-15T02:07:16.312Z,99130.30
2019-01-15T02:09:47.690Z,99143.23
2019-01-15T02:12:18.063Z,99155.52
2019-01-15T02:14:48.446Z,99150.47
2019-01-15T02:17:18.894Z,99149.53
2019-01-15T02:19:49.239Z,99152.91
2019-01-15T02:22:19.604Z,99152.95
2019-01-15T02:24:49.966Z,99144.12
2019-01-15T02:27:20.402Z,99159.98
2019-01-15T02:29:50.794Z,99142.38
2019-01-15T02:32:21.148Z,99145.71
2019-01-15T02:34:51.504Z,99156.20
2019-01-15T02:37:21.906Z,99167.59
2019-01-15T02:39:52.253Z,99161.69
2019-01-15T02:42:22.624Z,99166.65
2019-01-15T02:44:53.000Z,99150.30
2019-01-15T02:47:23.345Z,99138.99
2019-01-15T02:49:53.717Z,99149.05
2019-01-15T02:52:24.160Z,99147.25
2019-01-15T02:54:54.523Z,99147.25
2019-01-15T02:57:25.048Z,99153.95
2019-01-15T02:59:55.405Z,99152.78
2019-01-15T03:02:25.753Z,99142.70
2019-01-15T03:04:56.216Z,99155.22
2019-01-15T03:07:26.602Z,99153.82
2019-01-15T03:09:56.954Z,99142.08
2019-01-15T03:12:27.350Z,99143.34
2019-01-15T03:14:57.786Z,99147.16
2019-01-15T03:17:28.126Z,99146.80
2019-01-15T03:19:58.479Z,99145.22
2019-01-15T03:22:28.843Z,99143.88
2019-01-15T03:24:59.294Z,99149.45
2019-01-15T03:27:29.741Z,99141.06
2019-01-15T03:30:00.113Z,99142.33
2019-01-15T03:32:30.605Z,99146.56
2019-01-15T03:35:01.217Z,99133.09
2019-01-15T03:37:31.732Z,99136.92
2019-01-15T03:40:02.055Z,99139.40
2019-01-15T03:42:34.801Z,99142.41
2019-01-15T03:45:05.484Z,99132.65
2019-01-15T03:47:35.854Z,99145.83
2019-01-15T03:50:06.831Z,99168.37
2019-01-15T03:52:37.178Z,99148.23
2019-01-15T03:55:07.793Z,99162.55
2019-01-15T03:57:38.229Z,99151.20
2019-01-15T04:00:17.723Z,99149.85
2019-01-15T04:02:48.266Z,99153.23
2019-01-15T04:05:18.972Z,99135.21
2019-01-15T04:07:53.018Z,99137.66
2019-01-15T04:10:23.467Z,99125.94
2019-01-15T04:12:53.907Z,99130.54
2019-01-15T04:15:24.321Z,99123.50
2019-01-15T04:17:54.742Z,99142.38
2019-01-15T04:20:25.110Z,99146.64
2019-01-15T04:22:55.453Z,99138.67
2019-01-15T04:25:25.861Z,99129.89
2019-01-15T04:27:56.351Z,99126.91
2019-01-15T04:30:26.675Z,99137.45
2019-01-15T04:32:58.664Z,99137.49
2019-01-15T04:35:29.045Z,99142.91
2019-01-15T04:37:59.509Z,99142.53
2019-01-15T04:40:29.962Z,99148.48
2019-01-15T04:43:00.284Z,99145.47
2019-01-15T04:45:30.807Z,99136.27
2019-01-15T04:48:01.143Z,99145.14
2019-01-15T04:50:33.123Z,99146.89
2019-01-15T04:53:03.839Z,99149.41
2019-01-15T04:55:34.210Z,99149.01
2019-01-15T04:58:04.740Z,99152.78
2019-01-15T05:00:36.016Z,99149.49
2019-01-15T05:03:08.770Z,99153.64
2019-01-15T05:05:39.174Z,99143.55
2019-01-15T05:08:09.532Z,99149.45
2019-01-15T05:10:39.899Z,99138.43
2019-01-15T05:13:10.253Z,99131.64
2019-01-15T05:15:40.609Z,99142.95
2019-01-15T05:18:11.032Z,99143.80
2019-01-15T05:20:41.427Z,99145.06
2019-01-15T05:23:11.769Z,99177.36
2019-01-15T05:25:42.213Z,99160.11
2019-01-15T05:28:12.668Z,99148.44
2019-01-15T05:30:43.098Z,99160.20
2019-01-15T05:33:13.457Z,99158.08
2019-01-15T05:35:43.841Z,99146.48
2019-01-15T05:38:14.186Z,99153.68
2019-01-15T05:40:44.539Z,99198.66
2019-01-15T05:43:16.533Z,99157.09
2019-01-15T05:45:49.145Z,99177.28
2019-01-15T05:48:22.943Z,99149.08
2019-01-15T05:51:28.800Z,99161.36
2019-01-15T05:53:59.161Z,99171.45
2019-01-15T05:56:29.557Z,99213.55
2019-01-15T05:58:59.991Z,99168.16
2019-01-15T06:01:30.418Z,99185.87
2019-01-15T06:04:00.775Z,99177.88
2019-01-15T06:06:31.207Z,99177.89
2019-01-15T06:09:01.686Z,99177.11
2019-01-15T06:11:32.135Z,99169.13
2019-01-15T06:14:02.541Z,99168.67
2019-01-15T06:16:32.900Z,99169.09
2019-01-15T06:19:04.076Z,99170.31
2019-01-15T06:21:34.431Z,99194.37
2019-01-15T06:24:04.841Z,99182.19
2019-01-15T06:26:35.284Z,99179.30
2019-01-15T06:29:05.906Z,99193.59
2019-01-15T06:31:37.111Z,99205.39
2019-01-15T06:34:07.779Z,99215.05
2019-01-15T06:36:38.155Z,99198.63
2019-01-15T06:39:09.607Z,99212.97
2019-01-15T06:41:40.065Z,99205.80
2019-01-15T06:44:10.523Z,99208.33
2019-01-15T06:46:41.001Z,99215.56
2019-01-15T06:49:11.330Z,99219.80
2019-01-15T06:51:41.733Z,99225.26
2019-01-15T06:54:12.086Z,99235.80
2019-01-15T06:56:42.444Z,99236.32
2019-01-15T06:59:12.932Z,99225.73
2019-01-15T07:01:43.284Z,99238.41
2019-01-15T07:04:13.834Z,99245.13
2019-01-15T07:06:44.348Z,99250.62
2019-01-15T07:09:14.945Z,99269.60
2019-01-15T07:11:45.361Z,99283.49
2019-01-15T07:14:15.762Z,99249.43
2019-01-15T07:16:46.343Z,99276.84
2019-01-15T07:19:16.810Z,99281.05
2019-01-15T07:21:47.244Z,99278.59
2019-01-15T07:24:17.892Z,99288.73
2019-01-15T07:26:48.377Z,99286.72
2019-01-15T07:29:18.973Z,99296.38
2019-01-15T07:31:49.521Z,99296.34
2019-01-15T07:34:19.990Z,99289.25
2019-01-15T07:36:50.502Z,99298.84
2019-01-15T07:39:20.869Z,99309.84
2019-01-15T07:41:51.229Z,99309.35
2019-01-15T07:44:21.583Z,99335.06
2019-01-15T07:46:52.044Z,99311.88
2019-01-15T07:49:22.410Z,99320.83
2019-01-15T07:51:52.769Z,99329.63
2019-01-15T07:54:23.248Z,99344.02
2019-01-15T07:56:53.574Z,99349.03
2019-01-15T07:59:23.953Z,99352.83
2019-01-15T08:01:54.555Z,99344.84
2019-01-15T08:04:24.908Z,99351.16
2019-01-15T08:06:55.265Z,99346.55
2019-01-15T08:09:25.629Z,99351.16
2019-01-15T08:11:55.961Z,99355.42
2019-01-15T08:14:26.484Z,99368.14
2019-01-15T08:16:56.809Z,99370.26
2019-01-15T08:19:27.188Z,99374.86
2019-01-15T08:21:57.534Z,99379.95
2019-01-15T08:24:27.977Z,99387.17
2019-01-15T08:26:58.493Z,99413.26
2019-01-15T08:29:28.852Z,99399.44
2019-01-15T08:31:59.323Z,99385.95
2019-01-15T08:34:29.695Z,99370.41
2019-01-15T08:37:00.073Z,99391.45
2019-01-15T08:39:30.510Z,99386.39
2019-01-15T08:42:00.943Z,99387.17
2019-01-15T08:44:31.701Z,99369.93
2019-01-15T08:47:02.115Z,99365.39
2019-01-15T08:49:32.490Z,99373.34
2019-01-15T08:52:02.955Z,99377.14
2019-01-15T08:54:33.338Z,99376.84
2019-01-15T08:57:03.802Z,99384.91
2019-01-15T08:59:34.181Z,99425.39
2019-01-15T09:02:04.703Z,99398.87
2019-01-15T09:04:38.350Z,99417.81
2019-01-15T09:07:08.908Z,99392.15
2019-01-15T09:09:39.252Z,99409.84
2019-01-15T09:12:11.349Z,99392.52
2019-01-15T09:14:41.826Z,99393.08
2019-01-15T09:17:12.180Z,99398.64
2019-01-15T09:19:42.537Z,99399.09
2019-01-15T09:22:13.001Z,99404.63
2019-01-15T09:24:43.396Z,99379.02
2019-01-15T09:27:13.867Z,99405.13
2019-01-15T09:29:44.267Z,99407.19
2019-01-15T09:32:14.724Z,99413.09
2019-01-15T09:34:45.231Z,99373.95
2019-01-15T09:37:17.578Z,99373.59
2019-01-15T09:39:47.969Z,99373.59
2019-01-15T09:42:18.360Z,99377.30
2019-01-15T09:44:48.835Z,99370.09
2019-01-15T09:47:19.231Z,99406.74
2019-01-15T09:49:49.680Z,99406.74
2019-01-15T09:52:20.576Z,99383.66
2019-01-15T09:54:51.120Z,99382.39
2019-01-15T09:57:21.535Z,99390.04
2019-01-15T09:59:51.908Z,99405.22
2019-01-15T10:02:22.256Z,99401.45
2019-01-15T10:04:52.748Z,99398.42
2019-01-15T10:07:23.322Z,99391.63
2019-01-15T10:09:53.754Z,99436.69
2019-01-15T10:12:24.228Z,99405.55
2019-01-15T10:14:54.595Z,99397.06
2019-01-15T10:17:24.953Z,99381.86
2019-01-15T10:19:55.471Z,99393.72
2019-01-15T10:22:25.941Z,99370.56
2019-01-15T10:24:56.326Z,99423.00
2019-01-15T10:27:26.938Z,99423.00
2019-01-15T10:30:00.710Z,99362.18
2019-01-15T10:32:45.015Z,99343.26
2019-01-15T10:35:51.282Z,99336.00
2019-01-15T10:38:22.213Z,99346.91
2019-01-15T10:40:53.871Z,99343.61
2019-01-15T10:43:24.351Z,99360.03
2019-01-15T10:45:54.874Z,99375.16
2019-01-15T10:48:25.384Z,99327.55
2019-01-15T10:50:55.916Z,99354.56
2019-01-15T10:53:26.870Z,99366.36
2019-01-15T10:55:57.273Z,99326.27
2019-01-15T10:58:27.691Z,99344.86
2019-01-15T11:00:58.103Z,99322.58
2019-01-15T11:03:28.582Z,99342.34
2019-01-15T11:05:59.097Z,99305.23
2019-01-15T11:08:29.477Z,99305.23
2019-01-15T11:10:59.961Z,99326.76
2019-01-15T11:13:30.428Z,99284.25
2019-01-15T11:16:02.441Z,99284.25
2019-01-15T11:18:32.803Z,99321.00
2019-01-15T11:21:03.168Z,99319.70
2019-01-15T11:23:34.362Z,99328.93
2019-01-15T11:26:04.709Z,99301.08
2019-01-15T11:28:35.063Z,99301.08
2019-01-15T11:31:05.523Z,99296.16
2019-01-15T11:33:35.872Z,99294.42
2019-01-15T11:36:06.383Z,99290.61
2019-01-15T11:38:36.729Z,99288.95
2019-01-15T11:41:07.415Z,99286.84
2019-01-15T11:43:39.035Z,99295.18
2019-01-15T11:46:09.485Z,99286.08
2019-01-15T11:48:39.923Z,99286.08
2019-01-15T11:51:10.305Z,99316.40
2019-01-15T11:53:40.707Z,99316.40
2019-01-15T11:56:11.166Z,99307.91
2019-01-15T11:58:41.753Z,99259.84
2019-01-15T12:01:43.136Z,99259.84
2019-01-15T12:04:44.348Z,99268.75
2019-01-15T12:07:36.273Z,99318.00
2019-01-15T12:10:25.875Z,99248.41
2019-01-15T12:13:21.852Z,99248.41
2019-01-15T12:16:23.382Z,99246.78
2019-01-15T12:19:11.282Z,99280.97
2019-01-15T12:22:12.713Z,99254.81
2019-01-15T12:25:00.791Z,99262.02
2019-01-15T12:27:43.181Z,99245.94
2019-01-15T12:30:20.186Z,99266.19
2019-01-15T12:33:08.195Z,99266.19
2019-01-15T12:35:56.522Z,99252.30
2019-01-15T12:38:45.792Z,99263.66
2019-01-15T12:41:46.918Z,99251.50
2019-01-15T12:44:34.672Z,99258.23
2019-01-15T12:47:29.776Z,99249.86
2019-01-15T12:50:19.727Z,99224.11
2019-01-15T12:53:09.061Z,99224.11
2019-01-15T12:56:01.436Z,99248.20
2019-01-15T12:59:08.672Z,99232.11
2019-01-15T13:01:54.052Z,99231.34
2019-01-15T13:04:41.919Z,99353.24
2019-01-15T13:07:46.464Z,99236.00
2019-01-15T13:10:34.341Z,99236.00
2019-01-15T13:13:22.137Z,99274.41
2019-01-15T13:16:14.057Z,99309.43
2019-01-15T13:19:02.151Z,99309.43
2019-01-15T13:21:54.166Z,99246.55
2019-01-15T13:24:42.321Z,99248.23
2019-01-15T13:27:34.464Z,99284.09
2019-01-15T13:30:37.593Z,99293.84
2019-01-15T13:33:25.624Z,99249.95
2019-01-15T13:36:20.288Z,99235.67
2019-01-15T13:39:12.199Z,99226.73
2019-01-15T13:42:00.055Z,99236.47
2019-01-15T13:44:49.337Z,99236.11
2019-01-15T13:47:31.522Z,99236.11
2019-01-15T13:50:14.034Z,99258.49
2019-01-15T13:53:13.676Z,99258.49
2019-01-15T13:56:02.318Z,99226.81
2019-01-15T13:58:54.762Z,99250.86
2019-01-15T14:01:52.839Z,99250.86
2019-01-15T14:04:42.255Z,99222.19
2019-01-15T14:07:31.628Z,99222.19
2019-01-15T14:10:27.782Z,99236.94
2019-01-15T14:13:17.125Z,99236.94
2019-01-15T14:16:12.291Z,99231.87
2019-01-15T14:18:59.409Z,99238.19
2019-01-15T14:21:47.192Z,99238.19
2019-01-15T14:24:27.232Z,99206.08
2019-01-15T14:27:15.277Z,99206.91
2019-01-15T14:30:07.692Z,99206.91
2019-01-15T14:33:06.302Z,99249.58
2019-01-15T14:35:57.562Z,99201.89
2019-01-15T14:38:49.217Z,99201.89
2019-01-15T14:41:53.682Z,99279.53
2019-01-15T14:44:38.876Z,99215.39
2019-01-15T14:47:32.886Z,99215.39
2019-01-15T14:50:20.921Z,99258.46
2019-01-15T14:53:25.318Z,99258.46
2019-01-15T14:56:26.537Z,99230.15
2019-01-15T14:59:09.066Z,99257.61
2019-01-15T15:02:13.382Z,99257.61
2019-01-15T15:05:01.236Z,99233.98
2019-01-15T15:07:49.180Z,99249.16
2019-01-15T15:10:38.520Z,99249.16
2019-01-15T15:13:26.509Z,99212.04
2019-01-15T15:16:14.160Z,99275.31
2019-01-15T15:18:56.721Z,99275.31
2019-01-15T15:21:48.955Z,99247.45
2019-01-15T15:24:39.058Z,99247.45
2019-01-15T15:27:46.638Z,99199.31
2019-01-15T15:30:35.246Z,99199.31
2019-01-15T15:33:35.546Z,99216.64
2019-01-15T15:36:27.696Z,99200.60
2019-01-15T15:39:15.393Z,99206.07
2019-01-15T15:42:22.782Z,99206.07
2019-01-15T15:45:03.467Z,99227.61
2019-01-15T15:47:51.338Z,99220.87
2019-01-15T15:50:39.258Z,99214.14
2019-01-15T15:53:22.024Z,99214.14
2019-01-15T15:56:11.298Z,99203.17
2019-01-15T15:59:08.722Z,99203.17
2019-01-15T16:01:56.549Z,99223.90
2019-01-15T16:04:49.586Z,99223.90
2019-01-15T16:07:50.654Z,99224.77
2019-01-15T16:10:39.186Z,99219.27
2019-01-15T16:13:31.381Z,99271.22
2019-01-15T16:16:19.269Z,99199.42
2019-01-15T16:19:17.337Z,99211.67
2019-01-15T16:21:57.119Z,99211.67
2019-01-15T16:24:44.913Z,99213.80
2019-01-15T16:27:40.106Z,99214.66
2019-01-15T16:30:36.474Z,99214.66
2019-01-15T16:33:31.575Z,99207.06
2019-01-15T16:36:33.015Z,99209.59
2019-01-15T16:39:17.368Z,99202.00
2019-01-15T16:41:55.897Z,99202.00
2019-01-15T16:44:39.755Z,99189.31
2019-01-15T16:47:27.505Z,99257.33
2019-01-15T16:50:12.949Z,99240.44
2019-01-15T16:53:00.938Z,99240.44
2019-01-15T16:55:48.630Z,99213.39
2019-01-15T16:58:41.042Z,99192.28
2019-01-15T17:01:24.656Z,99216.36
2019-01-15T17:04:11.485Z,99250.61
2019-01-15T17:06:59.481Z,99209.62
2019-01-15T17:09:45.423Z,99185.11
2019-01-15T17:12:43.939Z,99185.11
2019-01-15T17:15:39.086Z,99234.92
2019-01-15T17:18:17.542Z,99215.94
2019-01-15T17:21:09.864Z,99214.66
2019-01-15T17:23:47.015Z,99185.09
2019-01-15T17:26:35.956Z,99211.71
2019-01-15T17:29:15.133Z,99191.86
2019-01-15T17:32:05.196Z,99202.00
2019-01-15T17:34:43.679Z,99202.00
2019-01-15T17:37:31.604Z,99209.19
2019-01-15T17:40:12.739Z,99189.73
2019-01-15T17:43:03.196Z,99204.95
2019-01-15T17:46:04.791Z,99204.95
2019-01-15T17:48:56.990Z,99188.05
2019-01-15T17:51:58.760Z,99198.20
2019-01-15T17:54:46.438Z,99179.61
2019-01-15T17:57:47.607Z,99196.93
2019-01-15T18:00:43.155Z,99172.00
2019-01-15T18:03:32.473Z,99207.48
2019-01-15T18:06:24.384Z,99174.55
2019-01-15T18:09:28.515Z,99185.09
2019-01-15T18:12:23.855Z,99227.36
2019-01-15T18:15:11.331Z,99195.23
2019-01-15T18:17:53.873Z,99195.23
2019-01-15T18:20:49.118Z,99216.78
2019-01-15T18:23:36.529Z,99199.89
2019-01-15T18:26:37.537Z,99229.47
2019-01-15T18:29:32.789Z,99196.95
2019-01-15T18:32:28.283Z,99196.95
2019-01-15T18:35:16.075Z,99230.33
2019-01-15T18:38:01.196Z,99206.23
2019-01-15T18:40:49.118Z,99206.23
2019-01-15T18:43:47.291Z,99176.66
2019-01-15T18:46:36.576Z,99200.75
2019-01-15T18:49:24.227Z,99170.30
2019-01-15T18:52:22.579Z,99172.41
2019-01-15T18:55:17.664Z,99155.52
2019-01-15T18:58:05.467Z,99167.34
2019-01-15T19:00:57.638Z,99165.23
2019-01-15T19:03:49.890Z,99212.97
2019-01-15T19:06:50.060Z,99170.30
2019-01-15T19:09:42.371Z,99205.78
2019-01-15T19:12:49.788Z,99169.89
2019-01-15T19:15:41.018Z,99177.45
2019-01-15T19:18:22.963Z,99177.45
2019-01-15T19:21:15.172Z,99193.50
2019-01-15T19:24:13.222Z,99193.50
2019-01-15T19:27:02.529Z,99164.77
2019-01-15T19:30:04.045Z,99208.69
2019-01-15T19:32:53.335Z,99164.35
2019-01-15T19:35:52.257Z,99167.72
2019-01-15T19:38:44.273Z,99181.64
2019-01-15T19:41:33.591Z,99155.47
2019-01-15T19:44:40.902Z,99178.68
2019-01-15T19:47:34.320Z,99178.68
2019-01-15T19:50:27.499Z,99164.74
2019-01-15T19:53:14.772Z,99185.87
2019-01-15T19:56:14.064Z,99248.34
2019-01-15T19:59:03.367Z,99173.60
2019-01-15T20:02:07.534Z,99173.60
2019-01-15T20:04:59.773Z,99180.77
2019-01-15T20:08:07.254Z,99249.19
2019-01-15T20:10:50.629Z,99217.53
2019-01-15T20:13:39.953Z,99196.84
2019-01-15T20:16:29.579Z,99215.83
2019-01-15T20:19:17.154Z,99215.83
2019-01-15T20:22:09.264Z,99184.59
2019-01-15T20:25:01.678Z,99184.59
2019-01-15T20:28:02.846Z,99211.20
2019-01-15T20:30:47.112Z,99180.35
2019-01-15T20:33:39.230Z,99180.35
2019-01-15T20:36:26.992Z,99178.28
2019-01-15T20:39:17.695Z,99164.75
2019-01-15T20:42:05.659Z,99171.95
2019-01-15T20:45:00.529Z,99220.09
2019-01-15T20:47:58.727Z,99220.09
2019-01-15T20:50:53.655Z,99172.38
2019-01-15T20:54:00.758Z,99172.38
2019-01-15T20:56:58.754Z,99163.95
2019-01-15T20:59:51.175Z,99174.08
2019-01-15T21:02:38.134Z,99154.23
2019-01-15T21:05:27.503Z,99215.50
2019-01-15T21:08:17.779Z,99257.35
2019-01-15T21:11:06.276Z,99183.39
2019-01-15T21:13:53.787Z,99194.39
2019-01-15T21:16:58.239Z,99172.83
2019-01-15T21:19:56.456Z,99206.66
2019-01-15T21:22:49.333Z,99169.87
2019-01-15T21:25:50.777Z,99169.87
2019-01-15T21:28:37.664Z,99192.72
2019-01-15T21:31:29.944Z,99189.32
2019-01-15T21:34:25.054Z,99189.32
2019-01-15T21:37:20.600Z,99181.73
2019-01-15T21:40:24.732Z,99182.98
2019-01-15T21:43:03.387Z,99199.91
2019-01-15T21:46:10.636Z,99186.81
2019-01-15T21:49:12.892Z,99186.81
2019-01-15T21:52:02.196Z,99184.67
2019-01-15T21:54:54.485Z,99161.43
2019-01-15T21:57:42.370Z,99160.59
2019-01-15T22:00:44.048Z,99168.64
2019-01-15T22:03:21.425Z,99174.96
2019-01-15T22:06:09.102Z,99188.08
2019-01-15T22:08:56.757Z,99156.38
2019-01-15T22:11:47.030Z,99182.14
2019-01-15T22:14:42.146Z,99139.88
2019-01-15T22:17:37.276Z,99189.77
2019-01-15T22:20:22.977Z,99193.14
2019-01-15T22:23:18.316Z,99195.27
2019-01-15T22:26:16.566Z,99190.59
2019-01-15T22:29:08.701Z,99211.33
2019-01-15T22:31:55.767Z,99185.53
2019-01-15T22:34:43.399Z,99185.53
2019-01-15T22:37:27.756Z,99182.99
2019-01-15T22:40:32.298Z,99172.83
2019-01-15T22:43:27.771Z,99197.36
2019-01-15T22:46:19.751Z,99204.98
2019-01-15T22:49:07.618Z,99192.30
2019-01-15T22:52:05.762Z,99196.11
2019-01-15T22:55:01.663Z,99186.81
2019-01-15T22:57:53.848Z,99170.33
2019-01-15T23:00:45.897Z,99182.98
2019-01-15T23:03:40.984Z,99149.59
2019-01-15T23:06:28.428Z,99172.84
2019-01-15T23:09:26.317Z,99178.77
2019-01-15T23:12:14.294Z,99161.45
2019-01-15T23:14:58.899Z,99166.92
2019-01-15T23:17:46.690Z,99161.84
2019-01-15T23:20:38.913Z,99163.12
2019-01-15T23:23:40.300Z,99157.20
2019-01-15T23:26:33.825Z,99167.36
2019-01-15T23:29:31.982Z,99187.21
2019-01-15T23:32:16.068Z,99125.94
2019-01-15T23:35:05.549Z,99133.53
2019-01-15T23:37:47.237Z,99108.19
2019-01-15T23:40:48.737Z,99108.19
2019-01-15T23:43:39.091Z,99144.96
2019-01-15T23:46:27.008Z,99138.62
2019-01-15T23:49:22.478Z,99141.16
2019-01-15T23:52:17.738Z,99138.17
2019-01-15T23:55:07.031Z,99133.94
2019-01-15T23:58:08.003Z,99137.35
