createdAt,value
2022-10-20T00:09:15.627Z,4.96
2022-10-20T00:19:19.059Z,4.83
2022-10-20T00:29:22.651Z,4.80
2022-10-20T00:39:26.565Z,4.75
2022-10-20T00:49:30.632Z,4.65
2022-10-20T00:59:38.562Z,4.53
2022-10-20T01:09:44.144Z,4.42
2022-10-20T01:20:23.409Z,4.32
2022-10-20T01:30:27.110Z,4.22
2022-10-20T01:40:35.433Z,4.10
2022-10-20T01:50:43.546Z,4.05
2022-10-20T02:00:49.766Z,3.99
2022-10-20T02:10:58.863Z,3.91
2022-10-20T02:21:04.226Z,3.82
2022-10-20T02:31:08.418Z,3.69
2022-10-20T02:41:11.777Z,3.63
2022-10-20T02:51:17.670Z,3.55
2022-10-20T03:01:22.723Z,3.53
2022-10-20T03:11:25.984Z,3.41
2022-10-20T03:21:29.379Z,3.29
2022-10-20T03:31:32.832Z,3.24
2022-10-20T03:41:36.088Z,3.18
2022-10-20T03:51:39.474Z,3.08
2022-10-20T04:01:46.706Z,2.98
2022-10-20T04:11:50.084Z,2.93
2022-10-20T04:21:56.046Z,2.86
2022-10-20T04:31:59.608Z,2.74
2022-10-20T04:42:09.177Z,2.64
2022-10-20T04:52:12.583Z,2.63
2022-10-20T05:02:20.412Z,2.59
2022-10-20T05:12:23.845Z,2.51
2022-10-20T05:22:31.433Z,2.48
2022-10-20T05:32:38.843Z,2.51
2022-10-20T05:42:46.593Z,2.64
2022-10-20T05:52:50.946Z,2.76
2022-10-20T06:02:54.841Z,3.02
2022-10-20T06:12:58.204Z,3.40
2022-10-20T06:23:03.516Z,3.68
2022-10-20T06:33:06.836Z,3.90
2022-10-20T06:43:14.710Z,4.10
2022-10-20T06:53:20.491Z,4.27
2022-10-20T07:03:24.631Z,4.42
2022-10-20T07:13:29.211Z,4.60
2022-10-20T07:23:34.341Z,4.70
2022-10-20T07:33:38.998Z,4.95
2022-10-20T07:43:43.862Z,5.20
2022-10-20T07:53:48.613Z,5.40
2022-10-20T08:03:54.939Z,5.49
2022-10-20T08:14:01.854Z,5.71
2022-10-20T08:24:06.014Z,5.99
2022-10-20T08:34:09.371Z,6.27
2022-10-20T08:44:28.645Z,6.55
2022-10-20T08:54:36.259Z,6.86
2022-10-20T09:04:47.947Z,7.13
2022-10-20T09:14:54.533Z,7.49
2022-10-20T09:25:00.431Z,7.75
2022-10-20T09:35:13.247Z,7.97
2022-10-20T09:45:23.350Z,8.48
2022-10-20T09:55:31.259Z,8.77
2022-10-20T10:05:36.825Z,9.00
2022-10-20T10:15:41.144Z,9.20
2022-10-20T10:25:44.771Z,9.47
2022-10-20T10:35:49.322Z,9.79
2022-10-20T10:45:58.802Z,10.21
2022-10-20T10:56:23.759Z,10.38
2022-10-20T11:06:54.285Z,10.47
2022-10-20T11:17:22.600Z,10.26
2022-10-20T11:27:29.855Z,10.07
2022-10-20T11:37:48.660Z,10.23
2022-10-20T11:48:04.881Z,10.40
2022-10-20T11:58:53.481Z,10.55
2022-10-20T12:09:41.233Z,10.57
2022-10-20T12:19:44.917Z,10.74
2022-10-20T12:30:52.355Z,10.94
2022-10-20T12:40:58.625Z,11.20
2022-10-20T12:51:17.269Z,11.37
2022-10-20T13:01:20.851Z,11.58
2022-10-20T13:11:36.221Z,11.71
2022-10-20T13:21:39.884Z,11.47
2022-10-20T13:31:52.913Z,11.25
2022-10-20T13:42:33.175Z,11.17
2022-10-20T13:52:43.122Z,11.02
2022-10-20T14:02:59.519Z,10.96
2022-10-20T14:13:07.736Z,10.89
2022-10-20T14:23:12.049Z,10.84
2022-10-20T14:33:16.473Z,10.80
2022-10-20T14:43:41.279Z,10.71
2022-10-20T14:53:45.451Z,10.62
2022-10-20T15:14:24.253Z,10.46
2022-10-20T15:24:28.844Z,10.27
2022-10-20T15:34:32.305Z,10.10
2022-10-20T15:44:36.523Z,9.97
2022-10-20T15:54:39.868Z,9.91
2022-10-20T16:15:12.573Z,9.78
2022-10-20T16:25:16.134Z,9.72
2022-10-20T16:35:22.613Z,9.61
2022-10-20T16:45:26.255Z,9.57
2022-10-20T16:55:29.716Z,9.40
2022-10-20T17:05:33.156Z,9.14
2022-10-20T17:15:37.161Z,8.99
2022-10-20T17:25:52.344Z,8.66
2022-10-20T17:36:00.839Z,8.27
2022-10-20T17:46:09.785Z,7.82
2022-10-20T17:56:51.155Z,7.54
2022-10-20T18:07:08.229Z,7.27
2022-10-20T18:17:14.003Z,7.05
2022-10-20T18:27:17.907Z,6.81
2022-10-20T18:37:21.707Z,6.58
2022-10-20T18:47:28.428Z,6.40
2022-10-20T18:57:40.708Z,6.19
2022-10-20T19:18:26.736Z,5.97
2022-10-20T19:28:32.430Z,5.81
2022-10-20T19:38:36.759Z,5.62
2022-10-20T19:48:40.198Z,5.38
2022-10-20T19:58:46.619Z,5.25
2022-10-20T20:08:55.202Z,5.15
2022-10-20T20:18:59.007Z,5.08
2022-10-20T20:29:03.827Z,4.97
2022-10-20T20:39:07.787Z,4.84
2022-10-20T20:49:11.453Z,4.81
2022-10-20T20:59:15.235Z,4.75
2022-10-20T21:09:18.760Z,4.79
2022-10-20T21:19:22.223Z,4.73
2022-10-20T21:29:25.947Z,4.73
2022-10-20T21:49:33.972Z,4.79
2022-10-20T21:59:37.242Z,4.62
2022-10-20T22:09:43.425Z,4.45
2022-10-20T22:19:47.299Z,4.25
2022-10-20T22:29:51.430Z,4.14
2022-10-20T22:39:56.452Z,4.17
2022-10-20T22:49:59.693Z,4.22
2022-10-20T23:00:05.809Z,4.18
2022-10-20T23:10:10.447Z,4.20
2022-10-20T23:20:13.786Z,4.19
2022-10-20T23:30:17.105Z,4.12
2022-10-20T23:40:20.405Z,4.06
2022-10-20T23:50:26.315Z,4.04
