createdAt,value
2022-12-17T00:00:48.931Z,102192.00
2022-12-17T00:03:34.660Z,102185.00
2022-12-17T00:06:27.637Z,102181.00
2022-12-17T00:09:13.070Z,102186.00
2022-12-17T00:11:58.119Z,102177.00
2022-12-17T00:14:43.330Z,102180.00
2022-12-17T00:17:28.754Z,102175.00
2022-12-17T00:20:13.889Z,102172.00
2022-12-17T00:22:59.068Z,102176.00
2022-12-17T00:25:44.661Z,102170.00
2022-12-17T00:28:33.430Z,102176.00
2022-12-17T00:31:18.947Z,102178.00
2022-12-17T00:34:05.270Z,102182.00
2022-12-17T00:37:00.686Z,102179.00
2022-12-17T00:43:36.401Z,102192.00
2022-12-17T00:46:22.257Z,102185.00
2022-12-17T00:49:07.357Z,102196.00
2022-12-17T00:51:52.527Z,102191.00
2022-12-17T00:54:37.873Z,102202.00
2022-12-17T00:57:22.712Z,102196.00
2022-12-17T01:00:07.812Z,102191.00
2022-12-17T01:02:53.019Z,102191.00
2022-12-17T01:05:39.300Z,102199.00
2022-12-17T01:08:29.107Z,102196.00
2022-12-17T01:11:27.645Z,102200.00
2022-12-17T01:14:12.883Z,102201.00
2022-12-17T01:16:57.722Z,102201.00
2022-12-17T01:19:43.068Z,102204.00
2022-12-17T01:22:28.316Z,102208.00
2022-12-17T01:25:13.551Z,102212.00
2022-12-17T01:28:00.412Z,102229.00
2022-12-17T01:30:45.831Z,102216.00
2022-12-17T01:33:30.751Z,102218.00
2022-12-17T01:36:16.810Z,102231.00
2022-12-17T01:39:02.585Z,102228.00
2022-12-17T01:42:04.793Z,102230.00
2022-12-17T01:45:14.286Z,102236.00
2022-12-17T01:48:17.811Z,102243.00
2022-12-17T01:51:08.151Z,102246.00
2022-12-17T01:53:56.508Z,102243.00
2022-12-17T01:56:42.150Z,102240.00
2022-12-17T01:59:29.034Z,102237.00
2022-12-17T02:02:14.678Z,102241.00
2022-12-17T02:05:00.307Z,102239.00
2022-12-17T02:08:06.024Z,102242.00
2022-12-17T02:11:32.751Z,102242.00
2022-12-17T02:14:41.474Z,102249.00
2022-12-17T02:17:31.262Z,102257.00
2022-12-17T02:20:41.344Z,102246.00
2022-12-17T02:23:48.215Z,102245.00
2022-12-17T02:26:58.158Z,102247.00
2022-12-17T02:29:45.678Z,102245.00
2022-12-17T02:32:32.294Z,102248.00
2022-12-17T02:35:20.335Z,102259.00
2022-12-17T02:38:07.208Z,102252.00
2022-12-17T02:40:57.037Z,102256.00
2022-12-17T02:43:44.505Z,102245.00
2022-12-17T02:46:31.202Z,102248.00
2022-12-17T02:49:16.627Z,102248.00
2022-12-17T02:52:01.699Z,102249.00
2022-12-17T02:54:56.195Z,102257.00
2022-12-17T02:57:43.961Z,102261.00
2022-12-17T03:00:30.636Z,102254.00
2022-12-17T03:03:15.458Z,102263.00
2022-12-17T03:06:00.738Z,102261.00
2022-12-17T03:08:45.808Z,102267.00
2022-12-17T03:11:30.808Z,102270.00
2022-12-17T03:14:17.480Z,102288.00
2022-12-17T03:17:02.754Z,102281.00
2022-12-17T03:19:48.012Z,102288.00
2022-12-17T03:22:33.163Z,102284.00
2022-12-17T03:25:18.468Z,102276.00
2022-12-17T03:28:03.344Z,102277.00
2022-12-17T03:30:49.247Z,102276.00
2022-12-17T03:33:35.454Z,102278.00
2022-12-17T03:36:20.829Z,102279.00
2022-12-17T03:39:06.074Z,102278.00
2022-12-17T03:41:51.335Z,102284.00
2022-12-17T03:44:36.716Z,102284.00
2022-12-17T03:47:21.856Z,102288.00
2022-12-17T03:50:07.043Z,102289.00
2022-12-17T03:52:52.306Z,102277.00
2022-12-17T03:55:37.172Z,102284.00
2022-12-17T03:58:22.289Z,102276.00
2022-12-17T04:01:07.448Z,102283.00
2022-12-17T04:03:52.479Z,102281.00
2022-12-17T04:06:37.905Z,102276.00
2022-12-17T04:09:23.130Z,102279.00
2022-12-17T04:12:08.392Z,102280.00
2022-12-17T04:14:53.406Z,102274.00
2022-12-17T04:17:38.798Z,102276.00
2022-12-17T04:20:34.767Z,102278.00
2022-12-17T04:23:20.035Z,102287.00
2022-12-17T04:26:05.138Z,102281.00
2022-12-17T04:28:50.578Z,102280.00
2022-12-17T04:31:35.823Z,102275.00
2022-12-17T04:34:22.727Z,102280.00
2022-12-17T04:37:08.241Z,102281.00
2022-12-17T04:39:53.282Z,102282.00
2022-12-17T04:42:38.260Z,102274.00
2022-12-17T04:45:23.931Z,102275.00
2022-12-17T04:48:08.950Z,102287.00
2022-12-17T04:50:54.434Z,102284.00
2022-12-17T04:53:39.545Z,102277.00
2022-12-17T04:56:25.394Z,102281.00
2022-12-17T04:59:10.736Z,102287.00
2022-12-17T05:01:55.863Z,102281.00
2022-12-17T05:04:54.922Z,102284.00
2022-12-17T05:07:40.199Z,102282.00
2022-12-17T05:10:25.700Z,102285.00
2022-12-17T05:13:17.218Z,102287.00
2022-12-17T05:16:02.253Z,102288.00
2022-12-17T05:18:47.849Z,102294.00
2022-12-17T05:21:33.743Z,102298.00
2022-12-17T05:24:19.229Z,102295.00
2022-12-17T05:27:04.124Z,102298.00
2022-12-17T05:29:48.929Z,102291.00
2022-12-17T05:32:34.242Z,102290.00
2022-12-17T05:35:19.415Z,102291.00
2022-12-17T05:38:04.637Z,102303.00
2022-12-17T05:40:49.754Z,102295.00
2022-12-17T05:43:35.217Z,102301.00
2022-12-17T05:46:21.088Z,102321.00
2022-12-17T05:49:06.250Z,102329.00
2022-12-17T05:51:51.590Z,102333.00
2022-12-17T05:54:36.953Z,102336.00
2022-12-17T05:57:22.270Z,102339.00
2022-12-17T06:00:07.695Z,102339.00
2022-12-17T06:02:52.786Z,102330.00
2022-12-17T06:05:37.776Z,102330.00
2022-12-17T06:08:27.477Z,102340.00
2022-12-17T06:11:12.831Z,102347.00
2022-12-17T06:13:58.167Z,102337.00
2022-12-17T06:16:43.287Z,102343.00
2022-12-17T06:19:28.485Z,102345.00
2022-12-17T06:22:13.747Z,102345.00
2022-12-17T06:24:59.164Z,102335.00
2022-12-17T06:27:44.439Z,102338.00
2022-12-17T06:30:30.332Z,102334.00
2022-12-17T06:33:28.813Z,102349.00
2022-12-17T06:36:21.648Z,102346.00
2022-12-17T06:39:07.655Z,102355.00
2022-12-17T06:41:52.945Z,102351.00
2022-12-17T06:44:45.841Z,102358.00
2022-12-17T06:47:30.902Z,102350.00
2022-12-17T06:50:15.974Z,102351.00
2022-12-17T06:53:01.369Z,102358.00
2022-12-17T06:55:46.470Z,102361.00
2022-12-17T06:58:31.754Z,102366.00
2022-12-17T07:01:17.021Z,102360.00
2022-12-17T07:04:02.189Z,102367.00
2022-12-17T07:06:47.419Z,102364.00
2022-12-17T07:09:32.751Z,102363.00
2022-12-17T07:12:18.073Z,102371.00
2022-12-17T07:15:03.091Z,102370.00
2022-12-17T07:17:48.646Z,102373.00
2022-12-17T07:20:34.175Z,102377.00
2022-12-17T07:23:19.125Z,102387.00
2022-12-17T07:26:04.377Z,102393.00
2022-12-17T07:28:49.234Z,102401.00
2022-12-17T07:31:34.167Z,102402.00
2022-12-17T07:34:19.312Z,102408.00
2022-12-17T07:37:04.701Z,102410.00
2022-12-17T07:39:49.907Z,102414.00
2022-12-17T07:42:35.007Z,102406.00
2022-12-17T07:45:20.408Z,102396.00
2022-12-17T07:48:11.763Z,102400.00
2022-12-17T07:50:57.169Z,102401.00
2022-12-17T07:53:42.158Z,102397.00
2022-12-17T07:56:27.494Z,102410.00
2022-12-17T07:59:23.456Z,102405.00
2022-12-17T08:02:08.874Z,102420.00
2022-12-17T08:04:55.427Z,102427.00
2022-12-17T08:07:40.554Z,102426.00
2022-12-17T08:10:26.457Z,102425.00
2022-12-17T08:13:20.737Z,102425.00
2022-12-17T08:16:06.134Z,102439.00
2022-12-17T08:18:51.604Z,102448.00
2022-12-17T08:21:36.860Z,102439.00
2022-12-17T08:24:22.061Z,102450.00
2022-12-17T08:27:06.946Z,102468.00
2022-12-17T08:29:52.309Z,102458.00
2022-12-17T08:32:37.515Z,102469.00
2022-12-17T08:35:23.178Z,102479.00
2022-12-17T08:38:08.262Z,102470.00
2022-12-17T08:40:53.737Z,102475.00
2022-12-17T08:43:49.976Z,102477.00
2022-12-17T08:46:35.391Z,102469.00
2022-12-17T08:49:20.530Z,102482.00
2022-12-17T08:52:10.429Z,102478.00
2022-12-17T08:54:55.918Z,102491.00
2022-12-17T08:57:41.220Z,102476.00
2022-12-17T09:00:27.486Z,102478.00
2022-12-17T09:03:19.538Z,102485.00
2022-12-17T09:06:04.724Z,102490.00
2022-12-17T09:08:50.576Z,102487.00
2022-12-17T09:11:36.005Z,102493.00
2022-12-17T09:14:21.008Z,102495.00
2022-12-17T09:17:06.102Z,102500.00
2022-12-17T09:19:51.314Z,102504.00
2022-12-17T09:22:36.479Z,102500.00
2022-12-17T09:25:22.011Z,102501.00
2022-12-17T09:28:07.142Z,102511.00
2022-12-17T09:30:52.335Z,102509.00
2022-12-17T09:33:38.401Z,102511.00
2022-12-17T09:36:29.577Z,102507.00
2022-12-17T09:39:14.951Z,102506.00
2022-12-17T09:42:39.380Z,102506.00
2022-12-17T09:45:48.571Z,102506.00
2022-12-17T09:49:05.858Z,102508.00
2022-12-17T09:51:54.039Z,102507.00
2022-12-17T09:55:01.008Z,102516.00
2022-12-17T09:57:51.297Z,102509.00
2022-12-17T10:00:45.447Z,102519.00
2022-12-17T10:03:35.674Z,102521.00
2022-12-17T10:06:27.856Z,102512.00
2022-12-17T10:09:15.202Z,102514.00
2022-12-17T10:12:00.607Z,102517.00
2022-12-17T10:14:45.701Z,102519.00
2022-12-17T10:17:41.127Z,102517.00
2022-12-17T10:20:49.423Z,102518.00
2022-12-17T10:23:45.514Z,102521.00
2022-12-17T10:26:40.379Z,102516.00
2022-12-17T10:29:47.810Z,102504.00
2022-12-17T10:32:34.007Z,102506.00
2022-12-17T10:35:25.230Z,102512.00
2022-12-17T10:38:10.576Z,102502.00
2022-12-17T10:40:55.676Z,102503.00
2022-12-17T10:43:48.295Z,102492.00
2022-12-17T10:46:44.387Z,102498.00
2022-12-17T10:49:35.952Z,102500.00
2022-12-17T10:52:43.947Z,102492.00
2022-12-17T10:55:44.994Z,102491.00
2022-12-17T10:58:39.069Z,102490.00
2022-12-17T11:01:26.703Z,102484.00
2022-12-17T11:04:14.317Z,102477.00
2022-12-17T11:07:04.455Z,102479.00
2022-12-17T11:10:08.615Z,102479.00
2022-12-17T11:13:02.913Z,102486.00
2022-12-17T11:15:47.825Z,102490.00
2022-12-17T11:18:39.136Z,102484.00
2022-12-17T11:21:30.756Z,102481.00
2022-12-17T11:24:22.204Z,102473.00
2022-12-17T11:27:12.156Z,102481.00
2022-12-17T11:29:57.158Z,102480.00
2022-12-17T11:33:34.507Z,102476.00
2022-12-17T11:36:35.255Z,102480.00
2022-12-17T11:39:35.543Z,102480.00
2022-12-17T11:42:42.657Z,102481.00
2022-12-17T11:45:36.285Z,102485.00
2022-12-17T11:48:35.025Z,102473.00
2022-12-17T11:52:00.172Z,102481.00
2022-12-17T11:55:37.610Z,102489.00
2022-12-17T11:58:44.530Z,102489.00
2022-12-17T12:01:51.783Z,102487.00
2022-12-17T12:05:04.576Z,102483.00
2022-12-17T12:08:25.180Z,102482.00
2022-12-17T12:11:31.247Z,102482.00
2022-12-17T12:14:35.860Z,102479.00
2022-12-17T12:17:46.913Z,102476.00
2022-12-17T12:20:50.748Z,102481.00
2022-12-17T12:23:48.139Z,102478.00
2022-12-17T12:26:37.811Z,102474.00
2022-12-17T12:29:43.180Z,102481.00
2022-12-17T12:32:49.446Z,102479.00
2022-12-17T12:35:40.041Z,102482.00
2022-12-17T12:38:45.899Z,102474.00
2022-12-17T12:41:53.484Z,102493.00
2022-12-17T12:44:53.372Z,102475.00
2022-12-17T12:48:00.798Z,102477.00
2022-12-17T12:50:56.720Z,102473.00
2022-12-17T12:53:42.662Z,102469.00
2022-12-17T12:56:44.423Z,102465.00
2022-12-17T12:59:40.326Z,102468.00
2022-12-17T13:02:47.722Z,102476.00
2022-12-17T13:05:35.266Z,102472.00
2022-12-17T13:08:23.582Z,102466.00
2022-12-17T13:10:52.737Z,102468.00
2022-12-17T13:13:20.595Z,102476.00
2022-12-17T13:15:51.613Z,102476.00
2022-12-17T13:18:34.417Z,102471.00
2022-12-17T13:21:22.884Z,102470.00
2022-12-17T13:23:49.517Z,102472.00
2022-12-17T13:26:23.783Z,102473.00
2022-12-17T13:28:56.544Z,102476.00
2022-12-17T13:31:28.078Z,102470.00
2022-12-17T13:34:32.808Z,102476.00
2022-12-17T13:37:13.967Z,102470.00
2022-12-17T13:39:51.877Z,102476.00
2022-12-17T13:42:38.239Z,102471.00
2022-12-17T13:45:05.693Z,102463.00
2022-12-17T13:47:35.162Z,102463.00
2022-12-17T13:50:32.853Z,102459.00
2022-12-17T13:52:51.641Z,102461.00
2022-12-17T13:55:21.909Z,102457.00
2022-12-17T13:57:50.335Z,102463.00
2022-12-17T14:00:29.805Z,102458.00
2022-12-17T14:02:57.136Z,102459.00
2022-12-17T14:05:33.209Z,102468.00
2022-12-17T14:08:03.203Z,102469.00
2022-12-17T14:10:29.993Z,102463.00
2022-12-17T14:13:08.476Z,102466.00
2022-12-17T14:15:35.354Z,102470.00
2022-12-17T14:18:03.372Z,102474.00
2022-12-17T14:20:37.060Z,102468.00
2022-12-17T14:23:12.800Z,102472.00
2022-12-17T14:25:40.927Z,102474.00
2022-12-17T14:28:23.023Z,102478.00
2022-12-17T14:31:25.131Z,102476.00
2022-12-17T14:33:38.360Z,102474.00
2022-12-17T14:36:22.463Z,102478.00
2022-12-17T14:39:02.781Z,102492.00
2022-12-17T14:41:55.605Z,102493.00
2022-12-17T14:44:25.447Z,102501.00
2022-12-17T14:46:55.762Z,102502.00
2022-12-17T14:49:22.740Z,102507.00
2022-12-17T14:51:50.165Z,102503.00
2022-12-17T14:54:25.958Z,102497.00
2022-12-17T14:56:54.752Z,102515.00
2022-12-17T14:59:24.619Z,102509.00
2022-12-17T15:01:56.245Z,102503.00
2022-12-17T15:04:23.805Z,102501.00
2022-12-17T15:06:54.323Z,102516.00
2022-12-17T15:09:21.081Z,102519.00
2022-12-17T15:11:47.886Z,102517.00
2022-12-17T15:14:16.747Z,102513.00
2022-12-17T15:16:43.477Z,102518.00
2022-12-17T15:19:10.164Z,102515.00
2022-12-17T15:21:36.926Z,102516.00
2022-12-17T15:24:04.226Z,102519.00
2022-12-17T15:26:30.863Z,102520.00
2022-12-17T15:28:57.515Z,102519.00
2022-12-17T15:31:26.109Z,102520.00
2022-12-17T15:33:59.186Z,102516.00
2022-12-17T15:36:25.813Z,102520.00
2022-12-17T15:38:52.571Z,102525.00
2022-12-17T15:41:38.068Z,102525.00
2022-12-17T15:44:04.854Z,102523.00
2022-12-17T15:46:31.514Z,102532.00
2022-12-17T15:48:58.146Z,102530.00
2022-12-17T15:51:24.850Z,102536.00
2022-12-17T15:53:51.827Z,102537.00
2022-12-17T15:56:29.127Z,102536.00
2022-12-17T15:58:59.418Z,102537.00
2022-12-17T16:01:26.429Z,102539.00
2022-12-17T16:03:53.557Z,102548.00
2022-12-17T16:06:20.248Z,102540.00
2022-12-17T16:08:46.831Z,102540.00
2022-12-17T16:11:15.494Z,102545.00
2022-12-17T16:13:42.231Z,102545.00
2022-12-17T16:16:09.050Z,102541.00
2022-12-17T16:18:38.670Z,102538.00
2022-12-17T16:21:07.456Z,102546.00
2022-12-17T16:23:34.369Z,102546.00
2022-12-17T16:26:02.989Z,102546.00
2022-12-17T16:28:30.058Z,102552.00
2022-12-17T16:31:08.164Z,102551.00
2022-12-17T16:33:37.227Z,102547.00
2022-12-17T16:36:05.846Z,102548.00
2022-12-17T16:38:33.273Z,102546.00
2022-12-17T16:41:02.086Z,102545.00
2022-12-17T16:43:33.579Z,102548.00
2022-12-17T16:46:00.258Z,102543.00
2022-12-17T16:48:26.944Z,102552.00
2022-12-17T16:50:53.527Z,102551.00
2022-12-17T16:53:20.437Z,102551.00
2022-12-17T16:55:49.236Z,102555.00
2022-12-17T16:58:17.744Z,102553.00
2022-12-17T17:00:45.739Z,102547.00
2022-12-17T17:03:12.606Z,102551.00
2022-12-17T17:05:40.104Z,102547.00
2022-12-17T17:08:07.077Z,102550.00
2022-12-17T17:10:36.952Z,102552.00
2022-12-17T17:13:04.252Z,102552.00
2022-12-17T17:15:31.258Z,102551.00
2022-12-17T17:18:02.045Z,102554.00
2022-12-17T17:20:32.493Z,102559.00
2022-12-17T17:22:59.813Z,102548.00
2022-12-17T17:25:43.959Z,102558.00
2022-12-17T17:28:13.770Z,102549.00
2022-12-17T17:30:40.450Z,102554.00
2022-12-17T17:33:07.042Z,102563.00
2022-12-17T17:35:33.729Z,102567.00
2022-12-17T17:38:00.979Z,102561.00
2022-12-17T17:40:27.640Z,102555.00
2022-12-17T17:42:54.208Z,102554.00
2022-12-17T17:45:20.781Z,102553.00
2022-12-17T17:47:47.354Z,102547.00
2022-12-17T17:50:13.921Z,102548.00
2022-12-17T17:52:40.592Z,102550.00
2022-12-17T17:55:07.786Z,102551.00
2022-12-17T17:57:34.690Z,102558.00
2022-12-17T18:00:01.389Z,102560.00
2022-12-17T18:02:28.070Z,102554.00
2022-12-17T18:04:54.940Z,102565.00
2022-12-17T18:07:25.990Z,102571.00
2022-12-17T18:09:53.997Z,102569.00
2022-12-17T18:12:39.457Z,102579.00
2022-12-17T18:15:15.954Z,102577.00
2022-12-17T18:17:45.869Z,102573.00
2022-12-17T18:20:13.613Z,102578.00
2022-12-17T18:22:40.204Z,102586.00
2022-12-17T18:25:07.021Z,102584.00
2022-12-17T18:27:33.603Z,102576.00
2022-12-17T18:30:00.239Z,102583.00
2022-12-17T18:32:26.887Z,102586.00
2022-12-17T18:34:53.587Z,102600.00
2022-12-17T18:37:20.322Z,102598.00
2022-12-17T18:39:47.419Z,102601.00
2022-12-17T18:42:32.551Z,102593.00
2022-12-17T18:44:59.191Z,102602.00
2022-12-17T18:47:25.973Z,102598.00
2022-12-17T18:49:52.657Z,102601.00
2022-12-17T18:52:19.558Z,102602.00
2022-12-17T18:54:46.239Z,102604.00
2022-12-17T18:57:13.276Z,102605.00
2022-12-17T18:59:40.996Z,102612.00
2022-12-17T19:02:15.254Z,102601.00
2022-12-17T19:04:41.986Z,102603.00
2022-12-17T19:07:09.355Z,102598.00
2022-12-17T19:09:36.569Z,102603.00
2022-12-17T19:12:07.801Z,102592.00
2022-12-17T19:14:35.160Z,102595.00
2022-12-17T19:17:02.529Z,102600.00
2022-12-17T19:19:29.171Z,102601.00
2022-12-17T19:21:56.138Z,102600.00
2022-12-17T19:24:23.448Z,102601.00
2022-12-17T19:26:51.242Z,102596.00
2022-12-17T19:29:19.595Z,102594.00
2022-12-17T19:31:46.283Z,102590.00
2022-12-17T19:34:14.768Z,102591.00
2022-12-17T19:36:42.273Z,102582.00
2022-12-17T19:39:12.554Z,102578.00
2022-12-17T19:41:39.390Z,102590.00
2022-12-17T19:44:08.642Z,102588.00
2022-12-17T19:46:36.454Z,102601.00
2022-12-17T19:49:04.724Z,102598.00
2022-12-17T19:51:32.253Z,102595.00
2022-12-17T19:54:06.217Z,102590.00
2022-12-17T19:56:35.448Z,102586.00
2022-12-17T19:59:07.165Z,102593.00
2022-12-17T20:01:36.792Z,102593.00
2022-12-17T20:04:04.836Z,102594.00
2022-12-17T20:06:33.895Z,102605.00
2022-12-17T20:09:02.109Z,102610.00
2022-12-17T20:11:35.432Z,102608.00
2022-12-17T20:14:13.155Z,102609.00
2022-12-17T20:16:43.091Z,102613.00
2022-12-17T20:19:18.325Z,102613.00
2022-12-17T20:21:45.094Z,102622.00
2022-12-17T20:24:12.412Z,102620.00
2022-12-17T20:26:40.240Z,102615.00
2022-12-17T20:29:07.661Z,102615.00
2022-12-17T20:31:34.493Z,102615.00
2022-12-17T20:34:03.582Z,102625.00
2022-12-17T20:36:30.356Z,102632.00
2022-12-17T20:38:57.150Z,102631.00
2022-12-17T20:41:26.385Z,102635.00
2022-12-17T20:43:53.593Z,102622.00
2022-12-17T20:46:22.095Z,102630.00
2022-12-17T20:48:49.384Z,102633.00
2022-12-17T20:51:19.811Z,102646.00
2022-12-17T20:53:50.724Z,102646.00
2022-12-17T20:56:23.482Z,102642.00
2022-12-17T20:58:54.143Z,102648.00
2022-12-17T21:01:22.769Z,102647.00
2022-12-17T21:03:51.598Z,102647.00
2022-12-17T21:06:21.668Z,102644.00
2022-12-17T21:08:50.925Z,102643.00
2022-12-17T21:11:23.743Z,102635.00
2022-12-17T21:13:51.045Z,102645.00
2022-12-17T21:16:23.872Z,102640.00
2022-12-17T21:18:50.475Z,102635.00
2022-12-17T21:21:20.366Z,102639.00
2022-12-17T21:23:48.555Z,102633.00
2022-12-17T21:26:21.005Z,102641.00
2022-12-17T21:28:49.382Z,102647.00
2022-12-17T21:31:35.570Z,102643.00
2022-12-17T21:34:05.010Z,102640.00
2022-12-17T21:36:33.363Z,102647.00
2022-12-17T21:39:00.477Z,102646.00
2022-12-17T21:41:32.967Z,102638.00
2022-12-17T21:44:05.934Z,102641.00
2022-12-17T21:46:33.020Z,102643.00
2022-12-17T21:49:01.684Z,102642.00
2022-12-17T21:51:29.687Z,102652.00
2022-12-17T21:53:59.447Z,102653.00
2022-12-17T21:56:26.847Z,102666.00
2022-12-17T21:59:01.155Z,102666.00
2022-12-17T22:01:32.147Z,102662.00
2022-12-17T22:04:00.439Z,102660.00
2022-12-17T22:06:34.075Z,102661.00
2022-12-17T22:09:07.822Z,102666.00
2022-12-17T22:11:41.084Z,102664.00
2022-12-17T22:14:17.057Z,102676.00
2022-12-17T22:16:48.332Z,102671.00
2022-12-17T22:19:21.971Z,102669.00
2022-12-17T22:21:52.293Z,102670.00
2022-12-17T22:24:24.999Z,102660.00
2022-12-17T22:26:52.341Z,102667.00
2022-12-17T22:29:37.325Z,102663.00
2022-12-17T22:32:23.241Z,102654.00
2022-12-17T22:35:29.896Z,102653.00
2022-12-17T22:43:07.036Z,102649.00
2022-12-17T22:44:35.922Z,102651.00
2022-12-17T22:44:46.467Z,102650.00
2022-12-17T22:46:19.101Z,102657.00
2022-12-17T22:48:45.822Z,102653.00
2022-12-17T22:51:18.679Z,102644.00
2022-12-17T22:53:53.612Z,102638.00
2022-12-17T22:56:55.281Z,102634.00
2022-12-17T22:59:08.170Z,102627.00
2022-12-17T23:01:35.220Z,102633.00
2022-12-17T23:04:03.686Z,102632.00
2022-12-17T23:06:30.537Z,102618.00
2022-12-17T23:08:57.685Z,102624.00
2022-12-17T23:11:26.961Z,102625.00
2022-12-17T23:13:54.289Z,102616.00
2022-12-17T23:16:21.242Z,102621.00
2022-12-17T23:18:49.024Z,102617.00
2022-12-17T23:21:18.593Z,102616.00
2022-12-17T23:23:46.310Z,102610.00
2022-12-17T23:26:22.810Z,102604.00
2022-12-17T23:28:53.872Z,102607.00
2022-12-17T23:31:21.357Z,102612.00
2022-12-17T23:33:48.301Z,102619.00
2022-12-17T23:36:17.840Z,102618.00
2022-12-17T23:38:45.632Z,102606.00
2022-12-17T23:41:14.770Z,102609.00
2022-12-17T23:43:41.507Z,102613.00
2022-12-17T23:46:09.638Z,102602.00
2022-12-17T23:48:44.842Z,102604.00
2022-12-17T23:51:17.563Z,102598.00
2022-12-17T23:53:44.268Z,102601.00
2022-12-17T23:56:16.524Z,102595.00
2022-12-17T23:58:44.330Z,102601.00
