createdAt,value
2023-04-16T00:02:11.857Z,7.45
2023-04-16T00:04:42.994Z,10.52
2023-04-16T00:07:16.502Z,5.10
2023-04-16T00:09:47.457Z,7.43
2023-04-16T00:12:18.287Z,11.02
2023-04-16T00:14:49.614Z,8.40
2023-04-16T00:17:20.309Z,7.00
2023-04-16T00:19:51.178Z,12.30
2023-04-16T00:22:24.511Z,7.80
2023-04-16T00:24:55.237Z,7.20
2023-04-16T00:27:25.913Z,9.85
2023-04-16T00:29:56.770Z,10.82
2023-04-16T00:32:27.552Z,5.90
2023-04-16T00:34:58.400Z,8.13
2023-04-16T00:37:31.726Z,8.20
2023-04-16T00:40:02.671Z,9.30
2023-04-16T00:42:35.271Z,9.57
2023-04-16T00:45:06.140Z,11.90
2023-04-16T00:47:37.293Z,10.57
2023-04-16T00:50:08.986Z,9.90
2023-04-16T00:52:43.211Z,7.93
2023-04-16T00:55:15.718Z,8.43
2023-04-16T00:57:46.681Z,8.55
2023-04-16T01:00:18.054Z,10.02
2023-04-16T01:02:49.074Z,5.97
2023-04-16T01:05:20.278Z,7.18
2023-04-16T01:07:54.073Z,7.10
2023-04-16T01:10:25.269Z,11.02
2023-04-16T01:12:56.532Z,9.57
2023-04-16T01:15:27.421Z,11.80
2023-04-16T01:17:58.489Z,8.95
2023-04-16T01:20:29.668Z,10.65
2023-04-16T01:23:03.017Z,8.63
2023-04-16T01:25:33.907Z,6.75
2023-04-16T01:28:04.699Z,11.93
2023-04-16T01:30:35.893Z,7.13
2023-04-16T01:33:18.288Z,8.43
2023-04-16T01:35:49.161Z,9.52
2023-04-16T01:38:22.743Z,9.48
2023-04-16T01:40:53.521Z,12.35
2023-04-16T01:43:24.240Z,14.60
2023-04-16T01:45:57.094Z,8.07
2023-04-16T01:48:27.849Z,6.88
2023-04-16T01:51:00.810Z,9.27
2023-04-16T01:53:36.944Z,10.45
2023-04-16T01:56:09.245Z,9.35
2023-04-16T01:58:41.652Z,8.57
2023-04-16T02:01:12.813Z,10.20
2023-04-16T02:03:44.910Z,8.60
2023-04-16T02:06:16.132Z,4.63
2023-04-16T02:08:49.616Z,9.90
2023-04-16T02:11:20.448Z,6.95
2023-04-16T02:13:52.622Z,6.90
2023-04-16T02:16:25.290Z,7.97
2023-04-16T02:19:00.322Z,7.38
2023-04-16T02:21:34.593Z,6.18
2023-04-16T02:24:08.526Z,9.07
2023-04-16T02:26:39.309Z,6.60
2023-04-16T02:29:16.877Z,7.97
2023-04-16T02:31:54.297Z,11.10
2023-04-16T02:34:25.987Z,7.22
2023-04-16T02:36:58.726Z,8.63
2023-04-16T02:39:32.067Z,7.38
2023-04-16T02:42:03.075Z,6.82
2023-04-16T02:44:33.868Z,7.72
2023-04-16T02:47:04.663Z,8.23
2023-04-16T02:49:36.344Z,7.63
2023-04-16T02:52:07.541Z,9.80
2023-04-16T02:54:41.293Z,5.97
2023-04-16T02:57:12.405Z,10.23
2023-04-16T02:59:43.496Z,8.07
2023-04-16T03:02:14.348Z,7.72
2023-04-16T03:04:45.112Z,8.60
2023-04-16T03:07:15.919Z,8.45
2023-04-16T03:09:49.414Z,7.15
2023-04-16T03:12:23.301Z,9.77
2023-04-16T03:14:54.552Z,5.60
2023-04-16T03:17:25.711Z,9.45
2023-04-16T03:19:56.641Z,6.38
2023-04-16T03:22:27.810Z,9.38
2023-04-16T03:25:01.215Z,9.65
2023-04-16T03:27:36.544Z,5.65
2023-04-16T03:30:09.462Z,7.53
2023-04-16T03:32:40.600Z,9.02
2023-04-16T03:35:12.999Z,7.28
2023-04-16T03:37:43.864Z,8.57
2023-04-16T03:40:17.888Z,6.22
2023-04-16T03:42:48.702Z,7.45
2023-04-16T03:45:20.642Z,6.03
2023-04-16T03:47:56.534Z,6.18
2023-04-16T03:50:30.163Z,7.40
2023-04-16T03:53:04.640Z,5.90
2023-04-16T03:55:38.762Z,8.48
2023-04-16T03:58:09.560Z,5.65
2023-04-16T04:00:40.318Z,7.97
2023-04-16T04:03:17.529Z,9.00
2023-04-16T04:05:50.763Z,7.73
2023-04-16T04:08:33.673Z,9.85
2023-04-16T04:11:07.718Z,11.23
2023-04-16T04:13:39.700Z,11.48
2023-04-16T04:16:11.046Z,5.45
2023-04-16T04:18:44.271Z,8.95
2023-04-16T04:21:16.297Z,8.13
2023-04-16T04:23:47.606Z,9.20
2023-04-16T04:26:21.450Z,8.75
2023-04-16T04:28:52.518Z,8.35
2023-04-16T04:31:23.396Z,8.73
2023-04-16T04:33:54.270Z,8.68
2023-04-16T04:36:25.229Z,7.32
2023-04-16T04:38:56.451Z,9.98
2023-04-16T04:41:30.447Z,8.40
2023-04-16T04:44:01.387Z,11.95
2023-04-16T04:46:32.343Z,9.23
2023-04-16T04:49:03.182Z,13.50
2023-04-16T04:51:35.307Z,11.27
2023-04-16T04:54:06.283Z,7.50
2023-04-16T04:56:39.790Z,10.85
2023-04-16T04:59:11.023Z,13.60
2023-04-16T05:01:43.219Z,9.75
2023-04-16T05:04:14.278Z,13.23
2023-04-16T05:06:45.011Z,12.15
2023-04-16T05:09:15.990Z,13.15
2023-04-16T05:11:49.344Z,12.63
2023-04-16T05:14:20.326Z,11.02
2023-04-16T05:16:51.721Z,8.63
2023-04-16T05:19:22.997Z,9.52
2023-04-16T05:21:53.774Z,11.05
2023-04-16T05:24:24.677Z,9.68
2023-04-16T05:26:58.531Z,11.38
2023-04-16T05:29:29.571Z,8.95
2023-04-16T05:32:00.404Z,5.85
2023-04-16T05:34:31.685Z,6.30
2023-04-16T05:37:02.737Z,8.90
2023-04-16T05:39:33.758Z,11.07
2023-04-16T05:42:07.478Z,12.52
2023-04-16T05:44:38.381Z,10.38
2023-04-16T05:47:09.781Z,12.55
2023-04-16T05:49:40.911Z,12.80
2023-04-16T05:52:12.333Z,12.00
2023-04-16T05:54:43.280Z,8.63
2023-04-16T05:57:17.027Z,12.10
2023-04-16T05:59:47.790Z,12.68
2023-04-16T06:02:18.817Z,9.45
2023-04-16T06:04:50.326Z,10.25
2023-04-16T06:07:21.343Z,11.82
2023-04-16T06:09:52.194Z,15.65
2023-04-16T06:12:25.694Z,16.30
2023-04-16T06:14:56.596Z,17.25
2023-04-16T06:17:27.441Z,10.93
2023-04-16T06:19:58.200Z,12.25
2023-04-16T06:22:28.851Z,16.63
2023-04-16T06:24:59.631Z,12.48
2023-04-16T06:27:34.207Z,13.10
2023-04-16T06:30:04.985Z,15.03
2023-04-16T06:32:35.863Z,12.85
2023-04-16T06:35:06.846Z,12.60
2023-04-16T06:37:37.711Z,14.98
2023-04-16T06:40:09.599Z,12.52
2023-04-16T06:42:45.320Z,14.73
2023-04-16T06:45:16.836Z,11.85
2023-04-16T06:47:48.444Z,11.18
2023-04-16T06:50:19.488Z,15.05
2023-04-16T06:52:50.150Z,12.80
2023-04-16T06:55:21.378Z,10.88
2023-04-16T06:57:54.987Z,14.63
2023-04-16T07:00:25.926Z,13.77
2023-04-16T07:02:58.654Z,14.02
2023-04-16T07:05:29.708Z,15.25
2023-04-16T07:08:00.708Z,12.38
2023-04-16T07:10:31.627Z,10.35
2023-04-16T07:13:05.078Z,16.20
2023-04-16T07:15:35.808Z,11.68
2023-04-16T07:18:06.675Z,14.18
2023-04-16T07:20:37.574Z,13.55
2023-04-16T07:23:08.254Z,12.70
2023-04-16T07:25:39.367Z,9.60
2023-04-16T07:28:12.790Z,10.02
2023-04-16T07:30:43.740Z,13.48
2023-04-16T07:33:14.510Z,10.35
2023-04-16T07:35:45.622Z,13.25
2023-04-16T07:38:16.688Z,11.55
2023-04-16T07:40:47.557Z,9.00
2023-04-16T07:43:21.139Z,10.50
2023-04-16T07:45:51.967Z,16.02
2023-04-16T07:48:22.690Z,13.57
2023-04-16T07:50:53.536Z,10.15
2023-04-16T07:53:24.227Z,7.95
2023-04-16T07:55:54.975Z,11.90
2023-04-16T07:58:28.323Z,10.98
2023-04-16T08:00:59.515Z,7.90
2023-04-16T08:03:30.941Z,9.23
2023-04-16T08:06:02.026Z,7.80
2023-04-16T08:08:32.725Z,12.30
2023-04-16T08:11:03.523Z,10.35
2023-04-16T08:13:36.958Z,8.73
2023-04-16T08:16:08.566Z,11.10
2023-04-16T08:18:39.626Z,8.45
2023-04-16T08:21:10.638Z,11.60
2023-04-16T08:23:41.679Z,9.50
2023-04-16T08:26:12.511Z,10.63
2023-04-16T08:28:45.934Z,9.32
2023-04-16T08:31:16.906Z,11.35
2023-04-16T08:33:47.738Z,11.25
2023-04-16T08:36:18.539Z,10.75
2023-04-16T08:38:49.225Z,10.40
2023-04-16T08:41:20.179Z,10.27
2023-04-16T08:43:57.615Z,11.18
2023-04-16T08:46:29.420Z,9.55
2023-04-16T08:49:04.564Z,13.60
2023-04-16T08:51:38.662Z,13.07
2023-04-16T08:54:13.841Z,9.90
2023-04-16T08:56:45.335Z,14.23
2023-04-16T08:59:18.652Z,16.70
2023-04-16T09:01:49.613Z,14.25
2023-04-16T09:04:20.827Z,15.90
2023-04-16T09:06:52.905Z,12.20
2023-04-16T09:09:24.776Z,12.30
2023-04-16T09:11:56.297Z,12.55
2023-04-16T09:14:30.202Z,11.27
2023-04-16T09:17:02.752Z,11.35
2023-04-16T09:19:33.410Z,11.05
2023-04-16T09:22:04.368Z,13.98
2023-04-16T09:24:35.821Z,12.25
2023-04-16T09:27:07.107Z,11.35
2023-04-16T09:29:42.183Z,13.00
2023-04-16T09:32:14.638Z,11.73
2023-04-16T09:34:58.769Z,13.18
2023-04-16T09:37:30.303Z,12.48
2023-04-16T09:40:02.826Z,12.38
2023-04-16T09:42:40.121Z,12.65
2023-04-16T09:45:14.587Z,13.68
2023-04-16T09:47:46.422Z,11.88
2023-04-16T09:50:19.655Z,11.10
2023-04-16T09:52:52.814Z,15.65
2023-04-16T09:55:26.830Z,13.77
2023-04-16T09:58:03.083Z,12.55
2023-04-16T10:00:36.554Z,13.40
2023-04-16T10:03:14.110Z,16.77
2023-04-16T10:05:44.985Z,14.35
2023-04-16T10:08:16.516Z,18.02
2023-04-16T10:10:47.661Z,12.05
2023-04-16T10:13:19.522Z,14.25
2023-04-16T10:15:53.800Z,14.38
2023-04-16T10:18:24.937Z,15.10
2023-04-16T10:20:56.067Z,13.40
2023-04-16T10:23:26.913Z,12.60
2023-04-16T10:25:58.357Z,13.00
2023-04-16T10:28:29.836Z,11.55
2023-04-16T10:31:04.800Z,14.93
2023-04-16T10:33:37.123Z,16.17
2023-04-16T10:36:12.845Z,13.85
2023-04-16T10:38:45.177Z,13.40
2023-04-16T10:41:16.083Z,15.98
2023-04-16T10:43:48.254Z,16.63
2023-04-16T10:46:27.128Z,14.13
2023-04-16T10:48:59.287Z,15.63
2023-04-16T10:51:32.551Z,13.45
2023-04-16T10:54:07.836Z,13.32
2023-04-16T10:56:40.094Z,11.27
2023-04-16T10:59:13.414Z,10.18
2023-04-16T11:01:49.208Z,10.93
2023-04-16T11:04:36.562Z,14.77
2023-04-16T11:07:09.950Z,13.10
2023-04-16T11:09:55.448Z,13.85
2023-04-16T11:15:02.725Z,11.40
2023-04-16T11:17:43.772Z,13.48
2023-04-16T11:20:21.763Z,11.27
2023-04-16T11:22:55.345Z,12.25
2023-04-16T11:25:27.457Z,14.13
2023-04-16T11:27:59.329Z,16.70
2023-04-16T11:30:34.592Z,10.85
2023-04-16T11:33:09.098Z,12.48
2023-04-16T11:35:39.920Z,14.73
2023-04-16T11:38:11.090Z,11.55
2023-04-16T11:40:41.782Z,15.02
2023-04-16T11:43:18.345Z,13.85
2023-04-16T11:46:07.484Z,10.55
2023-04-16T11:48:53.445Z,10.40
2023-04-16T11:51:25.082Z,8.77
2023-04-16T11:53:57.007Z,8.98
2023-04-16T11:56:31.566Z,13.38
2023-04-16T11:59:13.445Z,12.85
2023-04-16T12:01:46.027Z,7.50
2023-04-16T12:04:21.888Z,8.63
2023-04-16T12:07:10.861Z,11.38
2023-04-16T12:09:42.950Z,6.93
2023-04-16T12:12:31.834Z,9.05
2023-04-16T12:15:04.345Z,8.35
2023-04-16T12:17:38.649Z,9.98
2023-04-16T12:20:16.031Z,8.40
2023-04-16T12:22:49.915Z,8.07
2023-04-16T12:25:21.434Z,9.45
2023-04-16T12:27:54.312Z,9.30
2023-04-16T12:30:26.588Z,8.60
2023-04-16T12:33:16.998Z,9.63
2023-04-16T12:35:51.281Z,12.00
2023-04-16T12:38:24.227Z,7.00
2023-04-16T12:40:57.406Z,11.13
2023-04-16T12:43:28.803Z,7.40
2023-04-16T12:45:59.637Z,7.28
2023-04-16T12:48:32.695Z,5.28
2023-04-16T12:51:06.288Z,8.65
2023-04-16T12:53:36.987Z,8.45
2023-04-16T12:56:08.385Z,9.02
2023-04-16T12:58:39.045Z,8.07
2023-04-16T13:01:09.747Z,8.13
2023-04-16T13:03:41.578Z,7.72
2023-04-16T13:06:15.782Z,8.52
2023-04-16T13:08:47.864Z,5.60
2023-04-16T13:11:19.398Z,9.77
2023-04-16T13:13:50.215Z,11.95
2023-04-16T13:16:21.263Z,9.85
2023-04-16T13:18:52.135Z,11.15
2023-04-16T13:21:27.551Z,7.03
2023-04-16T13:23:58.264Z,9.25
2023-04-16T13:26:29.249Z,8.38
2023-04-16T13:29:00.051Z,6.53
2023-04-16T13:31:31.123Z,8.60
2023-04-16T13:34:02.033Z,7.88
2023-04-16T13:36:35.737Z,8.68
2023-04-16T13:39:11.134Z,11.32
2023-04-16T13:41:42.199Z,15.27
2023-04-16T13:44:12.948Z,10.02
2023-04-16T13:46:47.908Z,9.07
2023-04-16T13:49:18.684Z,11.45
2023-04-16T13:51:52.037Z,9.73
2023-04-16T13:54:22.765Z,10.68
2023-04-16T13:56:54.196Z,9.45
2023-04-16T13:59:24.920Z,10.88
2023-04-16T14:01:55.892Z,9.05
2023-04-16T14:04:26.816Z,10.88
2023-04-16T14:07:00.699Z,10.10
2023-04-16T14:09:31.881Z,10.35
2023-04-16T14:12:02.924Z,7.05
2023-04-16T14:14:33.752Z,9.77
2023-04-16T14:17:04.896Z,8.02
2023-04-16T14:19:35.694Z,8.23
2023-04-16T14:22:09.694Z,9.30
2023-04-16T14:24:40.448Z,6.38
2023-04-16T14:27:12.561Z,11.55
2023-04-16T14:29:44.139Z,8.95
2023-04-16T14:32:15.057Z,15.40
2023-04-16T14:34:45.924Z,5.75
2023-04-16T14:37:20.809Z,3.15
2023-04-16T14:39:51.851Z,4.93
2023-04-16T14:42:22.762Z,3.60
2023-04-16T14:44:53.579Z,4.63
2023-04-16T14:47:24.578Z,9.23
2023-04-16T14:49:55.693Z,5.35
2023-04-16T14:52:29.426Z,5.00
2023-04-16T14:55:00.188Z,9.40
2023-04-16T14:57:31.171Z,5.53
2023-04-16T15:00:01.982Z,5.55
2023-04-16T15:02:35.236Z,6.70
2023-04-16T15:05:08.127Z,7.30
2023-04-16T15:07:41.503Z,7.32
2023-04-16T15:13:07.714Z,13.68
2023-04-16T15:15:39.284Z,10.10
2023-04-16T15:18:10.210Z,12.05
2023-04-16T15:20:41.334Z,7.03
2023-04-16T15:23:15.152Z,9.57
2023-04-16T15:25:47.061Z,9.35
2023-04-16T15:28:18.042Z,7.90
2023-04-16T15:30:49.274Z,9.55
2023-04-16T15:33:20.304Z,11.48
2023-04-16T15:35:51.868Z,10.80
2023-04-16T15:38:25.309Z,10.60
2023-04-16T15:40:56.064Z,11.70
2023-04-16T15:43:30.751Z,12.55
2023-04-16T15:46:01.619Z,8.65
2023-04-16T15:48:32.477Z,8.00
2023-04-16T15:51:03.225Z,12.55
2023-04-16T15:53:37.753Z,11.95
2023-04-16T15:56:08.828Z,10.07
2023-04-16T15:58:40.136Z,9.95
2023-04-16T16:01:10.807Z,8.82
2023-04-16T16:03:42.017Z,9.48
2023-04-16T16:06:14.258Z,11.65
2023-04-16T16:08:48.783Z,9.13
2023-04-16T16:11:19.450Z,9.37
2023-04-16T16:13:50.491Z,10.38
2023-04-16T16:16:22.108Z,10.00
2023-04-16T16:18:52.860Z,11.80
2023-04-16T16:21:23.794Z,11.27
2023-04-16T16:23:57.291Z,10.18
2023-04-16T16:26:28.452Z,9.77
2023-04-16T16:28:59.624Z,9.13
2023-04-16T16:31:30.481Z,10.57
2023-04-16T16:34:01.370Z,11.15
2023-04-16T16:36:36.971Z,11.90
2023-04-16T16:39:10.494Z,10.15
2023-04-16T16:41:42.515Z,7.43
2023-04-16T16:44:13.446Z,8.68
2023-04-16T16:46:44.284Z,8.93
2023-04-16T16:49:15.083Z,10.05
2023-04-16T16:51:47.997Z,11.95
2023-04-16T16:54:21.472Z,13.18
2023-04-16T16:56:52.445Z,12.00
2023-04-16T16:59:23.631Z,10.55
2023-04-16T17:01:54.350Z,10.48
2023-04-16T17:04:25.388Z,8.68
2023-04-16T17:06:56.380Z,11.90
2023-04-16T17:09:29.935Z,15.20
2023-04-16T17:12:00.670Z,8.73
2023-04-16T17:14:31.492Z,7.35
2023-04-16T17:17:02.490Z,8.82
2023-04-16T17:19:33.339Z,8.43
2023-04-16T17:22:04.148Z,10.40
2023-04-16T17:24:37.614Z,6.88
2023-04-16T17:27:08.441Z,8.07
2023-04-16T17:29:39.250Z,7.15
2023-04-16T17:32:10.137Z,5.85
2023-04-16T17:34:40.954Z,6.78
2023-04-16T17:37:11.776Z,7.60
2023-04-16T17:39:45.233Z,6.85
2023-04-16T17:42:16.152Z,8.40
2023-04-16T17:44:46.904Z,5.20
2023-04-16T17:47:18.067Z,8.23
2023-04-16T17:49:48.908Z,5.63
2023-04-16T17:52:21.658Z,8.68
2023-04-16T17:55:00.660Z,7.32
2023-04-16T17:57:32.779Z,8.35
2023-04-16T18:00:06.100Z,8.45
2023-04-16T18:02:43.889Z,6.13
2023-04-16T18:05:15.551Z,7.88
2023-04-16T18:07:47.308Z,8.40
2023-04-16T18:10:20.750Z,7.65
2023-04-16T18:12:51.701Z,7.68
2023-04-16T18:15:22.711Z,6.30
2023-04-16T18:17:54.766Z,9.13
2023-04-16T18:20:25.863Z,8.88
2023-04-16T18:22:56.897Z,7.20
2023-04-16T18:25:35.161Z,7.15
2023-04-16T18:28:06.915Z,10.40
2023-04-16T18:30:40.677Z,9.63
2023-04-16T18:33:39.015Z,9.43
2023-04-16T18:36:04.482Z,7.88
2023-04-16T18:38:36.974Z,9.43
2023-04-16T18:41:22.737Z,6.80
2023-04-16T18:43:53.689Z,9.45
2023-04-16T18:46:24.436Z,8.52
2023-04-16T18:48:55.119Z,9.80
2023-04-16T18:51:25.750Z,11.85
2023-04-16T18:53:56.520Z,8.68
2023-04-16T18:56:32.153Z,7.72
2023-04-16T18:59:02.781Z,8.57
2023-04-16T19:01:33.601Z,9.52
2023-04-16T19:04:04.414Z,9.32
2023-04-16T19:06:35.099Z,17.10
2023-04-16T19:09:06.433Z,6.82
2023-04-16T19:11:39.830Z,8.70
2023-04-16T19:14:10.689Z,11.05
2023-04-16T19:16:42.184Z,10.90
2023-04-16T19:19:13.298Z,9.55
2023-04-16T19:21:44.186Z,18.23
2023-04-16T19:24:14.776Z,9.73
2023-04-16T19:26:48.105Z,12.55
2023-04-16T19:29:18.748Z,11.05
2023-04-16T19:31:49.539Z,12.32
2023-04-16T19:34:20.376Z,14.38
2023-04-16T19:36:51.105Z,16.63
2023-04-16T19:39:21.835Z,16.33
2023-04-16T19:41:55.243Z,12.25
2023-04-16T19:44:27.925Z,15.20
2023-04-16T19:46:58.586Z,20.52
2023-04-16T19:49:36.964Z,15.23
2023-04-16T19:52:08.066Z,15.07
2023-04-16T19:54:38.836Z,15.45
2023-04-16T19:57:12.239Z,17.80
2023-04-16T19:59:43.093Z,15.07
2023-04-16T20:02:13.989Z,17.75
2023-04-16T20:04:45.023Z,17.50
2023-04-16T20:07:15.734Z,17.05
2023-04-16T20:09:46.589Z,16.65
2023-04-16T20:12:19.860Z,12.85
2023-04-16T20:14:50.606Z,12.00
2023-04-16T20:17:21.350Z,16.25
2023-04-16T20:19:52.070Z,15.35
2023-04-16T20:22:22.789Z,15.18
2023-04-16T20:24:55.412Z,16.90
2023-04-16T20:27:29.198Z,15.13
2023-04-16T20:30:00.008Z,15.75
2023-04-16T20:32:31.981Z,17.58
2023-04-16T20:35:04.338Z,13.73
2023-04-16T20:37:38.368Z,15.77
2023-04-16T20:40:11.145Z,13.77
2023-04-16T20:42:46.542Z,21.13
2023-04-16T20:45:17.400Z,14.55
2023-04-16T20:47:48.246Z,13.32
2023-04-16T20:50:19.292Z,13.15
2023-04-16T20:52:49.956Z,16.02
2023-04-16T20:55:21.138Z,13.50
2023-04-16T20:57:54.511Z,13.45
2023-04-16T21:00:25.637Z,15.07
2023-04-16T21:02:56.897Z,14.95
2023-04-16T21:05:30.277Z,13.88
2023-04-16T21:08:00.949Z,16.23
2023-04-16T21:10:31.792Z,14.10
2023-04-16T21:13:05.217Z,13.23
2023-04-16T21:15:35.957Z,13.13
2023-04-16T21:18:07.036Z,13.50
2023-04-16T21:20:38.549Z,17.02
2023-04-16T21:23:09.586Z,16.30
2023-04-16T21:25:40.395Z,12.45
2023-04-16T21:28:13.810Z,14.30
2023-04-16T21:30:45.063Z,14.13
2023-04-16T21:33:16.992Z,13.93
2023-04-16T21:35:47.731Z,16.05
2023-04-16T21:38:18.448Z,16.15
2023-04-16T21:40:51.035Z,13.90
2023-04-16T21:43:24.645Z,14.23
2023-04-16T21:45:56.628Z,20.45
2023-04-16T21:48:28.729Z,15.95
2023-04-16T21:51:00.385Z,13.48
2023-04-16T21:53:32.378Z,15.82
2023-04-16T21:56:03.931Z,17.13
2023-04-16T21:58:37.221Z,19.05
2023-04-16T22:01:10.847Z,18.15
2023-04-16T22:03:42.273Z,22.77
2023-04-16T22:06:13.645Z,16.20
2023-04-16T22:08:44.982Z,14.20
2023-04-16T22:11:15.850Z,14.90
2023-04-16T22:13:49.758Z,13.57
2023-04-16T22:16:20.650Z,15.38
2023-04-16T22:18:51.551Z,13.02
2023-04-16T22:21:22.443Z,15.45
2023-04-16T22:23:53.199Z,14.48
2023-04-16T22:26:24.093Z,11.63
2023-04-16T22:28:57.446Z,15.35
2023-04-16T22:31:28.490Z,11.27
2023-04-16T22:34:00.228Z,14.35
2023-04-16T22:36:32.610Z,12.52
2023-04-16T22:39:04.669Z,12.02
2023-04-16T22:41:35.556Z,13.30
2023-04-16T22:44:08.938Z,11.10
2023-04-16T22:46:39.729Z,9.63
2023-04-16T22:49:10.652Z,10.65
2023-04-16T22:51:41.602Z,10.32
2023-04-16T22:54:13.936Z,10.32
2023-04-16T22:56:44.978Z,10.10
2023-04-16T22:59:18.364Z,9.02
2023-04-16T23:01:49.251Z,9.43
2023-04-16T23:04:20.408Z,9.43
2023-04-16T23:06:51.717Z,9.10
2023-04-16T23:09:22.851Z,11.32
2023-04-16T23:11:53.711Z,11.98
2023-04-16T23:14:27.077Z,9.02
2023-04-16T23:16:58.016Z,11.02
2023-04-16T23:19:28.894Z,10.05
2023-04-16T23:21:59.623Z,11.02
2023-04-16T23:24:30.420Z,11.27
2023-04-16T23:27:01.549Z,12.38
2023-04-16T23:29:35.438Z,11.23
2023-04-16T23:32:06.358Z,11.20
2023-04-16T23:34:37.191Z,10.55
2023-04-16T23:37:07.929Z,9.68
2023-04-16T23:39:38.809Z,9.02
2023-04-16T23:42:09.545Z,10.07
2023-04-16T23:44:43.035Z,13.95
2023-04-16T23:47:13.745Z,7.97
2023-04-16T23:49:44.562Z,9.27
2023-04-16T23:52:15.304Z,10.20
2023-04-16T23:54:46.084Z,8.38
2023-04-16T23:57:16.817Z,8.85
2023-04-16T23:59:50.170Z,8.60
