createdAt,value
2023-11-01T00:00:09.578Z,0.03
2023-11-01T00:02:11.213Z,0.10
2023-11-01T00:04:12.937Z,0.00
2023-11-01T00:06:14.569Z,0.22
2023-11-01T00:08:16.610Z,0.55
2023-11-01T00:10:18.233Z,0.38
2023-11-01T00:12:19.829Z,0.50
2023-11-01T00:14:21.976Z,0.08
2023-11-01T00:16:23.692Z,0.73
2023-11-01T00:18:25.369Z,0.20
2023-11-01T00:20:27.085Z,0.20
2023-11-01T00:22:29.225Z,0.00
2023-11-01T00:24:30.924Z,0.10
2023-11-01T00:26:32.561Z,0.15
2023-11-01T00:28:35.528Z,0.43
2023-11-01T00:30:37.144Z,0.00
2023-11-01T00:32:40.758Z,0.10
2023-11-01T00:34:42.449Z,0.45
2023-11-01T00:36:44.072Z,0.00
2023-11-01T00:38:45.910Z,0.55
2023-11-01T00:40:47.654Z,0.25
2023-11-01T00:42:49.337Z,0.00
2023-11-01T00:44:50.913Z,0.08
2023-11-01T00:46:52.550Z,0.10
2023-11-01T00:48:54.203Z,0.10
2023-11-01T00:50:55.761Z,0.00
2023-11-01T00:52:57.366Z,0.00
2023-11-01T00:54:58.909Z,0.03
2023-11-01T00:57:00.569Z,0.20
2023-11-01T00:59:02.144Z,0.95
2023-11-01T01:01:04.490Z,0.00
2023-11-01T01:03:09.021Z,0.17
2023-11-01T01:05:10.811Z,0.10
2023-11-01T01:07:13.202Z,0.47
2023-11-01T01:09:14.961Z,0.10
2023-11-01T01:11:18.724Z,0.52
2023-11-01T01:13:21.290Z,0.00
2023-11-01T01:15:23.028Z,0.25
2023-11-01T01:17:24.858Z,0.38
2023-11-01T01:19:26.438Z,0.17
2023-11-01T01:21:28.008Z,0.43
2023-11-01T01:23:29.567Z,0.15
2023-11-01T01:25:31.266Z,0.00
2023-11-01T01:27:32.862Z,0.32
2023-11-01T01:29:34.513Z,0.00
2023-11-01T01:31:36.149Z,0.30
2023-11-01T01:33:37.915Z,0.00
2023-11-01T01:35:39.620Z,0.45
2023-11-01T01:37:41.354Z,0.30
2023-11-01T01:39:42.925Z,0.52
2023-11-01T01:41:44.536Z,0.00
2023-11-01T01:43:46.263Z,0.22
2023-11-01T01:46:29.720Z,0.00
2023-11-01T01:48:31.408Z,0.10
2023-11-01T01:50:33.550Z,0.25
2023-11-01T01:52:35.389Z,0.10
2023-11-01T01:54:37.066Z,0.35
2023-11-01T01:56:38.917Z,0.40
2023-11-01T01:58:42.782Z,0.28
2023-11-01T02:00:44.789Z,0.20
2023-11-01T02:02:46.939Z,0.20
2023-11-01T02:04:49.784Z,0.15
2023-11-01T02:06:51.456Z,0.10
2023-11-01T02:08:53.161Z,0.20
2023-11-01T02:10:54.800Z,0.30
2023-11-01T02:12:56.365Z,0.10
2023-11-01T02:14:57.968Z,0.10
2023-11-01T02:16:59.625Z,0.10
2023-11-01T02:19:01.234Z,0.85
2023-11-01T02:21:05.369Z,1.30
2023-11-01T02:23:10.721Z,2.72
2023-11-01T02:25:13.665Z,0.00
2023-11-01T02:27:15.358Z,0.08
2023-11-01T02:29:16.952Z,0.10
2023-11-01T02:31:18.689Z,0.10
2023-11-01T02:33:20.358Z,0.65
2023-11-01T02:35:22.507Z,0.22
2023-11-01T02:37:24.484Z,0.00
2023-11-01T02:39:26.042Z,0.00
2023-11-01T02:41:27.739Z,0.20
2023-11-01T02:43:29.341Z,0.32
2023-11-01T02:45:31.036Z,1.02
2023-11-01T02:47:32.686Z,0.00
2023-11-01T02:49:34.271Z,0.20
2023-11-01T02:51:36.197Z,0.25
2023-11-01T02:53:37.833Z,0.00
2023-11-01T02:55:39.891Z,0.57
2023-11-01T02:57:43.116Z,0.25
2023-11-01T02:59:44.820Z,0.05
2023-11-01T03:01:46.444Z,0.00
2023-11-01T03:03:49.831Z,0.38
2023-11-01T03:05:51.549Z,0.00
2023-11-01T03:07:55.084Z,0.00
2023-11-01T03:09:56.639Z,0.52
2023-11-01T03:11:58.215Z,0.00
2023-11-01T03:13:59.848Z,0.75
2023-11-01T03:16:01.478Z,5.72
2023-11-01T03:18:03.191Z,6.15
2023-11-01T03:20:06.928Z,5.57
2023-11-01T03:22:09.931Z,5.78
2023-11-01T03:24:11.541Z,5.30
2023-11-01T03:26:13.147Z,5.53
2023-11-01T03:28:14.766Z,5.25
2023-11-01T03:30:16.881Z,5.28
2023-11-01T03:32:19.009Z,5.50
2023-11-01T03:34:22.000Z,5.72
2023-11-01T03:36:23.614Z,5.63
2023-11-01T03:38:25.299Z,5.45
2023-11-01T03:40:26.957Z,5.15
2023-11-01T03:42:28.542Z,5.30
2023-11-01T03:44:30.171Z,5.07
2023-11-01T03:46:31.819Z,5.47
2023-11-01T03:48:33.847Z,5.20
2023-11-01T03:50:35.532Z,5.15
2023-11-01T03:52:37.172Z,5.53
2023-11-01T03:54:38.740Z,5.03
2023-11-01T03:56:44.111Z,5.90
2023-11-01T03:58:45.836Z,6.07
2023-11-01T04:00:47.471Z,6.28
2023-11-01T04:02:51.500Z,5.53
2023-11-01T04:04:53.212Z,5.93
2023-11-01T04:06:54.781Z,5.30
2023-11-01T04:08:56.336Z,6.25
2023-11-01T04:10:57.931Z,6.25
2023-11-01T04:12:59.542Z,6.00
2023-11-01T04:15:01.172Z,6.10
2023-11-01T04:17:02.748Z,6.57
2023-11-01T04:19:04.527Z,6.57
2023-11-01T04:21:06.261Z,6.53
2023-11-01T04:23:07.851Z,6.28
2023-11-01T04:25:13.285Z,7.53
2023-11-01T04:27:14.924Z,7.63
2023-11-01T04:29:16.495Z,7.47
2023-11-01T04:31:19.072Z,7.55
2023-11-01T04:33:20.755Z,6.28
2023-11-01T04:35:22.370Z,6.57
2023-11-01T04:37:25.267Z,6.78
2023-11-01T04:39:27.158Z,6.90
2023-11-01T04:41:29.425Z,7.38
2023-11-01T04:43:31.218Z,7.40
2023-11-01T04:45:33.184Z,7.32
2023-11-01T04:47:38.021Z,7.70
2023-11-01T04:49:40.170Z,7.90
2023-11-01T04:51:41.928Z,8.73
2023-11-01T04:53:43.549Z,8.23
2023-11-01T04:55:48.197Z,8.27
2023-11-01T04:57:51.183Z,8.60
2023-11-01T04:59:53.552Z,7.70
2023-11-01T05:01:55.195Z,8.60
2023-11-01T05:03:56.869Z,7.72
2023-11-01T05:05:58.466Z,8.80
2023-11-01T05:08:00.059Z,8.88
2023-11-01T05:10:01.911Z,9.80
2023-11-01T05:12:04.499Z,10.27
2023-11-01T05:14:06.307Z,10.48
2023-11-01T05:16:08.379Z,10.60
2023-11-01T05:18:10.205Z,12.32
2023-11-01T05:20:12.262Z,11.82
2023-11-01T05:22:13.873Z,10.85
2023-11-01T05:24:15.482Z,9.65
2023-11-01T05:26:17.930Z,9.23
2023-11-01T05:28:19.548Z,9.40
2023-11-01T05:30:21.195Z,10.20
2023-11-01T05:32:22.811Z,10.25
2023-11-01T05:34:25.174Z,10.23
2023-11-01T05:36:27.630Z,10.45
2023-11-01T05:38:29.249Z,10.52
2023-11-01T05:40:31.037Z,10.05
2023-11-01T05:42:34.017Z,9.50
2023-11-01T05:44:35.645Z,9.57
2023-11-01T05:46:37.557Z,9.75
2023-11-01T05:48:39.481Z,9.60
2023-11-01T05:50:42.537Z,15.20
2023-11-01T05:52:44.803Z,11.23
2023-11-01T05:54:46.415Z,9.65
2023-11-01T05:56:48.006Z,9.85
2023-11-01T05:58:49.770Z,8.55
2023-11-01T06:00:51.423Z,9.35
2023-11-01T06:02:53.200Z,8.80
2023-11-01T06:04:55.738Z,8.02
2023-11-01T06:06:57.385Z,7.88
2023-11-01T06:08:59.088Z,7.80
2023-11-01T06:11:00.697Z,7.85
2023-11-01T06:13:02.810Z,8.18
2023-11-01T06:15:04.750Z,7.43
2023-11-01T06:17:06.849Z,7.70
2023-11-01T06:19:08.431Z,9.77
2023-11-01T06:21:10.807Z,7.68
2023-11-01T06:23:12.417Z,7.93
2023-11-01T06:25:14.049Z,7.47
2023-11-01T06:27:15.724Z,7.82
2023-11-01T06:29:17.889Z,7.60
2023-11-01T06:31:21.302Z,7.38
2023-11-01T06:33:23.022Z,7.95
2023-11-01T06:35:24.993Z,7.90
2023-11-01T06:37:26.921Z,8.75
2023-11-01T06:39:28.479Z,7.05
2023-11-01T06:41:30.048Z,7.30
2023-11-01T06:43:32.132Z,6.88
2023-11-01T06:45:33.918Z,7.07
2023-11-01T06:47:35.626Z,7.28
2023-11-01T06:49:39.291Z,7.63
2023-11-01T06:51:40.872Z,7.05
2023-11-01T06:53:42.422Z,8.85
2023-11-01T06:55:44.054Z,10.15
2023-11-01T06:57:45.843Z,9.20
2023-11-01T06:59:47.477Z,9.27
2023-11-01T07:01:49.176Z,9.88
2023-11-01T07:03:51.408Z,9.07
2023-11-01T07:05:53.239Z,8.63
2023-11-01T07:07:55.015Z,10.52
2023-11-01T07:09:56.654Z,8.45
2023-11-01T07:11:58.568Z,13.48
2023-11-01T07:14:00.586Z,9.68
2023-11-01T07:16:02.290Z,9.02
2023-11-01T07:18:04.048Z,10.05
2023-11-01T07:20:06.807Z,8.25
2023-11-01T07:22:09.043Z,8.55
2023-11-01T07:24:10.817Z,8.70
2023-11-01T07:26:12.415Z,7.35
2023-11-01T07:28:14.223Z,7.03
2023-11-01T07:30:15.960Z,7.47
2023-11-01T07:32:18.300Z,7.78
2023-11-01T07:34:20.043Z,6.43
2023-11-01T07:36:21.870Z,5.97
2023-11-01T07:38:23.489Z,6.65
2023-11-01T07:40:25.130Z,6.95
2023-11-01T07:42:26.673Z,7.38
2023-11-01T07:44:28.300Z,7.65
2023-11-01T07:46:29.922Z,6.57
2023-11-01T07:48:31.693Z,9.20
2023-11-01T07:50:33.717Z,6.55
2023-11-01T07:52:35.335Z,7.32
2023-11-01T07:54:36.881Z,7.03
2023-11-01T07:56:38.537Z,6.25
2023-11-01T07:58:40.205Z,6.00
2023-11-01T08:00:41.758Z,5.25
2023-11-01T08:02:43.407Z,5.63
2023-11-01T08:04:45.325Z,6.20
2023-11-01T08:06:47.822Z,6.00
2023-11-01T08:08:49.453Z,4.70
2023-11-01T08:10:51.713Z,4.15
2023-11-01T08:12:53.319Z,3.92
2023-11-01T08:14:54.965Z,5.47
2023-11-01T08:16:57.616Z,4.00
2023-11-01T08:18:59.952Z,5.55
2023-11-01T08:21:01.525Z,6.13
2023-11-01T08:23:03.210Z,3.92
2023-11-01T08:25:05.382Z,3.40
2023-11-01T08:27:07.300Z,4.40
2023-11-01T08:29:11.148Z,5.90
2023-11-01T08:31:13.856Z,4.38
2023-11-01T08:33:15.583Z,3.80
2023-11-01T08:35:17.690Z,5.80
2023-11-01T08:37:19.342Z,5.65
2023-11-01T08:39:20.936Z,4.13
2023-11-01T08:41:23.826Z,5.03
2023-11-01T08:43:25.524Z,4.00
2023-11-01T08:45:27.135Z,4.05
2023-11-01T08:47:36.496Z,4.90
2023-11-01T08:49:38.181Z,6.50
2023-11-01T08:51:40.410Z,8.38
2023-11-01T08:53:42.977Z,9.02
2023-11-01T08:55:44.720Z,7.40
2023-11-01T08:57:46.342Z,4.88
2023-11-01T08:59:47.915Z,4.20
2023-11-01T09:01:49.596Z,3.78
2023-11-01T09:03:51.776Z,4.22
2023-11-01T09:05:55.841Z,5.20
2023-11-01T09:07:57.454Z,4.45
2023-11-01T09:10:01.433Z,5.93
2023-11-01T09:12:04.635Z,5.60
2023-11-01T09:14:06.204Z,4.00
2023-11-01T09:16:08.087Z,5.68
2023-11-01T09:18:10.147Z,4.43
2023-11-01T09:20:13.352Z,2.95
2023-11-01T09:22:16.752Z,3.20
2023-11-01T09:24:18.497Z,3.10
2023-11-01T09:26:20.489Z,6.30
2023-11-01T09:28:22.214Z,3.38
2023-11-01T09:30:23.799Z,4.63
2023-11-01T09:32:25.469Z,4.60
2023-11-01T09:34:27.356Z,4.65
2023-11-01T09:36:29.477Z,3.55
2023-11-01T09:38:31.179Z,5.57
2023-11-01T09:40:32.790Z,3.35
2023-11-01T09:42:34.551Z,6.60
2023-11-01T09:44:37.347Z,7.25
2023-11-01T09:46:39.212Z,15.55
2023-11-01T09:48:41.079Z,12.85
2023-11-01T09:50:44.486Z,17.17
2023-11-01T09:52:46.265Z,4.30
2023-11-01T09:54:47.932Z,11.63
2023-11-01T09:56:50.535Z,6.53
2023-11-01T09:58:52.166Z,11.80
2023-11-01T10:00:54.313Z,4.88
2023-11-01T10:02:57.600Z,12.65
2023-11-01T10:04:59.381Z,11.35
2023-11-01T10:07:00.963Z,9.02
2023-11-01T10:09:02.982Z,4.20
2023-11-01T10:11:05.078Z,2.78
2023-11-01T10:13:07.039Z,4.55
2023-11-01T10:15:20.562Z,3.28
2023-11-01T10:17:22.529Z,4.50
2023-11-01T10:19:27.719Z,5.18
2023-11-01T10:21:29.605Z,6.35
2023-11-01T10:23:31.180Z,9.45
2023-11-01T10:25:32.776Z,6.10
2023-11-01T10:27:39.791Z,3.80
2023-11-01T10:29:45.847Z,6.28
2023-11-01T10:31:58.097Z,6.70
2023-11-01T10:34:00.239Z,4.35
2023-11-01T10:36:03.740Z,5.60
2023-11-01T10:38:05.447Z,4.70
2023-11-01T10:40:14.140Z,7.68
2023-11-01T10:42:18.520Z,4.55
2023-11-01T10:44:24.655Z,4.25
2023-11-01T10:46:27.166Z,3.70
2023-11-01T10:48:29.749Z,3.80
2023-11-01T10:50:34.392Z,4.93
2023-11-01T10:52:37.305Z,5.85
2023-11-01T10:54:39.302Z,7.85
2023-11-01T10:56:41.408Z,4.75
2023-11-01T10:58:45.809Z,4.05
2023-11-01T11:00:52.003Z,4.90
2023-11-01T11:02:59.791Z,6.40
2023-11-01T11:05:08.669Z,4.25
2023-11-01T11:07:24.402Z,3.33
2023-11-01T11:09:28.801Z,5.13
2023-11-01T11:11:30.449Z,3.95
2023-11-01T11:13:32.162Z,2.72
2023-11-01T11:15:49.525Z,3.30
2023-11-01T11:18:07.125Z,2.10
2023-11-01T11:20:18.096Z,2.20
2023-11-01T11:22:19.819Z,4.50
2023-11-01T11:24:42.448Z,3.80
2023-11-01T11:26:45.886Z,5.25
2023-11-01T11:28:49.281Z,3.53
2023-11-01T11:31:06.879Z,3.22
2023-11-01T11:33:08.767Z,2.60
2023-11-01T11:35:20.817Z,8.15
2023-11-01T11:37:32.029Z,28.00
2023-11-01T11:39:54.321Z,13.20
2023-11-01T11:41:58.010Z,4.15
2023-11-01T11:44:21.466Z,9.23
2023-11-01T11:46:36.032Z,4.28
2023-11-01T11:48:41.899Z,1.70
2023-11-01T11:50:43.826Z,3.17
2023-11-01T11:52:46.445Z,3.25
2023-11-01T11:54:48.888Z,3.90
2023-11-01T11:56:54.629Z,2.20
2023-11-01T11:58:56.433Z,2.90
2023-11-01T12:00:58.017Z,7.97
2023-11-01T12:02:59.634Z,11.77
2023-11-01T12:05:04.645Z,11.55
2023-11-01T12:07:07.524Z,5.47
2023-11-01T12:09:13.473Z,2.45
2023-11-01T12:11:16.674Z,3.03
2023-11-01T12:13:18.865Z,1.40
2023-11-01T12:15:20.660Z,1.73
2023-11-01T12:17:22.579Z,1.63
2023-11-01T12:19:26.147Z,1.70
2023-11-01T12:21:27.825Z,1.60
2023-11-01T12:23:29.418Z,1.67
2023-11-01T12:25:31.182Z,2.70
2023-11-01T12:27:33.039Z,2.67
2023-11-01T12:29:45.079Z,2.92
2023-11-01T12:32:03.655Z,5.43
2023-11-01T12:34:12.356Z,2.17
2023-11-01T12:36:18.455Z,1.90
2023-11-01T12:38:20.099Z,5.00
2023-11-01T12:40:26.675Z,5.70
2023-11-01T12:42:31.973Z,10.93
2023-11-01T12:44:33.607Z,20.02
2023-11-01T12:46:39.494Z,12.43
2023-11-01T12:48:43.477Z,6.05
2023-11-01T12:50:45.111Z,2.50
2023-11-01T12:52:48.300Z,2.60
2023-11-01T12:54:49.901Z,2.88
2023-11-01T12:56:51.574Z,2.30
2023-11-01T12:58:53.152Z,2.03
2023-11-01T13:00:54.847Z,2.10
2023-11-01T13:02:58.302Z,2.38
2023-11-01T13:05:00.131Z,2.10
2023-11-01T13:07:01.879Z,2.47
2023-11-01T13:09:03.799Z,2.22
2023-11-01T13:11:06.035Z,2.28
2023-11-01T13:13:09.199Z,1.60
2023-11-01T13:15:11.129Z,2.05
2023-11-01T13:17:13.210Z,2.35
2023-11-01T13:19:15.024Z,1.83
2023-11-01T13:21:17.124Z,2.42
2023-11-01T13:23:18.685Z,2.30
2023-11-01T13:25:20.234Z,2.33
2023-11-01T13:27:21.797Z,1.98
2023-11-01T13:29:23.404Z,2.28
2023-11-01T13:31:25.104Z,2.33
2023-11-01T13:33:26.928Z,2.30
2023-11-01T13:35:28.602Z,2.17
2023-11-01T13:37:33.101Z,2.03
2023-11-01T13:39:35.091Z,2.10
2023-11-01T13:41:36.763Z,1.90
2023-11-01T13:43:38.439Z,3.20
2023-11-01T13:45:40.023Z,2.30
2023-11-01T13:47:41.699Z,2.67
2023-11-01T13:49:43.727Z,2.50
2023-11-01T13:51:45.338Z,6.82
2023-11-01T13:53:47.066Z,10.05
2023-11-01T13:55:50.281Z,2.65
2023-11-01T13:57:51.984Z,6.65
2023-11-01T13:59:53.598Z,3.10
2023-11-01T14:01:58.198Z,11.20
2023-11-01T14:04:00.558Z,34.13
2023-11-01T14:06:02.405Z,35.72
2023-11-01T14:08:06.178Z,45.67
2023-11-01T14:10:08.720Z,8.32
2023-11-01T14:12:10.400Z,3.90
2023-11-01T14:14:13.609Z,2.83
2023-11-01T14:16:15.584Z,3.40
2023-11-01T14:18:20.909Z,3.58
2023-11-01T14:20:23.174Z,3.53
2023-11-01T14:22:24.786Z,3.85
2023-11-01T14:24:26.451Z,3.47
2023-11-01T14:26:29.026Z,2.83
2023-11-01T14:28:30.640Z,2.80
2023-11-01T14:30:32.232Z,3.08
2023-11-01T14:32:33.991Z,2.50
2023-11-01T14:34:35.859Z,2.90
2023-11-01T14:36:37.620Z,2.60
2023-11-01T14:38:39.381Z,2.20
2023-11-01T14:40:42.079Z,2.45
2023-11-01T14:42:43.945Z,2.63
2023-11-01T14:44:46.112Z,2.28
2023-11-01T14:46:47.683Z,2.47
2023-11-01T14:48:50.871Z,2.70
2023-11-01T14:50:52.587Z,2.38
2023-11-01T14:52:54.326Z,2.65
2023-11-01T14:54:57.024Z,4.57
2023-11-01T14:56:58.854Z,5.05
2023-11-01T14:59:01.930Z,6.10
2023-11-01T15:01:09.351Z,8.20
2023-11-01T15:03:11.229Z,11.23
2023-11-01T15:05:12.950Z,12.95
2023-11-01T15:07:14.591Z,31.90
2023-11-01T15:09:17.732Z,24.30
2023-11-01T15:11:19.390Z,39.20
2023-11-01T15:13:20.958Z,27.65
2023-11-01T15:15:23.827Z,31.83
2023-11-01T15:17:25.482Z,25.48
2023-11-01T15:19:27.509Z,14.52
2023-11-01T15:21:30.060Z,16.05
2023-11-01T15:23:33.743Z,16.63
2023-11-01T15:25:36.321Z,28.50
2023-11-01T15:27:37.976Z,23.10
2023-11-01T15:29:41.086Z,28.70
2023-11-01T15:31:42.689Z,43.90
2023-11-01T15:33:44.733Z,32.65
2023-11-01T15:35:46.513Z,19.80
2023-11-01T15:37:48.147Z,22.02
2023-11-01T15:39:49.757Z,34.92
2023-11-01T15:41:51.389Z,73.53
2023-11-01T15:43:53.198Z,37.85
2023-11-01T15:45:54.914Z,31.40
2023-11-01T15:47:57.114Z,24.60
2023-11-01T15:49:58.820Z,31.80
2023-11-01T15:52:02.243Z,76.80
2023-11-01T15:54:04.672Z,128.35
2023-11-01T15:56:09.483Z,86.70
2023-11-01T15:58:11.055Z,170.68
2023-11-01T16:00:13.741Z,70.97
2023-11-01T16:02:15.705Z,53.75
2023-11-01T16:04:17.476Z,94.65
2023-11-01T16:06:19.263Z,169.32
2023-11-01T16:08:20.854Z,56.42
2023-11-01T16:10:22.412Z,85.00
2023-11-01T16:12:24.015Z,76.80
2023-11-01T16:14:25.978Z,66.65
2023-11-01T16:16:27.800Z,76.05
2023-11-01T16:18:29.684Z,80.47
2023-11-01T16:20:31.441Z,83.28
2023-11-01T16:22:33.054Z,138.32
2023-11-01T16:24:34.699Z,55.90
2023-11-01T16:26:36.312Z,171.00
2023-11-01T16:28:37.990Z,100.03
2023-11-01T16:30:39.671Z,36.58
2023-11-01T16:32:41.423Z,21.85
2023-11-01T16:34:45.716Z,29.13
2023-11-01T16:36:47.296Z,38.88
2023-11-01T16:38:51.827Z,47.08
2023-11-01T16:40:53.748Z,29.63
2023-11-01T16:42:55.375Z,64.85
2023-11-01T16:45:00.577Z,192.65
2023-11-01T16:47:02.331Z,113.88
2023-11-01T16:49:05.013Z,68.97
2023-11-01T16:51:06.903Z,64.57
2023-11-01T16:53:08.546Z,79.47
2023-11-01T16:55:11.526Z,228.95
2023-11-01T16:57:13.248Z,127.35
2023-11-01T16:59:14.940Z,85.70
2023-11-01T17:01:16.551Z,54.20
2023-11-01T17:03:18.203Z,33.60
2023-11-01T17:05:20.504Z,34.40
2023-11-01T17:07:22.164Z,35.35
2023-11-01T17:09:24.506Z,233.30
2023-11-01T17:11:26.910Z,88.65
2023-11-01T17:13:28.858Z,141.70
2023-11-01T17:15:30.470Z,149.38
2023-11-01T17:17:32.207Z,77.72
2023-11-01T17:19:33.824Z,372.70
2023-11-01T17:21:35.499Z,70.70
2023-11-01T17:23:44.353Z,45.70
2023-11-01T17:25:49.520Z,51.20
2023-11-01T17:27:51.121Z,26.58
2023-11-01T17:29:54.596Z,67.68
2023-11-01T17:31:57.013Z,17.17
2023-11-01T17:33:59.096Z,17.02
2023-11-01T17:36:07.493Z,14.38
2023-11-01T17:38:37.699Z,17.83
2023-11-01T17:40:39.287Z,129.52
2023-11-01T17:42:41.028Z,201.30
2023-11-01T17:44:45.666Z,221.52
2023-11-01T17:46:47.673Z,46.40
2023-11-01T17:48:53.648Z,33.67
2023-11-01T17:50:55.363Z,37.65
2023-11-01T17:52:57.941Z,39.72
2023-11-01T17:55:00.881Z,67.13
2023-11-01T17:57:03.103Z,34.13
2023-11-01T17:59:04.807Z,18.85
2023-11-01T18:01:09.684Z,17.35
2023-11-01T18:03:21.758Z,22.98
2023-11-01T18:05:44.844Z,27.13
2023-11-01T18:07:46.567Z,54.55
2023-11-01T18:09:48.952Z,29.67
2023-11-01T18:11:55.129Z,46.38
2023-11-01T18:13:56.747Z,26.25
2023-11-01T18:16:03.966Z,51.75
2023-11-01T18:18:09.932Z,24.38
2023-11-01T18:20:17.501Z,22.25
2023-11-01T18:22:42.118Z,52.25
2023-11-01T18:24:43.845Z,88.90
2023-11-01T18:26:45.707Z,57.67
2023-11-01T18:28:50.212Z,45.63
2023-11-01T18:30:51.805Z,99.35
2023-11-01T18:32:53.450Z,145.18
2023-11-01T18:34:59.215Z,96.95
2023-11-01T18:37:00.869Z,220.93
2023-11-01T18:39:03.365Z,113.07
2023-11-01T18:41:05.119Z,66.50
2023-11-01T18:43:06.815Z,70.93
2023-11-01T18:45:12.931Z,85.25
2023-11-01T18:47:20.706Z,74.72
2023-11-01T18:49:34.246Z,59.33
2023-11-01T18:51:45.925Z,56.50
2023-11-01T18:53:47.535Z,63.92
2023-11-01T18:55:49.192Z,85.45
2023-11-01T18:57:50.848Z,179.30
2023-11-01T18:59:52.458Z,99.18
2023-11-01T19:01:54.044Z,94.80
2023-11-01T19:03:55.668Z,66.15
2023-11-01T19:05:58.207Z,66.28
2023-11-01T19:08:03.314Z,65.60
2023-11-01T19:10:12.329Z,56.72
2023-11-01T19:12:14.710Z,65.53
2023-11-01T19:14:16.429Z,52.30
2023-11-01T19:16:18.462Z,44.58
2023-11-01T19:18:20.723Z,40.20
2023-11-01T19:20:22.391Z,64.32
2023-11-01T19:22:24.127Z,113.00
2023-11-01T19:24:25.685Z,196.80
2023-11-01T19:26:29.730Z,117.50
2023-11-01T19:28:33.137Z,62.72
2023-11-01T19:30:34.809Z,59.15
2023-11-01T19:32:36.522Z,91.80
2023-11-01T19:34:38.256Z,113.90
2023-11-01T19:36:39.983Z,93.72
2023-11-01T19:38:41.732Z,92.80
2023-11-01T19:40:43.515Z,138.55
2023-11-01T19:42:45.201Z,92.25
2023-11-01T19:44:46.809Z,153.27
2023-11-01T19:46:48.465Z,102.47
2023-11-01T19:48:52.332Z,192.55
2023-11-01T19:50:54.892Z,107.50
2023-11-01T19:52:56.546Z,153.10
2023-11-01T19:54:58.362Z,175.50
2023-11-01T19:57:00.099Z,124.65
2023-11-01T19:59:03.213Z,95.90
2023-11-01T20:01:05.058Z,66.70
2023-11-01T20:03:06.819Z,30.15
2023-11-01T20:05:11.475Z,23.50
2023-11-01T20:07:13.070Z,19.30
2023-11-01T20:09:15.009Z,23.00
2023-11-01T20:11:16.839Z,28.17
2023-11-01T20:13:18.498Z,47.72
2023-11-01T20:15:22.359Z,82.18
2023-11-01T20:17:24.626Z,77.88
2023-11-01T20:19:27.236Z,71.25
2023-11-01T20:21:28.938Z,63.78
2023-11-01T20:23:31.683Z,56.70
2023-11-01T20:25:33.409Z,30.10
2023-11-01T20:27:36.347Z,22.45
2023-11-01T20:29:40.805Z,21.92
2023-11-01T20:31:42.381Z,30.45
2023-11-01T20:33:44.200Z,49.20
2023-11-01T20:35:45.873Z,38.55
2023-11-01T20:37:47.559Z,53.47
2023-11-01T20:39:49.157Z,39.28
2023-11-01T20:41:50.817Z,50.88
2023-11-01T20:43:52.562Z,37.08
2023-11-01T20:45:54.279Z,43.00
2023-11-01T20:47:57.343Z,30.52
2023-11-01T20:49:59.009Z,29.45
2023-11-01T20:52:00.648Z,28.70
2023-11-01T20:54:03.666Z,28.60
2023-11-01T20:56:05.834Z,27.98
2023-11-01T20:58:07.732Z,30.30
2023-11-01T21:00:12.456Z,45.28
2023-11-01T21:02:14.093Z,55.67
2023-11-01T21:04:15.842Z,39.97
2023-11-01T21:06:18.871Z,31.48
2023-11-01T21:08:20.533Z,27.88
2023-11-01T21:10:22.351Z,30.90
2023-11-01T21:12:25.154Z,30.73
2023-11-01T21:14:35.199Z,32.60
2023-11-01T21:16:36.838Z,30.60
2023-11-01T21:18:38.651Z,31.50
2023-11-01T21:20:40.331Z,44.17
2023-11-01T21:22:41.924Z,56.78
2023-11-01T21:24:44.925Z,87.45
2023-11-01T21:26:46.599Z,97.15
2023-11-01T21:28:48.248Z,43.13
2023-11-01T21:30:49.907Z,48.88
2023-11-01T21:32:52.619Z,31.52
2023-11-01T21:34:54.244Z,32.45
2023-11-01T21:36:56.094Z,44.15
2023-11-01T21:38:57.965Z,35.38
2023-11-01T21:40:59.592Z,39.60
2023-11-01T21:43:01.665Z,36.28
2023-11-01T21:45:06.542Z,44.92
2023-11-01T21:47:10.237Z,59.70
2023-11-01T21:49:23.885Z,93.07
2023-11-01T21:51:30.966Z,35.47
2023-11-01T21:53:36.945Z,32.33
2023-11-01T21:55:44.703Z,30.77
2023-11-01T21:57:46.465Z,29.05
2023-11-01T21:59:48.785Z,29.40
2023-11-01T22:01:51.298Z,24.15
2023-11-01T22:03:53.852Z,25.10
2023-11-01T22:05:55.586Z,27.05
2023-11-01T22:07:57.188Z,28.73
2023-11-01T22:09:59.589Z,26.95
2023-11-01T22:12:02.140Z,26.73
2023-11-01T22:14:08.962Z,36.40
2023-11-01T22:16:24.499Z,35.65
2023-11-01T22:18:27.841Z,33.85
2023-11-01T22:20:29.440Z,38.08
2023-11-01T22:22:36.744Z,39.03
2023-11-01T22:24:40.802Z,30.30
2023-11-01T22:26:45.160Z,34.92
2023-11-01T22:28:46.770Z,34.25
2023-11-01T22:30:48.988Z,31.55
2023-11-01T22:32:51.945Z,27.63
2023-11-01T22:34:54.455Z,26.35
2023-11-01T22:36:56.095Z,27.23
2023-11-01T22:38:57.788Z,27.80
2023-11-01T22:41:05.613Z,30.10
2023-11-01T22:43:07.207Z,31.65
2023-11-01T22:45:09.034Z,31.55
2023-11-01T22:47:11.743Z,32.17
2023-11-01T22:49:13.466Z,40.67
2023-11-01T22:51:15.266Z,39.03
2023-11-01T22:53:16.866Z,29.33
2023-11-01T22:55:18.477Z,33.95
2023-11-01T22:57:20.231Z,29.23
2023-11-01T22:59:21.940Z,27.25
2023-11-01T23:01:25.002Z,33.67
2023-11-01T23:03:27.692Z,31.38
2023-11-01T23:05:29.416Z,30.10
2023-11-01T23:07:31.235Z,27.85
2023-11-01T23:09:33.013Z,28.05
2023-11-01T23:11:35.624Z,31.65
2023-11-01T23:13:39.571Z,27.70
2023-11-01T23:15:41.171Z,26.27
2023-11-01T23:17:42.872Z,30.58
2023-11-01T23:19:44.522Z,40.97
2023-11-01T23:21:46.527Z,58.47
2023-11-01T23:23:48.244Z,47.83
2023-11-01T23:25:49.998Z,31.00
2023-11-01T23:27:53.158Z,26.70
2023-11-01T23:29:54.835Z,29.17
2023-11-01T23:31:57.015Z,30.08
2023-11-01T23:33:58.685Z,30.25
2023-11-01T23:36:09.198Z,28.02
2023-11-01T23:38:16.049Z,30.40
2023-11-01T23:40:34.045Z,32.42
2023-11-01T23:42:36.069Z,36.78
2023-11-01T23:44:38.368Z,37.00
2023-11-01T23:46:40.125Z,31.95
2023-11-01T23:48:45.663Z,31.38
2023-11-01T23:50:47.621Z,29.42
2023-11-01T23:52:49.219Z,28.92
2023-11-01T23:54:53.089Z,28.02
2023-11-01T23:56:54.806Z,28.88
2023-11-01T23:58:56.448Z,28.05
