createdAt,value
2022-10-21T00:02:31.443Z,64.97
2022-10-21T00:05:03.435Z,64.94
2022-10-21T00:07:36.358Z,65.09
2022-10-21T00:10:11.057Z,64.99
2022-10-21T00:12:43.402Z,65.07
2022-10-21T00:15:15.934Z,65.29
2022-10-21T00:17:48.372Z,65.26
2022-10-21T00:20:20.832Z,65.33
2022-10-21T00:22:52.914Z,65.51
2022-10-21T00:25:25.936Z,65.24
2022-10-21T00:27:57.925Z,65.46
2022-10-21T00:30:29.826Z,65.37
2022-10-21T00:33:03.236Z,65.61
2022-10-21T00:35:37.921Z,65.98
2022-10-21T00:38:17.391Z,66.05
2022-10-21T00:40:49.630Z,66.11
2022-10-21T00:43:22.023Z,66.13
2022-10-21T00:45:57.585Z,65.88
2022-10-21T00:48:35.260Z,66.24
2022-10-21T00:51:10.727Z,66.35
2022-10-21T00:53:46.247Z,66.44
2022-10-21T00:56:25.730Z,66.75
2022-10-21T00:59:02.000Z,66.65
2022-10-21T01:01:34.094Z,66.83
2022-10-21T01:04:06.352Z,66.37
2022-10-21T01:06:39.698Z,66.12
2022-10-21T01:09:12.538Z,66.17
2022-10-21T01:11:47.305Z,66.16
2022-10-21T01:14:44.383Z,66.33
2022-10-21T01:17:43.623Z,66.74
2022-10-21T01:20:48.836Z,66.74
2022-10-21T01:23:57.228Z,67.00
2022-10-21T01:27:02.596Z,67.05
2022-10-21T01:30:00.480Z,67.12
2022-10-21T01:32:45.219Z,67.15
2022-10-21T01:35:23.880Z,67.11
2022-10-21T01:38:07.824Z,67.11
2022-10-21T01:40:50.722Z,67.22
2022-10-21T01:43:35.851Z,67.29
2022-10-21T01:46:09.096Z,67.21
2022-10-21T01:48:44.880Z,67.14
2022-10-21T01:51:20.010Z,67.26
2022-10-21T01:54:01.326Z,67.53
2022-10-21T01:56:34.835Z,67.23
2022-10-21T01:59:09.390Z,67.38
2022-10-21T02:01:42.657Z,67.43
2022-10-21T02:04:16.680Z,67.37
2022-10-21T02:06:49.560Z,67.45
2022-10-21T02:09:21.658Z,67.23
2022-10-21T02:11:57.795Z,67.25
2022-10-21T02:14:34.781Z,67.49
2022-10-21T02:17:07.978Z,67.46
2022-10-21T02:19:40.238Z,67.22
2022-10-21T02:22:14.891Z,67.61
2022-10-21T02:24:54.117Z,67.37
2022-10-21T02:27:27.008Z,67.68
2022-10-21T02:30:02.218Z,67.64
2022-10-21T02:32:45.563Z,67.43
2022-10-21T02:35:32.815Z,67.22
2022-10-21T02:38:13.507Z,67.49
2022-10-21T02:40:51.110Z,67.55
2022-10-21T02:43:28.668Z,67.62
2022-10-21T02:46:07.598Z,67.75
2022-10-21T02:48:41.299Z,67.69
2022-10-21T02:51:13.831Z,67.77
2022-10-21T02:53:46.046Z,67.74
2022-10-21T02:56:18.352Z,67.89
2022-10-21T02:58:51.260Z,67.69
2022-10-21T03:01:23.617Z,67.71
2022-10-21T03:03:55.976Z,67.72
2022-10-21T03:06:28.300Z,67.58
2022-10-21T03:09:00.916Z,67.56
2022-10-21T03:11:33.389Z,67.80
2022-10-21T03:14:05.764Z,67.71
2022-10-21T03:16:37.918Z,67.58
2022-10-21T03:19:10.883Z,67.70
2022-10-21T03:21:42.948Z,67.53
2022-10-21T03:24:24.883Z,67.56
2022-10-21T03:27:00.839Z,67.68
2022-10-21T03:29:33.266Z,67.87
2022-10-21T03:32:06.219Z,67.77
2022-10-21T03:34:38.455Z,67.75
2022-10-21T03:37:10.408Z,67.81
2022-10-21T03:39:42.436Z,67.77
2022-10-21T03:42:14.487Z,67.71
2022-10-21T03:44:47.514Z,67.77
2022-10-21T03:47:19.872Z,67.55
2022-10-21T03:49:51.911Z,67.70
2022-10-21T03:52:24.240Z,67.89
2022-10-21T03:54:55.800Z,68.01
2022-10-21T03:57:27.530Z,67.88
2022-10-21T03:59:59.360Z,68.32
2022-10-21T04:02:31.481Z,67.92
2022-10-21T04:05:03.125Z,68.18
2022-10-21T04:07:34.823Z,68.26
2022-10-21T04:10:08.442Z,68.30
2022-10-21T04:12:40.951Z,68.48
2022-10-21T04:15:15.286Z,68.24
2022-10-21T04:17:48.694Z,68.31
2022-10-21T04:20:23.182Z,68.14
2022-10-21T04:22:55.292Z,68.08
2022-10-21T04:25:27.308Z,68.10
2022-10-21T04:27:59.423Z,68.43
2022-10-21T04:30:31.691Z,68.36
2022-10-21T04:33:03.944Z,68.36
2022-10-21T04:35:35.870Z,68.34
2022-10-21T04:38:07.925Z,68.38
2022-10-21T04:40:39.899Z,68.35
2022-10-21T04:43:11.851Z,68.26
2022-10-21T04:45:44.065Z,67.99
2022-10-21T04:48:16.281Z,68.32
2022-10-21T04:50:50.811Z,68.63
2022-10-21T04:53:23.378Z,68.53
2022-10-21T04:55:56.033Z,68.54
2022-10-21T04:58:28.253Z,68.52
2022-10-21T05:01:00.529Z,69.01
2022-10-21T05:03:33.139Z,69.15
2022-10-21T05:06:05.554Z,68.91
2022-10-21T05:08:37.745Z,69.14
2022-10-21T05:11:09.827Z,69.48
2022-10-21T05:13:41.965Z,69.19
2022-10-21T05:16:24.023Z,69.02
2022-10-21T05:18:56.486Z,69.09
2022-10-21T05:21:28.996Z,69.15
2022-10-21T05:24:01.211Z,69.33
2022-10-21T05:26:33.205Z,69.59
2022-10-21T05:29:05.443Z,69.31
2022-10-21T05:31:39.124Z,69.55
2022-10-21T05:34:11.667Z,69.89
2022-10-21T05:36:43.843Z,70.00
2022-10-21T05:39:18.183Z,69.78
2022-10-21T05:41:50.344Z,69.79
2022-10-21T05:44:22.661Z,69.85
2022-10-21T05:46:54.629Z,69.85
2022-10-21T05:49:27.421Z,69.95
2022-10-21T05:51:59.728Z,70.03
2022-10-21T05:54:31.861Z,70.24
2022-10-21T05:57:04.057Z,70.43
2022-10-21T05:59:36.551Z,70.37
2022-10-21T06:02:10.065Z,70.34
2022-10-21T06:04:42.424Z,70.11
2022-10-21T06:07:14.495Z,69.90
2022-10-21T06:09:46.675Z,69.91
2022-10-21T06:12:18.786Z,69.86
2022-10-21T06:14:50.951Z,70.04
2022-10-21T06:17:22.973Z,70.15
2022-10-21T06:19:55.002Z,70.23
2022-10-21T06:22:27.108Z,70.59
2022-10-21T06:24:59.498Z,70.58
2022-10-21T06:27:31.568Z,70.74
2022-10-21T06:30:03.736Z,70.80
2022-10-21T06:32:35.981Z,71.00
2022-10-21T06:35:08.938Z,71.10
2022-10-21T06:37:41.432Z,71.20
2022-10-21T06:40:14.698Z,71.37
2022-10-21T06:42:47.029Z,71.27
2022-10-21T06:45:19.237Z,71.64
2022-10-21T06:47:51.946Z,71.45
2022-10-21T06:50:24.013Z,71.45
2022-10-21T06:52:56.242Z,71.49
2022-10-21T06:55:28.354Z,71.32
2022-10-21T06:58:01.806Z,71.36
2022-10-21T07:00:35.380Z,71.44
2022-10-21T07:03:08.344Z,71.73
2022-10-21T07:05:40.755Z,71.76
2022-10-21T07:08:12.883Z,71.61
2022-10-21T07:10:46.145Z,71.65
2022-10-21T07:13:21.146Z,71.60
2022-10-21T07:16:05.423Z,71.63
2022-10-21T07:18:40.508Z,71.44
2022-10-21T07:21:19.150Z,71.22
2022-10-21T07:23:52.377Z,71.00
2022-10-21T07:26:26.224Z,71.27
2022-10-21T07:29:00.675Z,71.53
2022-10-21T07:31:36.082Z,71.12
2022-10-21T07:34:09.990Z,71.00
2022-10-21T07:36:44.307Z,70.98
2022-10-21T07:39:18.708Z,70.93
2022-10-21T07:41:52.685Z,71.28
2022-10-21T07:44:26.903Z,71.60
2022-10-21T07:46:59.572Z,71.83
2022-10-21T07:49:31.917Z,71.81
2022-10-21T07:52:04.060Z,71.71
2022-10-21T07:54:36.228Z,71.71
2022-10-21T07:57:08.286Z,71.63
2022-10-21T07:59:40.321Z,71.57
2022-10-21T08:02:15.622Z,71.50
2022-10-21T08:04:47.943Z,71.44
2022-10-21T08:07:20.059Z,71.86
2022-10-21T08:09:52.330Z,71.40
2022-10-21T08:12:24.683Z,70.80
2022-10-21T08:14:56.703Z,70.80
2022-10-21T08:17:28.803Z,70.46
2022-10-21T08:20:02.611Z,70.72
2022-10-21T08:22:35.025Z,70.80
2022-10-21T08:25:08.340Z,71.10
2022-10-21T08:27:40.405Z,70.83
2022-10-21T08:30:15.707Z,71.06
2022-10-21T08:32:48.112Z,70.55
2022-10-21T08:35:20.636Z,70.59
2022-10-21T08:37:52.736Z,70.85
2022-10-21T08:40:25.253Z,71.04
2022-10-21T08:42:57.337Z,71.26
2022-10-21T08:45:46.713Z,71.52
2022-10-21T08:48:25.375Z,71.47
2022-10-21T08:50:59.020Z,71.30
2022-10-21T08:53:36.540Z,70.98
2022-10-21T08:56:19.327Z,70.85
2022-10-21T08:58:54.137Z,71.40
2022-10-21T09:01:33.098Z,71.21
2022-10-21T09:04:11.572Z,70.57
2022-10-21T09:06:52.632Z,70.82
2022-10-21T09:09:32.894Z,70.68
2022-10-21T09:12:10.047Z,70.76
2022-10-21T09:15:11.760Z,71.58
2022-10-21T09:18:09.338Z,71.19
2022-10-21T09:20:56.251Z,70.92
2022-10-21T09:23:41.214Z,69.93
2022-10-21T09:26:29.434Z,69.58
2022-10-21T09:29:04.091Z,69.75
2022-10-21T09:31:36.201Z,72.79
2022-10-21T09:34:16.608Z,71.62
2022-10-21T09:36:51.806Z,74.54
2022-10-21T09:39:31.333Z,75.62
2022-10-21T09:42:10.637Z,70.95
2022-10-21T09:44:50.646Z,69.91
2022-10-21T09:47:25.647Z,70.10
2022-10-21T09:50:07.222Z,69.70
2022-10-21T09:52:41.195Z,69.55
2022-10-21T09:55:16.963Z,69.45
2022-10-21T09:57:53.294Z,68.95
2022-10-21T10:00:44.538Z,68.42
2022-10-21T10:03:32.702Z,68.18
2022-10-21T10:06:06.333Z,68.29
2022-10-21T10:08:41.939Z,68.19
2022-10-21T10:11:21.747Z,67.60
2022-10-21T10:13:55.284Z,68.04
2022-10-21T10:16:30.826Z,67.75
2022-10-21T10:19:20.607Z,67.58
2022-10-21T10:22:11.102Z,67.62
2022-10-21T10:24:44.415Z,67.86
2022-10-21T10:27:21.129Z,67.60
2022-10-21T10:29:57.284Z,67.31
2022-10-21T10:32:34.841Z,67.58
2022-10-21T10:35:20.583Z,67.28
2022-10-21T10:37:54.222Z,67.38
2022-10-21T10:40:28.353Z,67.21
2022-10-21T10:43:07.224Z,66.85
2022-10-21T10:45:40.087Z,66.58
2022-10-21T10:48:24.049Z,66.89
2022-10-21T10:50:58.277Z,66.89
2022-10-21T10:53:37.292Z,66.86
2022-10-21T10:56:22.000Z,66.42
2022-10-21T10:59:00.262Z,66.34
2022-10-21T11:01:38.801Z,65.93
2022-10-21T11:04:18.247Z,65.75
2022-10-21T11:06:53.658Z,66.12
2022-10-21T11:09:27.551Z,65.50
2022-10-21T11:12:00.157Z,65.50
2022-10-21T11:14:32.520Z,65.49
2022-10-21T11:17:11.128Z,66.74
2022-10-21T11:19:54.032Z,66.50
2022-10-21T11:22:39.081Z,65.55
2022-10-21T11:25:15.840Z,66.17
2022-10-21T11:28:01.783Z,66.07
2022-10-21T11:30:43.157Z,66.10
2022-10-21T11:33:25.689Z,66.90
2022-10-21T11:36:06.983Z,67.17
2022-10-21T11:39:05.210Z,67.01
2022-10-21T11:41:45.313Z,66.44
2022-10-21T11:44:29.233Z,65.71
2022-10-21T11:47:12.159Z,66.09
2022-10-21T11:49:55.552Z,65.73
2022-10-21T11:52:39.327Z,66.47
2022-10-21T11:55:29.387Z,66.66
2022-10-21T11:58:12.984Z,65.92
2022-10-21T12:00:52.710Z,66.54
2022-10-21T12:03:44.485Z,66.18
2022-10-21T12:06:27.713Z,65.25
2022-10-21T12:09:04.018Z,63.83
2022-10-21T12:11:43.931Z,63.32
2022-10-21T12:14:31.312Z,63.57
2022-10-21T12:17:09.653Z,63.01
2022-10-21T12:19:43.110Z,62.78
2022-10-21T12:22:15.625Z,62.81
2022-10-21T12:24:57.128Z,63.06
2022-10-21T12:27:39.808Z,63.00
2022-10-21T12:30:19.355Z,62.54
2022-10-21T12:33:11.219Z,62.17
2022-10-21T12:35:50.442Z,62.47
2022-10-21T12:38:46.649Z,62.60
2022-10-21T12:41:31.858Z,62.42
2022-10-21T12:44:13.869Z,62.77
2022-10-21T12:46:49.539Z,62.75
2022-10-21T12:49:30.647Z,62.53
2022-10-21T12:52:12.720Z,62.58
2022-10-21T12:54:55.568Z,62.49
2022-10-21T12:57:31.917Z,62.44
2022-10-21T13:00:54.015Z,63.12
2022-10-21T13:03:57.130Z,62.89
2022-10-21T13:06:58.056Z,63.30
2022-10-21T13:09:37.457Z,64.11
2022-10-21T13:12:31.325Z,63.98
2022-10-21T13:15:27.744Z,63.96
2022-10-21T13:18:00.176Z,64.13
2022-10-21T13:20:58.554Z,64.13
2022-10-21T13:23:38.221Z,64.06
2022-10-21T13:26:19.545Z,64.51
2022-10-21T13:29:22.074Z,64.39
2022-10-21T13:32:22.324Z,64.11
2022-10-21T13:35:33.425Z,64.18
2022-10-21T13:38:19.523Z,64.55
2022-10-21T13:40:54.659Z,64.44
2022-10-21T13:43:29.679Z,64.38
2022-10-21T13:46:09.021Z,64.66
2022-10-21T13:48:44.413Z,64.68
2022-10-21T13:51:22.338Z,64.84
2022-10-21T13:53:57.485Z,64.98
2022-10-21T13:56:33.476Z,65.44
2022-10-21T13:59:07.250Z,65.49
2022-10-21T14:01:51.265Z,65.56
2022-10-21T14:04:26.589Z,65.66
2022-10-21T14:07:03.546Z,66.21
2022-10-21T14:09:41.974Z,66.11
2022-10-21T14:12:30.278Z,65.77
2022-10-21T14:15:08.085Z,65.92
2022-10-21T14:17:49.445Z,65.87
2022-10-21T14:20:27.458Z,66.32
2022-10-21T14:23:01.026Z,66.68
2022-10-21T14:25:33.779Z,66.92
2022-10-21T14:28:06.822Z,67.70
2022-10-21T14:30:40.038Z,68.07
2022-10-21T14:33:18.941Z,68.29
2022-10-21T14:36:08.119Z,68.42
2022-10-21T14:38:44.087Z,68.58
2022-10-21T14:41:22.404Z,69.53
2022-10-21T14:43:55.576Z,68.92
2022-10-21T14:46:27.837Z,68.46
2022-10-21T14:49:03.504Z,68.52
2022-10-21T14:51:39.832Z,68.56
2022-10-21T14:54:27.218Z,69.44
2022-10-21T14:57:01.370Z,70.31
2022-10-21T14:59:39.979Z,69.40
2022-10-21T15:02:19.734Z,69.65
2022-10-21T15:04:54.929Z,70.28
2022-10-21T15:07:30.557Z,69.97
2022-10-21T15:10:15.143Z,70.43
2022-10-21T15:12:50.409Z,70.23
2022-10-21T15:15:52.622Z,69.89
2022-10-21T15:18:29.304Z,69.97
2022-10-21T15:21:03.209Z,69.67
2022-10-21T15:23:39.010Z,69.46
2022-10-21T15:26:20.296Z,69.61
2022-10-21T15:28:53.825Z,69.91
2022-10-21T15:31:27.512Z,69.66
2022-10-21T15:34:00.557Z,70.13
2022-10-21T15:36:32.911Z,70.56
2022-10-21T15:39:06.876Z,70.72
2022-10-21T15:41:42.211Z,70.55
2022-10-21T15:44:23.505Z,70.24
2022-10-21T15:47:00.791Z,70.36
2022-10-21T15:49:37.893Z,70.31
2022-10-21T15:52:11.384Z,70.68
2022-10-21T15:54:44.775Z,71.05
2022-10-21T15:57:20.120Z,71.88
2022-10-21T15:59:52.919Z,71.56
2022-10-21T16:02:25.301Z,71.47
2022-10-21T16:04:59.712Z,71.49
2022-10-21T16:07:34.224Z,71.43
2022-10-21T16:10:13.933Z,71.37
2022-10-21T16:12:46.090Z,71.27
2022-10-21T16:15:18.635Z,71.59
2022-10-21T16:17:53.547Z,71.98
2022-10-21T16:20:27.483Z,72.21
2022-10-21T16:23:02.270Z,72.15
2022-10-21T16:25:35.772Z,71.74
2022-10-21T16:28:08.158Z,71.75
2022-10-21T16:30:42.073Z,71.95
2022-10-21T16:33:14.116Z,72.12
2022-10-21T16:35:48.669Z,71.46
2022-10-21T16:40:57.756Z,71.41
2022-10-21T16:43:29.729Z,71.57
2022-10-21T16:46:01.802Z,71.53
2022-10-21T16:48:33.848Z,71.69
2022-10-21T16:51:05.920Z,71.81
2022-10-21T16:53:37.983Z,71.89
2022-10-21T16:56:10.760Z,71.89
2022-10-21T16:58:43.428Z,71.97
2022-10-21T17:01:20.502Z,71.92
2022-10-21T17:03:53.038Z,71.80
2022-10-21T17:06:27.043Z,72.03
2022-10-21T17:08:59.538Z,72.12
2022-10-21T17:11:35.385Z,71.98
2022-10-21T17:14:09.352Z,72.08
2022-10-21T17:16:41.742Z,72.26
2022-10-21T17:19:14.014Z,72.27
2022-10-21T17:21:46.751Z,72.49
2022-10-21T17:24:19.791Z,72.81
2022-10-21T17:26:52.102Z,72.86
2022-10-21T17:29:24.652Z,72.72
2022-10-21T17:31:57.136Z,72.81
2022-10-21T17:34:32.136Z,72.65
2022-10-21T17:37:03.064Z,72.67
2022-10-21T17:39:35.687Z,72.61
2022-10-21T17:42:08.042Z,72.86
2022-10-21T17:44:40.548Z,72.71
2022-10-21T17:47:14.857Z,72.69
2022-10-21T17:49:47.430Z,72.78
2022-10-21T17:52:19.653Z,72.48
2022-10-21T17:54:51.867Z,72.85
2022-10-21T17:57:24.241Z,72.78
2022-10-21T17:59:56.823Z,72.75
2022-10-21T18:02:33.511Z,72.63
2022-10-21T18:05:07.490Z,72.66
2022-10-21T18:07:41.807Z,73.25
2022-10-21T18:10:15.108Z,73.79
2022-10-21T18:12:48.766Z,74.06
2022-10-21T18:15:25.454Z,73.79
2022-10-21T18:17:58.674Z,73.79
2022-10-21T18:20:31.875Z,73.96
2022-10-21T18:23:05.083Z,73.78
2022-10-21T18:25:41.947Z,74.31
2022-10-21T18:28:15.922Z,74.60
2022-10-21T18:30:50.562Z,74.69
2022-10-21T18:33:24.044Z,74.91
2022-10-21T18:35:57.291Z,74.88
2022-10-21T18:38:30.801Z,75.23
2022-10-21T18:41:19.521Z,75.93
2022-10-21T18:43:55.633Z,76.37
2022-10-21T18:46:30.090Z,77.01
2022-10-21T18:49:06.369Z,78.09
2022-10-21T18:51:40.426Z,77.55
2022-10-21T18:54:15.237Z,78.03
2022-10-21T18:56:48.833Z,79.19
2022-10-21T18:59:22.173Z,79.50
2022-10-21T19:01:55.886Z,79.36
2022-10-21T19:04:30.313Z,79.58
2022-10-21T19:07:03.620Z,81.13
2022-10-21T19:09:36.708Z,82.15
2022-10-21T19:12:15.641Z,81.77
2022-10-21T19:14:52.481Z,82.15
2022-10-21T19:17:27.583Z,81.90
2022-10-21T19:20:03.460Z,82.63
2022-10-21T19:22:37.718Z,82.04
2022-10-21T19:25:13.049Z,82.00
2022-10-21T19:27:48.266Z,82.33
2022-10-21T19:30:21.772Z,83.31
2022-10-21T19:33:00.348Z,83.32
2022-10-21T19:35:33.158Z,83.16
2022-10-21T19:38:15.455Z,82.85
2022-10-21T19:40:54.605Z,83.15
2022-10-21T19:43:29.954Z,83.25
2022-10-21T19:46:06.367Z,83.95
2022-10-21T19:48:40.565Z,83.34
2022-10-21T19:51:17.954Z,83.99
2022-10-21T19:53:53.431Z,84.46
2022-10-21T19:56:32.015Z,85.35
2022-10-21T19:59:07.582Z,84.87
2022-10-21T20:01:42.104Z,84.69
2022-10-21T20:04:15.315Z,84.93
2022-10-21T20:06:52.241Z,84.29
2022-10-21T20:09:25.187Z,85.33
2022-10-21T20:11:57.864Z,85.56
2022-10-21T20:14:30.288Z,85.73
2022-10-21T20:17:03.026Z,85.61
2022-10-21T20:19:35.777Z,86.18
2022-10-21T20:22:08.280Z,86.32
2022-10-21T20:24:45.506Z,86.21
2022-10-21T20:27:19.662Z,86.18
2022-10-21T20:29:53.506Z,85.97
2022-10-21T20:32:26.221Z,86.22
2022-10-21T20:34:59.156Z,86.35
2022-10-21T20:37:31.309Z,85.88
2022-10-21T20:40:03.992Z,85.65
2022-10-21T20:42:36.251Z,86.57
2022-10-21T20:45:10.835Z,86.58
2022-10-21T20:47:43.451Z,86.18
2022-10-21T20:50:16.477Z,86.25
2022-10-21T20:52:48.597Z,86.84
2022-10-21T20:55:21.008Z,87.70
2022-10-21T20:57:53.555Z,87.46
2022-10-21T21:00:25.663Z,87.56
2022-10-21T21:05:39.008Z,88.10
2022-10-21T21:08:11.636Z,88.93
2022-10-21T21:10:44.271Z,88.94
2022-10-21T21:13:19.826Z,88.66
2022-10-21T21:15:52.117Z,89.21
2022-10-21T21:18:25.197Z,89.85
2022-10-21T21:21:04.502Z,90.23
2022-10-21T21:23:39.082Z,89.68
2022-10-21T21:26:14.348Z,89.12
2022-10-21T21:28:49.380Z,90.29
2022-10-21T21:31:25.448Z,91.31
2022-10-21T21:33:59.335Z,91.85
2022-10-21T21:36:32.521Z,92.23
2022-10-21T21:39:05.191Z,92.62
2022-10-21T21:41:38.368Z,93.46
2022-10-21T21:44:10.428Z,93.61
2022-10-21T21:46:42.583Z,94.25
2022-10-21T21:49:14.708Z,93.76
2022-10-21T21:51:47.415Z,94.28
2022-10-21T21:54:20.472Z,94.74
2022-10-21T21:57:00.687Z,95.92
2022-10-21T21:59:45.430Z,95.85
2022-10-21T22:02:17.686Z,94.04
2022-10-21T22:04:50.552Z,93.18
2022-10-21T22:07:25.445Z,94.11
2022-10-21T22:09:56.185Z,94.62
2022-10-21T22:12:28.330Z,94.00
2022-10-21T22:15:00.338Z,94.34
2022-10-21T22:17:32.555Z,94.19
2022-10-21T22:20:04.787Z,94.95
2022-10-21T22:22:38.013Z,94.30
2022-10-21T22:25:13.043Z,94.25
2022-10-21T22:27:45.070Z,94.92
2022-10-21T22:30:17.899Z,94.62
2022-10-21T22:32:50.136Z,94.76
2022-10-21T22:35:24.694Z,93.52
2022-10-21T22:37:57.109Z,93.02
2022-10-21T22:40:30.044Z,92.52
2022-10-21T22:43:06.759Z,92.36
2022-10-21T22:45:39.492Z,92.89
2022-10-21T22:48:11.420Z,93.13
2022-10-21T22:50:44.359Z,92.91
2022-10-21T22:53:20.515Z,92.38
2022-10-21T22:55:53.362Z,93.33
2022-10-21T22:58:25.824Z,94.32
2022-10-21T23:00:58.133Z,94.56
2022-10-21T23:03:30.084Z,93.81
2022-10-21T23:06:02.270Z,92.63
2022-10-21T23:08:34.600Z,91.49
2022-10-21T23:11:07.559Z,91.46
2022-10-21T23:13:56.028Z,92.01
2022-10-21T23:16:34.756Z,92.18
2022-10-21T23:19:07.349Z,92.49
2022-10-21T23:21:42.388Z,92.54
2022-10-21T23:24:22.933Z,92.95
2022-10-21T23:26:59.038Z,93.31
2022-10-21T23:29:33.561Z,93.60
2022-10-21T23:32:05.838Z,93.04
2022-10-21T23:34:37.864Z,92.63
2022-10-21T23:37:10.086Z,92.44
2022-10-21T23:39:42.426Z,92.72
2022-10-21T23:42:14.697Z,93.13
2022-10-21T23:44:46.680Z,92.65
2022-10-21T23:47:18.845Z,92.52
2022-10-21T23:49:51.066Z,92.88
2022-10-21T23:52:23.521Z,93.48
2022-10-21T23:54:55.650Z,93.22
2022-10-21T23:57:27.692Z,92.39
2022-10-21T23:59:59.578Z,91.73
