createdAt,value
2024-01-06T00:00:00.514Z,3.0
2024-01-06T00:15:00.467Z,3.05
2024-01-06T00:30:00.541Z,3.1
2024-01-06T00:45:00.546Z,3.35
2024-01-06T01:00:00.502Z,3.5
2024-01-06T01:15:00.482Z,3.45
2024-01-06T01:30:00.572Z,3.5
2024-01-06T01:45:00.611Z,3.45
2024-01-06T02:00:00.504Z,3.55
2024-01-06T02:15:00.487Z,3.65
2024-01-06T02:30:00.506Z,3.6
2024-01-06T02:45:00.574Z,3.65
2024-01-06T03:00:00.512Z,3.75
2024-01-06T03:15:00.511Z,3.8
2024-01-06T03:30:00.482Z,3.8
2024-01-06T03:45:00.529Z,3.75
2024-01-06T04:00:00.483Z,3.8
2024-01-06T04:15:00.472Z,3.8
2024-01-06T04:30:00.525Z,3.8
2024-01-06T04:45:00.555Z,3.85
2024-01-06T05:00:00.492Z,3.85
2024-01-06T05:15:00.498Z,3.95
2024-01-06T05:30:00.666Z,3.95
2024-01-06T05:45:00.521Z,4.0
2024-01-06T06:00:00.539Z,3.95
2024-01-06T06:15:00.485Z,3.9
2024-01-06T06:30:00.743Z,4.0
2024-01-06T06:45:00.541Z,3.95
2024-01-06T07:00:00.479Z,4.05
2024-01-06T07:15:00.647Z,4.1
2024-01-06T07:30:00.495Z,4.2
2024-01-06T07:45:00.529Z,4.2
2024-01-06T08:00:02.508Z,4.35
2024-01-06T08:15:00.489Z,4.45
2024-01-06T08:30:00.529Z,4.6
2024-01-06T08:45:00.707Z,4.7
2024-01-06T09:00:00.663Z,4.85
2024-01-06T09:15:00.510Z,5.1
2024-01-06T09:30:00.477Z,5.15
2024-01-06T09:45:00.779Z,5.5
2024-01-06T10:00:00.726Z,5.55
2024-01-06T10:15:00.501Z,5.6
2024-01-06T10:30:00.473Z,5.8
2024-01-06T10:45:00.561Z,5.7
2024-01-06T11:00:00.509Z,5.7
2024-01-06T11:15:00.511Z,5.65
2024-01-06T11:30:00.456Z,5.7
2024-01-06T11:45:00.475Z,5.65
2024-01-06T12:00:00.588Z,5.55
2024-01-06T12:15:00.514Z,5.65
2024-01-06T12:30:00.498Z,5.75
2024-01-06T12:45:00.346Z,5.8
2024-01-06T13:30:00.584Z,5.8
2024-01-06T13:45:00.641Z,5.7
2024-01-06T14:00:00.497Z,5.55
2024-01-06T14:15:00.535Z,5.5
2024-01-06T14:30:00.605Z,5.45
2024-01-06T14:45:00.528Z,5.35
2024-01-06T15:00:00.594Z,5.3
2024-01-06T15:15:00.547Z,5.2
2024-01-06T15:30:00.626Z,5.0
2024-01-06T15:45:00.519Z,4.9
2024-01-06T16:00:00.529Z,4.8
2024-01-06T16:15:00.528Z,4.7
2024-01-06T16:45:00.711Z,4.5
2024-01-06T17:00:00.670Z,4.35
2024-01-06T17:15:00.636Z,4.35
2024-01-06T17:30:00.633Z,4.25
2024-01-06T17:45:00.694Z,4.25
2024-01-06T18:00:00.670Z,4.1
2024-01-06T18:15:00.642Z,4.1
2024-01-06T18:30:00.661Z,4.1
2024-01-06T18:45:00.841Z,3.95
2024-01-06T19:00:00.646Z,3.95
2024-01-06T19:15:00.689Z,3.9
2024-01-06T19:30:00.694Z,3.85
2024-01-06T19:45:00.692Z,3.8
2024-01-06T20:00:00.712Z,3.8
2024-01-06T20:15:00.792Z,3.75
2024-01-06T20:30:00.652Z,3.75
2024-01-06T20:45:00.705Z,3.75
2024-01-06T21:00:00.691Z,3.6
2024-01-06T21:15:00.715Z,3.55
2024-01-06T21:30:00.667Z,3.55
2024-01-06T21:45:00.719Z,3.45
2024-01-06T22:00:02.147Z,3.55
2024-01-06T22:15:00.653Z,3.45
2024-01-06T22:30:00.651Z,3.5
2024-01-06T22:45:00.692Z,3.4
2024-01-06T23:00:00.687Z,3.45
2024-01-06T23:15:00.657Z,3.4
2024-01-06T23:30:00.629Z,3.45
2024-01-06T23:45:00.698Z,3.35
