createdAt,value
2019-03-01T00:00:30.642Z,0.00
2019-03-01T00:02:34.791Z,0.00
2019-03-01T00:03:35.027Z,0.00
2019-03-01T00:05:39.197Z,0.00
2019-03-01T00:06:39.435Z,0.00
2019-03-01T00:08:32.512Z,0.00
2019-03-01T00:09:32.750Z,0.00
2019-03-01T00:11:36.919Z,0.00
2019-03-01T00:12:37.157Z,0.00
2019-03-01T00:14:41.332Z,0.00
2019-03-01T00:15:41.565Z,0.00
2019-03-01T00:17:45.712Z,0.00
2019-03-01T00:18:45.948Z,0.00
2019-03-01T00:20:50.125Z,0.00
2019-03-01T00:21:50.363Z,0.00
2019-03-01T00:23:54.514Z,0.00
2019-03-01T00:24:54.779Z,0.00
2019-03-01T00:26:58.921Z,0.00
2019-03-01T00:27:59.156Z,0.00
2019-03-01T00:30:03.328Z,0.00
2019-03-01T00:31:03.562Z,0.00
2019-03-01T00:33:07.713Z,0.00
2019-03-01T00:34:07.951Z,0.00
2019-03-01T00:36:12.126Z,0.00
2019-03-01T00:37:12.363Z,0.00
2019-03-01T00:39:16.512Z,0.00
2019-03-01T00:40:16.750Z,0.00
2019-03-01T00:42:20.919Z,0.00
2019-03-01T00:43:21.155Z,0.00
2019-03-01T00:45:25.329Z,0.00
2019-03-01T00:46:25.568Z,0.00
2019-03-01T00:48:18.644Z,0.00
2019-03-01T00:49:18.880Z,0.00
2019-03-01T00:51:23.051Z,0.00
2019-03-01T00:52:23.286Z,0.00
2019-03-01T00:54:27.439Z,0.00
2019-03-01T00:55:27.673Z,0.00
2019-03-01T00:57:31.847Z,0.00
2019-03-01T00:58:32.084Z,0.00
2019-03-01T01:00:36.266Z,0.00
2019-03-01T01:01:36.506Z,0.00
2019-03-01T01:03:40.656Z,0.00
2019-03-01T01:04:40.892Z,0.00
2019-03-01T01:06:45.064Z,0.00
2019-03-01T01:07:45.299Z,0.00
2019-03-01T01:09:49.445Z,0.00
2019-03-01T01:10:49.685Z,0.00
2019-03-01T01:12:53.855Z,0.00
2019-03-01T01:13:54.094Z,0.00
2019-03-01T01:15:58.239Z,0.00
2019-03-01T01:16:58.486Z,0.00
2019-03-01T01:19:02.646Z,0.00
2019-03-01T01:20:02.885Z,0.00
2019-03-01T01:22:07.055Z,0.00
2019-03-01T01:23:07.292Z,0.00
2019-03-01T01:25:11.444Z,0.00
2019-03-01T01:26:11.679Z,0.00
2019-03-01T01:28:04.783Z,0.00
2019-03-01T01:29:05.017Z,0.00
2019-03-01T01:31:09.165Z,0.00
2019-03-01T01:32:09.402Z,0.00
2019-03-01T01:34:13.574Z,0.00
2019-03-01T01:35:13.809Z,0.00
2019-03-01T01:37:17.977Z,0.00
2019-03-01T01:38:18.214Z,0.00
2019-03-01T01:40:22.364Z,0.00
2019-03-01T01:41:22.602Z,0.00
2019-03-01T01:43:26.767Z,0.00
2019-03-01T01:44:27.001Z,0.00
2019-03-01T01:46:31.149Z,0.00
2019-03-01T01:47:31.391Z,0.00
2019-03-01T01:49:35.568Z,0.00
2019-03-01T01:50:35.796Z,0.00
2019-03-01T01:52:39.969Z,0.00
2019-03-01T01:53:40.204Z,0.00
2019-03-01T01:55:44.350Z,0.00
2019-03-01T01:56:44.586Z,0.00
2019-03-01T01:58:37.682Z,0.00
2019-03-01T01:59:37.918Z,0.00
2019-03-01T02:01:42.069Z,0.00
2019-03-01T02:02:42.303Z,0.00
2019-03-01T02:04:46.487Z,0.00
2019-03-01T02:05:46.712Z,0.00
2019-03-01T02:07:50.891Z,0.00
2019-03-01T02:08:51.126Z,0.00
2019-03-01T02:10:55.275Z,0.00
2019-03-01T02:11:55.510Z,0.00
2019-03-01T02:13:59.678Z,0.00
2019-03-01T02:14:59.913Z,0.00
2019-03-01T02:17:04.058Z,0.00
2019-03-01T02:18:04.295Z,0.00
2019-03-01T02:20:08.464Z,0.00
2019-03-01T02:21:08.701Z,0.00
2019-03-01T02:23:12.886Z,0.00
2019-03-01T02:24:13.119Z,0.00
2019-03-01T02:26:17.268Z,0.00
2019-03-01T02:27:17.501Z,0.00
2019-03-01T02:29:22.681Z,0.00
2019-03-01T02:30:23.022Z,0.00
2019-03-01T02:32:27.067Z,0.00
2019-03-01T02:33:27.302Z,0.00
2019-03-01T02:35:31.475Z,0.00
2019-03-01T02:36:31.714Z,0.00
2019-03-01T02:38:24.808Z,0.00
2019-03-01T02:39:25.052Z,0.00
2019-03-01T02:41:29.193Z,0.00
2019-03-01T02:42:29.427Z,0.00
2019-03-01T02:44:33.591Z,0.00
2019-03-01T02:45:33.826Z,0.00
2019-03-01T02:47:37.999Z,0.00
2019-03-01T02:48:38.221Z,0.00
2019-03-01T02:50:42.377Z,0.00
2019-03-01T02:51:42.616Z,0.00
2019-03-01T02:53:46.794Z,0.00
2019-03-01T02:54:47.018Z,0.00
2019-03-01T02:56:51.173Z,0.00
2019-03-01T02:57:51.403Z,0.00
2019-03-01T02:59:55.571Z,0.00
2019-03-01T03:00:55.830Z,0.00
2019-03-01T03:02:59.955Z,0.00
2019-03-01T03:04:00.191Z,0.00
2019-03-01T03:06:04.370Z,0.00
2019-03-01T03:07:04.601Z,0.00
2019-03-01T03:09:08.776Z,0.00
2019-03-01T03:10:09.008Z,0.00
2019-03-01T03:12:13.154Z,0.00
2019-03-01T03:13:13.403Z,0.00
2019-03-01T03:15:17.562Z,0.00
2019-03-01T03:16:17.797Z,0.00
2019-03-01T03:18:10.881Z,0.00
2019-03-01T03:19:11.110Z,0.00
2019-03-01T03:21:15.275Z,0.00
2019-03-01T03:22:15.520Z,0.00
2019-03-01T03:24:19.655Z,0.00
2019-03-01T03:25:19.896Z,0.00
2019-03-01T03:27:24.063Z,0.00
2019-03-01T03:28:24.297Z,0.00
2019-03-01T03:30:28.492Z,0.00
2019-03-01T03:31:28.704Z,0.00
2019-03-01T03:33:32.849Z,0.00
2019-03-01T03:34:33.085Z,0.00
2019-03-01T03:36:37.263Z,0.00
2019-03-01T03:37:37.493Z,0.00
2019-03-01T03:39:41.636Z,0.00
2019-03-01T03:42:05.803Z,0.00
2019-03-01T03:43:06.034Z,0.00
2019-03-01T03:45:10.226Z,0.00
2019-03-01T03:46:10.464Z,0.00
2019-03-01T03:48:03.536Z,0.00
2019-03-01T03:49:03.771Z,0.00
2019-03-01T03:51:07.943Z,0.00
2019-03-01T03:52:08.174Z,0.00
2019-03-01T03:54:12.322Z,0.00
2019-03-01T03:55:12.558Z,0.00
2019-03-01T03:57:16.732Z,0.00
2019-03-01T03:58:16.970Z,0.00
2019-03-01T04:00:21.136Z,0.00
2019-03-01T04:01:21.370Z,0.00
2019-03-01T04:03:25.519Z,0.00
2019-03-01T04:04:25.757Z,0.00
2019-03-01T04:06:29.924Z,0.00
2019-03-01T04:07:30.168Z,0.00
2019-03-01T04:09:34.310Z,0.00
2019-03-01T04:10:34.545Z,0.00
2019-03-01T04:12:38.717Z,0.00
2019-03-01T04:13:38.961Z,0.00
2019-03-01T04:15:43.124Z,0.00
2019-03-01T04:16:43.361Z,0.00
2019-03-01T04:18:36.438Z,0.00
2019-03-01T04:19:36.672Z,0.00
2019-03-01T04:21:40.843Z,0.00
2019-03-01T04:22:41.078Z,0.00
2019-03-01T04:24:45.227Z,0.00
2019-03-01T04:25:45.465Z,0.00
2019-03-01T04:27:49.630Z,0.00
2019-03-01T04:28:49.870Z,0.00
2019-03-01T04:30:54.013Z,0.00
2019-03-01T04:31:54.253Z,0.00
2019-03-01T04:33:58.417Z,0.00
2019-03-01T04:34:58.660Z,0.00
2019-03-01T04:37:02.824Z,0.00
2019-03-01T04:38:03.095Z,0.00
2019-03-01T04:40:07.205Z,0.00
2019-03-01T04:41:07.437Z,0.00
2019-03-01T04:43:11.610Z,0.00
2019-03-01T04:44:11.842Z,0.00
2019-03-01T04:46:15.991Z,0.00
2019-03-01T04:47:16.227Z,0.00
2019-03-01T04:49:20.396Z,0.00
2019-03-01T04:50:20.630Z,0.00
2019-03-01T04:52:24.798Z,0.00
2019-03-01T04:53:25.036Z,0.00
2019-03-01T04:55:29.191Z,0.00
2019-03-01T04:56:29.428Z,0.00
2019-03-01T04:58:22.526Z,0.00
2019-03-01T04:59:22.764Z,0.00
2019-03-01T05:01:26.910Z,0.00
2019-03-01T05:02:27.145Z,0.00
2019-03-01T05:04:31.322Z,0.00
2019-03-01T05:05:31.557Z,0.00
2019-03-01T05:07:35.736Z,0.00
2019-03-01T05:08:35.969Z,0.00
2019-03-01T05:10:40.115Z,0.00
2019-03-01T05:11:40.352Z,0.00
2019-03-01T05:13:44.523Z,0.00
2019-03-01T05:14:44.756Z,0.00
2019-03-01T05:16:48.915Z,0.00
2019-03-01T05:17:49.151Z,0.00
2019-03-01T05:19:53.336Z,0.00
2019-03-01T05:20:53.566Z,0.00
2019-03-01T05:22:57.733Z,0.00
2019-03-01T05:23:57.969Z,0.00
2019-03-01T05:26:02.114Z,0.00
2019-03-01T05:27:02.356Z,0.00
2019-03-01T05:29:06.530Z,0.00
2019-03-01T05:30:06.764Z,0.00
2019-03-01T05:32:10.912Z,0.00
2019-03-01T05:33:11.150Z,0.00
2019-03-01T05:35:15.326Z,0.00
2019-03-01T05:36:15.554Z,0.00
2019-03-01T05:38:08.649Z,0.00
2019-03-01T05:39:08.885Z,0.00
2019-03-01T05:41:13.027Z,0.00
2019-03-01T05:42:13.265Z,0.00
2019-03-01T05:44:17.436Z,4.00
2019-03-01T05:45:17.672Z,4.00
2019-03-01T05:47:21.817Z,4.00
2019-03-01T05:48:22.054Z,8.00
2019-03-01T05:50:26.227Z,8.00
2019-03-01T05:51:26.462Z,12.00
2019-03-01T05:53:30.611Z,16.00
2019-03-01T05:54:30.850Z,20.00
2019-03-01T05:56:35.014Z,24.00
2019-03-01T05:57:35.252Z,24.00
2019-03-01T05:59:39.417Z,28.00
2019-03-01T06:00:39.654Z,32.00
2019-03-01T06:02:44.810Z,36.00
2019-03-01T06:03:45.045Z,40.00
2019-03-01T06:05:49.221Z,56.00
2019-03-01T06:06:49.454Z,60.00
2019-03-01T06:08:53.608Z,96.00
2019-03-01T06:09:53.838Z,128.00
2019-03-01T06:11:58.005Z,152.00
2019-03-01T06:12:58.241Z,132.00
2019-03-01T06:15:02.418Z,104.00
2019-03-01T06:16:02.657Z,104.00
2019-03-01T06:17:55.736Z,124.00
2019-03-01T06:18:55.973Z,132.00
2019-03-01T06:21:00.142Z,164.00
2019-03-01T06:22:00.378Z,144.00
2019-03-01T06:24:04.519Z,124.00
2019-03-01T06:25:04.754Z,144.00
2019-03-01T06:27:08.928Z,152.00
2019-03-01T06:28:09.162Z,152.00
2019-03-01T06:30:13.341Z,164.00
2019-03-01T06:31:13.581Z,168.00
2019-03-01T06:33:17.752Z,192.00
2019-03-01T06:34:17.992Z,204.00
2019-03-01T06:36:22.165Z,284.00
2019-03-01T06:37:22.400Z,368.00
2019-03-01T06:39:26.552Z,468.00
2019-03-01T06:40:26.790Z,516.00
2019-03-01T06:42:30.965Z,532.00
2019-03-01T06:43:31.201Z,512.00
2019-03-01T06:45:35.351Z,572.00
2019-03-01T06:46:35.593Z,588.00
2019-03-01T06:48:28.697Z,748.00
2019-03-01T06:49:28.938Z,808.00
2019-03-01T06:51:33.111Z,936.00
2019-03-01T06:52:33.346Z,1012.00
2019-03-01T06:54:37.501Z,1336.00
2019-03-01T06:55:37.740Z,1272.00
2019-03-01T06:57:41.904Z,908.00
2019-03-01T06:58:42.140Z,856.00
2019-03-01T07:00:50.046Z,1176.00
2019-03-01T07:01:46.530Z,1204.00
2019-03-01T07:03:50.700Z,1456.00
2019-03-01T07:04:50.937Z,1456.00
2019-03-01T07:06:55.107Z,1288.00
2019-03-01T07:07:55.346Z,1252.00
2019-03-01T07:09:59.501Z,1144.00
2019-03-01T07:10:59.739Z,1224.00
2019-03-01T07:13:03.911Z,1408.00
2019-03-01T07:14:04.147Z,1424.00
2019-03-01T07:16:08.300Z,1348.00
2019-03-01T07:17:08.535Z,1316.00
2019-03-01T07:19:12.708Z,1244.00
2019-03-01T07:20:12.947Z,1180.00
2019-03-01T07:22:17.118Z,1304.00
2019-03-01T07:23:17.361Z,1228.00
2019-03-01T07:25:21.504Z,1036.00
2019-03-01T07:26:21.746Z,984.00
2019-03-01T07:28:14.846Z,1232.00
2019-03-01T07:29:15.079Z,1108.00
2019-03-01T07:31:19.222Z,1132.00
2019-03-01T07:32:19.463Z,1220.00
2019-03-01T07:34:23.627Z,1092.00
2019-03-01T07:35:23.865Z,876.00
2019-03-01T07:37:28.036Z,800.00
2019-03-01T07:38:28.289Z,900.00
2019-03-01T07:40:32.414Z,1204.00
2019-03-01T07:41:32.648Z,1612.00
2019-03-01T07:43:36.812Z,1812.00
2019-03-01T07:44:37.045Z,1688.00
2019-03-01T07:46:41.248Z,1740.00
2019-03-01T07:47:41.590Z,1780.00
2019-03-01T07:49:45.762Z,1636.00
2019-03-01T07:50:45.998Z,1792.00
2019-03-01T07:52:50.168Z,2024.00
2019-03-01T07:53:50.405Z,1892.00
2019-03-01T07:55:54.550Z,1856.00
2019-03-01T07:56:54.784Z,2192.00
2019-03-01T07:59:00.267Z,2188.00
2019-03-01T07:59:59.184Z,2308.00
2019-03-01T08:02:04.148Z,2700.00
2019-03-01T08:03:03.567Z,2940.00
2019-03-01T08:05:07.738Z,3444.00
2019-03-01T08:06:13.163Z,3376.00
2019-03-01T08:08:03.481Z,2884.00
2019-03-01T08:09:01.283Z,2924.00
2019-03-01T08:11:05.449Z,2776.00
2019-03-01T08:12:07.382Z,2640.00
2019-03-01T08:14:10.356Z,2688.00
2019-03-01T08:15:10.091Z,3092.00
2019-03-01T08:17:15.249Z,3992.00
2019-03-01T08:18:15.484Z,4116.00
2019-03-01T08:20:19.660Z,4932.00
2019-03-01T08:21:19.906Z,5252.00
2019-03-01T08:23:24.044Z,5592.00
2019-03-01T08:24:24.276Z,5316.00
2019-03-01T08:26:30.730Z,4756.00
2019-03-01T08:27:28.694Z,4644.00
2019-03-01T08:29:34.079Z,5276.00
2019-03-01T08:30:33.102Z,5516.00
2019-03-01T08:32:37.248Z,5216.00
2019-03-01T08:33:42.406Z,4692.00
2019-03-01T08:35:41.653Z,3668.00
2019-03-01T08:36:42.465Z,3884.00
2019-03-01T08:38:34.981Z,3888.00
2019-03-01T08:39:36.642Z,4216.00
2019-03-01T08:41:39.362Z,5044.00
2019-03-01T08:42:39.600Z,6388.00
2019-03-01T08:44:43.769Z,6428.00
2019-03-01T08:45:44.026Z,6260.00
2019-03-01T08:47:48.943Z,6408.00
2019-03-01T08:48:48.412Z,6756.00
2019-03-01T08:50:52.560Z,6496.00
2019-03-01T08:51:52.798Z,5840.00
2019-03-01T08:53:56.975Z,4896.00
2019-03-01T08:55:00.386Z,4424.00
2019-03-01T08:57:01.392Z,5436.00
2019-03-01T08:58:03.413Z,5736.00
2019-03-01T09:00:05.786Z,5696.00
2019-03-01T09:01:08.313Z,5452.00
2019-03-01T09:03:10.191Z,5520.00
2019-03-01T09:04:14.253Z,5496.00
2019-03-01T09:06:14.574Z,6200.00
2019-03-01T09:07:14.811Z,6316.00
2019-03-01T09:09:20.926Z,7460.00
2019-03-01T09:10:19.218Z,7012.00
2019-03-01T09:12:23.390Z,6560.00
2019-03-01T09:13:23.625Z,6336.00
2019-03-01T09:15:27.783Z,5764.00
2019-03-01T09:16:28.018Z,5732.00
2019-03-01T09:18:21.117Z,5528.00
2019-03-01T09:19:22.260Z,5388.00
2019-03-01T09:21:25.503Z,5808.00
2019-03-01T09:22:28.015Z,6240.00
2019-03-01T09:24:30.017Z,6496.00
2019-03-01T09:25:30.154Z,7232.00
2019-03-01T09:27:34.310Z,7352.00
2019-03-01T09:28:38.544Z,7112.00
2019-03-01T09:30:40.360Z,6540.00
2019-03-01T09:31:38.953Z,6572.00
2019-03-01T09:33:43.123Z,6664.00
2019-03-01T09:34:43.362Z,5828.00
2019-03-01T09:36:47.512Z,5420.00
2019-03-01T09:37:47.752Z,5972.00
2019-03-01T09:39:53.673Z,7404.00
2019-03-01T09:40:52.157Z,9488.00
2019-03-01T09:42:56.336Z,9096.00
2019-03-01T09:43:59.679Z,8620.00
2019-03-01T09:46:00.719Z,12648.00
2019-03-01T09:47:01.693Z,14232.00
2019-03-01T09:49:05.136Z,11376.00
2019-03-01T09:50:05.372Z,9880.00
2019-03-01T09:52:09.524Z,11376.00
2019-03-01T09:53:09.764Z,11856.00
2019-03-01T09:55:13.939Z,9436.00
2019-03-01T09:56:14.178Z,8180.00
2019-03-01T09:58:08.519Z,8148.00
2019-03-01T09:59:07.501Z,7956.00
2019-03-01T10:01:11.672Z,7288.00
2019-03-01T10:02:11.909Z,8392.00
2019-03-01T10:04:16.078Z,10656.00
2019-03-01T10:05:16.317Z,12872.00
2019-03-01T10:07:20.466Z,13364.00
2019-03-01T10:08:20.705Z,10024.00
2019-03-01T10:10:24.910Z,8436.00
2019-03-01T10:11:25.118Z,8576.00
2019-03-01T10:13:30.419Z,7252.00
2019-03-01T10:14:29.504Z,7684.00
2019-03-01T10:16:33.678Z,10536.00
2019-03-01T10:17:33.924Z,8832.00
2019-03-01T10:19:38.096Z,7348.00
2019-03-01T10:20:38.333Z,7036.00
2019-03-01T10:22:42.484Z,9344.00
2019-03-01T10:23:42.723Z,10328.00
2019-03-01T10:25:46.901Z,7540.00
2019-03-01T10:26:47.139Z,7796.00
2019-03-01T10:28:40.218Z,8848.00
2019-03-01T10:29:40.456Z,9296.00
2019-03-01T10:31:44.631Z,9484.00
2019-03-01T10:32:44.871Z,8736.00
2019-03-01T10:34:49.042Z,10952.00
2019-03-01T10:35:49.285Z,11680.00
2019-03-01T10:37:53.787Z,12884.00
2019-03-01T10:38:53.677Z,14108.00
2019-03-01T10:40:57.852Z,17856.00
2019-03-01T10:41:58.093Z,17600.00
2019-03-01T10:44:02.241Z,16984.00
2019-03-01T10:45:02.478Z,19328.00
2019-03-01T10:47:06.656Z,20768.00
2019-03-01T10:48:06.890Z,24320.00
2019-03-01T10:50:11.068Z,42112.00
2019-03-01T10:51:11.309Z,20832.00
2019-03-01T10:53:15.524Z,19200.00
2019-03-01T10:54:15.704Z,20160.00
2019-03-01T10:56:19.880Z,24800.00
2019-03-01T10:57:20.122Z,25248.00
2019-03-01T10:59:24.278Z,16688.00
2019-03-01T11:00:24.517Z,16980.00
2019-03-01T11:02:28.695Z,25920.00
2019-03-01T11:03:28.932Z,24448.00
2019-03-01T11:05:33.126Z,24480.00
2019-03-01T11:06:33.349Z,23776.00
2019-03-01T11:08:26.436Z,20032.00
2019-03-01T11:09:26.676Z,17696.00
2019-03-01T11:11:30.853Z,20128.00
2019-03-01T11:12:31.093Z,20288.00
2019-03-01T11:14:35.246Z,16204.00
2019-03-01T11:15:35.485Z,15232.00
2019-03-01T11:17:39.669Z,14932.00
2019-03-01T11:18:39.903Z,16960.00
2019-03-01T11:20:44.083Z,18304.00
2019-03-01T11:21:44.325Z,17568.00
2019-03-01T11:23:48.480Z,19776.00
2019-03-01T11:24:48.720Z,20928.00
2019-03-01T11:26:52.921Z,15408.00
2019-03-01T11:27:53.134Z,15312.00
2019-03-01T11:29:57.290Z,14400.00
2019-03-01T11:30:57.529Z,14784.00
2019-03-01T11:33:01.713Z,13840.00
2019-03-01T11:34:01.953Z,12464.00
2019-03-01T11:36:06.132Z,9908.00
2019-03-01T11:37:06.374Z,8400.00
2019-03-01T11:39:10.527Z,6360.00
2019-03-01T11:40:10.768Z,5820.00
2019-03-01T11:42:14.943Z,5428.00
2019-03-01T11:43:15.178Z,5484.00
2019-03-01T11:45:19.335Z,5724.00
2019-03-01T11:46:19.570Z,5636.00
2019-03-01T11:48:12.669Z,5692.00
2019-03-01T11:49:12.909Z,5832.00
2019-03-01T11:51:17.065Z,5448.00
2019-03-01T11:52:17.305Z,5712.00
2019-03-01T11:54:21.483Z,7132.00
2019-03-01T11:55:21.723Z,7564.00
2019-03-01T11:57:25.897Z,7760.00
2019-03-01T11:58:26.133Z,7456.00
2019-03-01T12:00:30.286Z,7148.00
2019-03-01T12:01:30.527Z,7472.00
2019-03-01T12:03:34.701Z,8716.00
2019-03-01T12:04:34.948Z,10048.00
2019-03-01T12:06:39.091Z,12896.00
2019-03-01T12:07:39.329Z,13672.00
2019-03-01T12:09:44.512Z,15340.00
2019-03-01T12:10:44.751Z,16344.00
2019-03-01T12:12:48.928Z,17536.00
2019-03-01T12:13:49.166Z,18560.00
2019-03-01T12:15:53.319Z,21248.00
2019-03-01T12:16:53.560Z,22752.00
2019-03-01T12:18:57.738Z,27648.00
2019-03-01T12:19:57.976Z,24992.00
2019-03-01T12:22:02.134Z,18592.00
2019-03-01T12:23:02.376Z,16444.00
2019-03-01T12:25:06.553Z,14604.00
2019-03-01T12:26:06.790Z,13920.00
2019-03-01T12:27:59.922Z,12060.00
2019-03-01T12:29:00.149Z,11608.00
2019-03-01T12:31:04.304Z,11836.00
2019-03-01T12:32:04.545Z,12632.00
2019-03-01T12:34:09.017Z,14412.00
2019-03-01T12:35:08.996Z,14860.00
2019-03-01T12:37:13.154Z,11600.00
2019-03-01T12:38:13.390Z,10292.00
2019-03-01T12:40:17.570Z,8940.00
2019-03-01T12:41:17.802Z,8532.00
2019-03-01T12:43:21.976Z,8128.00
2019-03-01T12:44:22.217Z,8512.00
2019-03-01T12:46:26.373Z,9116.00
2019-03-01T12:47:26.615Z,9036.00
2019-03-01T12:49:30.799Z,9400.00
2019-03-01T12:50:31.043Z,9800.00
2019-03-01T12:52:35.196Z,10000.00
2019-03-01T12:53:35.434Z,10016.00
2019-03-01T12:55:39.616Z,9224.00
2019-03-01T12:56:39.854Z,8968.00
2019-03-01T12:58:32.956Z,9000.00
2019-03-01T12:59:33.198Z,9040.00
2019-03-01T13:01:37.351Z,9432.00
2019-03-01T13:02:37.590Z,9604.00
2019-03-01T13:04:41.769Z,9208.00
2019-03-01T13:05:42.005Z,8860.00
2019-03-01T13:07:46.194Z,8328.00
2019-03-01T13:08:47.683Z,8100.00
2019-03-01T13:10:50.609Z,8228.00
2019-03-01T13:11:51.366Z,9056.00
2019-03-01T13:13:55.033Z,9912.00
2019-03-01T13:14:55.267Z,10344.00
2019-03-01T13:17:01.712Z,11596.00
2019-03-01T13:17:59.659Z,12056.00
2019-03-01T13:20:03.839Z,12964.00
2019-03-01T13:21:04.096Z,13824.00
2019-03-01T13:23:08.230Z,15652.00
2019-03-01T13:24:08.474Z,16632.00
2019-03-01T13:26:12.647Z,14712.00
2019-03-01T13:27:14.151Z,13212.00
2019-03-01T13:29:19.141Z,12356.00
2019-03-01T13:30:17.306Z,12868.00
2019-03-01T13:32:23.108Z,13108.00
2019-03-01T13:33:21.706Z,14064.00
2019-03-01T13:35:27.259Z,31072.00
2019-03-01T13:36:26.115Z,16680.00
2019-03-01T13:38:19.199Z,17408.00
2019-03-01T13:39:20.771Z,18656.00
2019-03-01T13:41:25.286Z,13416.00
2019-03-01T13:42:23.858Z,11912.00
2019-03-01T13:44:28.037Z,8984.00
2019-03-01T13:45:28.273Z,8952.00
2019-03-01T13:47:32.430Z,10604.00
2019-03-01T13:48:32.680Z,9244.00
2019-03-01T13:50:38.225Z,10664.00
2019-03-01T13:51:37.095Z,11848.00
2019-03-01T13:53:48.733Z,9116.00
2019-03-01T13:54:42.388Z,8448.00
2019-03-01T13:56:45.669Z,7484.00
2019-03-01T13:57:49.793Z,7264.00
2019-03-01T13:59:50.087Z,8860.00
2019-03-01T14:00:50.327Z,25376.00
2019-03-01T14:02:54.480Z,13204.00
2019-03-01T14:03:54.719Z,13860.00
2019-03-01T14:05:58.897Z,13112.00
2019-03-01T14:06:59.135Z,12816.00
2019-03-01T14:09:03.288Z,13480.00
2019-03-01T14:10:04.892Z,12668.00
2019-03-01T14:12:07.713Z,10596.00
2019-03-01T14:13:07.951Z,9572.00
2019-03-01T14:15:12.130Z,5612.00
2019-03-01T14:16:12.373Z,4288.00
2019-03-01T14:18:05.457Z,1752.00
2019-03-01T14:19:05.696Z,1468.00
2019-03-01T14:21:09.877Z,1932.00
2019-03-01T14:22:13.101Z,2164.00
2019-03-01T14:24:14.274Z,2420.00
2019-03-01T14:25:14.516Z,2492.00
2019-03-01T14:27:18.690Z,2420.00
2019-03-01T14:28:18.930Z,2208.00
2019-03-01T14:30:25.151Z,2292.00
2019-03-01T14:31:23.360Z,2508.00
2019-03-01T14:33:29.937Z,2512.00
2019-03-01T14:34:27.756Z,2484.00
2019-03-01T14:36:31.932Z,2432.00
2019-03-01T14:37:32.167Z,2372.00
2019-03-01T14:39:36.318Z,2252.00
2019-03-01T14:40:36.560Z,2188.00
2019-03-01T14:42:43.816Z,1956.00
2019-03-01T14:43:40.971Z,1944.00
2019-03-01T14:45:45.597Z,2124.00
2019-03-01T14:46:45.394Z,2216.00
2019-03-01T14:48:38.473Z,2220.00
2019-03-01T14:49:38.710Z,2228.00
2019-03-01T14:51:46.543Z,2196.00
2019-03-01T14:52:43.118Z,1864.00
2019-03-01T14:54:47.269Z,2076.00
2019-03-01T14:55:47.510Z,1692.00
2019-03-01T14:57:51.681Z,2056.00
2019-03-01T14:58:51.921Z,2872.00
2019-03-01T15:00:56.074Z,2264.00
2019-03-01T15:01:59.272Z,2632.00
2019-03-01T15:04:00.487Z,3384.00
2019-03-01T15:05:01.350Z,3604.00
2019-03-01T15:07:04.892Z,3472.00
2019-03-01T15:08:06.665Z,3476.00
2019-03-01T15:10:09.282Z,3536.00
2019-03-01T15:11:09.518Z,3720.00
2019-03-01T15:13:13.694Z,3872.00
2019-03-01T15:14:13.931Z,3980.00
2019-03-01T15:16:18.108Z,4156.00
2019-03-01T15:17:21.612Z,4144.00
2019-03-01T15:19:22.496Z,4684.00
2019-03-01T15:20:24.292Z,4864.00
2019-03-01T15:22:26.918Z,6040.00
2019-03-01T15:23:27.158Z,7248.00
2019-03-01T15:25:31.306Z,8116.00
2019-03-01T15:26:31.547Z,7180.00
2019-03-01T15:28:24.643Z,5336.00
2019-03-01T15:29:28.160Z,4252.00
2019-03-01T15:31:29.055Z,3976.00
2019-03-01T15:32:31.246Z,4068.00
2019-03-01T15:34:33.452Z,4956.00
2019-03-01T15:35:36.316Z,4860.00
2019-03-01T15:37:37.862Z,3480.00
2019-03-01T15:38:38.101Z,3124.00
2019-03-01T15:40:42.262Z,2256.00
2019-03-01T15:41:43.049Z,2060.00
2019-03-01T15:43:46.666Z,1944.00
2019-03-01T15:44:46.902Z,1704.00
2019-03-01T15:46:51.130Z,1236.00
2019-03-01T15:47:51.315Z,1040.00
2019-03-01T15:49:55.464Z,820.00
2019-03-01T15:50:59.000Z,804.00
2019-03-01T15:52:59.898Z,680.00
2019-03-01T15:54:01.045Z,660.00
2019-03-01T15:56:05.858Z,760.00
2019-03-01T15:57:04.523Z,636.00
2019-03-01T15:59:09.673Z,440.00
2019-03-01T16:00:08.932Z,384.00
2019-03-01T16:02:13.117Z,340.00
2019-03-01T16:03:13.350Z,376.00
2019-03-01T16:05:17.504Z,364.00
2019-03-01T16:06:21.453Z,372.00
2019-03-01T16:08:10.827Z,364.00
2019-03-01T16:09:11.063Z,388.00
2019-03-01T16:11:15.247Z,388.00
2019-03-01T16:12:15.456Z,340.00
2019-03-01T16:14:20.989Z,304.00
2019-03-01T16:15:19.862Z,272.00
2019-03-01T16:17:24.611Z,256.00
2019-03-01T16:18:24.266Z,248.00
2019-03-01T16:20:29.190Z,268.00
2019-03-01T16:21:28.651Z,272.00
2019-03-01T16:23:32.818Z,368.00
2019-03-01T16:24:33.074Z,380.00
2019-03-01T16:26:37.841Z,532.00
2019-03-01T16:27:38.049Z,664.00
2019-03-01T16:29:43.187Z,608.00
2019-03-01T16:30:42.454Z,512.00
2019-03-01T16:32:49.732Z,464.00
2019-03-01T16:33:46.863Z,468.00
2019-03-01T16:35:51.635Z,384.00
2019-03-01T16:36:51.247Z,348.00
2019-03-01T16:38:55.420Z,352.00
2019-03-01T16:39:56.117Z,348.00
2019-03-01T16:41:59.833Z,292.00
2019-03-01T16:43:00.070Z,272.00
2019-03-01T16:45:04.216Z,280.00
2019-03-01T16:46:04.453Z,288.00
2019-03-01T16:47:57.563Z,216.00
2019-03-01T16:48:57.797Z,180.00
2019-03-01T16:51:01.946Z,132.00
2019-03-01T16:52:02.183Z,116.00
2019-03-01T16:54:06.359Z,92.00
2019-03-01T16:55:06.599Z,84.00
2019-03-01T16:57:11.808Z,80.00
2019-03-01T16:58:11.008Z,68.00
2019-03-01T17:00:18.262Z,84.00
2019-03-01T17:01:15.396Z,80.00
2019-03-01T17:03:19.568Z,48.00
2019-03-01T17:04:19.804Z,44.00
2019-03-01T17:06:24.969Z,32.00
2019-03-01T17:07:28.558Z,28.00
2019-03-01T17:09:29.382Z,28.00
2019-03-01T17:10:30.080Z,24.00
2019-03-01T17:12:33.784Z,20.00
2019-03-01T17:13:34.029Z,20.00
2019-03-01T17:15:38.171Z,8.00
2019-03-01T17:16:38.408Z,8.00
2019-03-01T17:18:31.507Z,8.00
2019-03-01T17:19:31.747Z,8.00
2019-03-01T17:21:35.909Z,0.00
2019-03-01T17:22:36.148Z,4.00
2019-03-01T17:24:40.315Z,0.00
2019-03-01T17:25:40.602Z,0.00
2019-03-01T17:27:44.790Z,0.00
2019-03-01T17:28:45.091Z,0.00
2019-03-01T17:30:50.774Z,0.00
2019-03-01T17:31:49.500Z,0.00
2019-03-01T17:33:53.730Z,0.00
2019-03-01T17:34:54.011Z,0.00
2019-03-01T17:36:58.160Z,0.00
2019-03-01T17:37:58.446Z,0.00
2019-03-01T17:40:02.655Z,0.00
2019-03-01T17:41:06.160Z,0.00
2019-03-01T17:43:07.202Z,0.00
2019-03-01T17:44:08.622Z,0.00
2019-03-01T17:46:11.712Z,0.00
2019-03-01T17:47:11.944Z,0.00
2019-03-01T17:49:16.182Z,0.00
2019-03-01T17:50:16.434Z,0.00
2019-03-01T17:52:20.584Z,0.00
2019-03-01T17:53:20.848Z,0.00
2019-03-01T17:55:25.021Z,0.00
2019-03-01T17:56:25.257Z,0.00
2019-03-01T17:58:18.412Z,0.00
2019-03-01T17:59:18.640Z,0.00
2019-03-01T18:01:22.807Z,0.00
2019-03-01T18:02:23.023Z,0.00
2019-03-01T18:04:27.201Z,0.00
2019-03-01T18:05:27.439Z,0.00
2019-03-01T18:07:31.622Z,0.00
2019-03-01T18:08:31.920Z,0.00
2019-03-01T18:10:36.184Z,0.00
2019-03-01T18:11:36.437Z,0.00
2019-03-01T18:13:40.623Z,0.00
2019-03-01T18:14:40.870Z,0.00
2019-03-01T18:16:45.092Z,0.00
2019-03-01T18:17:45.347Z,0.00
2019-03-01T18:19:49.526Z,0.00
2019-03-01T18:20:49.763Z,0.00
2019-03-01T18:22:53.912Z,0.00
2019-03-01T18:23:54.190Z,0.00
2019-03-01T18:25:59.590Z,0.00
2019-03-01T18:26:58.556Z,0.00
2019-03-01T18:29:04.801Z,0.00
2019-03-01T18:30:03.003Z,0.00
2019-03-01T18:32:09.943Z,0.00
2019-03-01T18:33:07.465Z,0.00
2019-03-01T18:35:12.232Z,0.00
2019-03-01T18:36:11.878Z,0.00
2019-03-01T18:38:04.949Z,0.00
2019-03-01T18:39:06.899Z,0.00
2019-03-01T18:41:11.124Z,0.00
2019-03-01T18:42:10.736Z,0.00
2019-03-01T18:44:14.953Z,0.00
2019-03-01T18:45:15.178Z,0.00
2019-03-01T18:47:19.328Z,0.00
2019-03-01T18:48:19.578Z,0.00
2019-03-01T18:50:23.790Z,0.00
2019-03-01T18:51:24.035Z,0.00
2019-03-01T18:53:28.873Z,0.00
2019-03-01T18:54:28.481Z,0.00
2019-03-01T18:56:32.709Z,0.00
2019-03-01T18:57:35.459Z,0.00
2019-03-01T18:59:37.133Z,0.00
2019-03-01T19:00:37.372Z,0.00
2019-03-01T19:02:41.535Z,0.00
2019-03-01T19:03:41.771Z,0.00
2019-03-01T19:05:45.989Z,0.00
2019-03-01T19:06:48.455Z,0.00
2019-03-01T19:08:40.481Z,0.00
2019-03-01T19:09:40.543Z,0.00
2019-03-01T19:11:44.730Z,0.00
2019-03-01T19:12:48.395Z,0.00
2019-03-01T19:14:49.109Z,0.00