createdAt,value
2023-04-11T00:00:59.147Z,23.00
2023-04-11T00:03:27.748Z,23.00
2023-04-11T00:05:56.244Z,23.00
2023-04-11T00:08:25.703Z,23.00
2023-04-11T00:10:53.811Z,23.00
2023-04-11T00:13:23.818Z,23.00
2023-04-11T00:15:55.169Z,23.00
2023-04-11T00:18:25.472Z,23.00
2023-04-11T00:20:53.596Z,23.00
2023-04-11T00:23:21.674Z,23.00
2023-04-11T00:25:51.147Z,23.00
2023-04-11T00:28:21.144Z,23.00
2023-04-11T00:30:49.276Z,23.00
2023-04-11T00:33:17.875Z,23.00
2023-04-11T00:35:46.063Z,23.00
2023-04-11T00:38:14.246Z,23.00
2023-04-11T00:40:42.499Z,23.00
2023-04-11T00:43:12.879Z,22.90
2023-04-11T00:45:41.156Z,22.90
2023-04-11T00:48:09.410Z,22.90
2023-04-11T00:50:42.927Z,22.90
2023-04-11T00:53:12.947Z,22.90
2023-04-11T00:55:41.450Z,22.90
2023-04-11T00:58:09.588Z,22.90
2023-04-11T01:00:39.538Z,22.90
2023-04-11T01:03:08.475Z,22.90
2023-04-11T01:05:37.468Z,22.90
2023-04-11T01:08:06.339Z,22.90
2023-04-11T01:10:34.784Z,22.90
2023-04-11T01:13:03.279Z,22.90
2023-04-11T01:15:32.004Z,22.90
2023-04-11T01:18:02.330Z,22.90
2023-04-11T01:20:31.912Z,22.90
2023-04-11T01:23:01.941Z,22.90
2023-04-11T01:25:31.533Z,22.90
2023-04-11T01:27:59.968Z,22.90
2023-04-11T01:30:28.277Z,22.90
2023-04-11T01:32:56.551Z,22.80
2023-04-11T01:35:25.046Z,22.80
2023-04-11T01:37:53.504Z,22.80
2023-04-11T01:40:23.780Z,22.80
2023-04-11T01:42:54.654Z,22.80
2023-04-11T01:45:23.893Z,22.80
2023-04-11T01:47:54.384Z,22.80
2023-04-11T01:50:22.821Z,22.80
2023-04-11T01:52:51.535Z,22.80
2023-04-11T01:55:19.796Z,22.80
2023-04-11T01:57:47.901Z,22.80
2023-04-11T02:00:18.487Z,22.80
2023-04-11T02:02:47.059Z,22.80
2023-04-11T02:05:15.508Z,22.80
2023-04-11T02:07:45.037Z,22.80
2023-04-11T02:10:18.184Z,22.80
2023-04-11T02:12:46.529Z,22.80
2023-04-11T02:15:14.660Z,22.80
2023-04-11T02:17:45.623Z,22.70
2023-04-11T02:20:14.680Z,22.80
2023-04-11T02:22:43.018Z,22.80
2023-04-11T02:25:11.355Z,22.70
2023-04-11T02:27:39.643Z,22.70
2023-04-11T02:30:08.899Z,22.70
2023-04-11T02:32:39.215Z,22.70
2023-04-11T02:35:10.373Z,22.70
2023-04-11T02:37:39.957Z,22.70
2023-04-11T02:40:09.704Z,22.70
2023-04-11T02:42:43.121Z,22.70
2023-04-11T02:45:12.786Z,22.70
2023-04-11T02:47:41.245Z,22.70
2023-04-11T02:50:12.231Z,22.70
2023-04-11T02:52:47.838Z,22.70
2023-04-11T02:55:17.931Z,22.70
2023-04-11T02:57:46.036Z,22.70
2023-04-11T03:00:18.201Z,22.70
2023-04-11T03:02:50.877Z,22.70
2023-04-11T03:05:24.555Z,22.70
2023-04-11T03:07:54.685Z,22.70
2023-04-11T03:10:24.352Z,22.60
2023-04-11T03:12:52.872Z,22.60
2023-04-11T03:15:20.995Z,22.60
2023-04-11T03:17:49.493Z,22.60
2023-04-11T03:20:19.667Z,22.60
2023-04-11T03:22:52.127Z,22.60
2023-04-11T03:25:22.505Z,22.60
2023-04-11T03:27:52.184Z,22.60
2023-04-11T03:30:20.358Z,22.60
2023-04-11T03:32:49.383Z,22.60
2023-04-11T03:35:20.465Z,22.60
2023-04-11T03:37:52.223Z,22.60
2023-04-11T03:40:20.383Z,22.60
2023-04-11T03:42:54.826Z,22.60
2023-04-11T03:45:27.554Z,22.60
2023-04-11T03:47:59.954Z,22.60
2023-04-11T03:50:36.351Z,22.60
2023-04-11T03:53:06.199Z,22.60
2023-04-11T03:55:34.720Z,22.60
2023-04-11T03:58:05.373Z,22.60
2023-04-11T04:00:33.648Z,22.60
2023-04-11T04:03:08.206Z,22.70
2023-04-11T04:05:39.534Z,22.70
2023-04-11T04:08:09.322Z,22.70
2023-04-11T04:10:44.485Z,22.70
2023-04-11T04:13:12.794Z,22.80
2023-04-11T04:15:45.702Z,22.80
2023-04-11T04:18:15.447Z,22.80
2023-04-11T04:20:52.595Z,22.90
2023-04-11T04:23:23.874Z,22.90
2023-04-11T04:26:13.218Z,22.90
2023-04-11T04:28:46.200Z,22.90
2023-04-11T04:31:22.343Z,23.00
2023-04-11T04:33:52.033Z,23.00
2023-04-11T04:36:24.893Z,23.00
2023-04-11T04:38:57.536Z,23.00
2023-04-11T04:41:25.833Z,23.00
2023-04-11T04:44:01.091Z,23.00
2023-04-11T04:46:38.085Z,23.00
2023-04-11T04:49:08.594Z,23.00
2023-04-11T04:51:38.606Z,22.90
2023-04-11T04:54:08.583Z,22.90
2023-04-11T04:56:37.652Z,22.90
2023-04-11T04:59:05.871Z,22.90
2023-04-11T05:01:35.321Z,22.90
2023-04-11T05:04:05.936Z,22.90
2023-04-11T05:06:45.974Z,22.90
2023-04-11T05:09:16.213Z,22.90
2023-04-11T05:11:44.430Z,22.80
2023-04-11T05:14:12.535Z,22.80
2023-04-11T05:16:42.778Z,22.80
2023-04-11T05:19:11.348Z,22.80
2023-04-11T05:21:45.486Z,22.80
2023-04-11T05:24:15.035Z,22.80
2023-04-11T05:26:43.439Z,22.80
2023-04-11T05:29:12.800Z,22.80
2023-04-11T05:31:40.914Z,22.70
2023-04-11T05:34:09.182Z,22.70
2023-04-11T05:36:37.890Z,22.70
2023-04-11T05:39:06.073Z,22.70
2023-04-11T05:41:35.584Z,22.70
2023-04-11T05:44:05.347Z,22.70
2023-04-11T05:46:36.626Z,22.70
2023-04-11T05:49:04.975Z,22.80
2023-04-11T05:51:33.098Z,22.70
2023-04-11T05:54:01.312Z,22.80
2023-04-11T05:56:29.558Z,22.80
2023-04-11T05:58:59.037Z,22.80
2023-04-11T06:01:27.197Z,22.80
2023-04-11T06:03:55.697Z,22.80
2023-04-11T06:06:24.875Z,22.80
2023-04-11T06:08:54.083Z,22.80
2023-04-11T06:11:22.341Z,22.80
2023-04-11T06:13:50.469Z,22.80
2023-04-11T06:16:20.371Z,22.80
2023-04-11T06:18:48.567Z,22.80
2023-04-11T06:21:16.702Z,22.80
2023-04-11T06:23:44.885Z,22.80
2023-04-11T06:26:13.061Z,22.80
2023-04-11T06:28:41.221Z,22.80
2023-04-11T06:31:11.095Z,22.80
2023-04-11T06:33:40.690Z,22.80
2023-04-11T06:36:09.500Z,22.80
2023-04-11T06:38:38.230Z,22.80
2023-04-11T06:41:06.835Z,22.80
2023-04-11T06:43:35.185Z,22.80
2023-04-11T06:46:03.336Z,22.80
2023-04-11T06:48:31.541Z,22.80
2023-04-11T06:51:01.047Z,22.70
2023-04-11T06:53:31.166Z,22.70
2023-04-11T06:56:00.677Z,22.70
2023-04-11T06:58:28.820Z,22.70
2023-04-11T07:00:56.912Z,22.70
2023-04-11T07:03:26.300Z,22.70
2023-04-11T07:05:54.662Z,22.70
2023-04-11T07:08:24.181Z,22.70
2023-04-11T07:10:52.319Z,22.70
2023-04-11T07:13:21.415Z,22.70
2023-04-11T07:15:49.633Z,22.70
2023-04-11T07:18:18.033Z,22.70
2023-04-11T07:20:46.501Z,22.70
2023-04-11T07:23:14.678Z,22.70
2023-04-11T07:25:44.986Z,22.70
2023-04-11T07:28:13.175Z,22.70
2023-04-11T07:30:41.870Z,22.70
2023-04-11T07:33:10.424Z,22.70
2023-04-11T07:35:38.579Z,22.80
2023-04-11T07:38:09.455Z,22.80
2023-04-11T07:40:37.605Z,22.80
2023-04-11T07:43:07.062Z,22.80
2023-04-11T07:45:36.501Z,22.80
2023-04-11T07:48:04.832Z,22.80
2023-04-11T07:50:33.022Z,22.80
2023-04-11T07:53:01.511Z,22.80
2023-04-11T07:55:31.555Z,22.80
2023-04-11T07:57:59.683Z,22.80
2023-04-11T08:00:30.986Z,22.80
2023-04-11T08:03:03.283Z,22.80
2023-04-11T08:05:31.688Z,22.80
2023-04-11T08:07:59.938Z,22.80
2023-04-11T08:10:28.141Z,22.80
2023-04-11T08:12:56.483Z,22.80
2023-04-11T08:15:24.622Z,22.80
2023-04-11T08:17:56.281Z,22.80
2023-04-11T08:20:25.483Z,22.80
2023-04-11T08:22:53.680Z,22.80
2023-04-11T08:25:23.729Z,22.80
2023-04-11T08:27:52.568Z,22.80
2023-04-11T08:30:21.400Z,22.80
2023-04-11T08:32:49.611Z,22.80
2023-04-11T08:35:19.172Z,22.80
2023-04-11T08:37:48.778Z,22.80
2023-04-11T08:40:17.265Z,22.80
2023-04-11T08:42:47.019Z,22.80
2023-04-11T08:45:16.063Z,22.80
2023-04-11T08:47:45.909Z,22.80
2023-04-11T08:50:14.185Z,22.90
2023-04-11T08:52:47.713Z,22.90
2023-04-11T08:55:17.014Z,22.90
2023-04-11T08:57:45.170Z,22.90
2023-04-11T09:00:15.321Z,22.90
2023-04-11T09:02:59.937Z,22.90
2023-04-11T09:05:29.831Z,23.00
2023-04-11T09:08:00.803Z,23.00
2023-04-11T09:10:29.073Z,23.00
2023-04-11T09:12:57.901Z,23.00
2023-04-11T09:15:27.968Z,23.00
2023-04-11T09:18:00.614Z,23.00
2023-04-11T09:20:31.210Z,22.90
2023-04-11T09:23:00.786Z,22.90
2023-04-11T09:25:29.177Z,22.90
2023-04-11T09:28:09.070Z,22.90
2023-04-11T09:30:37.284Z,22.90
2023-04-11T09:33:21.383Z,22.90
2023-04-11T09:35:50.880Z,22.90
2023-04-11T09:38:34.302Z,22.90
2023-04-11T09:41:03.443Z,22.90
2023-04-11T09:43:50.437Z,22.90
2023-04-11T09:46:21.085Z,22.80
2023-04-11T09:48:50.087Z,22.90
2023-04-11T09:51:34.375Z,22.90
2023-04-11T09:54:06.117Z,22.90
2023-04-11T09:56:37.587Z,22.90
2023-04-11T09:59:05.943Z,22.90
2023-04-11T10:01:34.348Z,22.90
2023-04-11T10:04:04.433Z,22.90
2023-04-11T10:06:37.134Z,22.90
2023-04-11T10:09:09.904Z,22.90
2023-04-11T10:11:38.561Z,22.90
2023-04-11T10:14:06.719Z,23.00
2023-04-11T10:16:34.968Z,23.00
2023-04-11T10:19:27.463Z,23.10
2023-04-11T10:21:55.987Z,23.10
2023-04-11T10:24:28.291Z,23.10
2023-04-11T10:26:58.016Z,23.10
2023-04-11T10:29:52.499Z,23.20
2023-04-11T10:32:24.885Z,23.20
2023-04-11T10:35:22.445Z,23.20
2023-04-11T10:37:50.726Z,23.20
2023-04-11T10:40:21.203Z,23.20
2023-04-11T10:42:49.615Z,23.20
2023-04-11T10:45:21.929Z,23.30
2023-04-11T10:48:11.719Z,23.30
2023-04-11T10:50:44.845Z,23.30
2023-04-11T10:53:38.417Z,23.30
2023-04-11T10:56:08.571Z,23.30
2023-04-11T10:58:39.538Z,23.30
2023-04-11T11:01:31.213Z,23.20
2023-04-11T11:04:00.984Z,23.20
2023-04-11T11:06:29.487Z,23.10
2023-04-11T11:08:59.046Z,23.10
2023-04-11T11:11:28.522Z,23.10
2023-04-11T11:13:57.152Z,23.10
2023-04-11T11:16:27.190Z,23.10
2023-04-11T11:18:58.879Z,23.10
2023-04-11T11:21:28.829Z,23.10
2023-04-11T11:23:58.840Z,23.10
2023-04-11T11:26:38.805Z,23.10
2023-04-11T11:29:07.211Z,23.10
2023-04-11T11:31:39.510Z,23.10
2023-04-11T11:34:22.761Z,23.10
2023-04-11T11:36:52.628Z,23.10
2023-04-11T11:39:23.554Z,23.10
2023-04-11T11:41:53.388Z,23.10
2023-04-11T11:44:25.467Z,23.10
2023-04-11T11:47:03.709Z,23.10
2023-04-11T11:49:49.947Z,23.20
2023-04-11T11:52:34.124Z,23.20
2023-04-11T11:55:03.442Z,23.30
2023-04-11T11:57:32.969Z,23.40
2023-04-11T12:00:03.936Z,23.50
2023-04-11T12:02:36.148Z,23.50
2023-04-11T12:05:07.042Z,23.50
2023-04-11T12:07:37.925Z,23.60
2023-04-11T12:10:09.080Z,23.60
2023-04-11T12:12:40.869Z,23.70
2023-04-11T12:15:12.708Z,23.70
2023-04-11T12:17:41.848Z,23.80
2023-04-11T12:20:11.237Z,23.70
2023-04-11T12:22:39.901Z,23.80
2023-04-11T12:25:09.903Z,23.80
2023-04-11T12:27:40.659Z,23.80
2023-04-11T12:30:09.952Z,23.90
2023-04-11T12:32:38.602Z,23.90
2023-04-11T12:35:07.985Z,23.90
2023-04-11T12:37:36.407Z,24.00
2023-04-11T12:40:10.666Z,24.00
2023-04-11T12:45:13.748Z,24.00
2023-04-11T12:47:42.203Z,24.00
2023-04-11T12:50:11.252Z,23.90
2023-04-11T12:52:39.678Z,23.90
2023-04-11T12:55:09.439Z,24.00
2023-04-11T12:57:37.743Z,24.00
2023-04-11T13:00:10.684Z,24.00
2023-04-11T13:02:44.119Z,24.00
2023-04-11T13:05:15.052Z,23.90
2023-04-11T13:07:44.859Z,23.90
2023-04-11T13:10:15.625Z,23.90
2023-04-11T13:12:45.421Z,23.80
2023-04-11T13:15:17.303Z,23.80
2023-04-11T13:17:45.714Z,23.80
2023-04-11T13:20:14.350Z,23.80
2023-04-11T13:22:43.018Z,23.80
2023-04-11T13:25:12.133Z,23.80
2023-04-11T13:27:40.410Z,23.80
2023-04-11T13:30:10.735Z,23.80
2023-04-11T13:32:40.477Z,23.80
2023-04-11T13:35:14.773Z,23.80
2023-04-11T13:37:42.950Z,23.90
2023-04-11T13:40:12.300Z,23.90
2023-04-11T13:42:40.569Z,23.90
2023-04-11T13:45:10.189Z,23.90
2023-04-11T13:47:40.009Z,23.90
2023-04-11T13:50:09.719Z,23.90
2023-04-11T13:52:37.924Z,23.90
2023-04-11T13:55:06.887Z,23.90
2023-04-11T13:57:35.023Z,23.90
2023-04-11T14:00:06.728Z,23.90
2023-04-11T14:02:35.061Z,23.90
2023-04-11T14:05:05.800Z,23.90
2023-04-11T14:07:33.959Z,23.80
2023-04-11T14:10:02.103Z,23.80
2023-04-11T14:12:33.176Z,23.80
2023-04-11T14:15:01.325Z,23.80
2023-04-11T14:17:29.499Z,23.80
2023-04-11T14:19:57.820Z,23.80
2023-04-11T14:22:28.073Z,23.80
2023-04-11T14:24:56.422Z,23.70
2023-04-11T14:27:24.584Z,23.70
2023-04-11T14:29:56.890Z,23.70
2023-04-11T14:32:28.389Z,23.70
2023-04-11T14:34:57.075Z,23.70
2023-04-11T14:37:26.464Z,23.70
2023-04-11T14:39:56.258Z,23.70
2023-04-11T14:42:24.635Z,23.70
2023-04-11T14:44:53.441Z,23.80
2023-04-11T14:47:22.891Z,23.80
2023-04-11T14:49:52.330Z,23.80
2023-04-11T14:52:21.736Z,23.80
2023-04-11T14:54:50.061Z,23.80
2023-04-11T14:57:20.857Z,23.80
2023-04-11T14:59:50.069Z,23.80
2023-04-11T15:02:18.317Z,23.90
2023-04-11T15:04:46.636Z,23.90
2023-04-11T15:07:14.912Z,23.90
2023-04-11T15:09:43.458Z,23.90
2023-04-11T15:12:13.233Z,23.90
2023-04-11T15:14:42.802Z,23.90
2023-04-11T15:17:10.934Z,23.90
2023-04-11T15:19:39.113Z,23.90
2023-04-11T15:22:07.260Z,23.90
2023-04-11T15:24:35.405Z,23.90
2023-04-11T15:27:03.668Z,23.90
2023-04-11T15:29:31.770Z,23.90
2023-04-11T15:32:03.838Z,23.90
2023-04-11T15:34:32.340Z,23.90
2023-04-11T15:37:00.764Z,23.90
2023-04-11T15:39:28.881Z,23.90
2023-04-11T15:41:57.091Z,23.90
2023-04-11T15:44:25.383Z,23.90
2023-04-11T15:46:53.513Z,23.90
2023-04-11T15:49:23.207Z,23.90
2023-04-11T15:51:51.320Z,23.90
2023-04-11T15:54:19.414Z,23.90
2023-04-11T15:56:47.570Z,23.90
2023-04-11T15:59:15.977Z,23.90
2023-04-11T16:01:44.557Z,24.00
2023-04-11T16:04:12.954Z,24.00
2023-04-11T16:06:42.618Z,24.00
2023-04-11T16:09:10.760Z,24.00
2023-04-11T16:11:41.279Z,24.00
2023-04-11T16:14:09.371Z,24.00
2023-04-11T16:16:37.577Z,24.00
2023-04-11T16:19:06.896Z,24.00
2023-04-11T16:21:35.067Z,24.00
2023-04-11T16:24:04.611Z,24.00
2023-04-11T16:26:33.132Z,24.00
2023-04-11T16:29:01.206Z,24.00
2023-04-11T16:31:29.858Z,24.00
2023-04-11T16:33:58.047Z,24.00
2023-04-11T16:36:27.297Z,24.00
2023-04-11T16:38:56.676Z,23.90
2023-04-11T16:41:26.352Z,23.90
2023-04-11T16:43:54.889Z,23.90
2023-04-11T16:46:23.270Z,23.90
2023-04-11T16:48:51.349Z,23.90
2023-04-11T16:51:21.303Z,23.90
2023-04-11T16:53:50.226Z,23.90
2023-04-11T16:56:19.006Z,23.90
2023-04-11T16:58:48.840Z,23.90
2023-04-11T17:01:17.135Z,23.80
2023-04-11T17:03:45.651Z,23.80
2023-04-11T17:06:14.909Z,23.80
2023-04-11T17:08:44.394Z,23.80
2023-04-11T17:11:13.456Z,23.70
2023-04-11T17:13:45.280Z,23.70
2023-04-11T17:16:15.356Z,23.70
2023-04-11T17:18:43.594Z,23.60
2023-04-11T17:21:11.721Z,23.60
2023-04-11T17:23:56.755Z,23.60
2023-04-11T17:26:24.948Z,23.50
2023-04-11T17:28:53.290Z,23.50
2023-04-11T17:31:23.047Z,23.50
2023-04-11T17:33:51.284Z,23.50
2023-04-11T17:36:19.531Z,23.50
2023-04-11T17:38:48.429Z,23.40
2023-04-11T17:41:16.729Z,23.40
2023-04-11T17:43:44.957Z,23.40
2023-04-11T17:46:13.804Z,23.40
2023-04-11T17:48:43.473Z,23.40
2023-04-11T17:51:11.579Z,23.30
2023-04-11T17:53:39.751Z,23.40
2023-04-11T17:56:08.688Z,23.40
2023-04-11T17:58:37.096Z,23.40
2023-04-11T18:01:11.030Z,23.40
2023-04-11T18:03:40.166Z,23.30
2023-04-11T18:06:10.897Z,23.30
2023-04-11T18:08:50.409Z,23.30
2023-04-11T18:11:19.539Z,23.30
2023-04-11T18:13:50.088Z,23.30
2023-04-11T18:16:18.738Z,23.30
2023-04-11T18:18:48.151Z,23.30
2023-04-11T18:21:17.755Z,23.30
2023-04-11T18:23:45.946Z,23.30
2023-04-11T18:26:14.100Z,23.30
2023-04-11T18:28:42.236Z,23.20
2023-04-11T18:31:13.469Z,23.20
2023-04-11T18:33:46.839Z,23.20
2023-04-11T18:36:17.217Z,23.20
2023-04-11T18:38:45.468Z,23.20
2023-04-11T18:41:13.937Z,23.20
2023-04-11T18:43:42.344Z,23.10
2023-04-11T18:46:10.683Z,23.10
2023-04-11T18:48:38.926Z,23.10
2023-04-11T18:51:07.404Z,23.10
2023-04-11T18:53:37.011Z,23.10
2023-04-11T18:56:05.396Z,23.10
2023-04-11T18:58:34.877Z,23.10
2023-04-11T19:01:14.802Z,23.00
2023-04-11T19:03:45.058Z,23.00
2023-04-11T19:06:13.874Z,23.00
2023-04-11T19:08:43.333Z,23.00
2023-04-11T19:11:11.417Z,23.00
2023-04-11T19:13:39.502Z,23.00
2023-04-11T19:16:08.195Z,23.00
2023-04-11T19:18:36.386Z,23.00
2023-04-11T19:21:04.632Z,23.00
2023-04-11T19:23:32.911Z,23.00
2023-04-11T19:26:02.430Z,23.00
2023-04-11T19:28:30.655Z,23.00
2023-04-11T19:30:58.759Z,23.00
2023-04-11T19:33:26.941Z,23.00
2023-04-11T19:35:55.221Z,23.00
2023-04-11T19:38:25.925Z,23.00
2023-04-11T19:40:54.062Z,23.00
2023-04-11T19:43:23.523Z,23.00
2023-04-11T19:45:51.894Z,23.00
2023-04-11T19:48:20.053Z,23.00
2023-04-11T19:50:48.198Z,23.00
2023-04-11T19:53:16.331Z,23.00
2023-04-11T19:55:45.459Z,23.00
2023-04-11T19:58:13.625Z,23.00
2023-04-11T20:00:43.082Z,23.00
2023-04-11T20:03:14.601Z,23.00
2023-04-11T20:05:43.398Z,23.00
2023-04-11T20:08:11.790Z,23.00
2023-04-11T20:10:40.447Z,23.00
2023-04-11T20:13:08.838Z,23.00
2023-04-11T20:15:36.955Z,23.00
2023-04-11T20:18:06.906Z,23.00
2023-04-11T20:20:36.711Z,23.00
2023-04-11T20:23:06.130Z,22.90
2023-04-11T20:25:34.920Z,22.90
2023-04-11T20:28:03.544Z,22.90
2023-04-11T20:30:32.454Z,22.90
2023-04-11T20:33:01.638Z,22.90
2023-04-11T20:35:31.242Z,22.90
2023-04-11T20:37:59.774Z,22.90
2023-04-11T20:40:28.033Z,22.90
2023-04-11T20:42:56.402Z,22.90
2023-04-11T20:45:25.740Z,22.90
2023-04-11T20:47:54.385Z,22.80
2023-04-11T20:50:22.605Z,22.80
2023-04-11T20:52:52.801Z,22.80
2023-04-11T20:55:21.772Z,22.80
2023-04-11T20:57:49.908Z,22.80
2023-04-11T21:00:19.754Z,22.80
2023-04-11T21:02:50.225Z,22.80
2023-04-11T21:05:19.876Z,22.80
2023-04-11T21:07:48.105Z,22.80
2023-04-11T21:10:19.258Z,22.80
2023-04-11T21:12:51.247Z,22.80
2023-04-11T21:15:20.369Z,22.80
2023-04-11T21:17:48.924Z,22.80
2023-04-11T21:20:20.510Z,22.80
2023-04-11T21:22:49.703Z,22.80
2023-04-11T21:25:19.466Z,22.80
2023-04-11T21:27:47.974Z,22.80
2023-04-11T21:30:16.362Z,22.80
2023-04-11T21:32:44.499Z,22.80
2023-04-11T21:35:13.559Z,22.80
2023-04-11T21:37:41.692Z,22.80
2023-04-11T21:40:10.566Z,22.80
2023-04-11T21:42:40.080Z,22.80
2023-04-11T21:45:09.661Z,22.80
2023-04-11T21:47:37.842Z,22.80
2023-04-11T21:50:06.746Z,22.80
2023-04-11T21:52:34.872Z,22.80
2023-04-11T21:55:03.000Z,22.80
2023-04-11T21:57:34.025Z,22.80
2023-04-11T22:00:04.054Z,22.80
2023-04-11T22:02:40.381Z,22.80
2023-04-11T22:05:09.895Z,22.80
2023-04-11T22:07:47.230Z,22.80
2023-04-11T22:10:15.963Z,22.80
2023-04-11T22:12:45.780Z,22.80
2023-04-11T22:15:18.188Z,22.80
2023-04-11T22:17:50.516Z,22.80
2023-04-11T22:20:20.019Z,22.80
2023-04-11T22:22:48.229Z,22.80
2023-04-11T22:25:18.369Z,22.80
2023-04-11T22:27:46.576Z,22.70
2023-04-11T22:30:16.743Z,22.70
2023-04-11T22:32:44.863Z,22.70
2023-04-11T22:35:13.646Z,22.70
2023-04-11T22:37:41.776Z,22.70
2023-04-11T22:40:13.595Z,22.70
2023-04-11T22:42:41.740Z,22.70
2023-04-11T22:45:11.018Z,22.70
2023-04-11T22:47:45.669Z,22.70
2023-04-11T22:50:15.551Z,22.70
2023-04-11T22:52:43.702Z,22.70
2023-04-11T22:55:12.099Z,22.70
2023-04-11T22:57:40.994Z,22.70
2023-04-11T23:00:12.194Z,22.70
2023-04-11T23:02:41.727Z,22.70
2023-04-11T23:05:10.908Z,22.70
2023-04-11T23:07:39.291Z,22.70
2023-04-11T23:10:13.935Z,22.70
2023-04-11T23:12:42.519Z,22.70
2023-04-11T23:15:11.503Z,22.70
2023-04-11T23:17:41.314Z,22.70
2023-04-11T23:20:13.361Z,22.70
2023-04-11T23:22:43.850Z,22.70
2023-04-11T23:25:12.662Z,22.70
2023-04-11T23:27:41.093Z,22.70
2023-04-11T23:30:11.806Z,22.70
2023-04-11T23:32:43.022Z,22.70
2023-04-11T23:35:11.787Z,22.70
2023-04-11T23:37:40.935Z,22.70
2023-04-11T23:40:13.810Z,22.70
2023-04-11T23:42:42.470Z,22.70
2023-04-11T23:45:14.279Z,22.70
2023-04-11T23:47:43.854Z,22.70
2023-04-11T23:50:13.701Z,22.70
2023-04-11T23:52:41.882Z,22.70
2023-04-11T23:55:10.646Z,22.70
2023-04-11T23:57:38.866Z,22.70
