createdAt,value
2022-11-27T00:01:36.540Z,2.60
2022-11-27T00:04:06.184Z,2.35
2022-11-27T00:06:36.158Z,2.30
2022-11-27T00:09:07.329Z,2.92
2022-11-27T00:11:39.374Z,2.60
2022-11-27T00:14:09.524Z,2.50
2022-11-27T00:16:37.975Z,2.63
2022-11-27T00:19:06.475Z,2.28
2022-11-27T00:21:36.788Z,3.35
2022-11-27T00:24:07.343Z,3.08
2022-11-27T00:26:38.384Z,3.08
2022-11-27T00:29:07.624Z,2.30
2022-11-27T00:31:37.715Z,2.55
2022-11-27T00:34:08.597Z,2.03
2022-11-27T00:36:37.963Z,2.95
2022-11-27T00:39:06.835Z,2.55
2022-11-27T00:41:37.809Z,2.65
2022-11-27T00:44:06.752Z,2.40
2022-11-27T00:46:36.191Z,2.40
2022-11-27T00:49:06.904Z,2.13
2022-11-27T00:51:40.164Z,1.80
2022-11-27T00:54:09.146Z,1.80
2022-11-27T00:56:40.791Z,2.05
2022-11-27T00:59:09.347Z,2.45
2022-11-27T01:01:39.609Z,2.45
2022-11-27T01:04:10.190Z,2.92
2022-11-27T01:06:38.782Z,2.63
2022-11-27T01:09:07.530Z,2.25
2022-11-27T01:11:36.868Z,2.33
2022-11-27T01:14:09.084Z,2.25
2022-11-27T01:16:42.643Z,1.80
2022-11-27T01:19:13.133Z,2.33
2022-11-27T01:21:42.122Z,1.83
2022-11-27T01:24:13.270Z,1.80
2022-11-27T01:26:42.122Z,2.38
2022-11-27T01:29:12.522Z,2.53
2022-11-27T01:31:41.194Z,2.70
2022-11-27T01:34:15.523Z,1.75
2022-11-27T01:36:44.246Z,2.10
2022-11-27T01:39:16.588Z,2.83
2022-11-27T01:41:48.407Z,1.88
2022-11-27T01:44:54.105Z,1.80
2022-11-27T01:47:38.271Z,1.77
2022-11-27T01:50:16.087Z,2.10
2022-11-27T01:52:49.102Z,3.08
2022-11-27T01:55:23.426Z,1.92
2022-11-27T01:57:56.471Z,1.40
2022-11-27T02:00:26.841Z,1.73
2022-11-27T02:02:55.291Z,2.20
2022-11-27T02:05:30.107Z,1.90
2022-11-27T02:08:00.466Z,2.45
2022-11-27T02:10:39.494Z,1.83
2022-11-27T02:13:14.146Z,1.38
2022-11-27T02:15:49.633Z,1.70
2022-11-27T02:18:24.559Z,1.35
2022-11-27T02:20:59.208Z,2.30
2022-11-27T02:23:47.871Z,1.48
2022-11-27T02:26:45.767Z,2.13
2022-11-27T02:29:19.422Z,2.40
2022-11-27T02:31:53.480Z,1.65
2022-11-27T02:34:28.522Z,1.80
2022-11-27T02:37:03.340Z,1.60
2022-11-27T02:39:39.788Z,1.48
2022-11-27T02:42:13.498Z,2.28
2022-11-27T02:44:48.480Z,1.80
2022-11-27T02:47:17.024Z,1.85
2022-11-27T02:49:47.774Z,1.48
2022-11-27T02:52:18.934Z,2.50
2022-11-27T02:54:51.111Z,2.38
2022-11-27T02:57:22.180Z,1.67
2022-11-27T02:59:54.464Z,2.25
2022-11-27T03:02:31.224Z,1.80
2022-11-27T03:05:03.870Z,2.03
2022-11-27T03:07:38.719Z,1.50
2022-11-27T03:10:13.730Z,2.03
2022-11-27T03:12:42.310Z,1.60
2022-11-27T03:15:13.047Z,1.80
2022-11-27T03:17:51.768Z,1.80
2022-11-27T03:20:24.938Z,1.58
2022-11-27T03:22:55.265Z,1.65
2022-11-27T03:25:30.786Z,2.15
2022-11-27T03:28:03.120Z,1.70
2022-11-27T03:30:32.977Z,1.40
2022-11-27T03:33:03.285Z,1.52
2022-11-27T03:35:32.467Z,1.60
2022-11-27T03:38:00.907Z,1.92
2022-11-27T03:40:37.055Z,2.10
2022-11-27T03:43:10.703Z,1.75
2022-11-27T03:45:49.822Z,1.58
2022-11-27T03:48:24.701Z,1.95
2022-11-27T03:51:03.188Z,1.88
2022-11-27T03:53:42.675Z,2.28
2022-11-27T03:56:18.111Z,1.70
2022-11-27T03:58:50.589Z,2.00
2022-11-27T04:01:23.972Z,2.20
2022-11-27T04:03:52.400Z,2.00
2022-11-27T04:06:20.897Z,1.58
2022-11-27T04:08:49.684Z,1.27
2022-11-27T04:11:18.117Z,2.10
2022-11-27T04:13:46.651Z,2.15
2022-11-27T04:16:15.153Z,1.63
2022-11-27T04:18:44.934Z,1.63
2022-11-27T04:21:13.506Z,2.40
2022-11-27T04:23:41.918Z,1.67
2022-11-27T04:26:10.374Z,1.75
2022-11-27T04:28:38.784Z,1.75
2022-11-27T04:31:07.334Z,1.35
2022-11-27T04:33:35.866Z,2.13
2022-11-27T04:36:06.210Z,1.63
2022-11-27T04:38:34.562Z,1.52
2022-11-27T04:41:02.879Z,1.92
2022-11-27T04:43:31.263Z,1.85
2022-11-27T04:45:59.674Z,1.50
2022-11-27T04:48:28.203Z,1.73
2022-11-27T04:50:57.441Z,2.15
2022-11-27T04:53:27.256Z,2.22
2022-11-27T04:55:55.750Z,1.80
2022-11-27T04:58:24.180Z,2.10
2022-11-27T05:00:52.703Z,2.25
2022-11-27T05:03:21.262Z,2.30
2022-11-27T05:05:56.509Z,2.00
2022-11-27T05:08:27.600Z,2.17
2022-11-27T05:11:03.426Z,1.88
2022-11-27T05:13:32.264Z,2.15
2022-11-27T05:16:00.928Z,2.17
2022-11-27T05:18:29.454Z,1.90
2022-11-27T05:20:59.204Z,2.28
2022-11-27T05:23:29.483Z,1.67
2022-11-27T05:25:57.906Z,1.98
2022-11-27T05:28:27.265Z,1.25
2022-11-27T05:30:56.180Z,1.83
2022-11-27T05:33:24.643Z,1.25
2022-11-27T05:35:53.074Z,2.00
2022-11-27T05:38:21.411Z,1.42
2022-11-27T05:40:51.512Z,1.80
2022-11-27T05:43:19.907Z,2.05
2022-11-27T05:45:48.233Z,1.73
2022-11-27T05:48:16.565Z,2.10
2022-11-27T05:50:45.074Z,1.55
2022-11-27T05:53:15.021Z,1.45
2022-11-27T05:55:43.464Z,1.50
2022-11-27T05:58:13.495Z,1.75
2022-11-27T06:00:41.879Z,1.42
2022-11-27T06:03:10.407Z,2.00
2022-11-27T06:05:40.801Z,1.33
2022-11-27T06:08:09.130Z,1.00
2022-11-27T06:10:39.615Z,1.40
2022-11-27T06:13:08.721Z,1.40
2022-11-27T06:15:40.991Z,1.30
2022-11-27T06:18:11.100Z,1.45
2022-11-27T06:20:44.166Z,1.60
2022-11-27T06:23:13.869Z,1.92
2022-11-27T06:25:42.297Z,2.30
2022-11-27T06:28:10.834Z,1.15
2022-11-27T06:30:40.775Z,1.42
2022-11-27T06:33:09.213Z,1.23
2022-11-27T06:35:37.643Z,2.10
2022-11-27T06:38:05.961Z,1.50
2022-11-27T06:40:34.366Z,1.98
2022-11-27T06:43:02.644Z,1.60
2022-11-27T06:45:31.374Z,1.90
2022-11-27T06:48:01.409Z,2.20
2022-11-27T06:50:29.851Z,1.45
2022-11-27T06:52:58.284Z,4.00
2022-11-27T06:55:26.793Z,2.10
2022-11-27T06:57:55.055Z,2.45
2022-11-27T07:00:23.612Z,2.03
2022-11-27T07:02:55.838Z,2.20
2022-11-27T07:05:26.545Z,1.92
2022-11-27T07:07:54.946Z,2.67
2022-11-27T07:10:23.510Z,1.70
2022-11-27T07:12:51.914Z,2.22
2022-11-27T07:15:20.306Z,1.80
2022-11-27T07:17:48.613Z,1.90
2022-11-27T07:20:17.207Z,2.20
2022-11-27T07:22:46.848Z,2.25
2022-11-27T07:25:15.264Z,2.35
2022-11-27T07:27:43.749Z,1.38
2022-11-27T07:30:13.053Z,2.28
2022-11-27T07:32:41.414Z,2.28
2022-11-27T07:35:10.523Z,2.05
2022-11-27T07:37:38.821Z,1.55
2022-11-27T07:40:09.841Z,1.80
2022-11-27T07:42:39.223Z,1.90
2022-11-27T07:45:09.156Z,1.75
2022-11-27T07:47:37.706Z,2.00
2022-11-27T07:50:08.452Z,2.13
2022-11-27T07:52:41.426Z,2.30
2022-11-27T07:55:11.955Z,2.50
2022-11-27T07:57:40.382Z,2.13
2022-11-27T08:00:10.012Z,1.48
2022-11-27T08:02:38.410Z,2.08
2022-11-27T08:05:12.368Z,2.15
2022-11-27T08:07:41.948Z,2.10
2022-11-27T08:10:12.062Z,2.30
2022-11-27T08:12:40.495Z,1.83
2022-11-27T08:15:10.287Z,2.63
2022-11-27T08:17:38.743Z,1.83
2022-11-27T08:20:09.022Z,2.40
2022-11-27T08:22:39.202Z,2.15
2022-11-27T08:25:08.376Z,2.42
2022-11-27T08:27:38.302Z,2.78
2022-11-27T08:30:08.276Z,3.42
2022-11-27T08:32:39.464Z,3.15
2022-11-27T08:35:08.705Z,3.58
2022-11-27T08:37:37.260Z,5.10
2022-11-27T08:40:07.314Z,4.13
2022-11-27T08:42:37.092Z,5.00
2022-11-27T08:45:05.996Z,3.85
2022-11-27T08:47:34.756Z,4.43
2022-11-27T08:50:03.155Z,3.97
2022-11-27T08:52:31.465Z,4.00
2022-11-27T08:54:59.876Z,5.40
2022-11-27T08:57:28.188Z,5.70
2022-11-27T08:59:57.983Z,5.07
2022-11-27T09:02:26.289Z,7.88
2022-11-27T09:04:54.664Z,10.43
2022-11-27T09:07:23.023Z,9.55
2022-11-27T09:09:51.401Z,6.70
2022-11-27T09:12:19.690Z,4.47
2022-11-27T09:14:48.069Z,5.57
2022-11-27T09:17:18.443Z,3.57
2022-11-27T09:19:46.989Z,2.17
2022-11-27T09:22:15.345Z,3.10
2022-11-27T09:24:43.852Z,2.80
2022-11-27T09:27:12.264Z,3.00
2022-11-27T09:29:40.921Z,2.70
2022-11-27T09:32:09.277Z,2.43
2022-11-27T09:34:39.546Z,2.43
2022-11-27T09:37:09.282Z,4.43
2022-11-27T09:39:37.875Z,3.47
2022-11-27T09:42:09.676Z,2.77
2022-11-27T09:44:43.095Z,2.17
2022-11-27T09:47:18.351Z,2.23
2022-11-27T09:49:50.932Z,1.50
2022-11-27T09:52:24.822Z,1.53
2022-11-27T09:54:59.252Z,1.33
2022-11-27T09:57:32.283Z,1.13
2022-11-27T10:00:04.055Z,1.50
2022-11-27T10:02:34.904Z,1.90
2022-11-27T10:05:15.055Z,1.00
2022-11-27T10:08:03.307Z,1.27
2022-11-27T10:10:40.894Z,1.47
2022-11-27T10:13:23.529Z,1.00
2022-11-27T10:15:56.480Z,1.60
2022-11-27T10:18:33.468Z,1.40
2022-11-27T10:21:11.138Z,1.20
2022-11-27T10:23:48.014Z,2.73
2022-11-27T10:26:20.169Z,1.93
2022-11-27T10:28:57.860Z,1.10
2022-11-27T10:31:36.510Z,1.80
2022-11-27T10:34:08.629Z,1.43
2022-11-27T10:36:43.810Z,1.30
2022-11-27T10:39:18.379Z,1.70
2022-11-27T10:41:53.113Z,2.00
2022-11-27T10:44:31.025Z,1.50
2022-11-27T10:47:04.458Z,1.73
2022-11-27T10:49:33.608Z,1.27
2022-11-27T10:52:03.461Z,1.93
2022-11-27T10:54:37.400Z,2.23
2022-11-27T10:57:19.416Z,1.53
2022-11-27T10:59:57.181Z,2.80
2022-11-27T11:02:31.256Z,2.80
2022-11-27T11:05:32.816Z,1.40
2022-11-27T11:08:04.582Z,1.27
2022-11-27T11:10:35.886Z,1.43
2022-11-27T11:13:21.435Z,1.43
2022-11-27T11:15:58.951Z,1.77
2022-11-27T11:18:29.501Z,1.27
2022-11-27T11:21:00.169Z,1.00
2022-11-27T11:23:35.724Z,1.70
2022-11-27T11:26:08.314Z,1.07
2022-11-27T11:28:48.828Z,1.23
2022-11-27T11:31:20.780Z,1.33
2022-11-27T11:33:53.458Z,1.77
2022-11-27T11:36:22.758Z,1.63
2022-11-27T11:38:53.317Z,1.10
2022-11-27T11:41:23.827Z,3.97
2022-11-27T11:44:01.290Z,1.90
2022-11-27T11:46:32.835Z,1.83
2022-11-27T11:49:05.866Z,1.37
2022-11-27T11:51:50.828Z,1.90
2022-11-27T11:54:36.551Z,1.87
2022-11-27T11:57:12.799Z,4.73
2022-11-27T11:59:46.689Z,1.97
2022-11-27T12:02:39.206Z,2.87
2022-11-27T12:05:25.766Z,2.43
2022-11-27T12:08:08.143Z,1.67
2022-11-27T12:10:49.189Z,2.10
2022-11-27T12:13:33.111Z,2.03
2022-11-27T12:16:09.365Z,1.90
2022-11-27T12:18:49.684Z,2.43
2022-11-27T12:21:23.345Z,2.30
2022-11-27T12:24:01.247Z,2.63
2022-11-27T12:26:41.476Z,1.90
2022-11-27T12:29:39.784Z,2.13
2022-11-27T12:32:37.471Z,1.90
2022-11-27T12:35:27.690Z,1.60
2022-11-27T12:38:08.959Z,2.00
2022-11-27T12:40:52.102Z,1.63
2022-11-27T12:43:26.094Z,2.50
2022-11-27T12:46:00.415Z,1.70
2022-11-27T12:48:34.651Z,1.90
2022-11-27T12:51:07.567Z,1.80
2022-11-27T12:53:40.425Z,2.20
2022-11-27T12:56:16.907Z,2.70
2022-11-27T12:58:49.945Z,2.30
2022-11-27T13:01:26.687Z,2.60
2022-11-27T13:04:11.264Z,1.73
2022-11-27T13:06:49.575Z,1.90
2022-11-27T13:09:22.690Z,1.80
2022-11-27T13:11:51.469Z,2.30
2022-11-27T13:14:25.120Z,1.63
2022-11-27T13:16:56.734Z,2.03
2022-11-27T13:19:32.776Z,2.17
2022-11-27T13:22:04.704Z,2.90
2022-11-27T13:24:34.489Z,1.47
2022-11-27T13:27:07.370Z,2.30
2022-11-27T13:29:43.798Z,2.67
2022-11-27T13:32:22.677Z,3.03
2022-11-27T13:34:52.912Z,4.23
2022-11-27T13:37:29.049Z,2.57
2022-11-27T13:40:03.991Z,2.03
2022-11-27T13:42:37.462Z,1.83
2022-11-27T13:45:11.201Z,2.13
2022-11-27T13:47:42.859Z,1.80
2022-11-27T13:50:13.864Z,1.90
2022-11-27T13:52:54.746Z,1.53
2022-11-27T13:55:29.420Z,1.70
2022-11-27T13:57:59.433Z,1.83
2022-11-27T14:00:38.515Z,2.10
2022-11-27T14:03:10.694Z,1.77
2022-11-27T14:05:42.562Z,1.80
2022-11-27T14:08:22.796Z,2.50
2022-11-27T14:10:54.759Z,3.60
2022-11-27T14:13:27.595Z,5.20
2022-11-27T14:16:04.881Z,3.50
2022-11-27T14:18:34.380Z,1.83
2022-11-27T14:21:05.157Z,2.20
2022-11-27T14:23:35.658Z,2.30
2022-11-27T14:26:10.569Z,2.40
2022-11-27T14:28:43.888Z,2.70
2022-11-27T14:31:25.861Z,3.03
2022-11-27T14:34:14.385Z,3.60
2022-11-27T14:36:43.655Z,3.00
2022-11-27T14:39:22.705Z,3.45
2022-11-27T14:41:58.518Z,3.63
2022-11-27T14:44:26.998Z,4.05
2022-11-27T14:46:58.187Z,3.40
2022-11-27T14:49:29.532Z,3.25
2022-11-27T14:52:02.570Z,5.13
2022-11-27T14:54:34.121Z,6.85
2022-11-27T14:57:03.207Z,7.95
2022-11-27T14:59:31.680Z,6.57
2022-11-27T15:02:03.826Z,5.55
2022-11-27T15:04:36.278Z,5.88
2022-11-27T15:07:08.139Z,6.07
2022-11-27T15:09:37.560Z,4.30
2022-11-27T15:12:15.448Z,3.00
2022-11-27T15:14:47.960Z,3.97
2022-11-27T15:17:24.817Z,3.60
2022-11-27T15:19:53.836Z,3.70
2022-11-27T15:22:23.027Z,5.05
2022-11-27T15:25:00.052Z,4.38
2022-11-27T15:27:28.715Z,4.18
2022-11-27T15:30:12.943Z,4.20
2022-11-27T15:32:51.616Z,4.55
2022-11-27T15:35:26.458Z,8.13
2022-11-27T15:37:57.351Z,4.85
2022-11-27T15:40:31.091Z,3.97
2022-11-27T15:42:59.516Z,3.55
2022-11-27T15:45:33.133Z,4.05
2022-11-27T15:48:03.657Z,3.30
2022-11-27T15:50:33.058Z,3.90
2022-11-27T15:53:01.943Z,5.60
2022-11-27T15:55:30.784Z,6.07
2022-11-27T15:57:59.297Z,4.32
2022-11-27T16:00:27.808Z,4.13
2022-11-27T16:02:56.264Z,13.38
2022-11-27T16:05:26.042Z,13.90
2022-11-27T16:07:55.593Z,10.90
2022-11-27T16:10:24.224Z,4.80
2022-11-27T16:12:55.148Z,6.38
2022-11-27T16:15:25.769Z,8.38
2022-11-27T16:17:57.100Z,10.18
2022-11-27T16:20:27.387Z,12.25
2022-11-27T16:22:55.879Z,8.95
2022-11-27T16:25:25.428Z,5.07
2022-11-27T16:27:57.957Z,8.73
2022-11-27T16:30:29.513Z,4.80
2022-11-27T16:32:57.851Z,3.55
2022-11-27T16:35:27.756Z,4.40
2022-11-27T16:37:56.608Z,6.50
2022-11-27T16:40:25.219Z,5.78
2022-11-27T16:42:53.918Z,4.70
2022-11-27T16:45:22.836Z,5.15
2022-11-27T16:47:51.184Z,3.75
2022-11-27T16:50:19.674Z,5.13
2022-11-27T16:52:54.442Z,4.35
2022-11-27T16:55:25.865Z,3.00
2022-11-27T16:57:55.177Z,2.85
2022-11-27T17:00:23.900Z,3.70
2022-11-27T17:02:52.373Z,3.40
2022-11-27T17:05:21.896Z,3.83
2022-11-27T17:07:51.606Z,2.53
2022-11-27T17:10:20.470Z,2.95
2022-11-27T17:12:48.773Z,3.20
2022-11-27T17:15:17.351Z,3.40
2022-11-27T17:17:45.598Z,3.85
2022-11-27T17:20:14.928Z,2.60
2022-11-27T17:22:44.572Z,3.70
2022-11-27T17:25:14.734Z,3.30
2022-11-27T17:27:43.743Z,3.58
2022-11-27T17:30:12.607Z,2.60
2022-11-27T17:32:40.928Z,2.50
2022-11-27T17:35:10.218Z,2.90
2022-11-27T17:37:38.658Z,2.30
2022-11-27T17:40:09.730Z,3.38
2022-11-27T17:42:39.454Z,3.40
2022-11-27T17:45:08.804Z,3.85
2022-11-27T17:47:37.125Z,2.90
2022-11-27T17:50:08.262Z,2.50
2022-11-27T17:52:37.174Z,2.20
2022-11-27T17:55:06.290Z,2.70
2022-11-27T17:57:35.041Z,2.97
2022-11-27T18:00:08.427Z,3.92
2022-11-27T18:02:42.677Z,2.70
2022-11-27T18:05:11.208Z,3.90
2022-11-27T18:07:39.799Z,5.25
2022-11-27T18:10:09.546Z,2.72
2022-11-27T18:12:38.046Z,1.92
2022-11-27T18:15:09.789Z,2.20
2022-11-27T18:17:38.321Z,1.98
2022-11-27T18:20:08.131Z,1.80
2022-11-27T18:22:36.432Z,2.30
2022-11-27T18:25:05.126Z,1.45
2022-11-27T18:27:34.338Z,1.83
2022-11-27T18:30:04.555Z,1.55
2022-11-27T18:32:36.431Z,1.30
2022-11-27T18:35:05.500Z,1.75
2022-11-27T18:37:35.495Z,2.15
2022-11-27T18:40:04.022Z,1.90
2022-11-27T18:42:33.068Z,1.92
2022-11-27T18:45:02.343Z,1.27
2022-11-27T18:47:32.102Z,1.70
2022-11-27T18:50:03.615Z,1.60
2022-11-27T18:52:32.107Z,1.67
2022-11-27T18:55:01.633Z,2.15
2022-11-27T18:57:29.901Z,3.45
2022-11-27T18:59:58.345Z,3.72
2022-11-27T19:02:26.767Z,3.08
2022-11-27T19:04:55.087Z,2.30
2022-11-27T19:07:27.884Z,2.03
2022-11-27T19:09:56.802Z,1.95
2022-11-27T19:12:25.223Z,1.65
2022-11-27T19:14:53.890Z,1.33
2022-11-27T19:17:25.622Z,1.73
2022-11-27T19:19:56.367Z,1.80
2022-11-27T19:22:27.270Z,2.03
2022-11-27T19:24:58.206Z,2.05
2022-11-27T19:27:26.709Z,1.75
2022-11-27T19:29:55.318Z,3.17
2022-11-27T19:32:24.286Z,2.47
2022-11-27T19:34:53.170Z,2.70
2022-11-27T19:37:34.192Z,8.13
2022-11-27T19:40:06.714Z,11.18
2022-11-27T19:42:35.598Z,9.65
2022-11-27T19:45:04.144Z,9.30
2022-11-27T19:47:32.666Z,6.90
2022-11-27T19:50:01.026Z,7.10
2022-11-27T19:52:29.458Z,3.70
2022-11-27T19:54:57.886Z,4.07
2022-11-27T19:57:28.334Z,4.13
2022-11-27T19:59:56.922Z,4.72
2022-11-27T20:02:25.335Z,3.17
2022-11-27T20:04:55.022Z,4.20
2022-11-27T20:07:23.633Z,3.70
2022-11-27T20:09:52.317Z,2.90
2022-11-27T20:12:21.858Z,3.70
2022-11-27T20:14:51.608Z,3.80
2022-11-27T20:17:20.263Z,3.28
2022-11-27T20:19:48.629Z,1.92
2022-11-27T20:22:17.180Z,2.80
2022-11-27T20:25:11.169Z,2.35
2022-11-27T20:27:35.794Z,1.75
2022-11-27T20:30:08.387Z,3.17
2022-11-27T20:32:36.824Z,3.33
2022-11-27T20:35:05.803Z,3.65
2022-11-27T20:37:34.917Z,3.03
2022-11-27T20:40:03.473Z,2.50
2022-11-27T20:42:32.527Z,2.85
2022-11-27T20:45:05.045Z,2.30
2022-11-27T20:47:35.922Z,2.30
2022-11-27T20:50:05.068Z,2.00
2022-11-27T20:52:33.497Z,2.88
2022-11-27T20:55:01.817Z,1.70
2022-11-27T20:57:30.653Z,2.17
2022-11-27T20:59:59.379Z,2.30
2022-11-27T21:02:28.010Z,2.58
2022-11-27T21:04:57.821Z,2.35
2022-11-27T21:07:26.329Z,2.50
2022-11-27T21:09:55.741Z,2.38
2022-11-27T21:12:24.456Z,2.67
2022-11-27T21:14:53.047Z,2.97
2022-11-27T21:17:21.866Z,2.72
2022-11-27T21:19:50.852Z,3.00
2022-11-27T21:22:20.871Z,3.00
2022-11-27T21:24:51.514Z,2.60
2022-11-27T21:27:19.926Z,2.65
2022-11-27T21:29:48.804Z,2.15
2022-11-27T21:32:22.492Z,2.70
2022-11-27T21:34:51.260Z,11.32
2022-11-27T21:37:21.217Z,17.40
2022-11-27T21:39:49.659Z,4.95
2022-11-27T21:42:18.964Z,3.65
2022-11-27T21:44:47.361Z,3.20
2022-11-27T21:47:15.861Z,2.83
2022-11-27T21:49:45.368Z,3.28
2022-11-27T21:52:14.570Z,2.00
2022-11-27T21:54:44.560Z,1.67
2022-11-27T21:57:14.279Z,2.17
2022-11-27T21:59:44.297Z,2.85
2022-11-27T22:02:13.248Z,2.42
2022-11-27T22:04:41.782Z,2.35
2022-11-27T22:07:10.651Z,1.90
2022-11-27T22:09:39.003Z,2.00
2022-11-27T22:12:08.905Z,2.08
2022-11-27T22:14:37.529Z,2.00
2022-11-27T22:17:05.983Z,2.22
2022-11-27T22:19:36.287Z,2.13
2022-11-27T22:22:04.697Z,2.60
2022-11-27T22:24:33.172Z,3.17
2022-11-27T22:27:01.555Z,2.72
2022-11-27T22:29:31.421Z,3.38
2022-11-27T22:31:59.885Z,2.80
2022-11-27T22:34:28.488Z,2.58
2022-11-27T22:36:57.484Z,2.40
2022-11-27T22:39:26.093Z,2.20
2022-11-27T22:41:54.437Z,1.90
2022-11-27T22:44:22.764Z,1.95
2022-11-27T22:46:52.568Z,2.40
2022-11-27T22:49:22.015Z,2.15
2022-11-27T22:51:50.319Z,2.80
2022-11-27T22:54:19.506Z,2.25
2022-11-27T22:56:48.193Z,2.63
2022-11-27T22:59:34.097Z,1.55
2022-11-27T23:02:05.214Z,1.98
2022-11-27T23:04:34.213Z,2.22
2022-11-27T23:07:04.137Z,1.63
2022-11-27T23:09:32.832Z,2.00
2022-11-27T23:12:01.386Z,1.90
2022-11-27T23:14:29.738Z,1.15
2022-11-27T23:16:58.422Z,2.20
2022-11-27T23:19:28.242Z,1.92
2022-11-27T23:21:56.689Z,1.40
2022-11-27T23:24:24.981Z,1.83
2022-11-27T23:26:53.302Z,2.00
2022-11-27T23:29:21.532Z,1.35
2022-11-27T23:31:50.784Z,1.80
2022-11-27T23:34:19.147Z,1.25
2022-11-27T23:36:49.342Z,1.30
2022-11-27T23:39:18.202Z,1.10
2022-11-27T23:41:49.234Z,1.40
2022-11-27T23:44:17.612Z,1.40
2022-11-27T23:46:48.239Z,1.30
2022-11-27T23:49:17.822Z,1.30
2022-11-27T23:51:46.247Z,1.15
2022-11-27T23:54:15.960Z,1.20
2022-11-27T23:56:44.383Z,1.13
2022-11-27T23:59:12.970Z,1.50
