createdAt,value
2016-05-30T00:00:39.828Z,99.99
2016-05-30T00:01:39.783Z,99.99
2016-05-30T00:02:39.568Z,99.99
2016-05-30T00:03:39.696Z,99.99
2016-05-30T00:04:39.636Z,99.99
2016-05-30T00:05:39.435Z,99.99
2016-05-30T00:06:39.391Z,99.99
2016-05-30T00:07:39.502Z,99.99
2016-05-30T00:08:39.459Z,99.99
2016-05-30T00:09:39.399Z,99.99
2016-05-30T00:10:39.355Z,99.99
2016-05-30T00:11:39.310Z,99.99
2016-05-30T00:12:39.110Z,99.99
2016-05-30T00:13:39.207Z,99.99
2016-05-30T00:14:39.162Z,99.99
2016-05-30T00:15:39.103Z,99.99
2016-05-30T00:16:39.071Z,99.99
2016-05-30T00:17:39.012Z,99.99
2016-05-30T00:18:38.967Z,99.99
2016-05-30T00:19:38.907Z,99.99
2016-05-30T00:20:38.723Z,99.99
2016-05-30T00:21:38.850Z,99.99
2016-05-30T00:22:38.775Z,99.99
2016-05-30T00:23:38.715Z,99.99
2016-05-30T00:24:38.686Z,99.99
2016-05-30T00:25:38.486Z,99.99
2016-05-30T00:26:38.582Z,99.99
2016-05-30T00:27:38.538Z,99.99
2016-05-30T00:28:38.495Z,99.99
2016-05-30T00:29:38.434Z,99.99
2016-05-30T00:30:38.406Z,99.99
2016-05-30T00:31:38.346Z,99.99
2016-05-30T00:32:38.286Z,99.99
2016-05-30T00:33:38.257Z,99.99
2016-05-30T00:34:38.197Z,99.99
2016-05-30T00:35:38.154Z,99.99
2016-05-30T00:36:38.828Z,99.99
2016-05-30T00:37:38.050Z,99.99
2016-05-30T00:38:38.021Z,99.99
2016-05-30T00:39:37.960Z,99.99
2016-05-30T00:40:37.918Z,99.99
2016-05-30T00:41:37.858Z,99.99
2016-05-30T00:42:37.813Z,99.99
2016-05-30T00:43:37.785Z,99.99
2016-05-30T00:44:37.740Z,99.99
2016-05-30T00:45:37.665Z,99.99
2016-05-30T00:46:37.637Z,99.99
2016-05-30T00:47:37.593Z,99.99
2016-05-30T00:48:37.548Z,99.99
2016-05-30T00:49:37.488Z,99.99
2016-05-30T00:50:37.429Z,99.99
2016-05-30T00:51:37.400Z,99.99
2016-05-30T00:52:37.340Z,99.99
2016-05-30T00:53:37.295Z,99.99
2016-05-30T00:54:37.236Z,99.99
2016-05-30T00:55:37.192Z,99.99
2016-05-30T00:56:37.148Z,99.99
2016-05-30T00:57:37.103Z,99.99
2016-05-30T00:58:37.044Z,99.99
2016-05-30T00:59:37.015Z,99.99
2016-05-30T01:00:36.955Z,99.99
2016-05-30T01:01:36.911Z,99.99
2016-05-30T01:02:36.851Z,99.99
2016-05-30T01:03:36.822Z,99.99
2016-05-30T01:04:36.763Z,99.99
2016-05-30T01:05:36.719Z,99.99
2016-05-30T01:06:36.674Z,99.99
2016-05-30T01:07:36.630Z,99.99
2016-05-30T01:08:36.586Z,99.99
2016-05-30T01:09:36.526Z,99.99
2016-05-30T01:10:36.482Z,99.99
2016-05-30T01:11:36.437Z,99.99
2016-05-30T01:12:36.393Z,99.99
2016-05-30T01:13:36.349Z,99.99
2016-05-30T01:14:36.290Z,99.99
2016-05-30T01:15:36.245Z,99.99
2016-05-30T01:16:36.202Z,99.99
2016-05-30T01:17:36.142Z,99.99
2016-05-30T01:18:36.098Z,99.99
2016-05-30T01:19:36.037Z,99.99
2016-05-30T01:20:36.009Z,99.99
2016-05-30T01:21:35.965Z,99.99
2016-05-30T01:22:35.906Z,99.99
2016-05-30T01:23:35.861Z,99.99
2016-05-30T01:24:35.832Z,99.99
2016-05-30T01:25:35.757Z,99.99
2016-05-30T01:26:35.713Z,99.99
2016-05-30T01:27:35.669Z,99.99
2016-05-30T01:28:35.625Z,99.99
2016-05-30T01:29:35.580Z,99.99
2016-05-30T01:30:35.520Z,99.99
2016-05-30T01:31:35.476Z,99.99
2016-05-30T01:32:35.447Z,99.99
2016-05-30T01:33:35.388Z,99.99
2016-05-30T01:34:35.327Z,99.99
2016-05-30T01:35:35.284Z,99.99
2016-05-30T01:36:35.239Z,99.99
2016-05-30T01:37:35.196Z,99.99
2016-05-30T01:38:35.151Z,99.99
2016-05-30T01:39:35.091Z,99.99
2016-05-30T01:40:35.047Z,99.99
2016-05-30T01:41:34.832Z,99.99
2016-05-30T01:42:34.959Z,99.99
2016-05-30T01:43:34.899Z,99.99
2016-05-30T01:44:34.855Z,99.99
2016-05-30T01:45:34.810Z,99.99
2016-05-30T01:46:34.766Z,99.99
2016-05-30T01:47:34.722Z,99.99
2016-05-30T01:48:34.521Z,99.99
2016-05-30T01:49:34.462Z,99.99
2016-05-30T01:50:34.574Z,99.99
2016-05-30T01:51:34.717Z,99.99
2016-05-30T01:52:34.470Z,99.99
2016-05-30T01:53:34.426Z,99.99
2016-05-30T01:54:34.381Z,99.99
2016-05-30T01:55:34.337Z,99.99
2016-05-30T01:56:34.277Z,99.99
2016-05-30T01:57:34.233Z,99.99
2016-05-30T01:58:34.189Z,99.99
2016-05-30T01:59:34.145Z,99.99
2016-05-30T02:00:34.085Z,99.99
2016-05-30T02:01:34.057Z,99.99
2016-05-30T02:02:33.981Z,99.99
2016-05-30T02:03:33.936Z,99.99
2016-05-30T02:04:33.924Z,99.99
2016-05-30T02:05:33.849Z,99.99
2016-05-30T02:06:33.852Z,99.99
2016-05-30T02:07:33.761Z,99.99
2016-05-30T02:08:33.701Z,99.99
2016-05-30T02:09:33.656Z,99.99
2016-05-30T02:10:33.613Z,99.99
2016-05-30T02:11:33.568Z,99.99
2016-05-30T02:12:33.508Z,99.99
2016-05-30T02:13:33.480Z,99.99
2016-05-30T02:14:33.420Z,99.99
2016-05-30T02:15:33.376Z,99.99
2016-05-30T02:16:33.332Z,99.99
2016-05-30T02:17:33.272Z,99.99
2016-05-30T02:18:33.227Z,99.99
2016-05-30T02:19:33.184Z,99.99
2016-05-30T02:20:32.968Z,99.99
2016-05-30T02:21:33.298Z,99.99
2016-05-30T02:22:33.035Z,99.99
2016-05-30T02:23:32.990Z,99.99
2016-05-30T02:24:32.962Z,99.99
2016-05-30T02:25:32.887Z,99.99
2016-05-30T02:26:32.859Z,99.99
2016-05-30T02:27:32.798Z,99.99
2016-05-30T02:28:32.614Z,99.99
2016-05-30T02:29:32.711Z,99.99
2016-05-30T02:30:32.666Z,99.99
2016-05-30T02:31:32.606Z,99.99
2016-05-30T02:32:32.561Z,99.99
2016-05-30T02:33:32.518Z,99.99
2016-05-30T02:34:32.474Z,99.99
2016-05-30T02:35:32.414Z,99.99
2016-05-30T02:36:32.432Z,99.99
2016-05-30T02:37:32.919Z,99.99
2016-05-30T02:38:32.281Z,99.99
2016-05-30T02:39:32.234Z,99.99
2016-05-30T02:40:32.217Z,99.99
2016-05-30T02:41:32.043Z,99.99
2016-05-30T02:42:32.182Z,99.99
2016-05-30T02:43:32.150Z,99.99
2016-05-30T02:44:32.124Z,99.99
2016-05-30T02:45:32.106Z,99.99
2016-05-30T02:46:32.055Z,99.99
2016-05-30T02:47:31.880Z,99.99
2016-05-30T02:48:31.845Z,99.99
2016-05-30T02:49:31.933Z,99.99
2016-05-30T02:50:31.891Z,99.99
2016-05-30T02:51:31.711Z,99.99
2016-05-30T02:52:31.810Z,99.99
2016-05-30T02:53:31.754Z,99.99
2016-05-30T02:54:31.743Z,99.99
2016-05-30T02:55:31.669Z,99.99
2016-05-30T02:56:31.642Z,99.99
2016-05-30T02:57:31.583Z,99.99
2016-05-30T02:58:31.540Z,99.99
2016-05-30T02:59:31.481Z,99.99
2016-05-30T03:00:31.438Z,99.99
2016-05-30T03:01:31.395Z,99.99
2016-05-30T03:02:31.350Z,99.99
2016-05-30T03:03:31.292Z,99.99
2016-05-30T03:04:31.264Z,99.99
2016-05-30T03:05:31.204Z,99.99
2016-05-30T03:06:31.160Z,99.99
2016-05-30T03:07:31.100Z,99.99
2016-05-30T03:08:31.055Z,99.99
2016-05-30T03:09:30.996Z,99.99
2016-05-30T03:10:30.968Z,99.99
2016-05-30T03:11:30.908Z,99.99
2016-05-30T03:12:30.864Z,99.99
2016-05-30T03:13:30.819Z,99.99
2016-05-30T03:14:30.759Z,99.99
2016-05-30T03:15:30.731Z,99.99
2016-05-30T03:16:30.672Z,99.99
2016-05-30T03:17:30.470Z,99.99
2016-05-30T03:18:30.567Z,99.99
2016-05-30T03:19:30.522Z,99.99
2016-05-30T03:20:30.478Z,99.99
2016-05-30T03:21:30.997Z,99.99
2016-05-30T03:22:30.374Z,99.99
2016-05-30T03:23:30.330Z,99.99
2016-05-30T03:24:30.286Z,99.99
2016-05-30T03:25:30.242Z,99.99
2016-05-30T03:26:30.182Z,99.99
2016-05-30T03:27:30.153Z,99.99
2016-05-30T03:28:30.094Z,99.99
2016-05-30T03:29:30.049Z,99.99
2016-05-30T03:30:30.021Z,99.99
2016-05-30T03:31:29.961Z,99.99
2016-05-30T03:32:29.901Z,99.99
2016-05-30T03:33:29.857Z,99.99
2016-05-30T03:34:29.812Z,99.99
2016-05-30T03:35:29.768Z,99.99
2016-05-30T03:36:30.256Z,99.99
2016-05-30T03:37:29.915Z,99.99
2016-05-30T03:38:29.621Z,99.99
2016-05-30T03:39:29.577Z,99.99
2016-05-30T03:40:29.516Z,99.99
2016-05-30T03:41:29.489Z,99.99
2016-05-30T03:42:29.273Z,99.99
2016-05-30T03:43:29.384Z,99.99
2016-05-30T03:44:29.340Z,99.99
2016-05-30T03:45:29.281Z,99.99
2016-05-30T03:46:29.236Z,99.99
2016-05-30T03:47:29.192Z,99.99
2016-05-30T03:48:29.132Z,99.99
2016-05-30T03:49:29.088Z,99.99
2016-05-30T03:50:29.044Z,99.99
2016-05-30T03:51:29.391Z,99.99
2016-05-30T03:52:28.955Z,99.99
2016-05-30T03:53:28.911Z,99.99
2016-05-30T03:54:28.851Z,99.99
2016-05-30T03:55:28.807Z,99.99
2016-05-30T03:56:28.747Z,99.99
2016-05-30T03:57:28.719Z,99.99
2016-05-30T03:58:28.659Z,99.99
2016-05-30T03:59:28.615Z,99.99
2016-05-30T04:00:28.571Z,99.99
2016-05-30T04:01:28.542Z,99.99
2016-05-30T04:02:28.466Z,99.99
2016-05-30T04:03:28.437Z,99.99
2016-05-30T04:04:28.394Z,99.99
2016-05-30T04:05:28.334Z,99.99
2016-05-30T04:06:28.274Z,99.99
2016-05-30T04:07:28.229Z,99.99
2016-05-30T04:08:28.029Z,99.99
2016-05-30T04:09:28.157Z,99.99
2016-05-30T04:10:28.098Z,99.99
2016-05-30T04:11:28.038Z,99.99
2016-05-30T04:12:27.993Z,99.99
2016-05-30T04:13:27.949Z,99.99
2016-05-30T04:14:27.749Z,99.99
2016-05-30T04:15:27.861Z,99.99
2016-05-30T04:16:27.801Z,99.99
2016-05-30T04:17:27.757Z,99.99
2016-05-30T04:18:27.713Z,99.99
2016-05-30T04:19:27.669Z,99.99
2016-05-30T04:20:27.609Z,99.99
2016-05-30T04:21:27.580Z,99.99
2016-05-30T04:22:27.520Z,99.99
2016-05-30T04:23:27.492Z,99.99
2016-05-30T04:24:27.416Z,99.99
2016-05-30T04:25:27.388Z,99.99
2016-05-30T04:26:27.327Z,99.99
2016-05-30T04:27:27.283Z,99.99
2016-05-30T04:28:27.255Z,99.99
2016-05-30T04:29:27.179Z,99.99
2016-05-30T04:30:27.151Z,99.99
2016-05-30T04:31:27.091Z,99.99
2016-05-30T04:32:27.079Z,99.99
2016-05-30T04:33:26.987Z,99.99
2016-05-30T04:34:26.802Z,99.99
2016-05-30T04:35:26.898Z,99.99
2016-05-30T04:36:26.886Z,99.99
2016-05-30T04:37:26.671Z,99.99
2016-05-30T04:38:26.751Z,99.99
2016-05-30T04:39:26.722Z,99.99
2016-05-30T04:40:26.662Z,99.99
2016-05-30T04:41:26.618Z,99.99
2016-05-30T04:42:26.573Z,99.99
2016-05-30T04:43:26.531Z,99.99
2016-05-30T04:44:26.486Z,99.99
2016-05-30T04:45:26.425Z,99.99
2016-05-30T04:46:26.367Z,99.99
2016-05-30T04:47:26.337Z,99.99
2016-05-30T04:48:26.294Z,99.99
2016-05-30T04:49:26.250Z,99.99
2016-05-30T04:50:26.189Z,99.99
2016-05-30T04:51:26.192Z,99.99
2016-05-30T04:52:26.101Z,99.99
2016-05-30T04:53:26.057Z,99.99
2016-05-30T04:54:25.997Z,99.99
2016-05-30T04:55:25.953Z,99.99
2016-05-30T04:56:25.908Z,99.99
2016-05-30T04:57:25.849Z,99.99
2016-05-30T04:58:25.805Z,99.99
2016-05-30T04:59:25.604Z,99.99
2016-05-30T05:00:25.716Z,99.99
2016-05-30T05:01:25.657Z,99.99
2016-05-30T05:02:25.612Z,99.99
2016-05-30T05:03:25.568Z,99.99
2016-05-30T05:04:25.508Z,99.99
2016-05-30T05:05:25.479Z,99.99
2016-05-30T05:06:25.701Z,99.99
2016-05-30T05:07:25.220Z,99.99
2016-05-30T05:08:25.175Z,99.99
2016-05-30T05:09:25.131Z,99.99
2016-05-30T05:10:25.243Z,99.99
2016-05-30T05:11:25.183Z,99.99
2016-05-30T05:12:25.139Z,99.99
2016-05-30T05:13:25.095Z,99.99
2016-05-30T05:14:25.034Z,99.99
2016-05-30T05:15:24.991Z,99.99
2016-05-30T05:16:24.947Z,99.99
2016-05-30T05:17:24.918Z,99.99
2016-05-30T05:18:24.858Z,99.99
2016-05-30T05:19:24.642Z,99.99
2016-05-30T05:20:24.770Z,99.99
2016-05-30T05:21:25.164Z,99.99
2016-05-30T05:22:24.698Z,99.99
2016-05-30T05:23:24.606Z,99.99
2016-05-30T05:24:24.562Z,99.99
2016-05-30T05:25:24.518Z,99.99
2016-05-30T05:26:24.474Z,99.99
2016-05-30T05:27:24.414Z,99.99
2016-05-30T05:28:24.370Z,99.99
2016-05-30T05:29:24.325Z,99.99
2016-05-30T05:30:24.265Z,99.99
2016-05-30T05:31:24.441Z,99.99
2016-05-30T05:32:24.177Z,99.99
2016-05-30T05:33:23.977Z,99.99
2016-05-30T05:34:24.088Z,99.99
2016-05-30T05:35:23.888Z,99.99
2016-05-30T05:36:23.985Z,99.99
2016-05-30T05:37:24.065Z,99.99
2016-05-30T05:38:23.896Z,99.99
2016-05-30T05:39:23.852Z,99.99
2016-05-30T05:40:23.792Z,99.99
2016-05-30T05:41:23.749Z,99.99
2016-05-30T05:42:23.720Z,99.99
2016-05-30T05:43:23.645Z,99.99
2016-05-30T05:44:23.600Z,99.99
2016-05-30T05:45:23.572Z,99.99
2016-05-30T05:46:23.511Z,99.99
2016-05-30T05:47:23.312Z,99.99
2016-05-30T05:48:23.423Z,99.99
2016-05-30T05:49:23.364Z,99.99
2016-05-30T05:50:23.164Z,99.99
2016-05-30T05:51:23.275Z,99.99
2016-05-30T05:52:23.761Z,99.99
2016-05-30T05:53:23.171Z,99.99
2016-05-30T05:54:23.128Z,99.99
2016-05-30T05:55:23.083Z,99.99
2016-05-30T05:56:23.070Z,99.99
2016-05-30T05:57:22.994Z,99.99
2016-05-30T05:58:22.935Z,99.99
2016-05-30T05:59:22.735Z,99.99
2016-05-30T06:00:22.847Z,99.99
2016-05-30T06:01:22.786Z,99.99
2016-05-30T06:02:22.774Z,99.99
2016-05-30T06:03:22.699Z,99.99
2016-05-30T06:04:22.654Z,99.99
2016-05-30T06:05:22.610Z,99.99
2016-05-30T06:06:22.582Z,99.99
2016-05-30T06:07:22.818Z,99.99
2016-05-30T06:08:22.305Z,99.99
2016-05-30T06:09:22.418Z,99.99
2016-05-30T06:10:22.373Z,99.99
2016-05-30T06:11:22.313Z,99.99
2016-05-30T06:12:22.270Z,99.99
2016-05-30T06:13:22.068Z,99.99
2016-05-30T06:14:22.181Z,99.99
2016-05-30T06:15:21.965Z,99.99
2016-05-30T06:16:22.076Z,99.99
2016-05-30T06:17:22.033Z,99.99
2016-05-30T06:18:21.989Z,99.99
2016-05-30T06:19:21.772Z,99.99
2016-05-30T06:20:21.884Z,99.99
2016-05-30T06:21:21.840Z,99.99
2016-05-30T06:22:21.889Z,99.99
2016-05-30T06:23:21.752Z,99.99
2016-05-30T06:24:21.552Z,99.99
2016-05-30T06:25:21.647Z,99.99
2016-05-30T06:26:21.447Z,99.99
2016-05-30T06:27:21.560Z,99.99
2016-05-30T06:28:21.515Z,99.99
2016-05-30T06:29:21.471Z,99.99
2016-05-30T06:30:21.427Z,99.99
2016-05-30T06:31:21.382Z,99.99
2016-05-30T06:32:21.323Z,99.99
2016-05-30T06:33:21.122Z,99.99
2016-05-30T06:34:21.250Z,99.99
2016-05-30T06:35:21.097Z,99.99
2016-05-30T06:36:21.130Z,99.99
2016-05-30T06:37:21.087Z,99.99
2016-05-30T06:38:21.042Z,99.99
2016-05-30T06:39:20.998Z,99.99
2016-05-30T06:40:20.938Z,99.99
2016-05-30T06:41:20.878Z,99.99
2016-05-30T06:42:20.851Z,99.99
2016-05-30T06:43:20.790Z,99.99
2016-05-30T06:44:20.746Z,99.99
2016-05-30T06:45:20.701Z,99.99
2016-05-30T06:46:20.657Z,99.99
2016-05-30T06:47:20.457Z,99.99
2016-05-30T06:48:20.553Z,99.99
2016-05-30T06:49:20.510Z,99.99
2016-05-30T06:50:20.481Z,99.99
2016-05-30T06:51:21.030Z,99.99
2016-05-30T06:52:20.753Z,99.99
2016-05-30T06:53:20.176Z,99.99
2016-05-30T06:54:20.288Z,99.99
2016-05-30T06:55:20.229Z,99.99
2016-05-30T06:56:20.200Z,99.99
2016-05-30T06:57:20.125Z,99.99
2016-05-30T06:58:20.128Z,99.99
2016-05-30T06:59:20.052Z,99.99
2016-05-30T07:00:23.508Z,99.99
2016-05-30T07:01:19.791Z,99.99
2016-05-30T07:02:19.888Z,99.99
2016-05-30T07:03:19.844Z,99.99
2016-05-30T07:04:19.644Z,99.99
2016-05-30T07:05:19.756Z,99.99
2016-05-30T07:06:19.571Z,99.99
2016-05-30T07:07:20.011Z,99.99
2016-05-30T07:08:19.607Z,99.99
2016-05-30T07:09:19.563Z,99.99
2016-05-30T07:10:19.534Z,99.99
2016-05-30T07:11:19.475Z,99.99
2016-05-30T07:12:19.431Z,99.99
2016-05-30T07:13:19.370Z,99.99
2016-05-30T07:14:19.327Z,99.99
2016-05-30T07:15:19.282Z,99.99
2016-05-30T07:16:19.223Z,99.99
2016-05-30T07:17:19.179Z,99.99
2016-05-30T07:18:19.135Z,99.99
2016-05-30T07:19:19.090Z,99.99
2016-05-30T07:20:19.031Z,99.99
2016-05-30T07:21:19.455Z,99.99
2016-05-30T07:22:19.504Z,99.99
2016-05-30T07:23:18.898Z,99.99
2016-05-30T07:24:18.853Z,99.99
2016-05-30T07:25:18.809Z,99.99
2016-05-30T07:26:18.750Z,99.99
2016-05-30T07:27:18.722Z,99.99
2016-05-30T07:28:18.661Z,99.99
2016-05-30T07:29:18.461Z,99.99
2016-05-30T07:30:18.589Z,99.99
2016-05-30T07:31:18.528Z,99.99
2016-05-30T07:32:18.485Z,99.99
2016-05-30T07:33:18.424Z,99.99
2016-05-30T07:34:18.380Z,99.99
2016-05-30T07:35:18.336Z,99.99
2016-05-30T07:36:18.292Z,99.99
2016-05-30T07:37:18.685Z,99.99
2016-05-30T07:38:18.188Z,99.99
2016-05-30T07:39:18.159Z,99.99
2016-05-30T07:40:19.007Z,99.99
2016-05-30T07:41:18.055Z,99.99
2016-05-30T07:42:18.012Z,99.99
2016-05-30T07:43:17.951Z,99.99
2016-05-30T07:44:17.908Z,99.99
2016-05-30T07:45:17.863Z,99.99
2016-05-30T07:46:17.818Z,99.99
2016-05-30T07:47:17.618Z,99.99
2016-05-30T07:48:17.746Z,99.99
2016-05-30T07:49:17.702Z,99.99
2016-05-30T07:50:17.642Z,99.99
2016-05-30T07:51:17.676Z,99.99
2016-05-30T07:52:18.475Z,99.99
2016-05-30T07:53:17.494Z,99.99
2016-05-30T07:54:17.450Z,99.99
2016-05-30T07:55:19.047Z,99.99
2016-05-30T07:56:17.206Z,99.99
2016-05-30T07:57:17.317Z,99.96
2016-05-30T07:58:17.258Z,99.39
2016-05-30T07:59:17.057Z,99.77
2016-05-30T08:00:17.153Z,99.58
2016-05-30T08:01:17.109Z,99.99
2016-05-30T08:02:17.066Z,99.99
2016-05-30T08:03:16.864Z,99.99
2016-05-30T08:04:16.821Z,99.99
2016-05-30T08:05:16.917Z,99.48
2016-05-30T08:06:16.888Z,99.68
2016-05-30T08:07:16.688Z,99.99
2016-05-30T08:08:16.785Z,99.99
2016-05-30T08:09:16.741Z,99.99
2016-05-30T08:10:16.727Z,99.29
2016-05-30T08:11:16.636Z,99.77
2016-05-30T08:12:16.592Z,99.01
2016-05-30T08:13:16.391Z,98.72
2016-05-30T08:14:16.504Z,99.39
2016-05-30T08:15:16.460Z,99.29
2016-05-30T08:16:16.400Z,99.77
2016-05-30T08:17:16.371Z,98.62
2016-05-30T08:18:16.327Z,98.72
2016-05-30T08:19:16.267Z,98.81
2016-05-30T08:20:16.254Z,97.76
2016-05-30T08:21:16.179Z,97.66
2016-05-30T08:22:16.604Z,98.43
2016-05-30T08:23:16.107Z,97.76
2016-05-30T08:24:16.061Z,98.1
2016-05-30T08:25:15.986Z,98.1
2016-05-30T08:26:15.942Z,97.52
2016-05-30T08:27:15.929Z,98.28
2016-05-30T08:28:15.854Z,97.14
2016-05-30T08:29:15.825Z,96.27
2016-05-30T08:30:15.750Z,96.47
2016-05-30T08:31:15.705Z,96.85
2016-05-30T08:32:15.661Z,95.89
2016-05-30T08:33:15.617Z,95.79
2016-05-30T08:34:15.558Z,95.79
2016-05-30T08:35:15.529Z,95.41
2016-05-30T08:36:15.469Z,95.98
2016-05-30T08:37:15.425Z,96.47
2016-05-30T08:38:15.224Z,96.66
2016-05-30T08:39:15.368Z,96.89
2016-05-30T08:40:15.308Z,95.6
2016-05-30T08:41:15.249Z,96.47
2016-05-30T08:42:15.189Z,97.14
2016-05-30T08:43:15.143Z,98.14
2016-05-30T08:44:15.085Z,97.86
2016-05-30T08:45:14.899Z,96.7
2016-05-30T08:46:14.996Z,95.46
2016-05-30T08:47:14.951Z,94.98
2016-05-30T08:48:14.907Z,93.63
2016-05-30T08:49:14.895Z,94.69
2016-05-30T08:50:14.663Z,95.07
2016-05-30T08:51:14.776Z,94.88
2016-05-30T08:52:15.028Z,94.4
2016-05-30T08:53:14.686Z,95.17
2016-05-30T08:54:14.642Z,94.79
2016-05-30T08:55:14.583Z,94.79
2016-05-30T08:56:14.554Z,93.73
2016-05-30T08:57:14.495Z,94.12
2016-05-30T08:58:14.295Z,94.69
2016-05-30T08:59:14.406Z,94.59
2016-05-30T09:00:14.377Z,93.82
2016-05-30T09:01:14.302Z,93.44
2016-05-30T09:02:14.258Z,94.88
2016-05-30T09:03:14.214Z,93.77
2016-05-30T09:04:14.186Z,93.59
2016-05-30T09:05:14.125Z,93.59
2016-05-30T09:06:14.097Z,94.16
2016-05-30T09:07:14.036Z,93.97
2016-05-30T09:08:13.978Z,93.77
2016-05-30T09:09:13.933Z,93.59
2016-05-30T09:10:13.904Z,93.01
2016-05-30T09:11:13.844Z,92.14
2016-05-30T09:12:13.800Z,92
2016-05-30T09:13:13.757Z,92.48
2016-05-30T09:14:13.540Z,92.91
2016-05-30T09:15:13.668Z,93.01
2016-05-30T09:16:13.607Z,93.01
2016-05-30T09:17:13.563Z,92.82
2016-05-30T09:18:13.520Z,93.3
2016-05-30T09:19:13.319Z,92.82
2016-05-30T09:20:13.432Z,93.77
2016-05-30T09:21:13.403Z,93.68
2016-05-30T09:22:13.359Z,91.47
2016-05-30T09:23:13.283Z,91.42
2016-05-30T09:24:13.239Z,91.28
2016-05-30T09:25:13.054Z,91.38
2016-05-30T09:26:13.151Z,92.72
2016-05-30T09:27:13.106Z,90.22
2016-05-30T09:28:12.889Z,89.36
2016-05-30T09:29:13.003Z,89.07
2016-05-30T09:30:12.973Z,88.59
2016-05-30T09:31:12.914Z,88.69
2016-05-30T09:32:12.886Z,88.4
2016-05-30T09:33:12.811Z,88.98
2016-05-30T09:34:12.781Z,89.07
2016-05-30T09:35:12.722Z,89.17
2016-05-30T09:36:12.677Z,88.21
2016-05-30T09:37:12.650Z,88.21
2016-05-30T09:38:12.589Z,88.88
2016-05-30T09:39:12.544Z,88.79
2016-05-30T09:40:12.485Z,88.54
2016-05-30T09:41:12.457Z,89.02
2016-05-30T09:42:12.412Z,89.07
2016-05-30T09:43:12.369Z,88.73
2016-05-30T09:44:12.324Z,88.35
2016-05-30T09:45:12.342Z,88.54
2016-05-30T09:46:12.252Z,88.93
2016-05-30T09:47:12.176Z,88.54
2016-05-30T09:48:12.131Z,88.54
2016-05-30T09:49:11.916Z,88.45
2016-05-30T09:50:12.027Z,88.73
2016-05-30T09:51:11.984Z,88.54
2016-05-30T09:52:11.939Z,87.96
2016-05-30T09:53:11.879Z,87.49
2016-05-30T09:54:11.850Z,87.87
2016-05-30T09:55:11.790Z,88.35
2016-05-30T09:56:11.762Z,87.87
2016-05-30T09:57:11.703Z,87.77
2016-05-30T09:58:11.689Z,88.73
2016-05-30T09:59:11.598Z,87.39
2016-05-30T10:00:11.570Z,87.39
2016-05-30T10:01:11.526Z,87.29
2016-05-30T10:02:11.466Z,87.49
2016-05-30T10:03:11.422Z,87.82
2016-05-30T10:04:11.378Z,88.2
2016-05-30T10:05:11.334Z,88.39
2016-05-30T10:06:11.289Z,88.59
2016-05-30T10:07:11.245Z,88.68
2016-05-30T10:08:11.201Z,88.2
2016-05-30T10:09:11.158Z,88.78
2016-05-30T10:10:11.113Z,87.82
2016-05-30T10:11:11.053Z,86.47
2016-05-30T10:12:11.025Z,85.41
2016-05-30T10:13:10.980Z,84.64
2016-05-30T10:14:10.936Z,85.32
2016-05-30T10:15:10.892Z,84.17
2016-05-30T10:16:10.832Z,83.97
2016-05-30T10:17:10.632Z,84.3
2016-05-30T10:18:10.743Z,82.92
2016-05-30T10:19:10.684Z,83.87
2016-05-30T10:20:10.640Z,83.59
2016-05-30T10:21:10.439Z,83.59
2016-05-30T10:22:10.692Z,83.49
2016-05-30T10:23:10.507Z,83.4
2016-05-30T10:24:10.463Z,82.67
2016-05-30T10:25:10.418Z,83.73
2016-05-30T10:26:10.359Z,84.21
2016-05-30T10:27:10.315Z,84.4
2016-05-30T10:28:10.286Z,84.01
2016-05-30T10:29:10.226Z,84.11
2016-05-30T10:30:10.182Z,84.3
2016-05-30T10:31:10.137Z,84.25
2016-05-30T10:32:10.094Z,84.06
2016-05-30T10:33:10.050Z,82.71
2016-05-30T10:34:10.005Z,82.04
2016-05-30T10:35:09.945Z,83.48
2016-05-30T10:36:09.917Z,83
2016-05-30T10:37:10.686Z,82.32
2016-05-30T10:38:09.828Z,81.65
2016-05-30T10:39:09.769Z,81.94
2016-05-30T10:40:09.724Z,81.65
2016-05-30T10:41:09.697Z,82.71
2016-05-30T10:42:09.652Z,83.58
2016-05-30T10:43:09.608Z,84.25
2016-05-30T10:44:09.548Z,83.29
2016-05-30T10:45:09.519Z,82.23
2016-05-30T10:46:09.459Z,82.81
2016-05-30T10:47:09.416Z,82.9
2016-05-30T10:48:09.371Z,82.71
2016-05-30T10:49:09.326Z,83.29
2016-05-30T10:50:09.142Z,81.46
2016-05-30T10:51:09.239Z,81.07
2016-05-30T10:52:09.194Z,80.92
2016-05-30T10:53:09.151Z,81.5
2016-05-30T10:54:08.950Z,81.7
2016-05-30T10:55:09.046Z,81.17
2016-05-30T10:56:09.002Z,81.5
2016-05-30T10:57:08.818Z,81.21
2016-05-30T10:58:08.929Z,80.54
2016-05-30T10:59:08.870Z,80.25
2016-05-30T11:00:08.825Z,80.25
2016-05-30T11:01:08.781Z,80.83
2016-05-30T11:02:08.753Z,81.02
2016-05-30T11:03:08.692Z,81.12
2016-05-30T11:04:08.633Z,81.3
2016-05-30T11:05:08.604Z,80.92
2016-05-30T11:06:08.544Z,81.12
2016-05-30T11:07:09.438Z,81.21
2016-05-30T11:08:08.472Z,80.92
2016-05-30T11:09:08.271Z,81.45
2016-05-30T11:10:08.367Z,82.31
2016-05-30T11:11:08.167Z,81.83
2016-05-30T11:12:08.280Z,81.63
2016-05-30T11:13:08.250Z,81.73
2016-05-30T11:14:08.222Z,80.58
2016-05-30T11:15:08.147Z,80.81
2016-05-30T11:16:08.102Z,80.62
2016-05-30T11:17:08.058Z,80.43
2016-05-30T11:18:08.014Z,80.14
2016-05-30T11:19:08.002Z,79.75
2016-05-30T11:20:07.926Z,79.85
2016-05-30T11:21:07.897Z,80.43
2016-05-30T11:22:08.244Z,81.04
2016-05-30T11:23:07.810Z,81.24
2016-05-30T11:24:07.749Z,80.46
2016-05-30T11:25:07.705Z,79.5
2016-05-30T11:26:07.660Z,79.69
2016-05-30T11:27:07.632Z,78.25
2016-05-30T11:28:07.572Z,78.34
2016-05-30T11:29:07.529Z,78.59
2016-05-30T11:30:07.484Z,79.08
2016-05-30T11:31:07.456Z,78.59
2016-05-30T11:32:07.411Z,76.67
2016-05-30T11:33:07.195Z,76.96
2016-05-30T11:34:07.151Z,76.18
2016-05-30T11:35:07.107Z,75.42
2016-05-30T11:36:07.234Z,75.51
2016-05-30T11:37:07.847Z,75.61
2016-05-30T11:38:07.130Z,75.32
2016-05-30T11:39:07.087Z,76.09
2016-05-30T11:40:07.042Z,75.13
2016-05-30T11:41:07.013Z,75.32
2016-05-30T11:42:06.953Z,75.26
2016-05-30T11:43:06.910Z,75.26
2016-05-30T11:44:06.866Z,74.49
2016-05-30T11:45:06.836Z,73.85
2016-05-30T11:46:06.813Z,75.93
2016-05-30T11:47:06.789Z,76.17
2016-05-30T11:48:06.765Z,74.78
2016-05-30T11:49:06.740Z,75.4
2016-05-30T11:50:06.707Z,75.45
2016-05-30T11:51:06.671Z,75.45
2016-05-30T11:52:06.649Z,74.88
2016-05-30T11:53:06.431Z,74.78
2016-05-30T11:54:06.550Z,75.55
2016-05-30T11:55:06.529Z,75.07
2016-05-30T11:56:06.316Z,75.01
2016-05-30T11:57:06.430Z,74.4
2016-05-30T11:58:06.389Z,75.4
2016-05-30T11:59:06.348Z,75.3
2016-05-30T12:00:06.307Z,74.43
2016-05-30T12:01:06.279Z,73.75
2016-05-30T12:02:06.221Z,74.72
2016-05-30T12:03:06.194Z,76.07
2016-05-30T12:04:06.151Z,74.85
2016-05-30T12:05:06.091Z,74.27
2016-05-30T12:06:06.064Z,73.57
2016-05-30T12:07:06.098Z,73.69
2016-05-30T12:08:05.961Z,73.6
2016-05-30T12:09:05.917Z,72.92
2016-05-30T12:10:05.717Z,72.92
2016-05-30T12:11:05.845Z,72.63
2016-05-30T12:12:05.785Z,71.8
2016-05-30T12:13:05.756Z,71.51
2016-05-30T12:14:05.712Z,71.42
2016-05-30T12:15:05.667Z,70.26
2016-05-30T12:16:05.623Z,69.49
2016-05-30T12:17:05.579Z,69.29
2016-05-30T12:18:05.379Z,69.58
2016-05-30T12:19:05.335Z,69
2016-05-30T12:20:05.462Z,69.71
2016-05-30T12:21:05.403Z,69.87
2016-05-30T12:22:05.218Z,69.68
2016-05-30T12:23:05.314Z,69.2
2016-05-30T12:24:05.270Z,69.68
2016-05-30T12:25:05.226Z,70.94
2016-05-30T12:26:05.182Z,71.12
2016-05-30T12:27:05.138Z,71.32
2016-05-30T12:28:05.109Z,70.94
2016-05-30T12:29:05.065Z,70
2016-05-30T12:30:05.005Z,70.1
2016-05-30T12:31:04.961Z,69.32
2016-05-30T12:32:04.917Z,69.97
2016-05-30T12:33:04.872Z,70.54
2016-05-30T12:34:04.844Z,70.94
2016-05-30T12:35:04.784Z,70.97
2016-05-30T12:36:04.755Z,69.62
2016-05-30T12:37:04.727Z,69.81
2016-05-30T12:38:04.699Z,71.12
2016-05-30T12:39:04.638Z,71.06
2016-05-30T12:40:04.579Z,70.74
2016-05-30T12:41:04.535Z,70.97
2016-05-30T12:42:04.490Z,70.36
2016-05-30T12:43:04.446Z,69.81
2016-05-30T12:44:04.418Z,69.23
2016-05-30T12:45:04.202Z,69.32
2016-05-30T12:46:04.329Z,70.26
2016-05-30T12:47:04.270Z,69.97
2016-05-30T12:48:04.225Z,70.06
2016-05-30T12:49:04.198Z,69.68
2016-05-30T12:50:04.153Z,69.71
2016-05-30T12:51:04.109Z,69.81
2016-05-30T12:52:04.080Z,70.26
2016-05-30T12:53:04.020Z,69.42