createdAt,value
2023-01-03T00:00:55.495Z,100.00
2023-01-03T00:01:57.398Z,100.00
2023-01-03T00:02:59.201Z,100.00
2023-01-03T00:04:01.969Z,100.00
2023-01-03T00:05:04.275Z,100.00
2023-01-03T00:06:06.335Z,100.00
2023-01-03T00:07:08.120Z,100.00
2023-01-03T00:08:09.982Z,100.00
2023-01-03T00:09:16.733Z,100.00
2023-01-03T00:10:18.820Z,100.00
2023-01-03T00:11:43.851Z,100.00
2023-01-03T00:12:45.690Z,100.00
2023-01-03T00:13:47.475Z,100.00
2023-01-03T00:14:49.276Z,100.00
2023-01-03T00:15:50.943Z,100.00
2023-01-03T00:16:57.939Z,100.00
2023-01-03T00:17:59.714Z,100.00
2023-01-03T00:19:09.375Z,100.00
2023-01-03T00:20:11.280Z,100.00
2023-01-03T00:21:13.466Z,100.00
2023-01-03T00:22:16.244Z,100.00
2023-01-03T00:23:17.862Z,100.00
2023-01-03T00:24:19.714Z,100.00
2023-01-03T00:25:21.704Z,100.00
2023-01-03T00:26:23.640Z,100.00
2023-01-03T00:27:25.335Z,100.00
2023-01-03T00:28:26.951Z,100.00
2023-01-03T00:29:28.739Z,100.00
2023-01-03T00:30:30.623Z,100.00
2023-01-03T00:31:32.456Z,100.00
2023-01-03T00:32:34.069Z,100.00
2023-01-03T00:33:38.456Z,100.00
2023-01-03T00:34:40.569Z,100.00
2023-01-03T00:35:42.312Z,100.00
2023-01-03T00:36:44.788Z,100.00
2023-01-03T00:37:46.498Z,100.00
2023-01-03T00:38:48.258Z,100.00
2023-01-03T00:39:49.887Z,100.00
2023-01-03T00:40:51.767Z,100.00
2023-01-03T00:41:54.079Z,100.00
2023-01-03T00:43:14.512Z,100.00
2023-01-03T00:44:16.508Z,100.00
2023-01-03T00:45:20.027Z,100.00
2023-01-03T00:46:23.525Z,100.00
2023-01-03T00:47:25.228Z,100.00
2023-01-03T00:48:27.214Z,100.00
2023-01-03T00:49:28.983Z,100.00
2023-01-03T00:50:30.708Z,100.00
2023-01-03T00:51:34.707Z,100.00
2023-01-03T00:52:36.460Z,100.00
2023-01-03T00:53:39.757Z,100.00
2023-01-03T00:54:41.543Z,100.00
2023-01-03T00:55:43.617Z,100.00
2023-01-03T00:56:47.026Z,100.00
2023-01-03T00:57:48.760Z,100.00
2023-01-03T00:58:51.359Z,100.00
2023-01-03T00:59:53.917Z,100.00
2023-01-03T01:00:55.721Z,100.00
2023-01-03T01:01:57.915Z,100.00
2023-01-03T01:02:59.966Z,100.00
2023-01-03T01:04:15.191Z,100.00
2023-01-03T01:05:17.010Z,100.00
2023-01-03T01:06:23.819Z,100.00
2023-01-03T01:07:25.702Z,100.00
2023-01-03T01:08:27.622Z,100.00
2023-01-03T01:09:32.369Z,100.00
2023-01-03T01:10:34.225Z,100.00
2023-01-03T01:11:36.217Z,100.00
2023-01-03T01:12:38.229Z,100.00
2023-01-03T01:13:41.399Z,100.00
2023-01-03T01:14:43.081Z,100.00
2023-01-03T01:15:44.810Z,100.00
2023-01-03T01:16:58.758Z,100.00
2023-01-03T01:18:00.498Z,100.00
2023-01-03T01:19:02.158Z,100.00
2023-01-03T01:20:04.341Z,100.00
2023-01-03T01:21:07.689Z,100.00
2023-01-03T01:22:10.568Z,100.00
2023-01-03T01:23:12.245Z,100.00
2023-01-03T01:24:17.766Z,100.00
2023-01-03T01:25:20.185Z,100.00
2023-01-03T01:26:23.866Z,100.00
2023-01-03T01:27:25.764Z,100.00
2023-01-03T01:28:28.236Z,100.00
2023-01-03T01:29:29.938Z,100.00
2023-01-03T01:30:31.631Z,100.00
2023-01-03T01:31:33.814Z,100.00
2023-01-03T01:32:35.558Z,100.00
2023-01-03T01:33:37.569Z,100.00
2023-01-03T01:34:39.294Z,100.00
2023-01-03T01:35:41.135Z,100.00
2023-01-03T01:36:44.101Z,100.00
2023-01-03T01:37:45.981Z,100.00
2023-01-03T01:38:52.620Z,100.00
2023-01-03T01:39:54.459Z,100.00
2023-01-03T01:40:56.233Z,100.00
2023-01-03T01:42:30.534Z,100.00
2023-01-03T01:44:07.812Z,100.00
2023-01-03T01:45:15.165Z,100.00
2023-01-03T01:46:27.950Z,100.00
2023-01-03T01:47:46.658Z,100.00
2023-01-03T01:48:53.036Z,100.00
2023-01-03T01:50:19.457Z,100.00
2023-01-03T01:51:24.403Z,100.00
2023-01-03T01:52:28.560Z,100.00
2023-01-03T01:53:33.683Z,100.00
2023-01-03T01:54:35.624Z,100.00
2023-01-03T01:55:49.280Z,100.00
2023-01-03T01:56:53.702Z,100.00
2023-01-03T01:57:55.747Z,100.00
2023-01-03T01:58:57.858Z,100.00
2023-01-03T02:00:00.395Z,100.00
2023-01-03T02:01:05.191Z,100.00
2023-01-03T02:02:07.332Z,100.00
2023-01-03T02:03:10.232Z,100.00
2023-01-03T02:04:21.410Z,100.00
2023-01-03T02:06:19.235Z,100.00
2023-01-03T02:07:22.581Z,100.00
2023-01-03T02:08:25.136Z,100.00
2023-01-03T02:09:26.884Z,100.00
2023-01-03T02:10:40.650Z,100.00
2023-01-03T02:12:15.822Z,100.00
2023-01-03T02:13:46.776Z,100.00
2023-01-03T02:15:01.054Z,100.00
2023-01-03T02:16:29.427Z,100.00
2023-01-03T02:18:07.927Z,100.00
2023-01-03T02:19:29.275Z,100.00
2023-01-03T02:20:36.711Z,100.00
2023-01-03T02:22:06.455Z,100.00
2023-01-03T02:23:59.400Z,100.00
2023-01-03T02:25:06.859Z,100.00
2023-01-03T02:26:38.622Z,100.00
2023-01-03T02:28:07.110Z,100.00
2023-01-03T02:29:41.509Z,100.00
2023-01-03T02:30:49.235Z,100.00
2023-01-03T02:31:56.390Z,100.00
2023-01-03T02:33:32.834Z,100.00
2023-01-03T02:35:02.517Z,100.00
2023-01-03T02:36:07.541Z,100.00
2023-01-03T02:37:32.671Z,100.00
2023-01-03T02:38:53.246Z,100.00
2023-01-03T02:40:03.986Z,100.00
2023-01-03T02:41:26.176Z,100.00
2023-01-03T02:42:58.912Z,100.00
2023-01-03T02:44:06.091Z,100.00
2023-01-03T02:45:13.739Z,100.00
2023-01-03T02:46:35.024Z,100.00
2023-01-03T02:47:57.241Z,100.00
2023-01-03T02:49:14.104Z,100.00
2023-01-03T02:50:16.312Z,100.00
2023-01-03T02:51:49.959Z,100.00
2023-01-03T02:52:54.606Z,100.00
2023-01-03T02:54:00.208Z,100.00
2023-01-03T02:55:19.281Z,100.00
2023-01-03T02:57:03.282Z,100.00
2023-01-03T02:58:10.077Z,100.00
2023-01-03T02:59:20.010Z,100.00
2023-01-03T03:00:25.934Z,100.00
2023-01-03T03:01:30.270Z,100.00
2023-01-03T03:02:35.650Z,100.00
2023-01-03T03:03:39.856Z,100.00
2023-01-03T03:04:43.276Z,100.00
2023-01-03T03:05:59.852Z,100.00
2023-01-03T03:07:09.082Z,100.00
2023-01-03T03:08:10.731Z,100.00
2023-01-03T03:09:12.439Z,100.00
2023-01-03T03:10:32.902Z,100.00
2023-01-03T03:11:57.636Z,100.00
2023-01-03T03:13:15.248Z,100.00
2023-01-03T03:14:27.894Z,100.00
2023-01-03T03:15:38.313Z,100.00
2023-01-03T03:16:49.342Z,100.00
2023-01-03T03:17:57.030Z,100.00
2023-01-03T03:19:02.096Z,100.00
2023-01-03T03:20:31.127Z,100.00
2023-01-03T03:21:54.433Z,100.00
2023-01-03T03:23:19.629Z,100.00
2023-01-03T03:24:46.737Z,100.00
2023-01-03T03:26:03.344Z,100.00
2023-01-03T03:27:29.623Z,100.00
2023-01-03T03:28:36.429Z,100.00
2023-01-03T03:29:38.581Z,100.00
2023-01-03T03:30:44.296Z,100.00
2023-01-03T03:31:51.995Z,100.00
2023-01-03T03:32:58.649Z,100.00
2023-01-03T03:34:13.092Z,100.00
2023-01-03T03:35:17.083Z,100.00
2023-01-03T03:36:29.342Z,100.00
2023-01-03T03:37:34.381Z,100.00
2023-01-03T03:38:43.844Z,100.00
2023-01-03T03:40:05.081Z,100.00
2023-01-03T03:41:46.471Z,100.00
2023-01-03T03:43:25.530Z,100.00
2023-01-03T03:44:52.272Z,100.00
2023-01-03T03:46:10.530Z,100.00
2023-01-03T03:47:34.286Z,100.00
2023-01-03T03:49:24.001Z,100.00
2023-01-03T03:50:40.960Z,100.00
2023-01-03T03:51:46.277Z,100.00
2023-01-03T03:52:52.105Z,100.00
2023-01-03T03:53:55.610Z,100.00
2023-01-03T03:55:06.998Z,100.00
2023-01-03T03:56:13.107Z,100.00
2023-01-03T03:57:26.016Z,100.00
2023-01-03T03:58:32.247Z,100.00
2023-01-03T03:59:34.615Z,100.00
2023-01-03T04:00:39.740Z,100.00
2023-01-03T04:01:43.386Z,100.00
2023-01-03T04:02:49.932Z,100.00
2023-01-03T04:03:53.845Z,100.00
2023-01-03T04:05:00.804Z,100.00
2023-01-03T04:06:10.731Z,100.00
2023-01-03T04:07:12.537Z,100.00
2023-01-03T04:08:14.712Z,100.00
2023-01-03T04:09:16.939Z,100.00
2023-01-03T04:10:20.650Z,100.00
2023-01-03T04:11:22.454Z,100.00
2023-01-03T04:12:24.421Z,100.00
2023-01-03T04:13:26.229Z,100.00
2023-01-03T04:14:28.082Z,100.00
2023-01-03T04:15:29.837Z,100.00
2023-01-03T04:16:31.757Z,100.00
2023-01-03T04:17:34.312Z,100.00
2023-01-03T04:18:35.977Z,100.00
2023-01-03T04:19:37.789Z,100.00
2023-01-03T04:20:39.525Z,100.00
2023-01-03T04:21:41.344Z,100.00
2023-01-03T04:22:43.436Z,100.00
2023-01-03T04:23:45.118Z,100.00
2023-01-03T04:24:46.970Z,100.00
2023-01-03T04:25:51.455Z,100.00
2023-01-03T04:26:53.117Z,100.00
2023-01-03T04:27:55.114Z,100.00
2023-01-03T04:28:57.026Z,100.00
2023-01-03T04:29:58.878Z,100.00
2023-01-03T04:31:00.631Z,100.00
2023-01-03T04:32:02.314Z,100.00
2023-01-03T04:33:05.465Z,100.00
2023-01-03T04:34:07.233Z,100.00
2023-01-03T04:35:09.689Z,100.00
2023-01-03T04:36:11.372Z,100.00
2023-01-03T04:37:13.284Z,100.00
2023-01-03T04:38:15.177Z,100.00
2023-01-03T04:39:16.959Z,100.00
2023-01-03T04:40:18.619Z,100.00
2023-01-03T04:41:20.706Z,100.00
2023-01-03T04:42:42.850Z,100.00
2023-01-03T04:44:03.353Z,100.00
2023-01-03T04:45:05.880Z,100.00
2023-01-03T04:46:07.653Z,100.00
2023-01-03T04:47:09.727Z,100.00
2023-01-03T04:48:11.737Z,100.00
2023-01-03T04:49:13.498Z,100.00
2023-01-03T04:50:15.311Z,100.00
2023-01-03T04:51:17.310Z,100.00
2023-01-03T04:52:19.144Z,100.00
2023-01-03T04:53:22.200Z,100.00
2023-01-03T04:54:23.850Z,100.00
2023-01-03T04:55:26.537Z,100.00
2023-01-03T04:56:33.440Z,100.00
2023-01-03T04:57:36.500Z,100.00
2023-01-03T04:58:38.715Z,100.00
2023-01-03T04:59:40.737Z,100.00
2023-01-03T05:00:43.410Z,100.00
2023-01-03T05:01:52.632Z,100.00
2023-01-03T05:02:54.961Z,100.00
2023-01-03T05:04:01.972Z,100.00
2023-01-03T05:05:04.331Z,100.00
2023-01-03T05:06:08.802Z,100.00
2023-01-03T05:07:10.757Z,100.00
2023-01-03T05:08:12.750Z,100.00
2023-01-03T05:09:14.859Z,100.00
2023-01-03T05:10:16.761Z,100.00
2023-01-03T05:11:18.411Z,100.00
2023-01-03T05:12:20.573Z,100.00
2023-01-03T05:13:23.671Z,100.00
2023-01-03T05:14:25.371Z,100.00
2023-01-03T05:15:32.177Z,100.00
2023-01-03T05:16:33.961Z,100.00
2023-01-03T05:17:35.690Z,100.00
2023-01-03T05:18:38.047Z,100.00
2023-01-03T05:19:59.938Z,100.00
2023-01-03T05:21:25.516Z,100.00
2023-01-03T05:22:45.558Z,100.00
2023-01-03T05:24:05.831Z,100.00
2023-01-03T05:25:28.168Z,100.00
2023-01-03T05:26:29.936Z,100.00
2023-01-03T05:27:31.852Z,100.00
2023-01-03T05:28:33.994Z,100.00
2023-01-03T05:29:36.963Z,100.00
2023-01-03T05:30:38.693Z,100.00
2023-01-03T05:31:41.249Z,100.00
2023-01-03T05:32:43.077Z,100.00
2023-01-03T05:33:45.024Z,100.00
2023-01-03T05:34:46.869Z,100.00
2023-01-03T05:35:48.636Z,100.00
2023-01-03T05:36:50.355Z,100.00
2023-01-03T05:37:55.385Z,100.00
2023-01-03T05:38:57.248Z,100.00
2023-01-03T05:39:58.992Z,100.00
2023-01-03T05:41:00.616Z,100.00
2023-01-03T05:42:02.665Z,100.00
2023-01-03T05:43:04.846Z,100.00
2023-01-03T05:44:07.028Z,100.00
2023-01-03T05:45:09.369Z,100.00
2023-01-03T05:46:11.110Z,100.00
2023-01-03T05:47:12.835Z,100.00
2023-01-03T05:48:14.610Z,100.00
2023-01-03T05:49:16.271Z,100.00
2023-01-03T05:50:18.439Z,100.00
2023-01-03T05:51:20.245Z,100.00
2023-01-03T05:52:22.580Z,100.00
2023-01-03T05:53:25.357Z,100.00
2023-01-03T05:54:27.528Z,100.00
2023-01-03T05:55:29.277Z,100.00
2023-01-03T05:56:31.856Z,100.00
2023-01-03T05:57:35.623Z,100.00
2023-01-03T05:58:37.512Z,100.00
2023-01-03T05:59:39.555Z,100.00
2023-01-03T06:00:41.303Z,100.00
2023-01-03T06:01:43.523Z,100.00
2023-01-03T06:02:45.606Z,100.00
2023-01-03T06:03:48.653Z,100.00
2023-01-03T06:04:50.654Z,100.00
2023-01-03T06:05:53.295Z,100.00
2023-01-03T06:06:55.402Z,100.00
2023-01-03T06:08:00.685Z,100.00
2023-01-03T06:09:02.469Z,100.00
2023-01-03T06:10:05.569Z,100.00
2023-01-03T06:11:13.691Z,100.00
2023-01-03T06:12:15.605Z,100.00
2023-01-03T06:13:17.652Z,100.00
2023-01-03T06:14:20.235Z,100.00
2023-01-03T06:15:22.108Z,100.00
2023-01-03T06:16:42.481Z,100.00
2023-01-03T06:17:58.293Z,100.00
2023-01-03T06:19:01.432Z,100.00
2023-01-03T06:20:03.997Z,100.00
2023-01-03T06:21:06.743Z,100.00
2023-01-03T06:22:10.725Z,100.00
2023-01-03T06:23:13.003Z,100.00
2023-01-03T06:24:14.711Z,100.00
2023-01-03T06:25:16.679Z,100.00
2023-01-03T06:26:20.387Z,100.00
2023-01-03T06:27:22.060Z,100.00
2023-01-03T06:28:23.871Z,100.00
2023-01-03T06:29:25.698Z,100.00
2023-01-03T06:30:27.571Z,100.00
2023-01-03T06:31:30.153Z,100.00
2023-01-03T06:32:32.293Z,100.00
2023-01-03T06:33:34.275Z,100.00
2023-01-03T06:34:35.983Z,100.00
2023-01-03T06:35:40.920Z,100.00
2023-01-03T06:36:42.797Z,100.00
2023-01-03T06:37:45.689Z,100.00
2023-01-03T06:38:48.194Z,100.00
2023-01-03T06:39:49.836Z,100.00
2023-01-03T06:40:52.249Z,100.00
2023-01-03T06:41:53.983Z,100.00
2023-01-03T06:42:55.685Z,100.00
2023-01-03T06:43:57.319Z,100.00
2023-01-03T06:45:17.763Z,100.00
2023-01-03T06:46:38.540Z,100.00
2023-01-03T06:47:59.139Z,100.00
2023-01-03T06:49:19.804Z,100.00
2023-01-03T06:50:40.123Z,100.00
2023-01-03T06:52:00.613Z,100.00
2023-01-03T06:53:13.236Z,100.00
2023-01-03T06:54:36.688Z,100.00
2023-01-03T06:55:39.227Z,100.00
2023-01-03T06:56:41.021Z,100.00
2023-01-03T06:57:42.685Z,100.00
2023-01-03T06:58:44.788Z,100.00
2023-01-03T06:59:46.693Z,100.00
2023-01-03T07:00:48.676Z,100.00
2023-01-03T07:01:51.900Z,100.00
2023-01-03T07:02:54.020Z,100.00
2023-01-03T07:03:55.967Z,100.00
2023-01-03T07:04:58.081Z,100.00
2023-01-03T07:06:00.324Z,100.00
2023-01-03T07:07:03.288Z,100.00
2023-01-03T07:08:05.078Z,100.00
2023-01-03T07:09:07.636Z,100.00
2023-01-03T07:10:09.684Z,100.00
2023-01-03T07:11:11.388Z,100.00
2023-01-03T07:12:31.695Z,100.00
2023-01-03T07:13:52.445Z,100.00
2023-01-03T07:14:54.147Z,100.00
2023-01-03T07:15:55.902Z,100.00
2023-01-03T07:16:57.568Z,100.00
2023-01-03T07:17:59.330Z,100.00
2023-01-03T07:19:01.552Z,100.00
2023-01-03T07:20:03.622Z,100.00
2023-01-03T07:21:07.012Z,100.00
2023-01-03T07:22:08.734Z,100.00
2023-01-03T07:23:11.745Z,100.00
2023-01-03T07:24:15.795Z,100.00
2023-01-03T07:25:17.739Z,100.00
2023-01-03T07:26:19.794Z,100.00
2023-01-03T07:27:21.756Z,100.00
2023-01-03T07:28:23.737Z,100.00
2023-01-03T07:29:25.523Z,100.00
2023-01-03T07:30:27.238Z,100.00
2023-01-03T07:31:29.379Z,100.00
2023-01-03T07:32:31.130Z,100.00
2023-01-03T07:33:33.770Z,100.00
2023-01-03T07:34:36.240Z,100.00
2023-01-03T07:35:38.690Z,100.00
2023-01-03T07:36:40.423Z,100.00
2023-01-03T07:37:42.111Z,100.00
2023-01-03T07:38:45.311Z,100.00
2023-01-03T07:39:47.028Z,100.00
2023-01-03T07:40:48.850Z,100.00
2023-01-03T07:42:09.519Z,100.00
2023-01-03T07:43:30.997Z,100.00
2023-01-03T07:44:32.802Z,100.00
2023-01-03T07:45:34.456Z,100.00
2023-01-03T07:46:36.469Z,100.00
2023-01-03T07:47:38.265Z,100.00
2023-01-03T07:48:40.177Z,100.00
2023-01-03T07:49:42.202Z,100.00
2023-01-03T07:50:44.011Z,100.00
2023-01-03T07:51:45.748Z,100.00
2023-01-03T07:52:48.197Z,100.00
2023-01-03T07:53:52.007Z,100.00
2023-01-03T07:54:53.683Z,100.00
2023-01-03T07:56:12.930Z,100.00
2023-01-03T07:57:15.517Z,100.00
2023-01-03T07:58:17.299Z,100.00
2023-01-03T07:59:19.042Z,100.00
2023-01-03T08:00:20.772Z,100.00
2023-01-03T08:01:25.048Z,100.00
2023-01-03T08:02:27.016Z,100.00
2023-01-03T08:03:28.801Z,100.00
2023-01-03T08:04:30.560Z,100.00
2023-01-03T08:05:34.566Z,100.00
2023-01-03T08:06:36.676Z,100.00
2023-01-03T08:07:39.227Z,100.00
2023-01-03T08:08:42.175Z,100.00
2023-01-03T08:10:02.288Z,100.00
2023-01-03T08:11:22.764Z,100.00
2023-01-03T08:12:43.068Z,100.00
2023-01-03T08:13:45.478Z,100.00
2023-01-03T08:14:47.239Z,100.00
2023-01-03T08:15:52.530Z,100.00
2023-01-03T08:16:55.916Z,100.00
2023-01-03T08:17:57.570Z,100.00
2023-01-03T08:18:59.319Z,100.00
2023-01-03T08:20:01.083Z,100.00
2023-01-03T08:21:02.880Z,100.00
2023-01-03T08:22:04.695Z,100.00
2023-01-03T08:23:06.529Z,100.00
2023-01-03T08:24:08.411Z,100.00
2023-01-03T08:25:10.255Z,100.00
2023-01-03T08:26:17.205Z,100.00
2023-01-03T08:27:19.018Z,100.00
2023-01-03T08:28:20.786Z,100.00
2023-01-03T08:29:22.495Z,100.00
2023-01-03T08:30:24.569Z,100.00
2023-01-03T08:31:31.876Z,100.00
2023-01-03T08:32:35.083Z,100.00
2023-01-03T08:33:44.146Z,100.00
2023-01-03T08:34:48.581Z,100.00
2023-01-03T08:35:58.340Z,100.00
2023-01-03T08:37:03.849Z,100.00
2023-01-03T08:38:09.947Z,100.00
2023-01-03T08:39:16.626Z,100.00
2023-01-03T08:40:19.156Z,100.00
2023-01-03T08:41:26.543Z,100.00
2023-01-03T08:42:28.481Z,100.00
2023-01-03T08:43:34.127Z,100.00
2023-01-03T08:44:37.554Z,100.00
2023-01-03T08:45:40.285Z,100.00
2023-01-03T08:46:49.942Z,100.00
2023-01-03T08:47:53.898Z,100.00
2023-01-03T08:48:57.012Z,100.00
2023-01-03T08:49:59.849Z,100.00
2023-01-03T08:51:02.106Z,100.00
2023-01-03T08:52:04.524Z,100.00
2023-01-03T08:53:06.348Z,100.00
2023-01-03T08:54:08.448Z,100.00
2023-01-03T08:55:10.417Z,100.00
2023-01-03T08:56:12.273Z,100.00
2023-01-03T08:57:14.016Z,100.00
2023-01-03T08:58:16.052Z,100.00
2023-01-03T08:59:18.143Z,100.00
2023-01-03T09:00:20.426Z,100.00
2023-01-03T09:01:22.598Z,100.00
2023-01-03T09:02:24.553Z,100.00
2023-01-03T09:03:26.769Z,100.00
2023-01-03T09:04:29.090Z,100.00
2023-01-03T09:05:31.169Z,100.00
2023-01-03T09:06:34.272Z,100.00
2023-01-03T09:07:36.104Z,100.00
2023-01-03T09:08:38.632Z,100.00
2023-01-03T09:09:40.347Z,100.00
2023-01-03T09:10:47.085Z,100.00
2023-01-03T09:11:49.507Z,100.00
2023-01-03T09:12:51.924Z,100.00
2023-01-03T09:13:55.468Z,100.00
2023-01-03T09:14:57.109Z,100.00
2023-01-03T09:16:08.264Z,100.00
2023-01-03T09:17:10.183Z,100.00
2023-01-03T09:18:11.961Z,100.00
2023-01-03T09:19:13.593Z,100.00
2023-01-03T09:20:17.830Z,100.00
2023-01-03T09:21:19.599Z,100.00
2023-01-03T09:22:21.452Z,100.00
2023-01-03T09:23:23.443Z,100.00
2023-01-03T09:24:25.417Z,100.00
2023-01-03T09:25:31.700Z,100.00
2023-01-03T09:26:36.665Z,100.00
2023-01-03T09:27:38.451Z,100.00
2023-01-03T09:28:40.238Z,100.00
2023-01-03T09:29:42.027Z,100.00
2023-01-03T09:30:44.031Z,100.00
2023-01-03T09:31:46.160Z,100.00
2023-01-03T09:32:51.092Z,100.00
2023-01-03T09:33:52.897Z,100.00
2023-01-03T09:34:54.703Z,100.00
2023-01-03T09:35:56.403Z,100.00
2023-01-03T09:36:58.116Z,100.00
2023-01-03T09:37:59.890Z,100.00
2023-01-03T09:39:01.622Z,100.00
2023-01-03T09:40:04.504Z,100.00
2023-01-03T09:41:10.929Z,100.00
2023-01-03T09:42:40.900Z,100.00
2023-01-03T09:43:45.702Z,100.00
2023-01-03T09:44:47.502Z,100.00
2023-01-03T09:45:55.312Z,100.00
2023-01-03T09:46:57.099Z,100.00
2023-01-03T09:48:01.864Z,100.00
2023-01-03T09:49:06.965Z,100.00
2023-01-03T09:50:35.257Z,100.00
2023-01-03T09:52:04.670Z,100.00
2023-01-03T09:53:25.352Z,100.00
2023-01-03T09:54:51.542Z,99.43
2023-01-03T09:56:19.229Z,98.31
2023-01-03T09:57:51.005Z,91.56
2023-01-03T09:59:16.532Z,84.96
2023-01-03T10:00:52.269Z,77.44
2023-01-03T10:02:53.768Z,75.72
2023-01-03T10:04:12.535Z,66.21
2023-01-03T10:05:36.179Z,67.02
2023-01-03T10:06:57.556Z,69.57
2023-01-03T10:08:24.713Z,63.71
2023-01-03T10:09:54.038Z,61.61
2023-01-03T10:11:34.132Z,60.99
2023-01-03T10:12:47.709Z,60.63
2023-01-03T10:13:49.517Z,63.46
2023-01-03T10:15:15.952Z,60.60
2023-01-03T10:16:38.043Z,61.46
2023-01-03T10:18:01.491Z,64.38
2023-01-03T10:19:19.191Z,64.08
2023-01-03T10:20:43.567Z,64.41
2023-01-03T10:22:06.863Z,61.02
2023-01-03T10:23:10.416Z,61.43
2023-01-03T10:24:21.263Z,62.34
2023-01-03T10:25:24.496Z,61.10
2023-01-03T10:26:33.644Z,61.09
2023-01-03T10:27:43.620Z,59.42
2023-01-03T10:28:47.899Z,60.10
2023-01-03T10:29:54.081Z,59.03
2023-01-03T10:31:08.037Z,58.92
2023-01-03T10:32:30.504Z,58.39
2023-01-03T10:33:36.527Z,57.01
2023-01-03T10:34:38.876Z,56.01
2023-01-03T10:35:40.649Z,55.64
2023-01-03T10:36:42.361Z,56.57
2023-01-03T10:37:47.975Z,59.93
2023-01-03T10:39:03.340Z,58.31
2023-01-03T10:40:05.580Z,56.28
2023-01-03T10:41:17.926Z,54.77
2023-01-03T10:42:19.758Z,54.93
2023-01-03T10:45:01.270Z,55.39
2023-01-03T10:46:14.437Z,53.42
2023-01-03T10:47:18.958Z,54.42
2023-01-03T10:48:21.262Z,53.32
2023-01-03T10:49:28.380Z,51.44
2023-01-03T10:50:39.115Z,48.47
2023-01-03T10:51:52.734Z,48.79
2023-01-03T10:53:06.202Z,48.10
2023-01-03T10:54:21.243Z,47.27
2023-01-03T10:55:26.730Z,48.74
2023-01-03T10:56:30.595Z,50.11
2023-01-03T10:57:46.554Z,47.82
2023-01-03T10:58:48.212Z,47.01
2023-01-03T10:59:51.247Z,45.91
2023-01-03T11:00:55.008Z,44.04
2023-01-03T11:02:09.607Z,46.38
2023-01-03T11:03:16.627Z,45.12
2023-01-03T11:04:20.340Z,45.39
2023-01-03T11:05:26.984Z,46.43
2023-01-03T11:06:28.792Z,47.79
2023-01-03T11:07:30.612Z,48.82
2023-01-03T11:08:49.379Z,47.88
2023-01-03T11:09:58.654Z,45.85
2023-01-03T11:11:01.048Z,45.95
2023-01-03T11:12:11.616Z,44.29
2023-01-03T11:13:22.833Z,42.70
2023-01-03T11:14:26.571Z,42.80
2023-01-03T11:15:37.879Z,42.92
2023-01-03T11:16:40.567Z,41.89
2023-01-03T11:18:03.215Z,41.24
2023-01-03T11:19:08.184Z,41.02
2023-01-03T11:20:19.146Z,40.28
2023-01-03T11:21:28.822Z,39.53
2023-01-03T11:22:42.353Z,39.45
2023-01-03T11:24:03.181Z,40.39
2023-01-03T11:25:48.935Z,42.31
2023-01-03T11:27:25.773Z,41.22
2023-01-03T11:28:37.784Z,40.61
2023-01-03T11:29:45.504Z,42.25
2023-01-03T11:31:08.444Z,42.49
2023-01-03T11:32:51.845Z,41.54
2023-01-03T11:34:55.042Z,43.28
2023-01-03T11:36:12.342Z,43.17
2023-01-03T11:38:05.801Z,42.61
2023-01-03T11:39:27.244Z,44.16
2023-01-03T11:40:59.987Z,47.02
2023-01-03T11:42:30.128Z,44.60
2023-01-03T11:43:57.927Z,43.92
2023-01-03T11:45:06.035Z,43.25
2023-01-03T11:46:33.327Z,42.29
2023-01-03T11:48:00.339Z,40.42
2023-01-03T11:49:16.456Z,40.56
2023-01-03T11:50:40.137Z,41.34
2023-01-03T11:51:44.375Z,39.35
2023-01-03T11:52:59.714Z,39.08
2023-01-03T11:54:11.873Z,38.11
2023-01-03T11:55:31.785Z,37.17
2023-01-03T11:56:47.651Z,35.96
2023-01-03T11:58:08.606Z,37.30
2023-01-03T11:59:25.524Z,38.68
2023-01-03T12:00:36.946Z,40.77
2023-01-03T12:02:04.169Z,42.62
2023-01-03T12:03:20.666Z,42.74
2023-01-03T12:04:40.026Z,39.68
2023-01-03T12:06:09.772Z,41.99
2023-01-03T12:08:55.621Z,46.20
2023-01-03T12:10:28.361Z,46.26
2023-01-03T12:11:51.356Z,45.72
2023-01-03T12:13:04.900Z,44.63
2023-01-03T12:14:22.348Z,46.04
2023-01-03T12:15:39.404Z,47.29
2023-01-03T12:16:58.857Z,48.01
2023-01-03T12:18:31.369Z,47.40
2023-01-03T12:20:11.220Z,48.46
2023-01-03T12:21:38.709Z,46.32
2023-01-03T12:22:49.748Z,46.76
2023-01-03T12:24:18.006Z,43.47
2023-01-03T12:25:31.042Z,44.07
2023-01-03T12:26:36.560Z,43.73
2023-01-03T12:27:44.615Z,44.59
2023-01-03T12:28:52.748Z,45.58
2023-01-03T12:30:06.034Z,46.50
2023-01-03T12:31:16.606Z,46.16
2023-01-03T12:32:25.357Z,46.87
2023-01-03T12:33:49.627Z,47.65
2023-01-03T12:35:14.996Z,50.01
2023-01-03T12:36:45.175Z,51.43
2023-01-03T12:37:50.086Z,52.99
2023-01-03T12:39:21.373Z,52.79
2023-01-03T12:40:41.692Z,51.74
2023-01-03T12:41:52.311Z,50.94
2023-01-03T12:43:04.663Z,51.94
2023-01-03T12:44:18.610Z,52.97
2023-01-03T12:46:08.478Z,55.99
2023-01-03T12:47:51.252Z,59.13
2023-01-03T12:49:10.440Z,60.55
2023-01-03T12:50:30.683Z,60.87
2023-01-03T12:51:33.585Z,60.64
2023-01-03T12:52:37.722Z,60.42
2023-01-03T12:53:50.130Z,58.68
2023-01-03T12:55:02.679Z,59.56
2023-01-03T12:56:32.160Z,58.50
2023-01-03T12:57:52.878Z,58.87
2023-01-03T12:59:13.406Z,61.48
2023-01-03T13:00:21.662Z,62.43
2023-01-03T13:01:53.674Z,63.79
2023-01-03T13:03:01.674Z,63.33
2023-01-03T13:04:25.407Z,63.04
2023-01-03T13:05:56.392Z,63.02
2023-01-03T13:07:06.566Z,63.03
2023-01-03T13:08:35.787Z,65.52
2023-01-03T13:09:44.997Z,65.99
2023-01-03T13:10:53.588Z,66.15
2023-01-03T13:11:58.396Z,65.18
2023-01-03T13:13:01.277Z,64.24
2023-01-03T13:14:05.644Z,63.93
2023-01-03T13:15:19.077Z,64.30
2023-01-03T13:16:36.552Z,64.82
2023-01-03T13:17:49.601Z,65.30
2023-01-03T13:18:51.725Z,65.40
2023-01-03T13:20:00.640Z,64.72
2023-01-03T13:21:40.762Z,66.22
2023-01-03T13:22:52.840Z,66.37
2023-01-03T13:23:59.647Z,66.43
2023-01-03T13:25:42.743Z,65.49
2023-01-03T13:27:19.596Z,62.81
2023-01-03T13:28:22.016Z,61.59
2023-01-03T13:29:35.753Z,58.72
2023-01-03T13:30:38.833Z,55.55
2023-01-03T13:31:41.890Z,53.81
2023-01-03T13:32:54.097Z,54.68
2023-01-03T13:34:41.660Z,54.90
2023-01-03T13:35:43.603Z,56.04
2023-01-03T13:37:07.173Z,56.52
2023-01-03T13:38:24.818Z,57.08
2023-01-03T13:39:48.746Z,58.74
2023-01-03T13:41:17.187Z,59.16
2023-01-03T13:42:39.004Z,59.61
2023-01-03T13:43:41.342Z,59.18
2023-01-03T13:44:43.907Z,59.57
2023-01-03T13:45:45.688Z,59.83
2023-01-03T13:46:50.457Z,57.02
2023-01-03T13:47:56.846Z,56.45
2023-01-03T13:49:09.605Z,55.46
2023-01-03T13:50:38.859Z,53.40
2023-01-03T13:51:41.308Z,52.64
2023-01-03T13:53:00.416Z,52.46
2023-01-03T13:54:28.817Z,53.95
2023-01-03T13:55:57.814Z,52.17
2023-01-03T13:57:03.933Z,51.12
2023-01-03T13:58:32.840Z,49.59
2023-01-03T13:59:44.829Z,50.74
2023-01-03T14:01:00.471Z,51.61
2023-01-03T14:02:09.035Z,52.19
2023-01-03T14:03:44.487Z,52.87
2023-01-03T14:05:21.426Z,54.64
2023-01-03T14:07:03.341Z,56.00
2023-01-03T14:08:19.964Z,57.61
2023-01-03T14:09:40.971Z,57.56
2023-01-03T14:10:52.161Z,57.65
2023-01-03T14:12:15.435Z,58.07
2023-01-03T14:13:24.229Z,58.63
2023-01-03T14:14:31.802Z,59.74
2023-01-03T14:15:35.819Z,58.89
2023-01-03T14:16:47.325Z,60.69
2023-01-03T14:17:58.166Z,60.24
2023-01-03T14:19:12.470Z,59.50
2023-01-03T14:20:22.294Z,60.66
2023-01-03T14:21:31.742Z,60.30
2023-01-03T14:22:48.814Z,59.47
2023-01-03T14:24:01.311Z,60.52
2023-01-03T14:25:04.772Z,59.76
2023-01-03T14:26:15.552Z,58.79
2023-01-03T14:27:20.118Z,59.31
2023-01-03T14:28:31.492Z,59.60
2023-01-03T14:29:39.220Z,60.44
2023-01-03T14:30:45.494Z,61.05
2023-01-03T14:31:51.703Z,62.25
2023-01-03T14:32:54.373Z,63.07
2023-01-03T14:34:00.117Z,64.90
2023-01-03T14:35:03.696Z,65.40
2023-01-03T14:36:25.452Z,65.57