createdAt,value
2024-03-16T00:01:42.991Z,16.30
2024-03-16T00:04:11.607Z,18.98
2024-03-16T00:06:41.222Z,19.50
2024-03-16T00:09:09.131Z,17.48
2024-03-16T00:11:38.628Z,14.95
2024-03-16T00:14:07.013Z,12.80
2024-03-16T00:16:33.888Z,20.48
2024-03-16T00:19:05.098Z,24.50
2024-03-16T00:21:32.273Z,57.08
2024-03-16T00:23:59.005Z,17.05
2024-03-16T00:26:26.556Z,22.70
2024-03-16T00:28:53.845Z,17.98
2024-03-16T00:31:21.240Z,20.35
2024-03-16T00:33:48.567Z,16.73
2024-03-16T00:36:19.006Z,13.63
2024-03-16T00:38:51.323Z,14.38
2024-03-16T00:41:18.721Z,21.70
2024-03-16T00:43:46.133Z,30.13
2024-03-16T00:46:13.917Z,17.90
2024-03-16T00:48:41.011Z,19.05
2024-03-16T00:51:08.542Z,15.15
2024-03-16T00:53:38.207Z,18.98
2024-03-16T00:56:05.454Z,25.58
2024-03-16T00:58:33.554Z,16.13
2024-03-16T01:01:00.571Z,26.77
2024-03-16T01:03:27.503Z,21.80
2024-03-16T01:05:54.451Z,19.77
2024-03-16T01:08:23.487Z,19.30
2024-03-16T01:10:56.191Z,21.40
2024-03-16T01:13:25.585Z,21.03
2024-03-16T01:15:53.249Z,19.88
2024-03-16T01:18:20.457Z,20.90
2024-03-16T01:20:48.415Z,18.33
2024-03-16T01:23:18.758Z,18.35
2024-03-16T01:25:45.971Z,22.70
2024-03-16T01:28:14.405Z,43.90
2024-03-16T01:30:41.539Z,22.45
2024-03-16T01:33:08.363Z,23.77
2024-03-16T01:35:35.507Z,24.48
2024-03-16T01:38:02.563Z,24.08
2024-03-16T01:40:33.726Z,23.92
2024-03-16T01:43:04.992Z,20.73
2024-03-16T01:45:33.515Z,21.77
2024-03-16T01:48:04.676Z,21.20
2024-03-16T01:50:31.816Z,26.55
2024-03-16T01:52:59.122Z,26.15
2024-03-16T01:55:28.143Z,20.52
2024-03-16T01:57:57.122Z,20.95
2024-03-16T02:00:24.291Z,23.20
2024-03-16T02:02:52.504Z,29.80
2024-03-16T02:05:21.029Z,22.02
2024-03-16T02:07:52.514Z,25.00
2024-03-16T02:10:19.840Z,31.17
2024-03-16T02:12:49.055Z,41.95
2024-03-16T02:15:19.429Z,26.05
2024-03-16T02:17:51.712Z,23.63
2024-03-16T02:20:21.141Z,22.75
2024-03-16T02:22:49.341Z,24.27
2024-03-16T02:25:19.348Z,25.73
2024-03-16T02:27:46.708Z,24.98
2024-03-16T02:30:16.095Z,26.30
2024-03-16T02:32:43.450Z,24.58
2024-03-16T02:35:10.565Z,24.17
2024-03-16T02:37:38.469Z,23.50
2024-03-16T02:40:07.561Z,27.52
2024-03-16T02:42:36.747Z,27.52
2024-03-16T02:45:05.328Z,29.17
2024-03-16T02:47:36.377Z,34.42
2024-03-16T02:50:06.494Z,36.33
2024-03-16T02:52:35.419Z,32.42
2024-03-16T02:55:02.422Z,32.38
2024-03-16T02:57:29.764Z,33.80
2024-03-16T02:59:58.836Z,31.73
2024-03-16T03:02:27.901Z,34.63
2024-03-16T03:04:55.749Z,33.72
2024-03-16T03:07:22.708Z,40.63
2024-03-16T03:09:50.819Z,36.45
2024-03-16T03:12:17.614Z,36.25
2024-03-16T03:14:44.538Z,42.08
2024-03-16T03:17:12.058Z,42.10
2024-03-16T03:19:39.023Z,40.13
2024-03-16T03:22:06.605Z,39.58
2024-03-16T03:24:33.525Z,39.05
2024-03-16T03:27:01.886Z,38.85
2024-03-16T03:29:28.839Z,35.05
2024-03-16T03:31:58.415Z,38.42
2024-03-16T03:34:27.420Z,42.65
2024-03-16T03:36:54.330Z,41.83
2024-03-16T03:39:21.340Z,44.22
2024-03-16T03:41:52.219Z,40.95
2024-03-16T03:44:25.508Z,44.85
2024-03-16T03:46:53.321Z,46.22
2024-03-16T03:49:33.287Z,42.45
2024-03-16T03:52:05.468Z,42.15
2024-03-16T03:54:36.150Z,40.22
2024-03-16T03:57:05.595Z,63.45
2024-03-16T03:59:32.699Z,79.47
2024-03-16T04:02:00.720Z,54.67
2024-03-16T04:04:27.733Z,46.60
2024-03-16T04:06:54.524Z,43.40
2024-03-16T04:09:21.497Z,44.90
2024-03-16T04:11:49.945Z,56.75
2024-03-16T04:14:17.070Z,45.45
2024-03-16T04:16:44.317Z,50.30
2024-03-16T04:19:11.637Z,45.80
2024-03-16T04:21:39.935Z,84.93
2024-03-16T04:24:07.101Z,73.18
2024-03-16T04:26:33.932Z,56.72
2024-03-16T04:29:00.827Z,52.17
2024-03-16T04:31:32.235Z,50.05
2024-03-16T04:33:59.413Z,43.13
2024-03-16T04:36:27.497Z,45.78
2024-03-16T04:38:54.824Z,47.78
2024-03-16T04:41:23.897Z,46.78
2024-03-16T04:43:51.413Z,52.42
2024-03-16T04:46:18.745Z,45.70
2024-03-16T04:48:45.581Z,43.72
2024-03-16T04:51:16.099Z,38.75
2024-03-16T04:53:44.148Z,49.67
2024-03-16T04:56:11.046Z,58.38
2024-03-16T04:58:38.057Z,45.63
2024-03-16T05:01:10.680Z,51.53
2024-03-16T05:03:40.985Z,54.13
2024-03-16T05:06:08.058Z,54.83
2024-03-16T05:08:39.123Z,62.35
2024-03-16T05:11:06.066Z,48.03
2024-03-16T05:13:35.058Z,47.58
2024-03-16T05:16:08.066Z,74.88
2024-03-16T05:18:35.215Z,117.57
2024-03-16T05:21:03.099Z,49.30
2024-03-16T05:23:30.052Z,59.88
2024-03-16T05:26:01.456Z,73.88
2024-03-16T05:28:28.669Z,51.72
2024-03-16T05:30:56.156Z,48.17
2024-03-16T05:33:23.496Z,65.03
2024-03-16T05:35:51.459Z,47.38
2024-03-16T05:38:18.261Z,58.95
2024-03-16T05:40:47.385Z,45.40
2024-03-16T05:43:14.565Z,125.57
2024-03-16T05:45:42.709Z,52.47
2024-03-16T05:48:13.616Z,55.83
2024-03-16T05:50:40.766Z,45.72
2024-03-16T05:53:07.900Z,56.92
2024-03-16T05:55:34.756Z,56.10
2024-03-16T05:58:01.852Z,47.63
2024-03-16T06:00:28.807Z,49.30
2024-03-16T06:02:57.896Z,45.17
2024-03-16T06:05:24.715Z,45.60
2024-03-16T06:07:51.635Z,45.38
2024-03-16T06:10:18.798Z,36.80
2024-03-16T06:12:47.153Z,37.27
2024-03-16T06:15:16.141Z,34.17
2024-03-16T06:17:43.134Z,38.78
2024-03-16T06:20:14.764Z,70.35
2024-03-16T06:22:42.421Z,52.53
2024-03-16T06:25:11.952Z,37.85
2024-03-16T06:27:44.577Z,33.03
2024-03-16T06:30:14.254Z,29.03
2024-03-16T06:32:56.764Z,22.52
2024-03-16T06:35:23.833Z,18.38
2024-03-16T06:37:51.881Z,16.02
2024-03-16T06:40:18.849Z,13.38
2024-03-16T06:42:45.936Z,13.07
2024-03-16T06:45:13.891Z,12.13
2024-03-16T06:47:40.914Z,16.85
2024-03-16T06:50:08.536Z,18.90
2024-03-16T06:52:35.553Z,15.90
2024-03-16T06:55:02.640Z,11.65
2024-03-16T06:57:31.678Z,13.40
2024-03-16T06:59:58.537Z,25.77
2024-03-16T07:02:26.889Z,22.58
2024-03-16T07:04:54.022Z,12.88
2024-03-16T07:07:22.069Z,15.18
2024-03-16T07:09:49.084Z,13.98
2024-03-16T07:12:16.571Z,14.15
2024-03-16T07:14:44.920Z,24.48
2024-03-16T07:17:12.046Z,35.22
2024-03-16T07:19:39.675Z,36.13
2024-03-16T07:22:06.908Z,19.88
2024-03-16T07:24:33.986Z,8.95
2024-03-16T07:27:01.372Z,8.93
2024-03-16T07:29:29.441Z,12.00
2024-03-16T07:31:56.706Z,11.90
2024-03-16T07:34:24.023Z,8.20
2024-03-16T07:36:50.961Z,7.80
2024-03-16T07:39:19.952Z,9.30
2024-03-16T07:41:46.888Z,7.47
2024-03-16T07:44:14.256Z,8.38
2024-03-16T07:46:41.315Z,7.50
2024-03-16T07:49:10.419Z,8.00
2024-03-16T07:51:38.901Z,7.00
2024-03-16T07:54:10.151Z,8.75
2024-03-16T07:56:41.080Z,7.95
2024-03-16T07:59:10.952Z,9.50
2024-03-16T08:01:38.522Z,6.55
2024-03-16T08:04:07.926Z,8.48
2024-03-16T08:06:36.395Z,6.20
2024-03-16T08:09:03.656Z,5.57
2024-03-16T08:11:31.485Z,5.53
2024-03-16T08:14:01.075Z,7.03
2024-03-16T08:16:28.978Z,6.53
2024-03-16T08:18:55.954Z,10.05
2024-03-16T08:21:25.968Z,5.68
2024-03-16T08:23:52.878Z,8.93
2024-03-16T08:26:20.940Z,6.47
2024-03-16T08:28:47.888Z,5.45
2024-03-16T08:31:18.768Z,6.10
2024-03-16T08:33:46.910Z,6.68
2024-03-16T08:36:16.377Z,7.00
2024-03-16T08:38:45.438Z,7.40
2024-03-16T08:41:13.294Z,5.05
2024-03-16T08:43:41.259Z,7.75
2024-03-16T08:46:11.516Z,5.25
2024-03-16T08:48:38.748Z,6.63
2024-03-16T08:51:06.033Z,5.15
2024-03-16T08:53:36.121Z,7.47
2024-03-16T08:56:07.990Z,5.88
2024-03-16T08:58:37.422Z,10.63
2024-03-16T09:01:04.485Z,8.10
2024-03-16T09:03:35.715Z,6.53
2024-03-16T09:06:02.945Z,7.38
2024-03-16T09:08:32.254Z,3.40
2024-03-16T09:10:59.165Z,7.75
2024-03-16T09:13:28.449Z,5.63
2024-03-16T09:15:55.678Z,21.00
2024-03-16T09:18:23.567Z,27.48
2024-03-16T09:20:51.685Z,7.20
2024-03-16T09:23:18.486Z,44.33
2024-03-16T09:25:48.153Z,16.38
2024-03-16T09:28:15.428Z,5.03
2024-03-16T09:30:46.637Z,5.00
2024-03-16T09:33:14.096Z,6.00
2024-03-16T09:35:43.373Z,3.80
2024-03-16T09:38:11.513Z,5.30
2024-03-16T09:40:44.375Z,2.72
