createdAt,value
2022-10-08T00:00:45.313Z,99.99
2022-10-08T00:01:45.344Z,99.99
2022-10-08T00:02:45.562Z,99.99
2022-10-08T00:03:45.275Z,99.99
2022-10-08T00:04:45.177Z,99.99
2022-10-08T00:05:45.144Z,99.99
2022-10-08T00:06:45.120Z,99.99
2022-10-08T00:07:45.131Z,99.99
2022-10-08T00:08:45.047Z,99.99
2022-10-08T00:09:45.019Z,99.99
2022-10-08T00:10:44.969Z,99.99
2022-10-08T00:11:44.943Z,99.99
2022-10-08T00:12:45.230Z,99.99
2022-10-08T00:13:44.864Z,99.99
2022-10-08T00:14:44.839Z,99.99
2022-10-08T00:15:44.798Z,99.99
2022-10-08T00:16:44.815Z,99.99
2022-10-08T00:17:44.741Z,99.99
2022-10-08T00:18:44.791Z,99.99
2022-10-08T00:19:44.688Z,99.99
2022-10-08T00:20:44.641Z,99.99
2022-10-08T00:21:44.615Z,99.99
2022-10-08T00:22:44.942Z,99.99
2022-10-08T00:23:44.529Z,99.99
2022-10-08T00:24:44.551Z,99.99
2022-10-08T00:25:44.454Z,99.99
2022-10-08T00:26:44.711Z,99.99
2022-10-08T00:27:44.387Z,99.99
2022-10-08T00:28:44.577Z,99.99
2022-10-08T00:29:44.320Z,99.99
2022-10-08T00:30:44.297Z,99.99
2022-10-08T00:31:44.316Z,99.99
2022-10-08T00:32:44.551Z,99.99
2022-10-08T00:33:44.243Z,99.99
2022-10-08T00:34:44.210Z,99.99
2022-10-08T00:35:44.110Z,99.99
2022-10-08T00:36:44.082Z,99.99
2022-10-08T00:37:44.040Z,99.99
2022-10-08T00:38:44.005Z,99.99
2022-10-08T00:39:44.022Z,99.99
2022-10-08T00:40:43.944Z,99.99
2022-10-08T00:41:43.902Z,99.99
2022-10-08T00:42:44.053Z,99.99
2022-10-08T00:43:43.835Z,99.99
2022-10-08T00:44:43.857Z,99.99
2022-10-08T00:45:43.827Z,99.99
2022-10-08T00:46:43.765Z,99.99
2022-10-08T00:47:43.695Z,99.99
2022-10-08T00:48:43.669Z,99.99
2022-10-08T00:49:43.720Z,99.99
2022-10-08T00:50:43.607Z,99.99
2022-10-08T00:51:43.567Z,99.99
2022-10-08T00:52:43.664Z,99.99
2022-10-08T00:53:43.486Z,99.99
2022-10-08T00:54:43.519Z,99.99
2022-10-08T00:55:44.204Z,99.99
2022-10-08T00:56:43.404Z,99.99
2022-10-08T00:57:43.422Z,99.99
2022-10-08T00:58:43.317Z,99.99
2022-10-08T00:59:43.286Z,99.99
2022-10-08T01:00:43.296Z,99.99
2022-10-08T01:01:43.276Z,99.99
2022-10-08T01:02:43.238Z,99.99
2022-10-08T01:03:43.202Z,99.99
2022-10-08T01:04:43.109Z,99.99
2022-10-08T01:05:43.074Z,99.99
2022-10-08T01:06:43.044Z,99.99
2022-10-08T01:07:43.020Z,99.99
2022-10-08T01:08:43.052Z,99.99
2022-10-08T01:09:42.947Z,99.99
2022-10-08T01:10:42.908Z,99.99
2022-10-08T01:11:42.888Z,99.99
2022-10-08T01:12:42.848Z,99.99
2022-10-08T01:13:42.802Z,99.99
2022-10-08T01:14:42.836Z,99.99
2022-10-08T01:15:42.735Z,99.99
2022-10-08T01:16:42.769Z,99.99
2022-10-08T01:17:42.668Z,99.99
2022-10-08T01:18:42.622Z,99.99
2022-10-08T01:19:42.598Z,99.99
2022-10-08T01:20:42.611Z,99.99
2022-10-08T01:21:42.526Z,99.99
2022-10-08T01:22:42.487Z,99.99
2022-10-08T01:23:42.455Z,99.99
2022-10-08T01:24:42.437Z,99.99
2022-10-08T01:25:42.451Z,99.99
2022-10-08T01:26:42.368Z,99.99
2022-10-08T01:27:42.321Z,99.99
2022-10-08T01:28:42.347Z,99.99
2022-10-08T01:29:42.268Z,99.99
2022-10-08T01:30:42.268Z,99.99
2022-10-08T01:31:42.195Z,99.99
2022-10-08T01:32:42.147Z,99.99
2022-10-08T01:33:42.106Z,99.99
2022-10-08T01:34:42.073Z,99.99
2022-10-08T01:35:42.094Z,99.99
2022-10-08T01:36:42.021Z,99.99
2022-10-08T01:37:42.034Z,99.99
2022-10-08T01:38:41.939Z,99.99
2022-10-08T01:39:41.902Z,99.99
2022-10-08T01:40:41.889Z,99.99
2022-10-08T01:41:41.836Z,99.99
2022-10-08T01:42:41.803Z,99.99
2022-10-08T01:43:41.830Z,99.99
2022-10-08T01:44:41.747Z,99.99
2022-10-08T01:45:41.741Z,99.99
2022-10-08T01:46:41.668Z,99.99
2022-10-08T01:47:41.627Z,99.99
2022-10-08T01:48:41.593Z,99.99
2022-10-08T01:49:41.632Z,99.99
2022-10-08T01:50:41.534Z,99.99
2022-10-08T01:51:41.512Z,99.99
2022-10-08T01:52:41.476Z,99.99
2022-10-08T01:53:41.442Z,99.99
2022-10-08T01:54:41.393Z,99.99
2022-10-08T01:55:41.424Z,99.99
2022-10-08T01:56:41.315Z,99.99
2022-10-08T01:57:41.284Z,99.99
2022-10-08T01:58:41.248Z,99.99
2022-10-08T01:59:41.219Z,99.99
2022-10-08T02:00:41.257Z,99.99
2022-10-08T02:01:41.194Z,99.99
2022-10-08T02:02:41.166Z,99.99
2022-10-08T02:03:41.080Z,99.99
2022-10-08T02:04:41.051Z,99.99
2022-10-08T02:05:41.006Z,99.99
2022-10-08T02:06:41.031Z,99.99
2022-10-08T02:07:40.949Z,99.99
2022-10-08T02:08:40.900Z,99.99
2022-10-08T02:09:40.875Z,99.99
2022-10-08T02:10:40.882Z,99.99
2022-10-08T02:11:40.822Z,99.99
2022-10-08T02:12:40.852Z,99.99
2022-10-08T02:13:40.737Z,99.99
2022-10-08T02:14:40.703Z,99.99
2022-10-08T02:15:40.696Z,99.99
2022-10-08T02:16:40.714Z,99.99
2022-10-08T02:17:40.593Z,99.99
2022-10-08T02:18:40.628Z,99.99
2022-10-08T02:19:40.521Z,99.99
2022-10-08T02:20:40.494Z,99.99
2022-10-08T02:21:40.450Z,99.99
2022-10-08T02:22:40.427Z,99.99
2022-10-08T02:23:40.384Z,99.99
2022-10-08T02:24:40.420Z,99.99
2022-10-08T02:25:40.328Z,99.99
2022-10-08T02:26:40.295Z,99.99
2022-10-08T02:27:40.245Z,99.99
2022-10-08T02:28:40.274Z,99.99
2022-10-08T02:29:40.199Z,99.99
2022-10-08T02:30:40.216Z,99.99
2022-10-08T02:31:40.188Z,99.99
2022-10-08T02:32:40.138Z,99.99
2022-10-08T02:33:40.044Z,99.99
2022-10-08T02:34:40.019Z,99.99
2022-10-08T02:35:40.040Z,99.99
2022-10-08T02:36:39.959Z,99.99
2022-10-08T02:37:39.963Z,99.99
2022-10-08T02:38:39.870Z,99.99
2022-10-08T02:39:39.848Z,99.99
2022-10-08T02:40:39.804Z,99.99
2022-10-08T02:41:39.790Z,99.99
2022-10-08T02:42:39.784Z,99.99
2022-10-08T02:43:39.720Z,99.99
2022-10-08T02:44:39.672Z,99.99
2022-10-08T02:45:39.670Z,99.99
2022-10-08T02:46:39.645Z,99.99
2022-10-08T02:47:39.613Z,99.99
2022-10-08T02:48:39.531Z,99.99
2022-10-08T02:49:39.490Z,99.99
2022-10-08T02:50:39.457Z,99.99
2022-10-08T02:51:39.418Z,99.99
2022-10-08T02:52:39.474Z,99.99
2022-10-08T02:53:39.354Z,99.99
2022-10-08T02:54:39.316Z,99.99
2022-10-08T02:55:39.291Z,99.99
2022-10-08T02:56:39.250Z,99.99
2022-10-08T02:57:39.265Z,99.99
2022-10-08T02:58:39.178Z,99.99
2022-10-08T02:59:39.144Z,99.99
2022-10-08T03:00:39.128Z,99.99
2022-10-08T03:01:39.167Z,99.99
2022-10-08T03:02:39.150Z,99.99
2022-10-08T03:03:39.001Z,99.99
2022-10-08T03:04:38.990Z,99.99
2022-10-08T03:05:38.942Z,99.99
2022-10-08T03:06:38.910Z,99.99
2022-10-08T03:07:38.885Z,99.99
2022-10-08T03:08:38.900Z,99.99
2022-10-08T03:09:38.919Z,99.99
2022-10-08T03:10:38.773Z,99.99
2022-10-08T03:11:38.737Z,99.99
2022-10-08T03:12:38.717Z,99.99
2022-10-08T03:13:38.677Z,99.99
2022-10-08T03:14:38.687Z,99.99
2022-10-08T03:15:38.598Z,99.99
2022-10-08T03:16:38.596Z,99.99
2022-10-08T03:17:38.582Z,99.99
2022-10-08T03:18:38.507Z,99.99
2022-10-08T03:19:38.454Z,99.99
2022-10-08T03:20:38.488Z,99.99
2022-10-08T03:21:38.390Z,99.99
2022-10-08T03:22:38.351Z,99.99
2022-10-08T03:23:38.319Z,99.99
2022-10-08T03:24:38.289Z,99.99
2022-10-08T03:25:38.316Z,99.99
2022-10-08T03:26:38.264Z,99.99
2022-10-08T03:27:38.186Z,99.99
2022-10-08T03:28:38.361Z,99.99
2022-10-08T03:29:38.130Z,99.99
2022-10-08T03:30:38.130Z,99.99
2022-10-08T03:31:38.047Z,99.99
2022-10-08T03:32:38.056Z,99.99
2022-10-08T03:33:38.050Z,99.99
2022-10-08T03:34:37.989Z,99.99
2022-10-08T03:35:37.904Z,99.99
2022-10-08T03:36:37.865Z,99.99
2022-10-08T03:37:37.841Z,99.99
2022-10-08T03:38:37.876Z,99.99
2022-10-08T03:39:37.770Z,99.99
2022-10-08T03:40:37.740Z,99.99
2022-10-08T03:41:37.699Z,99.99
2022-10-08T03:42:37.670Z,99.99
2022-10-08T03:43:37.737Z,99.99
2022-10-08T03:44:37.661Z,99.99
2022-10-08T03:45:37.559Z,99.99
2022-10-08T03:46:37.546Z,99.99
2022-10-08T03:47:37.506Z,99.99
2022-10-08T03:48:37.462Z,99.99
2022-10-08T03:49:37.484Z,99.99
2022-10-08T03:50:37.387Z,99.99
2022-10-08T03:51:37.353Z,99.99
2022-10-08T03:52:37.332Z,99.99
2022-10-08T03:53:37.388Z,99.99
2022-10-08T03:54:37.253Z,99.99
2022-10-08T03:55:37.283Z,99.99
2022-10-08T03:56:37.181Z,99.99
2022-10-08T03:57:37.152Z,99.99
2022-10-08T03:58:37.117Z,99.99
2022-10-08T03:59:37.079Z,99.99
2022-10-08T04:00:37.047Z,99.99
2022-10-08T04:01:37.130Z,99.99
2022-10-08T04:02:37.006Z,99.99
2022-10-08T04:03:36.954Z,99.99
2022-10-08T04:04:36.903Z,99.99
2022-10-08T04:05:36.879Z,99.99
2022-10-08T04:06:36.842Z,99.99
2022-10-08T04:07:37.658Z,99.99
2022-10-08T04:08:36.781Z,99.99
2022-10-08T04:09:36.736Z,99.99
2022-10-08T04:10:36.708Z,99.99
2022-10-08T04:11:36.671Z,99.99
2022-10-08T04:12:36.636Z,99.99
2022-10-08T04:13:36.657Z,99.99
2022-10-08T04:14:36.619Z,99.99
2022-10-08T04:15:36.548Z,99.99
2022-10-08T04:16:36.506Z,99.99
2022-10-08T04:17:36.480Z,99.99
2022-10-08T04:18:36.428Z,99.99
2022-10-08T04:19:36.466Z,99.99
2022-10-08T04:20:36.376Z,99.99
2022-10-08T04:21:36.359Z,99.99
2022-10-08T04:22:36.298Z,99.99
2022-10-08T04:23:36.270Z,99.99
2022-10-08T04:24:36.226Z,99.99
2022-10-08T04:25:36.248Z,99.99
2022-10-08T04:26:36.160Z,99.99
2022-10-08T04:27:36.130Z,99.99
2022-10-08T04:28:38.678Z,99.99
2022-10-08T04:29:36.056Z,99.99
2022-10-08T04:30:36.077Z,99.99
2022-10-08T04:31:35.993Z,99.99
2022-10-08T04:32:35.975Z,99.99
2022-10-08T04:33:35.924Z,99.99
2022-10-08T04:34:35.883Z,99.99
2022-10-08T04:35:35.914Z,99.99
2022-10-08T04:36:35.880Z,99.99
2022-10-08T04:37:35.782Z,99.99
2022-10-08T04:38:35.752Z,99.99
2022-10-08T04:39:35.709Z,99.99
2022-10-08T04:40:35.685Z,99.99
2022-10-08T04:41:35.703Z,99.99
2022-10-08T04:42:35.612Z,99.99
2022-10-08T04:43:35.581Z,99.99
2022-10-08T04:44:35.542Z,99.99
2022-10-08T04:45:35.512Z,99.99
2022-10-08T04:46:35.553Z,99.99
2022-10-08T04:47:35.506Z,99.99
2022-10-08T04:48:35.411Z,99.99
2022-10-08T04:49:35.463Z,99.99
2022-10-08T04:50:35.371Z,99.99
2022-10-08T04:51:35.306Z,99.99
2022-10-08T04:52:35.271Z,99.99
2022-10-08T04:53:35.231Z,99.99
2022-10-08T04:54:35.207Z,99.99
2022-10-08T04:55:35.236Z,99.99
2022-10-08T04:56:35.136Z,99.99
2022-10-08T04:57:35.107Z,99.99
2022-10-08T04:58:35.085Z,99.99
2022-10-08T04:59:45.057Z,99.99
2022-10-08T05:00:35.000Z,99.99
2022-10-08T05:01:35.092Z,99.99
2022-10-08T05:02:35.075Z,99.99
2022-10-08T05:03:34.900Z,99.99
2022-10-08T05:04:34.862Z,99.99
2022-10-08T05:05:34.825Z,99.99
2022-10-08T05:06:34.789Z,99.99
2022-10-08T05:07:34.819Z,99.99
2022-10-08T05:08:34.725Z,99.99
2022-10-08T05:09:34.684Z,99.99
2022-10-08T05:10:34.651Z,99.99
2022-10-08T05:11:34.713Z,99.99
2022-10-08T05:12:34.577Z,99.99
2022-10-08T05:13:34.549Z,99.99
2022-10-08T05:14:34.513Z,99.99
2022-10-08T05:15:34.500Z,99.99
2022-10-08T05:16:34.508Z,99.99
2022-10-08T05:17:34.422Z,99.99
2022-10-08T05:18:34.379Z,99.99
2022-10-08T05:19:34.355Z,99.99
2022-10-08T05:20:34.304Z,99.99
2022-10-08T05:21:34.271Z,99.99
2022-10-08T05:22:34.288Z,99.99
2022-10-08T05:23:34.199Z,99.99
2022-10-08T05:24:34.255Z,99.99
2022-10-08T05:25:34.133Z,99.99
2022-10-08T05:27:01.787Z,99.99
2022-10-08T05:27:34.059Z,99.99
2022-10-08T05:28:34.158Z,99.99
2022-10-08T05:29:33.997Z,99.99
2022-10-08T05:30:33.957Z,99.99
2022-10-08T05:31:34.080Z,99.99
2022-10-08T05:32:33.891Z,99.99
2022-10-08T05:33:33.856Z,99.99
2022-10-08T05:34:33.882Z,99.99
2022-10-08T05:35:33.790Z,99.99
2022-10-08T05:36:33.759Z,99.99
2022-10-08T05:37:33.715Z,99.99
2022-10-08T05:38:35.116Z,99.99
2022-10-08T05:39:33.657Z,99.99
2022-10-08T05:40:33.676Z,99.99
2022-10-08T05:41:33.577Z,99.99
2022-10-08T05:42:33.546Z,99.99
2022-10-08T05:43:33.505Z,99.99
2022-10-08T05:44:37.418Z,99.99
2022-10-08T05:45:33.448Z,99.99
2022-10-08T05:46:33.639Z,99.99
2022-10-08T05:47:33.378Z,99.99
2022-10-08T05:48:33.337Z,99.99
2022-10-08T05:49:33.303Z,99.99
2022-10-08T05:50:33.275Z,99.99
2022-10-08T05:51:33.262Z,99.99
2022-10-08T05:52:33.264Z,99.99
2022-10-08T05:53:33.163Z,99.99
2022-10-08T05:54:33.130Z,99.99
2022-10-08T05:55:33.113Z,99.99
2022-10-08T05:56:33.064Z,99.99
2022-10-08T05:57:33.024Z,99.99
2022-10-08T05:58:33.051Z,99.99
2022-10-08T05:59:32.953Z,99.99
2022-10-08T06:00:32.922Z,99.99
2022-10-08T06:01:32.900Z,99.99
2022-10-08T06:02:32.892Z,99.99
2022-10-08T06:03:32.913Z,99.99
2022-10-08T06:04:33.820Z,99.99
2022-10-08T06:05:32.804Z,99.99
2022-10-08T06:06:37.578Z,99.99
2022-10-08T06:07:32.683Z,99.99
2022-10-08T06:08:32.669Z,99.99
2022-10-08T06:09:32.646Z,99.99
2022-10-08T06:10:39.574Z,99.99
2022-10-08T06:11:32.699Z,99.99
2022-10-08T06:12:32.559Z,99.99
2022-10-08T06:13:32.477Z,99.99
2022-10-08T06:14:32.456Z,99.99
2022-10-08T06:15:33.304Z,99.99
2022-10-08T06:16:32.480Z,99.99
2022-10-08T06:17:33.080Z,99.99
2022-10-08T06:18:32.318Z,99.99
2022-10-08T06:19:32.303Z,99.99
2022-10-08T06:20:32.331Z,99.99
2022-10-08T06:21:32.205Z,99.99
2022-10-08T06:22:32.234Z,99.99
2022-10-08T06:23:32.150Z,99.99
2022-10-08T06:24:32.107Z,99.99
2022-10-08T06:25:32.093Z,99.99
2022-10-08T06:26:35.655Z,99.99
2022-10-08T06:27:32.011Z,99.99
2022-10-08T06:28:32.064Z,99.99
2022-10-08T06:29:31.920Z,99.99
2022-10-08T06:30:31.926Z,99.99
2022-10-08T06:31:33.367Z,99.99
2022-10-08T06:32:31.822Z,99.99
2022-10-08T06:33:31.796Z,99.99
2022-10-08T06:34:31.811Z,99.99
2022-10-08T06:35:31.720Z,99.99
2022-10-08T06:36:31.829Z,99.99
2022-10-08T06:37:31.669Z,99.99
2022-10-08T06:38:31.608Z,99.99
2022-10-08T06:39:31.573Z,99.99
2022-10-08T06:40:31.693Z,99.99
2022-10-08T06:41:31.509Z,99.99
2022-10-08T06:42:31.472Z,99.99
2022-10-08T06:43:31.542Z,99.99
2022-10-08T06:44:31.612Z,99.99
2022-10-08T06:45:31.432Z,99.99
2022-10-08T06:46:31.499Z,99.99
2022-10-08T06:47:33.603Z,99.99
2022-10-08T06:48:31.270Z,99.99
2022-10-08T06:49:35.082Z,99.99
2022-10-08T06:50:31.203Z,99.99
2022-10-08T06:51:31.159Z,99.99
2022-10-08T06:52:31.180Z,99.99
2022-10-08T06:53:32.637Z,99.99
2022-10-08T06:54:31.080Z,99.99
2022-10-08T06:55:31.053Z,99.99
2022-10-08T06:56:31.585Z,99.99
2022-10-08T06:57:31.034Z,99.99
2022-10-08T06:58:30.926Z,99.99
2022-10-08T06:59:30.891Z,99.99
2022-10-08T07:00:30.866Z,99.99
2022-10-08T07:01:33.652Z,99.99
2022-10-08T07:02:30.841Z,99.99
2022-10-08T07:03:30.800Z,99.99
2022-10-08T07:04:30.823Z,99.99
2022-10-08T07:05:30.716Z,99.99
2022-10-08T07:06:30.744Z,99.99
2022-10-08T07:07:33.584Z,99.99
2022-10-08T07:08:30.691Z,99.99
2022-10-08T07:09:31.145Z,99.99
2022-10-08T07:10:33.770Z,99.99
2022-10-08T07:11:31.233Z,99.99
2022-10-08T07:12:30.482Z,99.99
2022-10-08T07:13:30.633Z,99.99
2022-10-08T07:14:31.142Z,99.99
2022-10-08T07:15:30.347Z,99.99
2022-10-08T07:16:30.420Z,99.99
2022-10-08T07:17:30.304Z,99.99
2022-10-08T07:18:30.256Z,99.99
2022-10-08T07:19:30.310Z,99.99
2022-10-08T07:20:36.588Z,99.99
2022-10-08T07:21:30.135Z,99.99
2022-10-08T07:22:30.129Z,99.99
2022-10-08T07:23:30.127Z,99.99
2022-10-08T07:24:30.094Z,99.99
2022-10-08T07:25:30.002Z,99.99
2022-10-08T07:26:30.004Z,99.99
2022-10-08T07:27:29.945Z,99.99
2022-10-08T07:28:29.961Z,99.99
2022-10-08T07:29:29.928Z,99.99
2022-10-08T07:30:29.857Z,99.99
2022-10-08T07:31:29.986Z,99.99
2022-10-08T07:32:29.774Z,99.99
2022-10-08T07:33:29.834Z,99.99
2022-10-08T07:34:29.815Z,99.99
2022-10-08T07:35:30.645Z,99.99
2022-10-08T07:36:29.731Z,99.99
2022-10-08T07:37:29.625Z,99.99
2022-10-08T07:38:29.566Z,99.99
2022-10-08T07:39:29.588Z,99.99
2022-10-08T07:40:29.495Z,99.99
2022-10-08T07:41:29.473Z,99.99
2022-10-08T07:42:29.450Z,99.69
2022-10-08T07:43:29.408Z,99.39
2022-10-08T07:44:29.429Z,99.49
2022-10-08T07:45:29.363Z,99.29
2022-10-08T07:46:29.296Z,98.93
2022-10-08T07:47:29.270Z,98.73
2022-10-08T07:48:33.649Z,98.63
2022-10-08T07:49:30.103Z,98.02
2022-10-08T07:50:29.234Z,97.56
2022-10-08T07:51:30.160Z,97.50
2022-10-08T07:52:29.115Z,97.25
2022-10-08T07:53:29.597Z,96.75
2022-10-08T07:54:29.040Z,97.00
2022-10-08T07:55:29.043Z,96.80
2022-10-08T07:56:29.034Z,95.98
2022-10-08T07:57:28.939Z,96.04
2022-10-08T07:58:28.909Z,96.45
2022-10-08T07:59:28.908Z,95.74
2022-10-08T08:00:28.979Z,95.74
2022-10-08T08:01:28.883Z,95.03
2022-10-08T08:02:28.841Z,94.01
2022-10-08T08:03:29.659Z,94.01
2022-10-08T08:04:28.746Z,94.37
2022-10-08T08:05:35.609Z,94.68
2022-10-08T08:06:32.598Z,93.96
2022-10-08T08:07:28.642Z,94.47
2022-10-08T08:08:28.577Z,93.25
2022-10-08T08:09:28.554Z,92.40
2022-10-08T08:10:28.571Z,92.29
2022-10-08T08:11:28.494Z,92.19
2022-10-08T08:12:28.480Z,92.25
2022-10-08T08:13:31.763Z,91.64
2022-10-08T08:14:28.390Z,91.23
2022-10-08T08:15:28.380Z,91.23
2022-10-08T08:16:28.436Z,91.53
2022-10-08T08:17:28.285Z,91.64
2022-10-08T08:18:28.263Z,91.19
2022-10-08T08:19:28.219Z,91.29
2022-10-08T08:20:28.185Z,90.78
2022-10-08T08:21:28.156Z,91.29
2022-10-08T08:22:28.236Z,90.64
2022-10-08T08:23:28.095Z,90.59
2022-10-08T08:24:28.071Z,91.25
2022-10-08T08:25:28.024Z,89.88
2022-10-08T08:26:28.018Z,89.13
2022-10-08T08:27:27.965Z,88.07
2022-10-08T08:28:28.073Z,88.13
2022-10-08T08:29:27.900Z,87.28
2022-10-08T08:30:27.871Z,86.68
2022-10-08T08:31:27.957Z,86.57
2022-10-08T08:32:28.757Z,86.22
2022-10-08T08:33:27.790Z,86.63
2022-10-08T08:34:27.830Z,85.17
2022-10-08T08:35:27.756Z,85.88
2022-10-08T08:36:27.701Z,85.07
2022-10-08T08:37:27.669Z,83.41
2022-10-08T08:38:27.704Z,83.11
2022-10-08T08:39:27.602Z,82.30
2022-10-08T08:40:27.639Z,83.31
2022-10-08T08:41:31.106Z,82.46
2022-10-08T08:42:27.522Z,82.16
2022-10-08T08:43:28.177Z,81.65
2022-10-08T08:44:27.453Z,82.16
2022-10-08T08:45:45.882Z,81.65
2022-10-08T08:46:27.765Z,80.91
2022-10-08T08:47:27.408Z,81.62
2022-10-08T08:48:29.121Z,81.92
2022-10-08T08:49:27.358Z,82.22
2022-10-08T08:50:27.280Z,81.62
2022-10-08T08:51:27.237Z,81.71
2022-10-08T08:52:29.868Z,81.51
2022-10-08T08:53:30.568Z,80.91
2022-10-08T08:54:27.142Z,81.55
2022-10-08T08:55:27.098Z,80.34
2022-10-08T08:56:27.078Z,80.30
2022-10-08T08:57:27.043Z,80.10
2022-10-08T08:58:27.014Z,80.10
2022-10-08T08:59:27.061Z,80.60
2022-10-08T09:00:26.950Z,80.71
2022-10-08T09:01:26.964Z,82.12
2022-10-08T09:02:26.888Z,80.16
2022-10-08T09:03:26.857Z,80.06
2022-10-08T09:04:26.880Z,79.66
2022-10-08T09:05:26.908Z,79.21
2022-10-08T09:06:26.857Z,79.32
2022-10-08T09:07:26.756Z,79.08
2022-10-08T09:08:27.617Z,78.61
2022-10-08T09:09:26.783Z,78.57
2022-10-08T09:10:26.661Z,78.06
2022-10-08T09:11:27.116Z,78.57
2022-10-08T09:12:26.626Z,78.67
2022-10-08T09:13:26.580Z,77.56
2022-10-08T09:14:26.735Z,77.42
2022-10-08T09:15:26.589Z,77.53
2022-10-08T09:16:26.576Z,77.79
2022-10-08T09:17:27.336Z,77.79
2022-10-08T09:18:26.427Z,77.22
2022-10-08T09:19:26.638Z,77.02
2022-10-08T09:20:26.368Z,77.66
2022-10-08T09:21:26.329Z,78.17
2022-10-08T09:22:26.299Z,77.86
2022-10-08T09:23:26.277Z,77.46
2022-10-08T09:24:26.249Z,77.56
2022-10-08T09:25:26.281Z,78.67
2022-10-08T09:26:26.292Z,78.57
2022-10-08T09:27:26.223Z,78.61
2022-10-08T09:28:26.164Z,77.90
2022-10-08T09:29:26.106Z,77.50
2022-10-08T09:30:26.166Z,78.67
2022-10-08T09:31:26.195Z,78.37
2022-10-08T09:32:26.045Z,77.53
2022-10-08T09:33:25.982Z,77.22
2022-10-08T09:34:25.982Z,77.12
2022-10-08T09:35:25.953Z,76.42
2022-10-08T09:36:25.899Z,76.92
2022-10-08T09:37:25.944Z,76.51
2022-10-08T09:38:25.835Z,76.62
2022-10-08T09:39:25.938Z,76.38
2022-10-08T09:40:25.791Z,75.67
2022-10-08T09:41:25.784Z,75.37
2022-10-08T09:42:25.730Z,75.47
2022-10-08T09:43:25.849Z,74.76
2022-10-08T09:44:25.666Z,75.16
2022-10-08T09:45:25.636Z,75.16
2022-10-08T09:46:25.691Z,74.96
2022-10-08T09:47:25.594Z,75.07
2022-10-08T09:48:25.657Z,74.96
2022-10-08T09:49:25.615Z,75.27
2022-10-08T09:50:25.498Z,75.34
2022-10-08T09:51:25.691Z,74.83
2022-10-08T09:52:25.429Z,74.93
2022-10-08T09:53:25.405Z,74.29
2022-10-08T09:54:25.682Z,74.08
2022-10-08T09:55:25.434Z,74.99
2022-10-08T09:56:25.435Z,74.69
2022-10-08T09:57:25.323Z,74.93
2022-10-08T09:58:25.303Z,74.79
2022-10-08T09:59:25.242Z,74.99
2022-10-08T10:00:28.133Z,74.90
2022-10-08T10:01:25.285Z,74.69
2022-10-08T10:02:25.152Z,73.88
2022-10-08T10:03:25.145Z,74.90
2022-10-08T10:04:25.197Z,74.93
2022-10-08T10:05:25.090Z,75.94
2022-10-08T10:06:25.072Z,76.18
2022-10-08T10:07:25.082Z,76.58
2022-10-08T10:08:25.192Z,76.51
2022-10-08T10:09:24.967Z,77.12
2022-10-08T10:10:24.943Z,77.12
2022-10-08T10:11:24.911Z,77.83
2022-10-08T10:12:24.866Z,76.72
2022-10-08T10:13:24.981Z,76.42
2022-10-08T10:14:26.782Z,76.82
2022-10-08T10:15:24.801Z,76.82
2022-10-08T10:16:24.802Z,76.51
2022-10-08T10:17:24.841Z,76.95
2022-10-08T10:18:24.740Z,77.86
2022-10-08T10:19:25.033Z,77.06
2022-10-08T10:20:24.651Z,77.86
2022-10-08T10:21:24.946Z,78.27
2022-10-08T10:22:24.590Z,78.17
2022-10-08T10:23:24.570Z,77.56
2022-10-08T10:24:24.542Z,77.50
2022-10-08T10:25:24.595Z,78.37
2022-10-08T10:26:24.471Z,78.06
2022-10-08T10:27:24.467Z,77.80
2022-10-08T10:28:24.461Z,77.60
2022-10-08T10:29:24.449Z,78.10
2022-10-08T10:30:24.379Z,78.30
2022-10-08T10:31:24.515Z,78.71
2022-10-08T10:32:25.916Z,78.41
2022-10-08T10:33:24.310Z,78.14
2022-10-08T10:34:24.244Z,78.64
2022-10-08T10:35:24.212Z,78.55
2022-10-08T10:36:24.187Z,79.05
2022-10-08T10:37:25.259Z,78.64
2022-10-08T10:38:24.125Z,79.41
2022-10-08T10:39:24.091Z,78.30
2022-10-08T10:40:24.068Z,79.32
2022-10-08T10:41:24.063Z,79.21
2022-10-08T10:42:24.009Z,79.46
2022-10-08T10:43:24.053Z,79.32
2022-10-08T10:44:23.953Z,78.71
2022-10-08T10:45:23.957Z,78.61
2022-10-08T10:46:24.091Z,78.81
2022-10-08T10:47:27.105Z,78.71
2022-10-08T10:48:23.887Z,78.85
2022-10-08T10:49:23.931Z,79.05
2022-10-08T10:50:23.780Z,79.49
2022-10-08T10:51:23.752Z,79.86
2022-10-08T10:52:23.727Z,80.20
2022-10-08T10:53:23.791Z,80.71
2022-10-08T10:54:23.670Z,80.50
2022-10-08T10:55:23.689Z,81.65
2022-10-08T10:56:23.630Z,81.55
2022-10-08T10:57:23.590Z,81.69
2022-10-08T10:58:23.543Z,82.40
2022-10-08T10:59:23.708Z,82.50
2022-10-08T11:00:23.511Z,82.75
2022-10-08T11:01:23.536Z,82.95
2022-10-08T11:02:23.453Z,83.55
2022-10-08T11:03:23.398Z,83.65
2022-10-08T11:04:23.369Z,83.76
2022-10-08T11:05:23.405Z,83.76
2022-10-08T11:06:23.401Z,83.92
2022-10-08T11:07:23.284Z,84.06
2022-10-08T11:08:23.249Z,85.13
2022-10-08T11:09:23.316Z,84.02
2022-10-08T11:10:23.194Z,85.17
2022-10-08T11:11:23.158Z,84.87
2022-10-08T11:12:23.298Z,85.68
2022-10-08T11:13:23.123Z,86.19
2022-10-08T11:14:23.076Z,86.83
2022-10-08T11:15:30.822Z,86.59
2022-10-08T11:16:23.106Z,87.54
2022-10-08T11:17:22.984Z,87.45
2022-10-08T11:18:23.031Z,88.15
2022-10-08T11:19:22.939Z,88.70
2022-10-08T11:20:22.945Z,89.21
2022-10-08T11:21:22.989Z,89.21
2022-10-08T11:22:22.865Z,88.90
2022-10-08T11:23:22.795Z,89.31
2022-10-08T11:24:22.840Z,89.47
2022-10-08T11:25:22.733Z,89.37
2022-10-08T11:26:23.542Z,89.57
2022-10-08T11:27:22.696Z,90.08
2022-10-08T11:28:25.230Z,90.48
2022-10-08T11:29:23.226Z,90.58
2022-10-08T11:30:22.590Z,90.38
2022-10-08T11:31:22.653Z,90.89
2022-10-08T11:32:22.614Z,90.48
2022-10-08T11:33:22.507Z,90.79
2022-10-08T11:34:22.461Z,91.19
2022-10-08T11:35:22.457Z,91.19
2022-10-08T11:36:22.397Z,90.84
2022-10-08T11:37:22.418Z,90.64
2022-10-08T11:38:22.344Z,90.14
2022-10-08T11:39:22.357Z,90.34
2022-10-08T11:40:22.282Z,89.89
2022-10-08T11:41:22.286Z,90.14
2022-10-08T11:42:22.240Z,90.20
2022-10-08T11:43:22.374Z,89.24
2022-10-08T11:44:22.174Z,89.24
2022-10-08T11:45:22.135Z,89.10
2022-10-08T11:46:22.163Z,88.75
2022-10-08T11:47:22.074Z,87.84
2022-10-08T11:48:22.111Z,87.34
2022-10-08T11:49:22.009Z,87.54
2022-10-08T11:50:21.982Z,87.74
2022-10-08T11:51:22.008Z,87.13
2022-10-08T11:52:21.945Z,86.90
2022-10-08T11:53:21.903Z,87.05
2022-10-08T11:54:21.933Z,85.84
2022-10-08T11:55:21.863Z,86.15
2022-10-08T11:56:21.864Z,84.53
2022-10-08T11:57:21.780Z,85.78
2022-10-08T11:58:21.752Z,84.57
2022-10-08T11:59:21.729Z,84.57
2022-10-08T12:00:21.760Z,84.67
2022-10-08T12:01:21.739Z,84.77
2022-10-08T12:02:21.707Z,85.02
2022-10-08T12:03:21.706Z,84.81
2022-10-08T12:04:21.575Z,83.46
2022-10-08T12:05:21.561Z,83.56
2022-10-08T12:06:21.517Z,83.09
2022-10-08T12:07:21.551Z,82.99
2022-10-08T12:08:21.464Z,83.09
2022-10-08T12:09:21.441Z,82.89
2022-10-08T12:10:21.403Z,82.99
2022-10-08T12:11:21.376Z,81.64
2022-10-08T12:12:21.346Z,81.54
2022-10-08T12:13:21.367Z,81.94
2022-10-08T12:14:21.284Z,80.49
2022-10-08T12:15:21.269Z,80.53
2022-10-08T12:16:21.251Z,81.30
2022-10-08T12:17:21.251Z,80.69
2022-10-08T12:18:25.138Z,79.99
2022-10-08T12:19:21.146Z,80.59
2022-10-08T12:20:21.119Z,80.29
2022-10-08T12:21:21.087Z,79.88
2022-10-08T12:22:21.110Z,79.58
2022-10-08T12:23:21.033Z,79.79
2022-10-08T12:24:21.004Z,79.48
2022-10-08T12:25:20.992Z,79.38
2022-10-08T12:26:20.940Z,79.48
2022-10-08T12:27:20.927Z,79.21
2022-10-08T12:28:21.012Z,80.22
2022-10-08T12:29:20.847Z,80.77
2022-10-08T12:30:20.826Z,80.16
2022-10-08T12:31:20.859Z,80.26
2022-10-08T12:32:20.780Z,80.60
2022-10-08T12:33:20.787Z,80.80
2022-10-08T12:34:20.729Z,81.92
2022-10-08T12:35:20.683Z,82.12
2022-10-08T12:36:20.715Z,81.82
2022-10-08T12:37:20.663Z,82.08
2022-10-08T12:38:20.587Z,81.37
2022-10-08T12:39:20.630Z,80.87
2022-10-08T12:40:20.538Z,81.27
2022-10-08T12:41:20.540Z,80.57
2022-10-08T12:42:20.500Z,79.35
2022-10-08T12:43:20.478Z,79.41
2022-10-08T12:44:20.422Z,78.61
2022-10-08T12:45:20.513Z,78.04
2022-10-08T12:46:20.428Z,78.64
2022-10-08T12:47:20.367Z,78.55
2022-10-08T12:48:20.379Z,77.70
2022-10-08T12:49:20.282Z,77.73
2022-10-08T12:50:20.269Z,78.20
2022-10-08T12:51:20.206Z,78.10
2022-10-08T12:52:20.181Z,77.56