createdAt,value
2019-05-02T00:02:31.516Z,7.90
2019-05-02T00:05:00.735Z,7.80
2019-05-02T00:07:29.899Z,7.80
2019-05-02T00:09:58.580Z,7.90
2019-05-02T00:12:28.511Z,7.80
2019-05-02T00:15:02.109Z,7.70
2019-05-02T00:17:27.761Z,7.70
2019-05-02T00:19:56.782Z,7.70
2019-05-02T00:22:25.689Z,7.70
2019-05-02T00:24:54.400Z,7.70
2019-05-02T00:27:23.337Z,7.70
2019-05-02T00:29:53.814Z,7.60
2019-05-02T00:32:23.651Z,7.60
2019-05-02T00:34:52.535Z,7.60
2019-05-02T00:37:24.611Z,7.50
2019-05-02T00:39:51.615Z,7.50
2019-05-02T00:42:22.441Z,7.50
2019-05-02T00:44:50.643Z,7.50
2019-05-02T00:47:27.098Z,7.50
2019-05-02T00:49:56.136Z,7.50
2019-05-02T00:52:24.831Z,7.50
2019-05-02T00:54:55.053Z,7.50
2019-05-02T00:57:24.141Z,7.50
2019-05-02T00:59:52.823Z,7.50
2019-05-02T01:02:30.790Z,7.50
2019-05-02T01:05:03.236Z,7.40
2019-05-02T01:07:30.722Z,7.40
2019-05-02T01:10:00.274Z,7.50
2019-05-02T01:12:29.618Z,7.40
2019-05-02T01:14:58.590Z,7.40
2019-05-02T01:17:30.919Z,7.40
2019-05-02T01:19:57.928Z,7.40
2019-05-02T01:22:26.578Z,7.40
2019-05-02T01:24:55.579Z,7.60
2019-05-02T01:27:49.553Z,7.70
2019-05-02T01:30:37.140Z,7.70
2019-05-02T01:33:12.120Z,7.80
2019-05-02T01:35:52.886Z,7.80
2019-05-02T01:38:31.157Z,7.80
2019-05-02T01:40:56.558Z,7.80
2019-05-02T01:43:30.550Z,7.80
2019-05-02T01:45:59.337Z,7.80
2019-05-02T01:48:28.061Z,7.70
2019-05-02T01:50:56.859Z,7.70
2019-05-02T01:53:29.130Z,7.70
2019-05-02T01:55:57.358Z,7.70
2019-05-02T01:58:26.683Z,7.70
2019-05-02T02:00:55.733Z,7.70
2019-05-02T02:03:24.373Z,7.70
2019-05-02T02:05:53.134Z,7.70
2019-05-02T02:08:21.871Z,7.70
2019-05-02T02:10:56.105Z,7.70
2019-05-02T02:13:21.334Z,7.70
2019-05-02T02:15:50.016Z,7.70
2019-05-02T02:18:22.118Z,7.70
2019-05-02T02:21:01.454Z,7.60
2019-05-02T02:23:49.604Z,7.60
2019-05-02T02:26:19.197Z,7.60
2019-05-02T02:28:47.840Z,7.60
2019-05-02T02:31:19.570Z,7.60
2019-05-02T02:33:49.849Z,7.60
2019-05-02T02:36:29.925Z,7.50
2019-05-02T02:38:49.271Z,7.60
2019-05-02T02:41:18.632Z,7.60
2019-05-02T02:44:04.090Z,7.60
2019-05-02T02:46:38.036Z,7.60
2019-05-02T02:49:04.937Z,7.60
2019-05-02T02:51:33.632Z,7.60
2019-05-02T02:54:03.876Z,7.60
2019-05-02T02:56:34.628Z,7.60
2019-05-02T02:59:03.498Z,7.60
2019-05-02T03:01:32.437Z,7.60
2019-05-02T03:04:01.864Z,7.60
2019-05-02T03:06:31.793Z,7.60
2019-05-02T03:09:00.751Z,7.60
2019-05-02T03:11:35.122Z,7.60
2019-05-02T03:14:27.414Z,7.60
2019-05-02T03:16:56.116Z,7.60
2019-05-02T03:19:24.879Z,7.60
2019-05-02T03:21:54.264Z,7.60
2019-05-02T03:24:25.581Z,7.60
2019-05-02T03:26:55.835Z,7.60
2019-05-02T03:29:39.784Z,7.60
2019-05-02T03:32:11.901Z,7.60
2019-05-02T03:34:45.347Z,7.70
2019-05-02T03:37:07.423Z,7.70
2019-05-02T03:39:28.844Z,7.70
2019-05-02T03:42:02.814Z,7.70
2019-05-02T03:44:28.455Z,7.80
2019-05-02T03:47:01.854Z,7.70
2019-05-02T03:49:28.200Z,7.70
2019-05-02T03:52:02.830Z,7.70
2019-05-02T03:54:27.359Z,7.70
2019-05-02T03:56:56.950Z,7.80
2019-05-02T03:59:37.747Z,7.80
2019-05-02T04:01:56.080Z,7.80
2019-05-02T04:04:25.072Z,7.80
2019-05-02T04:06:54.865Z,7.80
2019-05-02T04:09:39.511Z,7.80
2019-05-02T04:12:11.850Z,7.90
2019-05-02T04:14:39.303Z,7.90
2019-05-02T04:17:10.259Z,7.90
2019-05-02T04:19:39.692Z,7.90
2019-05-02T04:22:11.805Z,7.90
2019-05-02T04:24:39.303Z,7.90
2019-05-02T04:27:08.027Z,7.80
2019-05-02T04:29:37.138Z,7.90
2019-05-02T04:32:11.629Z,7.90
2019-05-02T04:34:36.618Z,8.00
2019-05-02T04:37:05.668Z,7.90
2019-05-02T04:39:34.655Z,8.00
2019-05-02T04:42:12.992Z,8.00
2019-05-02T04:44:40.947Z,8.00
2019-05-02T04:47:10.942Z,8.00
2019-05-02T04:49:38.601Z,8.00
2019-05-02T04:52:07.807Z,8.00
2019-05-02T04:54:38.873Z,8.00
2019-05-02T04:57:08.424Z,8.00
2019-05-02T04:59:39.511Z,8.10
2019-05-02T05:02:09.117Z,8.10
2019-05-02T05:04:42.289Z,8.10
2019-05-02T05:07:09.524Z,8.20
2019-05-02T05:09:39.974Z,8.20
2019-05-02T05:12:09.472Z,8.20
2019-05-02T05:14:43.064Z,8.30
2019-05-02T05:17:08.632Z,8.30
2019-05-02T05:19:37.483Z,8.20
2019-05-02T05:22:08.817Z,8.30
2019-05-02T05:24:52.123Z,8.30
2019-05-02T05:27:22.805Z,8.40
2019-05-02T05:29:53.539Z,8.40
2019-05-02T05:32:21.524Z,8.40
2019-05-02T05:34:50.184Z,8.40
2019-05-02T05:37:18.866Z,8.40
2019-05-02T05:39:52.316Z,8.40
2019-05-02T05:42:23.272Z,8.40
2019-05-02T05:44:48.740Z,8.40
2019-05-02T05:47:21.157Z,8.40
2019-05-02T05:49:52.176Z,8.40
2019-05-02T05:52:18.594Z,8.50
2019-05-02T05:54:47.548Z,8.40
2019-05-02T05:57:17.459Z,8.50
2019-05-02T05:59:48.386Z,8.50
2019-05-02T06:02:18.332Z,8.60
2019-05-02T06:04:47.741Z,8.60
2019-05-02T06:07:17.638Z,8.60
2019-05-02T06:09:48.100Z,8.70
2019-05-02T06:12:16.743Z,8.70
2019-05-02T06:14:46.559Z,8.70
2019-05-02T06:17:15.465Z,8.90
2019-05-02T06:19:48.235Z,9.00
2019-05-02T06:22:16.620Z,9.00
2019-05-02T06:24:46.159Z,9.00
2019-05-02T06:27:15.323Z,9.00
2019-05-02T06:29:43.948Z,9.10
2019-05-02T06:32:14.102Z,9.10
2019-05-02T06:34:46.502Z,9.10
2019-05-02T06:37:15.429Z,9.20
2019-05-02T06:39:44.001Z,9.10
2019-05-02T06:42:12.882Z,9.10
2019-05-02T06:44:41.525Z,9.30
2019-05-02T06:47:10.171Z,9.30
2019-05-02T06:49:38.851Z,9.30
2019-05-02T06:52:07.591Z,9.20
2019-05-02T06:54:36.223Z,9.40
2019-05-02T06:57:04.873Z,9.50
2019-05-02T06:59:33.836Z,9.50
2019-05-02T07:02:02.551Z,9.70
2019-05-02T07:04:31.200Z,9.80
2019-05-02T07:07:00.309Z,9.60
2019-05-02T07:09:39.987Z,9.60
2019-05-02T07:12:01.615Z,9.70
2019-05-02T07:14:30.336Z,9.70
2019-05-02T07:17:06.179Z,9.70
2019-05-02T07:19:38.140Z,9.70
2019-05-02T07:22:06.876Z,9.70
2019-05-02T07:24:35.511Z,9.60
2019-05-02T07:27:04.211Z,9.70
2019-05-02T07:29:32.943Z,9.70
2019-05-02T07:32:01.677Z,9.70
2019-05-02T07:34:30.295Z,9.70
2019-05-02T07:36:58.955Z,9.70
2019-05-02T07:39:27.745Z,9.60
2019-05-02T07:42:00.485Z,9.70
2019-05-02T07:44:32.056Z,9.80
2019-05-02T07:47:02.547Z,9.80
2019-05-02T07:49:32.161Z,9.90
2019-05-02T07:51:58.974Z,9.90
2019-05-02T07:54:27.715Z,9.90
2019-05-02T07:56:56.677Z,10.00
2019-05-02T07:59:25.352Z,10.00
2019-05-02T08:01:54.001Z,10.00
2019-05-02T08:04:23.072Z,9.90
2019-05-02T08:06:51.776Z,10.00
2019-05-02T08:09:20.678Z,10.10
2019-05-02T08:11:49.331Z,10.10
2019-05-02T08:14:18.359Z,10.10
2019-05-02T08:16:47.659Z,10.10
2019-05-02T08:19:16.665Z,10.00
2019-05-02T08:21:45.482Z,10.00
2019-05-02T08:24:14.444Z,10.20
2019-05-02T08:26:59.647Z,10.30
2019-05-02T08:29:29.274Z,10.20
2019-05-02T08:31:58.860Z,10.30
2019-05-02T08:34:32.198Z,10.40
2019-05-02T08:37:03.322Z,10.40
2019-05-02T08:39:33.980Z,10.50
2019-05-02T08:42:03.468Z,10.40
2019-05-02T08:44:32.171Z,10.50
2019-05-02T08:47:00.876Z,10.60
2019-05-02T08:49:29.540Z,10.70
2019-05-02T08:51:58.184Z,10.70
2019-05-02T08:54:27.903Z,10.70
2019-05-02T08:56:58.897Z,10.70
2019-05-02T08:59:28.204Z,10.60
2019-05-02T09:01:58.289Z,10.50
2019-05-02T09:04:29.140Z,10.60
2019-05-02T09:07:00.603Z,10.60
2019-05-02T09:09:29.526Z,10.80
2019-05-02T09:12:09.781Z,10.90
2019-05-02T09:14:28.830Z,10.90
2019-05-02T09:17:00.240Z,11.00
2019-05-02T09:19:27.864Z,11.10
2019-05-02T09:21:56.827Z,11.10
2019-05-02T09:24:25.493Z,11.10
2019-05-02T09:26:54.394Z,11.00
2019-05-02T09:29:23.055Z,11.10
2019-05-02T09:31:52.697Z,11.00
2019-05-02T09:34:24.996Z,11.10
2019-05-02T09:36:53.014Z,11.20
2019-05-02T09:39:22.772Z,11.30
2019-05-02T09:41:52.643Z,11.30
2019-05-02T09:44:22.393Z,11.30
2019-05-02T09:46:53.057Z,11.40
2019-05-02T09:49:22.303Z,11.60
2019-05-02T09:51:59.351Z,11.70
2019-05-02T09:54:23.064Z,11.90
2019-05-02T09:56:52.357Z,11.90
2019-05-02T09:59:29.962Z,12.00
2019-05-02T10:01:53.740Z,11.90
2019-05-02T10:04:22.664Z,11.80
2019-05-02T10:06:52.481Z,11.80
2019-05-02T10:09:24.347Z,12.00
2019-05-02T10:11:52.707Z,11.90
2019-05-02T10:14:22.627Z,11.90
2019-05-02T10:16:52.952Z,12.10
2019-05-02T10:19:25.895Z,12.10
2019-05-02T10:21:56.276Z,12.10
2019-05-02T10:24:23.343Z,12.20
2019-05-02T10:26:55.133Z,12.20
2019-05-02T10:29:28.127Z,12.10
2019-05-02T10:31:53.096Z,11.90
2019-05-02T10:34:22.691Z,12.10
2019-05-02T10:36:58.575Z,12.20
2019-05-02T10:39:23.516Z,12.30
2019-05-02T10:41:52.716Z,12.10
2019-05-02T10:44:22.591Z,12.00
2019-05-02T10:46:59.343Z,11.70
2019-05-02T10:49:33.229Z,11.80
2019-05-02T10:52:02.595Z,12.10
2019-05-02T10:54:33.730Z,12.20
2019-05-02T10:57:02.602Z,12.10
2019-05-02T10:59:32.792Z,12.30
2019-05-02T11:02:13.788Z,12.30
2019-05-02T11:04:46.841Z,12.30
2019-05-02T11:07:17.159Z,12.20
2019-05-02T11:09:46.155Z,12.10
2019-05-02T11:12:24.281Z,12.10
2019-05-02T11:14:54.087Z,12.10
2019-05-02T11:17:32.372Z,12.00
2019-05-02T11:20:03.832Z,11.90
2019-05-02T11:22:32.516Z,12.10
2019-05-02T11:25:01.708Z,12.10
2019-05-02T11:27:32.766Z,12.10
2019-05-02T11:30:02.709Z,11.90
2019-05-02T11:32:32.659Z,11.70
2019-05-02T11:35:02.942Z,11.90
2019-05-02T11:37:32.816Z,11.90
2019-05-02T11:40:05.464Z,11.80
2019-05-02T11:42:32.409Z,12.00
2019-05-02T11:45:02.660Z,12.10
2019-05-02T11:47:32.852Z,12.40
2019-05-02T11:50:02.449Z,12.60
2019-05-02T11:52:35.635Z,12.60
2019-05-02T11:55:02.145Z,12.20
2019-05-02T11:57:33.108Z,12.10
2019-05-02T12:00:05.088Z,12.10
2019-05-02T12:03:02.051Z,12.20
2019-05-02T12:05:41.956Z,12.30
2019-05-02T12:08:12.153Z,12.70
2019-05-02T12:10:42.294Z,13.10
2019-05-02T12:13:15.576Z,13.10
2019-05-02T12:15:44.205Z,13.20
2019-05-02T12:18:12.375Z,13.30
2019-05-02T12:20:42.531Z,13.40
2019-05-02T12:23:12.938Z,13.40
2019-05-02T12:25:42.421Z,13.30
2019-05-02T12:28:11.991Z,13.50
2019-05-02T12:30:41.862Z,13.60
2019-05-02T12:33:12.297Z,13.70
2019-05-02T12:35:43.242Z,13.50
2019-05-02T12:38:12.291Z,13.30
2019-05-02T12:40:42.207Z,13.20
2019-05-02T12:43:11.999Z,13.30
2019-05-02T12:45:42.168Z,13.30
2019-05-02T12:48:12.904Z,13.10
2019-05-02T12:50:41.980Z,12.90
2019-05-02T12:53:12.592Z,13.00
2019-05-02T12:55:42.112Z,13.10
2019-05-02T12:58:12.519Z,13.00
2019-05-02T13:00:43.089Z,13.00
2019-05-02T13:03:31.728Z,12.80
2019-05-02T13:06:02.871Z,13.10
2019-05-02T13:08:32.339Z,13.30
2019-05-02T13:11:07.899Z,13.50
2019-05-02T13:13:36.590Z,13.40
2019-05-02T13:16:05.593Z,13.40
2019-05-02T13:18:37.098Z,13.50
2019-05-02T13:21:07.981Z,13.30
2019-05-02T13:23:48.955Z,13.30
2019-05-02T13:26:21.771Z,13.20
2019-05-02T13:28:48.925Z,13.10
2019-05-02T13:31:25.691Z,13.20
2019-05-02T13:34:13.297Z,13.20
2019-05-02T13:36:46.255Z,13.40
2019-05-02T13:39:36.049Z,13.40
2019-05-02T13:42:05.308Z,13.50
2019-05-02T13:44:37.001Z,13.20
2019-05-02T13:47:08.047Z,13.20
2019-05-02T13:49:50.224Z,13.20
2019-05-02T13:52:07.541Z,13.20
2019-05-02T13:54:36.704Z,13.30
2019-05-02T13:57:05.644Z,13.60
2019-05-02T13:59:34.363Z,13.90
2019-05-02T14:02:04.946Z,13.90
2019-05-02T14:04:35.714Z,13.90
2019-05-02T14:07:07.742Z,14.00
2019-05-02T14:09:41.242Z,14.00
2019-05-02T14:12:18.927Z,14.10
2019-05-02T14:14:49.560Z,14.20
2019-05-02T14:17:18.256Z,13.90
2019-05-02T14:19:47.034Z,14.00
2019-05-02T14:22:16.009Z,14.00
2019-05-02T14:24:44.944Z,13.90
2019-05-02T14:27:17.107Z,14.00
2019-05-02T14:29:44.798Z,14.00
2019-05-02T14:32:21.476Z,13.90
2019-05-02T14:35:02.633Z,14.00
2019-05-02T14:37:32.260Z,13.80
2019-05-02T14:40:08.183Z,13.50
2019-05-02T14:42:36.854Z,13.50
2019-05-02T14:45:19.930Z,13.60
2019-05-02T14:47:36.538Z,13.60
2019-05-02T14:50:05.861Z,13.40
2019-05-02T14:52:37.099Z,13.40
2019-05-02T14:55:06.014Z,13.40
2019-05-02T14:57:34.655Z,13.70
2019-05-02T15:00:03.934Z,14.00
2019-05-02T15:02:47.528Z,14.10
2019-05-02T15:05:19.456Z,14.20
2019-05-02T15:07:45.722Z,14.20
2019-05-02T15:10:14.793Z,14.20
2019-05-02T15:12:43.449Z,13.90
2019-05-02T15:15:12.472Z,13.80
2019-05-02T15:17:42.025Z,13.70
2019-05-02T15:20:12.974Z,13.40
2019-05-02T15:22:42.453Z,13.30
2019-05-02T15:25:13.634Z,13.20
2019-05-02T15:27:45.146Z,13.20
2019-05-02T15:30:15.806Z,13.20
2019-05-02T15:32:58.828Z,13.30
2019-05-02T15:35:44.230Z,13.70
2019-05-02T15:38:20.906Z,14.00
2019-05-02T15:40:49.925Z,14.20
2019-05-02T15:43:13.867Z,14.10
2019-05-02T15:45:44.137Z,13.90
2019-05-02T15:48:21.555Z,13.80
2019-05-02T15:50:51.653Z,13.70
2019-05-02T15:53:32.622Z,13.70
2019-05-02T15:56:02.083Z,13.50
2019-05-02T15:58:32.516Z,13.60
2019-05-02T16:01:12.496Z,13.50
2019-05-02T16:03:46.561Z,13.40
2019-05-02T16:06:16.447Z,13.50
2019-05-02T16:08:48.897Z,13.50
2019-05-02T16:11:18.655Z,13.50
2019-05-02T16:13:52.437Z,13.40
2019-05-02T16:16:21.759Z,13.50
2019-05-02T16:18:52.349Z,13.40
2019-05-02T16:21:29.996Z,13.30
2019-05-02T16:26:49.566Z,13.40
2019-05-02T16:29:23.285Z,13.40
2019-05-02T16:31:59.574Z,13.40
2019-05-02T16:34:27.357Z,13.40
2019-05-02T16:37:13.558Z,13.30
2019-05-02T16:39:42.584Z,13.30
2019-05-02T16:42:12.405Z,13.30
2019-05-02T16:44:42.922Z,13.20
2019-05-02T16:47:13.866Z,13.20
2019-05-02T16:49:43.040Z,13.20
2019-05-02T16:52:12.719Z,13.10
2019-05-02T16:54:44.553Z,13.10
2019-05-02T16:57:17.403Z,13.00
2019-05-02T16:59:47.331Z,12.90
2019-05-02T17:02:19.294Z,12.80
2019-05-02T17:04:48.371Z,12.90
2019-05-02T17:07:22.517Z,12.90
2019-05-02T17:10:16.143Z,12.90
2019-05-02T17:12:47.318Z,12.90
2019-05-02T17:15:48.066Z,13.00
2019-05-02T17:18:18.266Z,13.00
2019-05-02T17:20:52.458Z,13.00
2019-05-02T17:23:17.878Z,13.00
2019-05-02T17:25:46.535Z,13.00
2019-05-02T17:28:15.264Z,13.00
2019-05-02T17:30:44.192Z,13.00
2019-05-02T17:33:16.200Z,13.00
2019-05-02T17:35:49.473Z,13.00
2019-05-02T17:38:14.406Z,13.10
2019-05-02T17:40:43.173Z,13.10
2019-05-02T17:43:12.410Z,13.10
2019-05-02T17:45:41.081Z,13.10
2019-05-02T17:48:16.629Z,13.10
2019-05-02T17:50:59.264Z,13.10
2019-05-02T17:53:27.797Z,13.10
2019-05-02T17:55:56.511Z,13.00
2019-05-02T17:58:25.226Z,13.00
2019-05-02T18:00:57.172Z,12.90
2019-05-02T18:03:30.883Z,12.90
2019-05-02T18:05:56.726Z,12.80
2019-05-02T18:08:27.094Z,12.80
2019-05-02T18:10:59.922Z,12.80
2019-05-02T18:13:29.147Z,12.70
2019-05-02T18:15:57.040Z,12.70
2019-05-02T18:18:25.670Z,12.70
2019-05-02T18:20:54.752Z,12.60
2019-05-02T18:23:27.534Z,12.60
2019-05-02T18:25:57.524Z,12.60
2019-05-02T18:28:26.447Z,12.50
2019-05-02T18:30:57.237Z,12.40
2019-05-02T18:33:25.423Z,12.30
2019-05-02T18:35:54.086Z,12.20
2019-05-02T18:38:22.765Z,12.20
2019-05-02T18:40:52.143Z,12.10
2019-05-02T18:43:22.279Z,12.10
2019-05-02T18:45:51.570Z,12.20
2019-05-02T18:48:21.862Z,12.20
2019-05-02T18:50:52.453Z,12.20
2019-05-02T18:53:25.930Z,12.20
2019-05-02T18:55:56.439Z,12.20
2019-05-02T18:58:22.718Z,12.20
2019-05-02T19:00:52.002Z,12.30
2019-05-02T19:03:22.857Z,12.20
2019-05-02T19:05:56.411Z,12.20
2019-05-02T19:08:30.585Z,12.20
2019-05-02T19:11:05.316Z,12.20
2019-05-02T19:13:25.170Z,12.10
2019-05-02T19:15:53.986Z,12.10
2019-05-02T19:18:22.683Z,12.10
2019-05-02T19:21:03.174Z,12.10
2019-05-02T19:23:33.369Z,12.10
2019-05-02T19:26:09.970Z,12.10
2019-05-02T19:28:42.843Z,12.10
2019-05-02T19:31:11.735Z,12.10
2019-05-02T19:33:42.523Z,12.10
2019-05-02T19:36:10.862Z,12.00
2019-05-02T19:38:39.527Z,12.00
2019-05-02T19:41:09.380Z,12.00
2019-05-02T19:43:40.323Z,12.00
2019-05-02T19:46:08.511Z,12.20
2019-05-02T19:48:40.213Z,12.30
2019-05-02T19:51:12.719Z,12.30
2019-05-02T19:53:38.079Z,12.30
2019-05-02T19:56:07.351Z,12.30
2019-05-02T19:58:36.640Z,12.30
2019-05-02T20:01:06.722Z,12.40
2019-05-02T20:03:35.490Z,12.40
2019-05-02T20:06:06.118Z,12.40
2019-05-02T20:08:35.560Z,12.40
2019-05-02T20:11:04.364Z,12.40
2019-05-02T20:13:33.031Z,12.40
2019-05-02T20:16:11.993Z,12.40
2019-05-02T20:18:45.557Z,12.40
2019-05-02T20:21:24.194Z,12.40
2019-05-02T20:23:49.896Z,12.40
2019-05-02T20:26:22.116Z,12.40
2019-05-02T20:28:52.819Z,12.30
2019-05-02T20:31:21.743Z,12.30
2019-05-02T20:33:52.053Z,12.40
2019-05-02T20:36:22.746Z,12.40
2019-05-02T20:38:52.551Z,12.40
2019-05-02T20:41:22.425Z,12.30
2019-05-02T20:43:51.730Z,12.20
2019-05-02T20:46:21.845Z,12.10
2019-05-02T20:48:52.564Z,12.00
2019-05-02T20:51:22.810Z,11.90
2019-05-02T20:53:52.629Z,11.80
2019-05-02T20:56:22.993Z,11.70
2019-05-02T20:58:52.606Z,11.60
2019-05-02T21:01:21.740Z,11.50
2019-05-02T21:03:52.163Z,11.40
2019-05-02T21:06:40.786Z,11.30
2019-05-02T21:09:18.163Z,11.30
2019-05-02T21:11:52.514Z,11.30
2019-05-02T21:14:21.646Z,11.20
2019-05-02T21:16:50.789Z,11.10
2019-05-02T21:19:19.403Z,11.00
2019-05-02T21:21:48.217Z,11.00
2019-05-02T21:24:17.255Z,11.00
2019-05-02T21:26:45.894Z,10.90
2019-05-02T21:29:14.524Z,10.90
2019-05-02T21:31:43.508Z,10.80
2019-05-02T21:34:12.225Z,10.80
2019-05-02T21:36:42.524Z,10.70
2019-05-02T21:39:12.736Z,10.70
2019-05-02T21:41:42.360Z,10.70
2019-05-02T21:44:12.976Z,10.70
2019-05-02T21:46:42.353Z,10.60
2019-05-02T21:49:12.084Z,10.70
2019-05-02T21:51:51.825Z,10.60
2019-05-02T21:56:17.211Z,10.50
2019-05-02T21:59:02.941Z,10.50
2019-05-02T22:01:33.489Z,10.50
2019-05-02T22:04:02.435Z,10.50
2019-05-02T22:06:32.303Z,10.40
2019-05-02T22:09:02.914Z,10.30
2019-05-02T22:11:32.034Z,10.30
2019-05-02T22:14:02.370Z,10.30
2019-05-02T22:16:32.644Z,10.30
2019-05-02T22:19:02.949Z,10.30
2019-05-02T22:21:35.051Z,10.20
2019-05-02T22:24:11.025Z,10.20
2019-05-02T22:26:33.354Z,10.20
2019-05-02T22:29:02.189Z,10.20
2019-05-02T22:31:32.401Z,10.20
2019-05-02T22:34:02.193Z,10.10
2019-05-02T22:36:32.639Z,10.10
2019-05-02T22:39:35.556Z,10.10
2019-05-02T22:42:04.822Z,10.10
2019-05-02T22:44:33.943Z,10.00
2019-05-02T22:47:02.763Z,10.00
2019-05-02T22:49:31.856Z,9.90
2019-05-02T22:52:01.076Z,9.90
2019-05-02T22:54:33.299Z,9.90
2019-05-02T22:57:02.442Z,9.80
2019-05-02T22:59:31.684Z,9.80
2019-05-02T23:02:02.131Z,9.80
2019-05-02T23:04:32.542Z,9.70
2019-05-02T23:07:02.291Z,9.70
2019-05-02T23:09:31.297Z,9.70
2019-05-02T23:11:59.942Z,9.70
2019-05-02T23:14:28.624Z,9.60
2019-05-02T23:16:57.420Z,9.60
2019-05-02T23:19:26.165Z,9.60
2019-05-02T23:21:54.886Z,9.60
2019-05-02T23:24:37.033Z,9.60
2019-05-02T23:27:28.851Z,9.60
2019-05-02T23:29:57.488Z,9.60
2019-05-02T23:32:26.193Z,9.50
2019-05-02T23:34:54.842Z,9.50
2019-05-02T23:37:23.799Z,9.50
2019-05-02T23:39:52.714Z,9.40
2019-05-02T23:42:21.829Z,9.40
2019-05-02T23:44:51.905Z,9.40
2019-05-02T23:47:22.316Z,9.30
2019-05-02T23:49:52.039Z,9.30
2019-05-02T23:52:22.451Z,9.20
2019-05-02T23:54:52.461Z,9.20
2019-05-02T23:59:58.847Z,9.10
