createdAt,value
2019-05-10T01:02:53.095Z,10.30
2019-05-10T01:11:23.886Z,10.20
2019-05-10T01:14:17.191Z,10.10
2019-05-10T01:40:59.005Z,10.10
2019-05-10T01:55:19.134Z,10.00
2019-05-10T02:09:22.120Z,9.90
2019-05-10T02:12:28.830Z,9.90
2019-05-10T02:17:54.532Z,9.90
2019-05-10T02:20:45.923Z,9.80
2019-05-10T02:23:19.250Z,9.90
2019-05-10T02:28:48.485Z,9.80
2019-05-10T02:31:37.614Z,9.80
2019-05-10T02:34:10.345Z,9.60
2019-05-10T02:36:39.950Z,9.80
2019-05-10T02:39:10.363Z,9.80
2019-05-10T02:41:51.618Z,9.80
2019-05-10T02:44:22.437Z,9.80
2019-05-10T02:46:52.539Z,9.70
2019-05-10T02:49:30.027Z,9.70
2019-05-10T02:52:20.719Z,9.70
2019-05-10T02:55:14.981Z,9.60
2019-05-10T02:58:03.658Z,9.60
2019-05-10T03:00:57.949Z,9.60
2019-05-10T03:03:41.403Z,9.60
2019-05-10T03:06:13.998Z,9.60
2019-05-10T03:09:08.723Z,9.50
2019-05-10T03:12:10.715Z,9.50
2019-05-10T03:14:45.166Z,9.50
2019-05-10T03:17:18.173Z,9.50
2019-05-10T03:19:49.846Z,9.50
2019-05-10T03:22:24.783Z,9.50
2019-05-10T03:24:57.795Z,9.50
2019-05-10T03:27:27.338Z,9.50
2019-05-10T03:29:57.215Z,9.50
2019-05-10T03:32:28.034Z,9.60
2019-05-10T03:34:57.655Z,9.60
2019-05-10T03:37:27.231Z,9.60
2019-05-10T03:40:21.785Z,9.60
2019-05-10T03:43:15.276Z,9.60
2019-05-10T03:51:32.944Z,9.60
2019-05-10T03:58:01.511Z,9.60
2019-05-10T04:00:59.901Z,9.60
2019-05-10T04:03:40.854Z,9.60
2019-05-10T04:06:34.702Z,9.60
2019-05-10T04:08:56.954Z,9.60
2019-05-10T04:11:27.706Z,9.60
2019-05-10T04:14:01.512Z,9.60
2019-05-10T04:16:45.495Z,9.60
2019-05-10T04:19:22.059Z,9.60
2019-05-10T04:21:54.712Z,9.60
2019-05-10T04:24:28.022Z,9.60
2019-05-10T04:27:00.598Z,9.60
2019-05-10T04:29:31.040Z,9.60
2019-05-10T04:32:01.486Z,9.60
2019-05-10T04:34:33.877Z,9.60
2019-05-10T04:37:12.486Z,9.60
2019-05-10T04:39:58.166Z,9.60
2019-05-10T04:42:27.948Z,9.70
2019-05-10T04:44:58.315Z,9.60
2019-05-10T04:47:34.532Z,9.60
2019-05-10T04:50:09.177Z,9.60
2019-05-10T04:53:06.856Z,9.60
2019-05-10T04:55:57.466Z,9.70
2019-05-10T04:58:27.270Z,9.70
2019-05-10T05:01:00.345Z,9.70
2019-05-10T05:03:36.606Z,9.70
2019-05-10T05:06:09.107Z,9.70
2019-05-10T05:08:40.225Z,9.70
2019-05-10T05:11:27.429Z,9.70
2019-05-10T05:13:59.776Z,9.80
2019-05-10T05:16:31.731Z,9.70
2019-05-10T05:19:04.014Z,9.80
2019-05-10T05:21:36.762Z,9.80
2019-05-10T05:24:22.996Z,9.90
2019-05-10T05:26:56.379Z,9.90
2019-05-10T05:29:23.461Z,9.90
2019-05-10T05:32:01.209Z,9.90
2019-05-10T05:34:26.599Z,9.90
2019-05-10T05:36:56.208Z,9.90
2019-05-10T05:39:28.823Z,9.90
2019-05-10T05:42:16.450Z,10.00
2019-05-10T05:44:48.658Z,10.00
2019-05-10T05:47:37.712Z,10.10
2019-05-10T05:50:05.310Z,10.10
2019-05-10T05:52:35.447Z,10.10
2019-05-10T05:55:12.792Z,10.10
2019-05-10T05:57:43.119Z,10.20
2019-05-10T06:00:19.295Z,10.10
2019-05-10T06:03:08.955Z,10.20
2019-05-10T06:06:15.203Z,10.20
2019-05-10T06:09:05.289Z,10.20
2019-05-10T06:14:49.921Z,10.20
2019-05-10T06:17:36.324Z,10.30
2019-05-10T06:20:10.787Z,10.30
2019-05-10T06:25:42.003Z,10.40
2019-05-10T06:37:33.111Z,10.60
2019-05-10T06:40:32.691Z,10.60
2019-05-10T06:42:50.358Z,10.60
2019-05-10T06:45:23.483Z,10.70
2019-05-10T06:47:54.237Z,10.70
2019-05-10T06:50:32.439Z,10.80
2019-05-10T06:53:23.918Z,10.80
2019-05-10T07:05:44.194Z,10.60
2019-05-10T07:14:00.888Z,10.90
2019-05-10T07:16:56.670Z,11.00
2019-05-10T07:22:13.235Z,11.00
2019-05-10T07:28:23.409Z,11.20
2019-05-10T07:30:59.618Z,11.20
2019-05-10T07:33:32.234Z,11.30
2019-05-10T07:36:27.140Z,11.30
2019-05-10T07:42:00.368Z,11.30
2019-05-10T07:44:31.568Z,11.20
2019-05-10T07:52:43.544Z,11.20
2019-05-10T08:00:55.944Z,11.30
2019-05-10T08:09:37.157Z,11.40
2019-05-10T08:15:19.570Z,11.50
2019-05-10T08:24:17.880Z,11.50
2019-05-10T08:26:54.345Z,11.30
2019-05-10T08:29:22.430Z,11.50
2019-05-10T08:32:05.780Z,11.50
2019-05-10T08:34:45.039Z,11.60
2019-05-10T08:37:12.817Z,11.50
2019-05-10T08:39:47.867Z,11.60
2019-05-10T08:42:45.342Z,11.50
2019-05-10T08:45:12.553Z,11.50
2019-05-10T08:53:11.221Z,11.50
2019-05-10T08:55:43.078Z,11.50
2019-05-10T08:58:21.694Z,11.70
2019-05-10T09:03:33.578Z,11.90
2019-05-10T09:06:11.135Z,12.00
2019-05-10T09:08:34.813Z,12.40
2019-05-10T09:11:06.933Z,13.00
2019-05-10T09:13:46.287Z,13.60
2019-05-10T09:16:16.122Z,13.80
2019-05-10T09:18:59.069Z,13.70
2019-05-10T09:22:12.703Z,13.90
2019-05-10T09:27:35.680Z,13.90
2019-05-10T09:30:08.136Z,14.10
2019-05-10T09:32:39.884Z,14.20
2019-05-10T09:35:16.657Z,13.70
2019-05-10T09:37:53.917Z,13.80
2019-05-10T09:40:42.581Z,13.90
2019-05-10T09:46:08.973Z,13.90
2019-05-10T09:48:38.571Z,13.70
2019-05-10T09:51:14.012Z,13.70
2019-05-10T09:53:44.949Z,13.80
2019-05-10T09:56:18.690Z,14.00
2019-05-10T09:58:48.861Z,14.00
2019-05-10T10:01:21.647Z,14.00
2019-05-10T10:03:54.353Z,13.90
2019-05-10T10:06:29.512Z,13.60
2019-05-10T10:09:01.034Z,13.80
2019-05-10T10:11:29.912Z,13.80
2019-05-10T10:32:02.848Z,14.90
2019-05-10T10:35:18.844Z,15.60
2019-05-10T10:38:02.816Z,16.10
2019-05-10T10:42:51.148Z,16.40
2019-05-10T10:55:48.483Z,17.40
2019-05-10T11:19:13.327Z,17.00
2019-05-10T11:44:41.470Z,16.40
2019-05-10T11:47:20.986Z,16.00
2019-05-10T11:49:44.245Z,16.10
2019-05-10T11:55:55.906Z,15.60
2019-05-10T12:19:56.202Z,14.70
2019-05-10T12:48:51.610Z,14.30
2019-05-10T13:18:59.208Z,14.00
2019-05-10T13:21:34.130Z,14.20
2019-05-10T13:24:21.413Z,14.30
2019-05-10T13:27:03.539Z,14.30
2019-05-10T13:35:42.820Z,14.10
2019-05-10T13:38:24.228Z,14.00
2019-05-10T13:43:31.820Z,14.40
2019-05-10T13:46:01.969Z,14.40
2019-05-10T13:48:36.492Z,14.60
2019-05-10T13:51:41.768Z,14.70
2019-05-10T13:54:11.552Z,14.80
2019-05-10T13:56:45.458Z,14.60
2019-05-10T13:59:15.991Z,14.60
2019-05-10T14:01:59.192Z,14.60
2019-05-10T14:04:34.025Z,14.60
2019-05-10T14:07:04.164Z,14.50
2019-05-10T14:10:05.694Z,14.50
2019-05-10T14:12:36.620Z,14.40
2019-05-10T14:15:12.897Z,14.30
2019-05-10T14:17:39.341Z,14.40
2019-05-10T14:20:24.957Z,14.50
2019-05-10T14:23:21.889Z,14.60
2019-05-10T14:26:09.466Z,14.70
2019-05-10T14:28:47.175Z,14.70
2019-05-10T14:40:05.997Z,15.00
2019-05-10T14:42:53.489Z,14.90
2019-05-10T14:48:29.183Z,15.20
2019-05-10T14:53:45.074Z,15.20
2019-05-10T14:56:42.904Z,15.20
2019-05-10T15:02:48.621Z,15.10
2019-05-10T15:05:21.597Z,15.30
2019-05-10T15:08:08.555Z,15.20
2019-05-10T15:10:41.678Z,15.10
2019-05-10T15:13:25.941Z,15.00
2019-05-10T15:24:49.985Z,15.00
2019-05-10T15:30:52.333Z,14.90
2019-05-10T15:41:35.211Z,14.90
2019-05-10T15:44:41.224Z,15.00
2019-05-10T15:47:32.348Z,15.10
2019-05-10T15:50:02.139Z,15.10
2019-05-10T15:55:33.216Z,15.10
2019-05-10T16:01:04.265Z,15.00
2019-05-10T16:03:35.489Z,15.00
2019-05-10T16:06:05.708Z,15.10
2019-05-10T16:08:40.815Z,15.00
2019-05-10T16:11:18.045Z,15.00
2019-05-10T16:16:40.953Z,15.10
2019-05-10T16:25:00.525Z,14.90
2019-05-10T16:27:28.213Z,14.80
2019-05-10T16:30:03.854Z,14.80
2019-05-10T16:32:36.403Z,14.80
2019-05-10T16:35:12.864Z,14.80
2019-05-10T16:37:38.982Z,14.80
2019-05-10T16:40:08.605Z,14.80
2019-05-10T16:42:38.243Z,14.70
2019-05-10T16:45:09.076Z,14.80
2019-05-10T16:47:41.077Z,14.70
2019-05-10T16:50:11.467Z,14.70
2019-05-10T16:52:47.837Z,14.60
2019-05-10T16:55:18.894Z,14.60
2019-05-10T16:57:48.620Z,14.60
2019-05-10T17:00:19.499Z,14.60
2019-05-10T17:02:54.059Z,14.50
2019-05-10T17:05:25.770Z,14.40
2019-05-10T17:07:58.832Z,14.40
2019-05-10T17:10:32.465Z,14.30
2019-05-10T17:13:04.301Z,14.30
2019-05-10T17:15:39.705Z,14.30
2019-05-10T17:18:20.015Z,14.30
2019-05-10T17:20:50.941Z,14.20
2019-05-10T17:23:23.944Z,14.20
2019-05-10T17:25:53.734Z,14.10
2019-05-10T17:28:23.234Z,14.10
2019-05-10T17:30:59.983Z,14.10
2019-05-10T17:33:27.124Z,14.00
2019-05-10T17:36:07.879Z,14.00
2019-05-10T17:38:32.451Z,13.90
2019-05-10T17:41:02.143Z,13.90
2019-05-10T17:43:32.340Z,13.80
2019-05-10T17:46:12.692Z,13.70
2019-05-10T17:52:24.393Z,13.60
2019-05-10T17:54:56.465Z,13.60
2019-05-10T17:57:54.807Z,13.50
2019-05-10T18:00:29.792Z,13.50
2019-05-10T18:03:09.446Z,13.50
2019-05-10T18:05:46.888Z,13.40
2019-05-10T18:08:12.768Z,13.30
2019-05-10T18:10:57.444Z,13.20
2019-05-10T18:13:25.720Z,13.30
2019-05-10T18:15:59.386Z,13.20
2019-05-10T18:18:29.635Z,13.20
2019-05-10T18:21:01.925Z,13.20
2019-05-10T18:23:34.003Z,13.10
2019-05-10T18:26:06.846Z,13.20
2019-05-10T18:28:41.356Z,13.10
2019-05-10T18:31:10.986Z,13.00
2019-05-10T18:33:44.258Z,12.90
2019-05-10T18:36:13.026Z,12.90
2019-05-10T18:38:42.841Z,12.80
2019-05-10T18:41:18.726Z,12.70
2019-05-10T18:43:49.180Z,12.70
2019-05-10T18:46:18.696Z,12.70
2019-05-10T18:48:48.700Z,12.60
2019-05-10T18:51:24.493Z,12.50
2019-05-10T18:53:50.014Z,12.60
2019-05-10T18:56:25.430Z,12.50
2019-05-10T18:58:56.518Z,12.50
2019-05-10T19:01:33.034Z,12.40
2019-05-10T19:04:07.262Z,12.40
2019-05-10T19:06:36.538Z,12.30
2019-05-10T19:09:08.509Z,12.30
2019-05-10T19:11:42.227Z,12.30
2019-05-10T19:14:12.023Z,12.20
2019-05-10T19:16:42.808Z,12.10
2019-05-10T19:19:14.914Z,12.10
2019-05-10T19:21:47.430Z,12.00
2019-05-10T19:24:16.990Z,12.00
2019-05-10T19:26:47.944Z,11.90
2019-05-10T19:29:17.694Z,11.90
2019-05-10T19:31:47.136Z,11.90
2019-05-10T19:34:17.469Z,11.80
2019-05-10T19:36:46.781Z,11.80
2019-05-10T19:39:16.188Z,11.80
2019-05-10T19:41:45.776Z,11.70
2019-05-10T19:44:15.195Z,11.60
2019-05-10T19:46:47.047Z,11.60
2019-05-10T19:49:16.239Z,11.60
2019-05-10T19:51:48.630Z,11.60
2019-05-10T19:54:21.331Z,11.60
2019-05-10T19:56:55.222Z,11.50
2019-05-10T19:59:22.329Z,11.40
2019-05-10T20:01:52.681Z,11.40
2019-05-10T20:04:22.268Z,11.40
2019-05-10T20:06:54.894Z,11.40
2019-05-10T20:09:24.872Z,11.30
2019-05-10T20:11:55.441Z,11.20
2019-05-10T20:14:34.568Z,11.20
2019-05-10T20:17:07.063Z,11.20
2019-05-10T20:19:37.798Z,11.10
2019-05-10T20:22:07.915Z,11.10
2019-05-10T20:24:37.495Z,11.10
2019-05-10T20:27:15.667Z,11.10
2019-05-10T20:30:05.640Z,11.00
2019-05-10T20:32:24.208Z,11.00
2019-05-10T20:34:54.251Z,11.00
2019-05-10T20:37:26.727Z,10.90
2019-05-10T20:39:58.691Z,10.90
2019-05-10T20:42:28.295Z,10.90
2019-05-10T20:45:07.618Z,10.80
2019-05-10T20:47:35.530Z,10.80
2019-05-10T20:50:05.392Z,10.70
2019-05-10T20:52:38.823Z,10.70
2019-05-10T20:55:09.004Z,10.70
2019-05-10T20:57:38.817Z,10.70
2019-05-10T21:00:09.771Z,10.60
2019-05-10T21:02:39.502Z,10.60
2019-05-10T21:05:12.482Z,10.50
2019-05-10T21:07:41.749Z,10.50
2019-05-10T21:10:21.911Z,10.50
2019-05-10T21:12:55.721Z,10.50
2019-05-10T21:15:24.607Z,10.40
2019-05-10T21:17:54.668Z,10.40
2019-05-10T21:20:28.262Z,10.40
2019-05-10T21:22:58.471Z,10.40
2019-05-10T21:25:29.412Z,10.40
2019-05-10T21:27:59.853Z,10.30
2019-05-10T21:30:29.734Z,10.30
2019-05-10T21:32:59.401Z,10.30
2019-05-10T21:35:33.388Z,10.20
2019-05-10T21:38:03.040Z,10.20
2019-05-10T21:40:33.500Z,10.20
2019-05-10T21:43:04.808Z,10.20
2019-05-10T21:45:37.901Z,10.20
2019-05-10T21:48:11.555Z,10.10
2019-05-10T21:50:42.454Z,10.10
2019-05-10T21:53:14.236Z,10.10
2019-05-10T21:55:44.335Z,10.00
2019-05-10T21:58:17.351Z,10.00
2019-05-10T22:00:49.051Z,10.00
2019-05-10T22:03:20.625Z,9.90
2019-05-10T22:05:52.288Z,9.90
2019-05-10T22:08:29.823Z,9.80
2019-05-10T22:11:07.167Z,9.80
2019-05-10T22:13:38.800Z,9.90
2019-05-10T22:16:08.485Z,9.80
2019-05-10T22:18:43.974Z,9.80
2019-05-10T22:21:16.271Z,9.80
2019-05-10T22:23:48.713Z,9.70
2019-05-10T22:26:20.478Z,9.70
2019-05-10T22:28:50.022Z,9.80
2019-05-10T22:31:21.442Z,9.80
2019-05-10T22:33:53.779Z,9.80
2019-05-10T22:36:26.016Z,9.80
2019-05-10T22:39:07.959Z,9.80
2019-05-10T22:41:42.841Z,9.70
2019-05-10T22:44:15.568Z,9.80
2019-05-10T22:46:45.401Z,9.70
2019-05-10T22:49:19.238Z,9.70
2019-05-10T22:51:52.743Z,9.60
2019-05-10T22:54:34.623Z,9.60
2019-05-10T22:56:57.772Z,9.70
2019-05-10T22:59:35.663Z,9.70
2019-05-10T23:02:06.447Z,9.70
2019-05-10T23:04:45.927Z,9.70
2019-05-10T23:07:20.053Z,9.60
2019-05-10T23:09:55.564Z,9.60
2019-05-10T23:12:32.082Z,9.60
2019-05-10T23:15:05.548Z,9.60
2019-05-10T23:17:43.947Z,9.60
2019-05-10T23:24:10.633Z,9.50
2019-05-10T23:31:47.506Z,9.50
2019-05-10T23:34:52.022Z,9.40
2019-05-10T23:37:17.492Z,9.40
2019-05-10T23:40:02.398Z,9.30
2019-05-10T23:42:34.150Z,9.30
2019-05-10T23:45:08.575Z,9.30
2019-05-10T23:47:48.606Z,9.30
2019-05-10T23:50:47.070Z,9.20
2019-05-10T23:53:20.764Z,9.20
2019-05-10T23:56:09.550Z,9.10
2019-05-10T23:58:59.243Z,9.10
