createdAt,value
2022-09-20T00:01:15.429Z,3.47
2022-09-20T00:03:46.152Z,3.67
2022-09-20T00:06:18.642Z,3.53
2022-09-20T00:08:48.703Z,3.35
2022-09-20T00:11:16.938Z,3.78
2022-09-20T00:13:46.923Z,4.85
2022-09-20T00:16:16.260Z,4.20
2022-09-20T00:18:45.214Z,4.45
2022-09-20T00:21:16.525Z,4.68
2022-09-20T00:23:44.164Z,4.45
2022-09-20T00:26:11.859Z,4.20
2022-09-20T00:28:39.567Z,4.80
2022-09-20T00:31:09.568Z,4.30
2022-09-20T00:33:55.821Z,4.50
2022-09-20T00:36:23.473Z,4.32
2022-09-20T00:38:51.549Z,4.18
2022-09-20T00:41:19.359Z,3.80
2022-09-20T00:43:47.832Z,3.53
2022-09-20T00:46:20.429Z,3.33
2022-09-20T00:48:49.102Z,4.00
2022-09-20T00:51:18.538Z,3.47
2022-09-20T00:53:48.077Z,3.08
2022-09-20T00:56:18.610Z,3.47
2022-09-20T00:58:48.987Z,3.13
2022-09-20T01:01:20.744Z,3.33
2022-09-20T01:03:52.102Z,3.30
2022-09-20T01:06:20.169Z,2.63
2022-09-20T01:08:49.883Z,3.50
2022-09-20T01:11:17.740Z,3.40
2022-09-20T01:13:46.301Z,4.03
2022-09-20T01:16:16.045Z,3.55
2022-09-20T01:18:48.356Z,3.50
2022-09-20T01:21:24.694Z,3.30
2022-09-20T01:23:59.212Z,4.13
2022-09-20T01:26:43.085Z,3.78
2022-09-20T01:29:16.964Z,4.45
2022-09-20T01:31:47.129Z,4.70
2022-09-20T01:34:17.605Z,5.03
2022-09-20T01:36:46.117Z,4.63
2022-09-20T01:39:20.271Z,4.28
2022-09-20T01:41:53.386Z,4.15
2022-09-20T01:44:29.630Z,4.20
2022-09-20T01:47:00.742Z,4.40
2022-09-20T01:49:32.281Z,4.13
2022-09-20T01:52:09.275Z,4.15
2022-09-20T01:55:01.341Z,4.55
2022-09-20T01:57:40.312Z,3.90
2022-09-20T02:00:12.289Z,4.50
2022-09-20T02:02:54.968Z,4.25
2022-09-20T02:05:41.902Z,3.85
2022-09-20T02:08:15.244Z,4.30
2022-09-20T02:10:48.528Z,4.55
2022-09-20T02:13:23.130Z,4.70
2022-09-20T02:16:09.671Z,4.20
2022-09-20T02:18:44.371Z,3.78
2022-09-20T02:21:15.906Z,3.67
2022-09-20T02:23:47.813Z,3.53
2022-09-20T02:26:36.343Z,3.70
2022-09-20T02:29:10.155Z,4.00
2022-09-20T02:31:54.800Z,4.60
2022-09-20T02:34:31.191Z,3.65
2022-09-20T02:37:06.841Z,3.53
2022-09-20T02:39:39.477Z,3.83
2022-09-20T02:42:12.293Z,3.70
2022-09-20T02:44:50.116Z,3.78
2022-09-20T02:47:22.894Z,3.85
2022-09-20T02:50:01.639Z,4.10
2022-09-20T02:52:36.331Z,4.38
2022-09-20T02:55:11.525Z,4.32
2022-09-20T02:57:45.122Z,4.60
2022-09-20T03:00:15.602Z,4.03
2022-09-20T03:02:51.536Z,4.03
2022-09-20T03:05:23.413Z,4.07
2022-09-20T03:08:01.474Z,3.88
2022-09-20T03:10:35.485Z,3.90
2022-09-20T03:13:14.244Z,3.50
2022-09-20T03:15:44.662Z,4.03
2022-09-20T03:18:17.293Z,3.45
2022-09-20T03:20:56.504Z,3.47
2022-09-20T03:23:35.423Z,4.07
2022-09-20T03:26:11.918Z,4.40
2022-09-20T03:28:48.122Z,5.40
2022-09-20T03:31:24.039Z,4.65
2022-09-20T03:34:00.819Z,5.40
2022-09-20T03:36:38.392Z,4.82
2022-09-20T03:39:24.008Z,4.13
2022-09-20T03:42:00.521Z,4.55
2022-09-20T03:44:44.868Z,4.72
2022-09-20T03:47:22.497Z,4.30
2022-09-20T03:50:02.080Z,5.00
2022-09-20T03:52:39.747Z,4.20
2022-09-20T03:55:31.629Z,4.50
2022-09-20T03:58:09.031Z,4.60
2022-09-20T04:00:46.996Z,4.35
2022-09-20T04:03:24.734Z,4.50
2022-09-20T04:06:02.707Z,4.32
2022-09-20T04:08:41.060Z,4.40
2022-09-20T04:11:17.765Z,4.15
2022-09-20T04:13:50.054Z,4.38
2022-09-20T04:16:35.478Z,5.00
2022-09-20T04:19:05.576Z,3.85
2022-09-20T04:21:38.891Z,4.13
2022-09-20T04:24:09.800Z,4.40
2022-09-20T04:26:44.756Z,4.40
2022-09-20T04:29:21.044Z,4.30
2022-09-20T04:31:54.279Z,4.05
2022-09-20T04:34:24.234Z,4.30
2022-09-20T04:36:59.313Z,4.68
2022-09-20T04:39:35.775Z,4.90
2022-09-20T04:42:16.977Z,5.47
2022-09-20T04:44:57.191Z,4.60
2022-09-20T04:47:51.238Z,6.05
2022-09-20T04:50:31.383Z,4.50
2022-09-20T04:53:14.743Z,4.63
2022-09-20T04:55:53.397Z,4.55
2022-09-20T04:58:42.357Z,5.25
2022-09-20T05:01:32.323Z,5.53
2022-09-20T05:04:33.121Z,5.65
2022-09-20T05:07:22.244Z,5.60
2022-09-20T05:10:12.044Z,5.50
2022-09-20T05:12:54.770Z,4.97
2022-09-20T05:15:30.716Z,4.35
2022-09-20T05:18:10.158Z,4.85
2022-09-20T05:20:51.185Z,5.32
2022-09-20T05:23:24.282Z,5.45
2022-09-20T05:26:00.509Z,7.50
2022-09-20T05:28:32.598Z,5.63
2022-09-20T05:31:04.099Z,5.70
2022-09-20T05:33:35.213Z,5.60
2022-09-20T05:36:10.948Z,5.70
2022-09-20T05:38:44.786Z,5.90
2022-09-20T05:41:15.720Z,6.88
2022-09-20T05:43:51.204Z,6.18
2022-09-20T05:46:24.053Z,5.60
2022-09-20T05:48:56.446Z,5.57
2022-09-20T05:51:37.759Z,6.18
2022-09-20T05:54:23.167Z,5.32
2022-09-20T05:56:53.863Z,5.70
2022-09-20T05:59:26.946Z,5.38
2022-09-20T06:02:10.408Z,5.38
2022-09-20T06:04:43.537Z,4.15
2022-09-20T06:07:16.535Z,4.60
2022-09-20T06:09:54.709Z,4.40
2022-09-20T06:12:29.462Z,3.95
2022-09-20T06:15:03.349Z,4.15
2022-09-20T06:17:34.899Z,4.05
2022-09-20T06:20:17.167Z,3.85
2022-09-20T06:22:46.954Z,4.03
2022-09-20T06:25:17.760Z,3.83
2022-09-20T06:27:47.081Z,3.55
2022-09-20T06:30:17.925Z,4.05
2022-09-20T06:32:55.342Z,3.50
2022-09-20T06:35:24.295Z,4.15
2022-09-20T06:38:13.501Z,3.92
2022-09-20T06:41:15.993Z,3.60
2022-09-20T06:43:43.473Z,3.40
2022-09-20T06:46:13.858Z,4.63
2022-09-20T06:48:41.459Z,4.18
2022-09-20T06:51:09.618Z,4.50
2022-09-20T06:53:40.931Z,3.88
2022-09-20T06:56:09.573Z,4.10
2022-09-20T06:58:37.127Z,4.07
2022-09-20T07:01:04.678Z,4.63
2022-09-20T07:03:33.702Z,4.60
2022-09-20T07:06:02.246Z,4.60
2022-09-20T07:08:29.732Z,4.10
2022-09-20T07:10:57.221Z,3.95
2022-09-20T07:13:25.306Z,3.60
2022-09-20T07:15:52.824Z,4.25
2022-09-20T07:18:20.288Z,3.78
2022-09-20T07:20:49.167Z,3.67
2022-09-20T07:23:16.776Z,4.40
2022-09-20T07:25:44.274Z,3.60
2022-09-20T07:28:11.804Z,3.70
2022-09-20T07:30:39.600Z,3.50
2022-09-20T07:33:07.785Z,4.05
2022-09-20T07:35:36.288Z,4.05
2022-09-20T07:38:05.165Z,5.20
2022-09-20T07:40:32.714Z,3.90
2022-09-20T07:43:00.280Z,3.17
2022-09-20T07:45:27.911Z,3.47
2022-09-20T07:47:55.423Z,4.03
2022-09-20T07:50:22.954Z,5.03
2022-09-20T07:52:50.445Z,4.20
2022-09-20T07:55:19.353Z,3.78
2022-09-20T07:57:46.854Z,4.38
2022-09-20T08:00:14.689Z,4.25
2022-09-20T08:02:42.204Z,4.07
2022-09-20T08:05:09.916Z,4.30
2022-09-20T08:07:38.493Z,3.95
2022-09-20T08:10:06.459Z,4.20
2022-09-20T08:15:22.803Z,4.32
2022-09-20T08:17:50.354Z,4.10
2022-09-20T08:20:18.440Z,5.55
2022-09-20T08:23:00.906Z,3.97
2022-09-20T08:25:34.050Z,4.60
2022-09-20T08:28:03.138Z,3.58
2022-09-20T08:30:31.001Z,3.13
2022-09-20T08:32:59.393Z,2.90
2022-09-20T08:35:29.505Z,3.10
2022-09-20T08:37:57.558Z,3.03
2022-09-20T08:40:45.146Z,2.58
2022-09-20T08:43:14.484Z,2.90
2022-09-20T08:45:42.561Z,2.15
2022-09-20T08:48:14.367Z,2.45
2022-09-20T08:50:42.138Z,2.63
2022-09-20T08:53:13.481Z,2.97
2022-09-20T08:55:41.687Z,2.50
2022-09-20T08:58:11.022Z,1.80
2022-09-20T09:00:40.549Z,2.03
2022-09-20T09:03:12.386Z,2.17
2022-09-20T09:05:42.273Z,2.05
2022-09-20T09:08:16.101Z,2.85
2022-09-20T09:10:44.053Z,2.10
2022-09-20T09:13:16.944Z,2.20
2022-09-20T09:15:48.179Z,2.00
2022-09-20T09:18:15.656Z,2.28
2022-09-20T09:20:47.128Z,1.63
2022-09-20T09:23:25.385Z,2.72
2022-09-20T09:25:53.698Z,2.35
2022-09-20T09:28:24.652Z,2.50
2022-09-20T09:30:54.183Z,2.28
2022-09-20T09:33:26.671Z,2.53
2022-09-20T09:35:59.147Z,2.88
2022-09-20T09:38:30.859Z,2.40
2022-09-20T09:40:59.131Z,2.25
2022-09-20T09:43:29.981Z,1.90
2022-09-20T09:46:17.403Z,2.40
2022-09-20T09:48:49.850Z,1.98
2022-09-20T09:51:18.243Z,1.90
2022-09-20T09:53:46.799Z,1.80
2022-09-20T09:56:32.898Z,2.00
2022-09-20T09:59:15.261Z,1.90
2022-09-20T10:01:47.600Z,1.70
2022-09-20T10:04:19.158Z,1.70
2022-09-20T10:06:52.195Z,2.47
2022-09-20T10:09:27.814Z,2.10
2022-09-20T10:12:01.505Z,1.90
2022-09-20T10:14:37.533Z,2.28
2022-09-20T10:17:14.219Z,2.08
2022-09-20T10:19:51.945Z,1.83
2022-09-20T10:22:24.648Z,1.90
2022-09-20T10:24:57.900Z,1.90
2022-09-20T10:27:36.970Z,1.95
2022-09-20T10:30:08.877Z,1.70
2022-09-20T10:32:47.439Z,1.90
2022-09-20T10:35:27.706Z,2.00
2022-09-20T10:38:01.582Z,2.42
2022-09-20T10:40:52.361Z,2.03
2022-09-20T10:43:26.444Z,1.90
2022-09-20T10:46:27.646Z,1.85
2022-09-20T10:48:51.569Z,1.83
2022-09-20T10:51:25.893Z,1.73
2022-09-20T10:53:57.701Z,1.40
2022-09-20T10:56:28.554Z,1.70
2022-09-20T10:59:11.044Z,1.80
2022-09-20T11:01:41.662Z,1.60
2022-09-20T11:04:21.303Z,2.95
2022-09-20T11:06:53.814Z,1.90
2022-09-20T11:09:23.071Z,1.90
2022-09-20T11:11:52.127Z,1.67
2022-09-20T11:14:21.370Z,2.08
2022-09-20T11:16:52.115Z,2.08
2022-09-20T11:19:25.110Z,1.50
2022-09-20T11:21:57.235Z,1.63
2022-09-20T11:24:29.468Z,2.00
2022-09-20T11:26:58.852Z,1.60
2022-09-20T11:29:28.956Z,1.80
2022-09-20T11:31:58.558Z,1.90
2022-09-20T11:34:29.732Z,1.80
2022-09-20T11:37:00.874Z,1.80
2022-09-20T11:39:30.791Z,1.58
2022-09-20T11:42:00.930Z,1.58
2022-09-20T11:44:28.761Z,1.50
2022-09-20T11:46:57.352Z,1.50
2022-09-20T11:49:27.066Z,1.52
2022-09-20T11:52:06.817Z,1.90
2022-09-20T11:54:41.863Z,1.83
2022-09-20T11:57:13.385Z,1.80
2022-09-20T11:59:42.134Z,1.60
2022-09-20T12:02:16.938Z,2.17
2022-09-20T12:04:45.987Z,2.03
2022-09-20T12:07:18.531Z,2.45
2022-09-20T12:09:47.425Z,2.00
2022-09-20T12:12:16.779Z,1.85
2022-09-20T12:14:54.129Z,1.60
2022-09-20T12:17:36.524Z,2.00
2022-09-20T12:20:26.066Z,1.80
2022-09-20T12:23:14.915Z,1.73
2022-09-20T12:26:00.455Z,1.73
2022-09-20T12:28:34.107Z,1.98
2022-09-20T12:31:29.126Z,1.77
2022-09-20T12:33:57.396Z,1.77
2022-09-20T12:36:25.228Z,1.75
2022-09-20T12:39:05.209Z,1.90
2022-09-20T12:41:50.420Z,1.80
2022-09-20T12:44:24.789Z,1.50
2022-09-20T12:46:53.752Z,1.85
2022-09-20T12:49:43.007Z,2.03
2022-09-20T12:52:38.215Z,1.73
2022-09-20T12:55:10.973Z,1.95
2022-09-20T12:57:39.459Z,1.60
2022-09-20T13:00:08.883Z,2.00
2022-09-20T13:02:43.630Z,1.60
2022-09-20T13:05:25.996Z,1.73
2022-09-20T13:07:54.550Z,1.85
2022-09-20T13:10:26.295Z,2.30
2022-09-20T13:12:55.766Z,1.85
2022-09-20T13:15:23.543Z,2.05
2022-09-20T13:17:52.464Z,1.67
2022-09-20T13:20:24.946Z,2.90
2022-09-20T13:22:56.047Z,1.98
2022-09-20T13:25:28.596Z,1.95
2022-09-20T13:27:59.995Z,1.88
2022-09-20T13:30:31.441Z,2.03
2022-09-20T13:32:59.290Z,1.80
2022-09-20T13:35:29.527Z,2.63
2022-09-20T13:37:58.739Z,2.50
2022-09-20T13:40:33.282Z,1.70
2022-09-20T13:43:22.662Z,1.75
2022-09-20T13:45:54.651Z,1.60
2022-09-20T13:48:24.875Z,1.60
2022-09-20T13:50:53.800Z,1.83
2022-09-20T13:53:40.125Z,1.70
2022-09-20T13:56:11.790Z,1.83
2022-09-20T13:58:40.700Z,1.65
2022-09-20T14:01:20.713Z,1.80
2022-09-20T14:03:48.692Z,1.65
2022-09-20T14:06:16.353Z,1.80
2022-09-20T14:08:45.314Z,1.50
2022-09-20T14:11:15.923Z,1.83
2022-09-20T14:13:46.067Z,1.70
2022-09-20T14:16:13.754Z,1.90
2022-09-20T14:18:42.129Z,1.70
2022-09-20T14:21:10.891Z,1.60
2022-09-20T14:23:50.979Z,1.73
2022-09-20T14:26:24.960Z,1.90
2022-09-20T14:28:54.475Z,1.65
2022-09-20T14:31:24.222Z,1.65
2022-09-20T14:33:55.276Z,1.90
2022-09-20T14:36:24.831Z,1.88
2022-09-20T14:38:53.716Z,2.05
2022-09-20T14:41:28.947Z,2.22
2022-09-20T14:43:59.705Z,2.22
2022-09-20T14:46:31.309Z,2.00
2022-09-20T14:49:13.654Z,2.15
2022-09-20T14:51:41.194Z,2.45
2022-09-20T14:54:25.434Z,2.40
2022-09-20T14:56:53.861Z,2.30
2022-09-20T14:59:24.662Z,2.50
2022-09-20T15:02:00.359Z,2.50
2022-09-20T15:04:28.630Z,2.47
2022-09-20T15:06:56.827Z,2.53
2022-09-20T15:09:24.428Z,2.70
2022-09-20T15:12:02.218Z,2.80
2022-09-20T15:14:36.517Z,3.28
2022-09-20T15:17:05.273Z,3.20
2022-09-20T15:19:34.351Z,2.50
2022-09-20T15:22:01.967Z,2.67
2022-09-20T15:24:29.452Z,2.05
2022-09-20T15:26:57.133Z,2.40
2022-09-20T15:29:24.701Z,2.50
2022-09-20T15:31:53.758Z,2.10
2022-09-20T15:34:21.344Z,2.58
2022-09-20T15:36:48.944Z,2.28
2022-09-20T15:39:16.750Z,2.15
2022-09-20T15:41:45.096Z,2.20
2022-09-20T15:44:12.601Z,2.40
2022-09-20T15:46:41.524Z,2.10
2022-09-20T15:49:12.080Z,2.25
2022-09-20T15:51:39.707Z,2.25
2022-09-20T15:54:07.906Z,2.22
2022-09-20T15:56:36.267Z,2.97
2022-09-20T15:59:05.025Z,1.90
2022-09-20T16:01:33.769Z,1.95
2022-09-20T16:04:02.081Z,2.40
2022-09-20T16:06:32.854Z,2.20
2022-09-20T16:09:00.356Z,3.03
2022-09-20T16:11:28.083Z,3.60
2022-09-20T16:13:56.069Z,2.10
2022-09-20T16:16:23.626Z,2.00
2022-09-20T16:19:09.509Z,2.60
2022-09-20T16:21:40.028Z,2.47
2022-09-20T16:24:07.922Z,2.50
2022-09-20T16:26:36.503Z,2.20
2022-09-20T16:29:07.377Z,2.58
2022-09-20T16:31:39.420Z,3.88
2022-09-20T16:34:08.283Z,2.50
2022-09-20T16:36:35.839Z,1.90
2022-09-20T16:39:04.939Z,2.05
2022-09-20T16:41:32.647Z,2.40
2022-09-20T16:44:05.999Z,2.10
2022-09-20T16:46:37.135Z,2.35
2022-09-20T16:49:06.345Z,2.40
2022-09-20T16:51:37.912Z,3.17
2022-09-20T16:54:08.520Z,3.13
2022-09-20T16:56:36.348Z,2.92
2022-09-20T16:59:04.481Z,3.08
2022-09-20T17:01:32.941Z,2.83
2022-09-20T17:04:00.562Z,4.05
2022-09-20T17:06:28.949Z,4.20
2022-09-20T17:09:00.755Z,3.17
2022-09-20T17:11:31.819Z,2.70
2022-09-20T17:13:59.356Z,2.50
2022-09-20T17:16:28.279Z,2.28
2022-09-20T17:18:58.189Z,2.63
2022-09-20T17:21:26.199Z,3.22
2022-09-20T17:23:55.626Z,2.90
2022-09-20T17:26:24.358Z,3.40
2022-09-20T17:28:55.850Z,3.22
2022-09-20T17:31:24.163Z,2.90
2022-09-20T17:33:52.107Z,3.45
2022-09-20T17:36:21.347Z,4.03
2022-09-20T17:38:54.849Z,3.67
2022-09-20T17:41:23.121Z,3.60
2022-09-20T17:43:55.072Z,3.53
2022-09-20T17:46:24.407Z,3.65
2022-09-20T17:48:52.517Z,3.45
2022-09-20T17:51:20.714Z,3.13
2022-09-20T17:53:48.252Z,4.05
2022-09-20T17:56:15.848Z,4.30
2022-09-20T17:58:44.159Z,5.80
2022-09-20T18:01:14.333Z,7.35
2022-09-20T18:03:42.827Z,8.88
2022-09-20T18:06:17.591Z,7.72
2022-09-20T18:08:48.786Z,8.30
2022-09-20T18:11:16.679Z,7.60
2022-09-20T18:13:44.381Z,7.38
2022-09-20T18:16:14.063Z,7.13
2022-09-20T18:18:41.998Z,6.53
2022-09-20T18:21:13.269Z,7.75
2022-09-20T18:23:40.891Z,7.45
2022-09-20T18:26:24.128Z,6.38
2022-09-20T18:28:52.620Z,6.55
2022-09-20T18:31:21.882Z,5.93
2022-09-20T18:33:49.803Z,5.88
2022-09-20T18:36:18.470Z,4.78
2022-09-20T18:38:49.977Z,4.55
2022-09-20T18:41:17.724Z,5.30
2022-09-20T18:43:47.919Z,6.25
2022-09-20T18:46:15.618Z,7.47
2022-09-20T18:48:45.563Z,10.20
2022-09-20T18:51:13.331Z,12.02
2022-09-20T18:53:41.299Z,9.55
2022-09-20T18:56:09.686Z,7.72
2022-09-20T18:58:38.493Z,6.55
2022-09-20T19:01:17.015Z,5.28
2022-09-20T19:03:51.259Z,6.15
2022-09-20T19:06:20.213Z,6.38
2022-09-20T19:08:52.906Z,5.75
2022-09-20T19:11:26.887Z,5.15
2022-09-20T19:13:57.942Z,5.25
2022-09-20T19:16:27.743Z,4.97
2022-09-20T19:19:04.016Z,5.20
2022-09-20T19:21:37.999Z,4.68
2022-09-20T19:24:12.854Z,5.82
2022-09-20T19:26:40.894Z,5.78
2022-09-20T19:29:15.982Z,5.00
2022-09-20T19:31:43.711Z,4.50
2022-09-20T19:34:14.098Z,4.82
2022-09-20T19:36:49.097Z,5.55
2022-09-20T19:39:20.311Z,6.43
2022-09-20T19:41:51.718Z,5.88
2022-09-20T19:44:26.554Z,5.78
2022-09-20T19:47:02.718Z,6.18
2022-09-20T19:49:36.150Z,5.93
2022-09-20T19:52:04.629Z,5.95
2022-09-20T19:54:32.801Z,6.38
2022-09-20T19:57:00.570Z,6.88
2022-09-20T19:59:29.087Z,14.23
2022-09-20T20:01:57.667Z,13.60
2022-09-20T20:04:25.556Z,13.27
2022-09-20T20:06:59.063Z,9.77
2022-09-20T20:09:31.439Z,7.78
2022-09-20T20:12:01.210Z,8.65
2022-09-20T20:14:31.586Z,6.22
2022-09-20T20:17:03.796Z,6.72
2022-09-20T20:19:36.899Z,6.57
2022-09-20T20:22:09.489Z,6.75
2022-09-20T20:24:38.675Z,6.10
2022-09-20T20:27:06.195Z,5.32
2022-09-20T20:29:33.770Z,4.93
2022-09-20T20:32:01.269Z,4.88
2022-09-20T20:34:28.749Z,5.07
2022-09-20T20:37:00.829Z,4.78
2022-09-20T20:39:31.566Z,5.60
2022-09-20T20:42:02.269Z,5.50
2022-09-20T20:44:30.316Z,5.45
2022-09-20T20:46:57.998Z,5.68
2022-09-20T20:49:25.959Z,6.50
2022-09-20T20:51:53.845Z,6.40
2022-09-20T20:54:21.862Z,5.15
2022-09-20T20:56:50.767Z,6.82
2022-09-20T20:59:18.279Z,6.82
2022-09-20T21:01:45.972Z,6.38
2022-09-20T21:04:15.186Z,6.28
2022-09-20T21:06:43.050Z,5.88
2022-09-20T21:09:11.324Z,5.63
2022-09-20T21:11:42.718Z,5.63
2022-09-20T21:14:12.803Z,5.75
2022-09-20T21:16:42.596Z,6.07
2022-09-20T21:19:12.891Z,5.40
2022-09-20T21:21:42.466Z,5.88
2022-09-20T21:24:11.037Z,5.93
2022-09-20T21:26:39.159Z,6.20
2022-09-20T21:29:07.480Z,6.95
2022-09-20T21:31:37.312Z,6.18
2022-09-20T21:34:05.514Z,6.10
2022-09-20T21:36:33.715Z,6.63
2022-09-20T21:39:01.469Z,6.68
2022-09-20T21:41:30.242Z,6.53
2022-09-20T21:43:58.401Z,6.78
2022-09-20T21:46:28.386Z,6.82
2022-09-20T21:48:57.812Z,6.60
2022-09-20T21:51:25.801Z,5.72
2022-09-20T21:53:54.014Z,6.10
2022-09-20T21:56:21.662Z,6.53
2022-09-20T21:58:49.303Z,6.13
2022-09-20T22:01:17.748Z,6.72
2022-09-20T22:03:46.442Z,5.70
2022-09-20T22:06:17.226Z,6.93
2022-09-20T22:08:47.522Z,6.05
2022-09-20T22:11:16.285Z,6.53
2022-09-20T22:13:44.693Z,6.68
2022-09-20T22:16:13.190Z,6.95
2022-09-20T22:18:42.096Z,6.75
2022-09-20T22:21:10.845Z,6.95
2022-09-20T22:23:40.113Z,5.88
2022-09-20T22:26:08.720Z,5.88
2022-09-20T22:28:36.418Z,6.03
2022-09-20T22:31:08.018Z,5.57
2022-09-20T22:33:35.904Z,5.57
2022-09-20T22:36:03.671Z,8.80
2022-09-20T22:38:31.534Z,6.00
2022-09-20T22:41:00.800Z,6.68
2022-09-20T22:43:28.762Z,6.22
2022-09-20T22:46:02.438Z,5.97
2022-09-20T22:48:30.256Z,6.47
2022-09-20T22:50:59.484Z,6.00
2022-09-20T22:53:28.092Z,5.60
2022-09-20T22:55:55.623Z,5.30
2022-09-20T22:58:24.481Z,5.90
2022-09-20T23:00:52.073Z,5.07
2022-09-20T23:03:19.718Z,5.68
2022-09-20T23:05:47.185Z,5.22
2022-09-20T23:08:14.910Z,5.80
2022-09-20T23:10:42.398Z,6.32
2022-09-20T23:13:09.963Z,6.18
2022-09-20T23:15:38.803Z,6.85
2022-09-20T23:18:06.455Z,5.40
2022-09-20T23:20:33.928Z,5.60
2022-09-20T23:23:01.559Z,6.03
2022-09-20T23:25:29.102Z,6.10
2022-09-20T23:27:56.591Z,6.00
2022-09-20T23:30:24.125Z,5.95
2022-09-20T23:32:54.182Z,5.57
2022-09-20T23:35:21.680Z,5.75
2022-09-20T23:37:49.178Z,6.20
2022-09-20T23:40:16.753Z,6.32
2022-09-20T23:42:44.294Z,6.50
2022-09-20T23:45:12.233Z,6.80
2022-09-20T23:47:39.759Z,6.05
2022-09-20T23:50:09.026Z,6.05
2022-09-20T23:52:36.505Z,6.10
2022-09-20T23:55:04.173Z,6.35
2022-09-20T23:57:31.668Z,6.00
2022-09-20T23:59:59.283Z,5.43
