createdAt,value
2018-08-19T00:01:03.651Z,95086.00
2018-08-19T00:03:37.045Z,95087.00
2018-08-19T00:06:09.081Z,95085.00
2018-08-19T00:08:41.094Z,95084.00
2018-08-19T00:11:13.111Z,95085.00
2018-08-19T00:13:45.039Z,95085.00
2018-08-19T00:16:17.199Z,95085.00
2018-08-19T00:18:49.364Z,95084.00
2018-08-19T00:21:21.738Z,95087.00
2018-08-19T00:23:54.197Z,95087.00
2018-08-19T00:26:26.283Z,95082.00
2018-08-19T00:28:59.102Z,95081.00
2018-08-19T00:31:30.917Z,95077.00
2018-08-19T00:34:03.129Z,95082.00
2018-08-19T00:36:37.897Z,95080.00
2018-08-19T00:39:10.619Z,95080.00
2018-08-19T00:41:43.648Z,95080.00
2018-08-19T00:44:15.729Z,95080.00
2018-08-19T00:46:47.630Z,95077.00
2018-08-19T00:49:19.690Z,95085.00
2018-08-19T00:52:00.647Z,95084.00
2018-08-19T00:54:33.428Z,95079.00
2018-08-19T00:57:08.471Z,95076.00
2018-08-19T00:59:41.047Z,95074.00
2018-08-19T01:02:14.986Z,95079.00
2018-08-19T01:04:47.019Z,95081.00
2018-08-19T01:07:19.031Z,95083.00
2018-08-19T01:09:53.293Z,95078.00
2018-08-19T01:12:25.349Z,95077.00
2018-08-19T01:14:57.412Z,95077.00
2018-08-19T01:17:34.245Z,95074.00
2018-08-19T01:20:09.158Z,95074.00
2018-08-19T01:22:44.006Z,95073.00
2018-08-19T01:25:16.305Z,95078.00
2018-08-19T01:27:48.508Z,95078.00
2018-08-19T01:30:22.975Z,95079.00
2018-08-19T01:32:54.965Z,95074.00
2018-08-19T01:35:32.347Z,95079.00
2018-08-19T01:38:05.151Z,95079.00
2018-08-19T01:40:37.034Z,95081.00
2018-08-19T01:43:09.459Z,95078.00
2018-08-19T01:45:41.795Z,95076.00
2018-08-19T01:48:13.864Z,95078.00
2018-08-19T01:50:45.877Z,95084.00
2018-08-19T01:53:17.740Z,95086.00
2018-08-19T01:55:49.641Z,95084.00
2018-08-19T01:58:22.619Z,95085.00
2018-08-19T02:00:54.703Z,95088.00
2018-08-19T02:03:27.002Z,95091.00
2018-08-19T02:05:58.987Z,95091.00
2018-08-19T02:08:31.064Z,95091.00
2018-08-19T02:11:03.390Z,95088.00
2018-08-19T02:13:35.474Z,95084.00
2018-08-19T02:16:11.902Z,95084.00
2018-08-19T02:18:43.592Z,95086.00
2018-08-19T02:21:15.357Z,95087.00
2018-08-19T02:23:47.381Z,95089.00
2018-08-19T02:26:23.498Z,95086.00
2018-08-19T02:28:55.263Z,95089.00
2018-08-19T02:31:27.383Z,95088.00
2018-08-19T02:33:59.573Z,95092.00
2018-08-19T02:36:31.333Z,95095.00
2018-08-19T02:39:03.533Z,95092.00
2018-08-19T02:41:35.509Z,95095.00
2018-08-19T02:44:08.680Z,95095.00
2018-08-19T02:46:40.801Z,95097.00
2018-08-19T02:49:12.980Z,95098.00
2018-08-19T02:51:44.920Z,95098.00
2018-08-19T02:54:17.110Z,95097.00
2018-08-19T02:56:49.110Z,95096.00
2018-08-19T02:59:20.775Z,95094.00
2018-08-19T03:01:52.759Z,95093.00
2018-08-19T03:04:25.430Z,95098.00
2018-08-19T03:06:57.192Z,95101.00
2018-08-19T03:09:29.516Z,95103.00
2018-08-19T03:12:16.723Z,95105.00
2018-08-19T03:14:48.665Z,95104.00
2018-08-19T03:17:20.534Z,95110.00
2018-08-19T03:19:56.080Z,95113.00
2018-08-19T03:22:28.588Z,95111.00
2018-08-19T03:25:03.009Z,95113.00
2018-08-19T03:27:36.596Z,95115.00
2018-08-19T03:30:16.316Z,95110.00
2018-08-19T03:32:53.011Z,95115.00
2018-08-19T03:35:25.300Z,95122.00
2018-08-19T03:37:59.174Z,95118.00
2018-08-19T03:40:32.018Z,95134.00
2018-08-19T03:43:04.176Z,95132.00
2018-08-19T03:45:35.967Z,95129.00
2018-08-19T03:48:08.047Z,95135.00
2018-08-19T03:50:40.362Z,95127.00
2018-08-19T03:53:13.065Z,95130.00
2018-08-19T03:55:45.041Z,95125.00
2018-08-19T03:58:17.080Z,95130.00
2018-08-19T04:00:49.616Z,95133.00
2018-08-19T04:03:25.425Z,95138.00
2018-08-19T04:06:01.657Z,95146.00
2018-08-19T04:08:40.733Z,95149.00
2018-08-19T04:11:13.260Z,95143.00
2018-08-19T04:13:45.108Z,95140.00
2018-08-19T04:16:16.991Z,95134.00
2018-08-19T04:18:49.275Z,95139.00
2018-08-19T04:21:21.166Z,95136.00
2018-08-19T04:23:53.011Z,95134.00
2018-08-19T04:26:24.867Z,95143.00
2018-08-19T04:28:56.738Z,95145.00
2018-08-19T04:31:28.451Z,95147.00
2018-08-19T04:34:00.224Z,95154.00
2018-08-19T04:36:32.159Z,95150.00
2018-08-19T04:39:05.296Z,95143.00
2018-08-19T04:41:37.641Z,95149.00
2018-08-19T04:44:09.972Z,95147.00
2018-08-19T04:46:42.028Z,95146.00
2018-08-19T04:49:15.288Z,95148.00
2018-08-19T04:51:47.698Z,95153.00
2018-08-19T04:54:19.478Z,95150.00
2018-08-19T04:56:51.822Z,95147.00
2018-08-19T04:59:23.845Z,95150.00
2018-08-19T05:01:56.095Z,95155.00
2018-08-19T05:04:28.290Z,95158.00
2018-08-19T05:07:00.529Z,95155.00
2018-08-19T05:09:32.564Z,95157.00
2018-08-19T05:12:04.815Z,95154.00
2018-08-19T05:14:36.675Z,95159.00
2018-08-19T05:17:08.531Z,95160.00
2018-08-19T05:19:40.589Z,95157.00
2018-08-19T05:22:15.261Z,95154.00
2018-08-19T05:24:47.371Z,95155.00
2018-08-19T05:27:20.056Z,95157.00
2018-08-19T05:29:53.633Z,95148.00
2018-08-19T05:32:25.661Z,95151.00
2018-08-19T05:34:57.691Z,95151.00
2018-08-19T05:37:29.770Z,95151.00
2018-08-19T05:40:01.883Z,95154.00
2018-08-19T05:42:33.973Z,95156.00
2018-08-19T05:45:06.581Z,95155.00
2018-08-19T05:47:39.046Z,95152.00
2018-08-19T05:50:11.474Z,95148.00
2018-08-19T05:52:43.994Z,95154.00
2018-08-19T05:55:16.381Z,95157.00
2018-08-19T06:00:33.160Z,95163.00
2018-08-19T06:03:05.461Z,95167.00
2018-08-19T06:05:37.422Z,95162.00
2018-08-19T06:08:13.231Z,95161.00
2018-08-19T06:10:45.637Z,95163.00
2018-08-19T06:13:17.817Z,95161.00
2018-08-19T06:15:49.699Z,95167.00
2018-08-19T06:18:22.143Z,95160.00
2018-08-19T06:20:54.085Z,95155.00
2018-08-19T06:23:26.069Z,95158.00
2018-08-19T06:25:58.194Z,95163.00
2018-08-19T06:28:30.463Z,95162.00
2018-08-19T06:31:02.643Z,95165.00
2018-08-19T06:33:35.447Z,95159.00
2018-08-19T06:36:07.681Z,95161.00
2018-08-19T06:38:39.922Z,95155.00
2018-08-19T06:41:11.595Z,95158.00
2018-08-19T06:43:43.788Z,95159.00
2018-08-19T06:46:16.816Z,95158.00
2018-08-19T06:48:49.776Z,95155.00
2018-08-19T06:51:21.854Z,95154.00
2018-08-19T06:53:54.135Z,95151.00
2018-08-19T06:56:26.519Z,95153.00
2018-08-19T06:58:58.952Z,95149.00
2018-08-19T07:01:30.978Z,95150.00
2018-08-19T07:04:02.923Z,95144.00
2018-08-19T07:06:35.252Z,95146.00
2018-08-19T07:09:08.237Z,95151.00
2018-08-19T07:11:58.324Z,95152.00
2018-08-19T07:14:30.889Z,95148.00
2018-08-19T07:17:03.138Z,95153.00
2018-08-19T07:19:37.509Z,95149.00
2018-08-19T07:22:11.650Z,95143.00
2018-08-19T07:24:44.033Z,95140.00
2018-08-19T07:27:16.285Z,95144.00
2018-08-19T07:29:48.632Z,95150.00
2018-08-19T07:32:21.001Z,95147.00
2018-08-19T07:34:53.269Z,95150.00
2018-08-19T07:37:25.752Z,95151.00
2018-08-19T07:39:59.971Z,95149.00
2018-08-19T07:42:32.229Z,95148.00
2018-08-19T07:45:04.516Z,95146.00
2018-08-19T07:47:37.122Z,95142.00
2018-08-19T07:50:10.490Z,95144.00
2018-08-19T07:52:42.167Z,95138.00
2018-08-19T07:55:14.351Z,95138.00
2018-08-19T07:57:46.366Z,95141.00
2018-08-19T08:00:24.942Z,95138.00
2018-08-19T08:02:57.337Z,95138.00
2018-08-19T08:05:35.398Z,95133.00
2018-08-19T08:08:09.090Z,95132.00
2018-08-19T08:10:41.470Z,95136.00
2018-08-19T08:13:14.493Z,95128.00
2018-08-19T08:15:52.472Z,95131.00
2018-08-19T08:18:24.997Z,95130.00
2018-08-19T08:21:04.412Z,95126.00
2018-08-19T08:23:36.773Z,95120.00
2018-08-19T08:26:08.715Z,95120.00
2018-08-19T08:28:41.374Z,95115.00
2018-08-19T08:31:13.587Z,95117.00
2018-08-19T08:33:46.012Z,95120.00
2018-08-19T08:36:20.738Z,95116.00
2018-08-19T08:38:54.339Z,95115.00
2018-08-19T08:41:27.618Z,95112.00
2018-08-19T08:44:00.293Z,95113.00
2018-08-19T08:46:34.020Z,95116.00
2018-08-19T08:49:07.846Z,95113.00
2018-08-19T08:51:41.588Z,95112.00
2018-08-19T08:54:13.631Z,95106.00
2018-08-19T08:56:46.024Z,95109.00
2018-08-19T08:59:18.641Z,95109.00
2018-08-19T09:01:50.502Z,95107.00
2018-08-19T09:04:22.338Z,95106.00
2018-08-19T09:06:54.916Z,95101.00
2018-08-19T09:09:26.831Z,95093.00
2018-08-19T09:11:59.101Z,95096.00
2018-08-19T09:14:31.068Z,95101.00
2018-08-19T09:17:03.495Z,95094.00
2018-08-19T09:19:44.824Z,95094.00
2018-08-19T09:22:19.487Z,95088.00
2018-08-19T09:24:51.571Z,95090.00
2018-08-19T09:27:23.587Z,95092.00
2018-08-19T09:29:55.984Z,95087.00
2018-08-19T09:32:27.805Z,95084.00
2018-08-19T09:34:59.317Z,95080.00
2018-08-19T09:37:31.606Z,95081.00
2018-08-19T09:40:03.672Z,95081.00
2018-08-19T09:42:35.928Z,95085.00
2018-08-19T09:45:08.237Z,95080.00
2018-08-19T09:47:40.772Z,95071.00
2018-08-19T09:50:12.566Z,95075.00
2018-08-19T09:52:44.741Z,95067.00
2018-08-19T09:55:18.006Z,95069.00
2018-08-19T09:57:57.245Z,95061.00
2018-08-19T10:00:33.802Z,95060.00
2018-08-19T10:03:05.988Z,95060.00
2018-08-19T10:05:38.586Z,95060.00
2018-08-19T10:08:10.916Z,95050.00
2018-08-19T10:10:43.208Z,95051.00
2018-08-19T10:13:17.084Z,95044.00
2018-08-19T10:15:49.218Z,95047.00
2018-08-19T10:18:21.656Z,95048.00
2018-08-19T10:20:54.619Z,95040.00
2018-08-19T10:23:27.501Z,95042.00
2018-08-19T10:26:00.541Z,95040.00
2018-08-19T10:28:32.966Z,95033.00
2018-08-19T10:31:10.876Z,95033.00
2018-08-19T10:33:43.283Z,95030.00
2018-08-19T10:36:15.080Z,95029.00
2018-08-19T10:38:47.402Z,95030.00
2018-08-19T10:41:20.291Z,95029.00
2018-08-19T10:43:52.837Z,95033.00
2018-08-19T10:46:24.959Z,95027.00
2018-08-19T10:48:58.574Z,95020.00
2018-08-19T10:51:30.624Z,95021.00
2018-08-19T10:54:02.791Z,95017.00
2018-08-19T10:56:34.852Z,95023.00
2018-08-19T10:59:08.037Z,95025.00
2018-08-19T11:01:40.284Z,95018.00
2018-08-19T11:04:12.477Z,95015.00
2018-08-19T11:06:44.931Z,95021.00
2018-08-19T11:09:17.943Z,95012.00
2018-08-19T11:11:50.192Z,95009.00
2018-08-19T11:14:22.229Z,95007.00
2018-08-19T11:16:54.253Z,95008.00
2018-08-19T11:19:31.983Z,95004.00
2018-08-19T11:22:04.058Z,95003.00
2018-08-19T11:24:39.404Z,94995.00
2018-08-19T11:27:11.567Z,94988.00
2018-08-19T11:29:43.745Z,94987.00
2018-08-19T11:32:38.555Z,94980.00
2018-08-19T11:35:10.892Z,94979.00
2018-08-19T11:37:43.174Z,94976.00
2018-08-19T11:40:15.636Z,94972.00
2018-08-19T11:42:48.067Z,94973.00
2018-08-19T11:45:20.927Z,94972.00
2018-08-19T11:47:57.296Z,94968.00
2018-08-19T11:50:29.589Z,94965.00
2018-08-19T11:53:02.780Z,94960.00
2018-08-19T11:55:34.883Z,94960.00
2018-08-19T11:58:08.039Z,94956.00
2018-08-19T12:00:46.755Z,94950.00
2018-08-19T12:03:19.193Z,94952.00
2018-08-19T12:05:51.385Z,94949.00
2018-08-19T12:08:23.639Z,94940.00
2018-08-19T12:11:10.904Z,94931.00
2018-08-19T12:13:43.469Z,94927.00
2018-08-19T12:16:16.997Z,94921.00
2018-08-19T12:18:49.730Z,94922.00
2018-08-19T12:21:23.277Z,94919.00
2018-08-19T12:24:16.306Z,94912.00
2018-08-19T12:26:49.575Z,94917.00
2018-08-19T12:29:23.863Z,94919.00
2018-08-19T12:32:02.852Z,94920.00
2018-08-19T12:34:39.722Z,94918.00
2018-08-19T12:37:14.558Z,94918.00
2018-08-19T12:39:48.426Z,94913.00
2018-08-19T12:42:22.758Z,94906.00
2018-08-19T12:45:11.633Z,94912.00
2018-08-19T12:47:45.040Z,94910.00
2018-08-19T12:50:18.228Z,94905.00
2018-08-19T12:52:52.788Z,94901.00
2018-08-19T12:55:26.200Z,94903.00
2018-08-19T12:58:03.761Z,94913.00
2018-08-19T13:00:38.424Z,94904.00
2018-08-19T13:03:12.649Z,94903.00
2018-08-19T13:06:01.322Z,94898.00
2018-08-19T13:08:35.013Z,94893.00
2018-08-19T13:11:09.750Z,94893.00
2018-08-19T13:13:43.231Z,94888.00
2018-08-19T13:16:16.281Z,94891.00
2018-08-19T13:18:50.780Z,94892.00
2018-08-19T13:21:27.171Z,94896.00
2018-08-19T13:24:00.917Z,94904.00
2018-08-19T13:26:34.761Z,94901.00
2018-08-19T13:29:09.464Z,94905.00
2018-08-19T13:31:44.134Z,94913.00
2018-08-19T13:34:18.324Z,94918.00
2018-08-19T13:36:51.854Z,94916.00
2018-08-19T13:39:26.087Z,94912.00
2018-08-19T13:41:59.301Z,94907.00
2018-08-19T13:44:32.902Z,94900.00
2018-08-19T13:47:06.827Z,94912.00
2018-08-19T13:49:40.885Z,94911.00
2018-08-19T13:52:14.583Z,94905.00
2018-08-19T13:55:04.181Z,94911.00
2018-08-19T13:57:38.601Z,94908.00
2018-08-19T14:00:15.684Z,94910.00
2018-08-19T14:02:50.148Z,94904.00
2018-08-19T14:05:23.835Z,94902.00
2018-08-19T14:07:58.098Z,94912.00
2018-08-19T14:10:31.303Z,94899.00
2018-08-19T14:13:05.589Z,94899.00
2018-08-19T14:15:38.866Z,94898.00
2018-08-19T14:18:12.545Z,94899.00
2018-08-19T14:20:46.091Z,94897.00
2018-08-19T14:23:21.151Z,94898.00
2018-08-19T14:25:54.686Z,94895.00
2018-08-19T14:28:28.817Z,94893.00
2018-08-19T14:31:02.614Z,94897.00
2018-08-19T14:33:36.405Z,94889.00
2018-08-19T14:36:10.648Z,94887.00
2018-08-19T14:38:44.178Z,94889.00
2018-08-19T14:41:18.667Z,94888.00
2018-08-19T14:44:03.665Z,94883.00
2018-08-19T14:46:37.770Z,94884.00
2018-08-19T14:49:11.108Z,94885.00
2018-08-19T14:52:01.262Z,94889.00
2018-08-19T14:54:34.814Z,94890.00
2018-08-19T14:57:08.749Z,94882.00
2018-08-19T14:59:41.588Z,94881.00
2018-08-19T15:02:14.391Z,94879.00
2018-08-19T15:04:49.083Z,94878.00
2018-08-19T15:07:22.352Z,94875.00
2018-08-19T15:09:56.726Z,94877.00
2018-08-19T15:12:32.761Z,94874.00
2018-08-19T15:15:06.522Z,94874.00
2018-08-19T15:17:41.022Z,94872.00
2018-08-19T15:20:13.981Z,94873.00
2018-08-19T15:22:45.160Z,94873.00
2018-08-19T15:25:17.453Z,94863.00
2018-08-19T15:27:53.929Z,94871.00
2018-08-19T15:30:30.286Z,94870.00
2018-08-19T15:33:01.783Z,94865.00
2018-08-19T15:35:32.953Z,94867.00
2018-08-19T15:38:04.039Z,94864.00
2018-08-19T15:40:41.544Z,94865.00
2018-08-19T15:43:13.365Z,94859.00
2018-08-19T15:45:45.255Z,94863.00
2018-08-19T15:48:16.428Z,94864.00
2018-08-19T15:50:47.771Z,94856.00
2018-08-19T15:53:19.868Z,94857.00
2018-08-19T15:55:51.331Z,94862.00
2018-08-19T15:58:22.569Z,94858.00
2018-08-19T16:00:53.875Z,94859.00
2018-08-19T16:03:25.075Z,94863.00
2018-08-19T16:05:56.436Z,94860.00
2018-08-19T16:08:27.632Z,94868.00
2018-08-19T16:10:58.945Z,94865.00
2018-08-19T16:13:30.371Z,94868.00
2018-08-19T16:16:01.591Z,94868.00
2018-08-19T16:18:33.308Z,94873.00
2018-08-19T16:21:04.817Z,94873.00
2018-08-19T16:23:36.209Z,94878.00
2018-08-19T16:26:07.438Z,94879.00
2018-08-19T16:28:38.561Z,94877.00
2018-08-19T16:31:09.946Z,94885.00
2018-08-19T16:33:41.290Z,94890.00
2018-08-19T16:36:12.547Z,94886.00
2018-08-19T16:38:43.882Z,94886.00
2018-08-19T16:41:15.231Z,94888.00
2018-08-19T16:43:46.556Z,94891.00
2018-08-19T16:46:18.410Z,94896.00
2018-08-19T16:48:49.945Z,94897.00
2018-08-19T16:51:21.563Z,94903.00
2018-08-19T16:53:52.468Z,94903.00
2018-08-19T16:56:23.577Z,94914.00
2018-08-19T16:58:54.986Z,94913.00
2018-08-19T17:01:26.224Z,94915.00
2018-08-19T17:03:57.408Z,94912.00
2018-08-19T17:06:28.480Z,94910.00
2018-08-19T17:08:59.571Z,94913.00
2018-08-19T17:11:30.642Z,94914.00
2018-08-19T17:14:02.173Z,94909.00
2018-08-19T17:16:33.623Z,94906.00
2018-08-19T17:19:04.731Z,94909.00
2018-08-19T17:21:35.820Z,94915.00
2018-08-19T17:24:06.961Z,94919.00
2018-08-19T17:26:38.288Z,94921.00
2018-08-19T17:29:14.590Z,94924.00
2018-08-19T17:31:45.998Z,94925.00
2018-08-19T17:34:19.927Z,94926.00
2018-08-19T17:36:51.143Z,94935.00
2018-08-19T17:39:23.487Z,94928.00
2018-08-19T17:41:54.947Z,94930.00
2018-08-19T17:44:26.076Z,94929.00
2018-08-19T17:46:58.289Z,94932.00
2018-08-19T17:49:30.462Z,94936.00
2018-08-19T17:52:02.534Z,94936.00
2018-08-19T17:54:33.777Z,94938.00
2018-08-19T17:57:05.059Z,94937.00
2018-08-19T17:59:36.148Z,94940.00
2018-08-19T18:02:07.931Z,94937.00
2018-08-19T18:04:44.480Z,94941.00
2018-08-19T18:07:28.246Z,94946.00
2018-08-19T18:10:00.384Z,94950.00
2018-08-19T18:12:31.681Z,94947.00
2018-08-19T18:15:03.156Z,94953.00
2018-08-19T18:17:34.170Z,94949.00
2018-08-19T18:20:30.322Z,94949.00
2018-08-19T18:23:01.565Z,94951.00
2018-08-19T18:25:32.803Z,94953.00
2018-08-19T18:28:44.237Z,94952.00
2018-08-19T18:31:17.223Z,94957.00
2018-08-19T18:33:53.754Z,94959.00
2018-08-19T18:36:26.163Z,94965.00
2018-08-19T18:38:57.773Z,94966.00
2018-08-19T18:41:31.862Z,94966.00
2018-08-19T18:44:10.288Z,94968.00
2018-08-19T18:46:41.633Z,94970.00
2018-08-19T18:49:14.105Z,94974.00
2018-08-19T18:51:49.716Z,94978.00
2018-08-19T18:54:32.791Z,94986.00
2018-08-19T18:57:08.762Z,94985.00
2018-08-19T18:59:44.783Z,94982.00
2018-08-19T19:02:16.093Z,94981.00
2018-08-19T19:04:47.290Z,94984.00
2018-08-19T19:07:18.659Z,94988.00
2018-08-19T19:09:50.589Z,94988.00
2018-08-19T19:12:24.153Z,94986.00
2018-08-19T19:14:55.449Z,94987.00
2018-08-19T19:17:26.700Z,94984.00
2018-08-19T19:19:58.084Z,94980.00
2018-08-19T19:22:29.326Z,94981.00
2018-08-19T19:25:00.374Z,94977.00
2018-08-19T19:27:31.726Z,94983.00
2018-08-19T19:30:04.955Z,94982.00
2018-08-19T19:32:36.032Z,94978.00
2018-08-19T19:35:11.213Z,94985.00
2018-08-19T19:37:42.531Z,94986.00
2018-08-19T19:40:15.806Z,94981.00
2018-08-19T19:42:53.592Z,94982.00
2018-08-19T19:45:25.443Z,94979.00
2018-08-19T19:47:56.718Z,94979.00
2018-08-19T19:50:28.310Z,94980.00
2018-08-19T19:52:59.498Z,94976.00
2018-08-19T19:55:30.612Z,94976.00
2018-08-19T19:58:01.810Z,94977.00
2018-08-19T20:00:52.588Z,94985.00
2018-08-19T20:03:24.613Z,94985.00
2018-08-19T20:05:55.947Z,94981.00
2018-08-19T20:08:27.690Z,94982.00
2018-08-19T20:10:59.046Z,94980.00
2018-08-19T20:13:30.376Z,94976.00
2018-08-19T20:16:01.864Z,94975.00
2018-08-19T20:18:33.113Z,94983.00
2018-08-19T20:21:11.458Z,94979.00
2018-08-19T20:23:42.907Z,94981.00
2018-08-19T20:26:15.249Z,94985.00
2018-08-19T20:28:47.913Z,94988.00
2018-08-19T20:31:18.839Z,94990.00
2018-08-19T20:33:50.246Z,94998.00
2018-08-19T20:36:21.808Z,94997.00
2018-08-19T20:38:52.860Z,94998.00
2018-08-19T20:41:24.305Z,95000.00
2018-08-19T20:43:55.476Z,95002.00
2018-08-19T20:46:27.590Z,95009.00
2018-08-19T20:48:58.709Z,95011.00
2018-08-19T20:51:30.233Z,95005.00
2018-08-19T20:54:01.211Z,95013.00
2018-08-19T20:56:32.330Z,95011.00
2018-08-19T20:59:03.432Z,95004.00
2018-08-19T21:01:34.600Z,95011.00
2018-08-19T21:04:05.810Z,95014.00
2018-08-19T21:06:36.821Z,95016.00
2018-08-19T21:09:08.625Z,95015.00
2018-08-19T21:11:39.924Z,95020.00
2018-08-19T21:14:11.270Z,95015.00
2018-08-19T21:16:42.533Z,95017.00
2018-08-19T21:19:13.818Z,95014.00
2018-08-19T21:21:44.975Z,95014.00
2018-08-19T21:24:16.060Z,95017.00
2018-08-19T21:26:51.417Z,95017.00
2018-08-19T21:29:22.729Z,95012.00
2018-08-19T21:31:54.048Z,95012.00
2018-08-19T21:34:25.452Z,95010.00
2018-08-19T21:36:56.819Z,95003.00
2018-08-19T21:39:27.944Z,95007.00
2018-08-19T21:41:59.038Z,95001.00
2018-08-19T21:44:30.165Z,95001.00
2018-08-19T21:47:01.351Z,95003.00
2018-08-19T21:49:32.355Z,95001.00
2018-08-19T21:52:03.601Z,95006.00
2018-08-19T21:54:34.592Z,95006.00
2018-08-19T21:57:05.774Z,95006.00
2018-08-19T21:59:37.258Z,95003.00
2018-08-19T22:02:12.232Z,95003.00
2018-08-19T22:04:43.061Z,95005.00
2018-08-19T22:07:13.981Z,94993.00
2018-08-19T22:09:45.194Z,94988.00
2018-08-19T22:12:16.177Z,94991.00
2018-08-19T22:14:47.195Z,94988.00
2018-08-19T22:17:18.303Z,94991.00
2018-08-19T22:19:49.525Z,94987.00
2018-08-19T22:22:20.658Z,94983.00
2018-08-19T22:24:51.827Z,94988.00
2018-08-19T22:27:22.940Z,94975.00
2018-08-19T22:29:53.985Z,94976.00
2018-08-19T22:32:25.105Z,94973.00
2018-08-19T22:34:56.137Z,94978.00
2018-08-19T22:37:28.116Z,94980.00
2018-08-19T22:39:59.290Z,94986.00
2018-08-19T22:42:30.268Z,94984.00
2018-08-19T22:45:01.484Z,94983.00
2018-08-19T22:47:32.718Z,94987.00
2018-08-19T22:50:03.636Z,94984.00
2018-08-19T22:52:34.767Z,94982.00
2018-08-19T22:55:05.916Z,94987.00
2018-08-19T22:57:36.861Z,94987.00
2018-08-19T23:00:09.096Z,94983.00
2018-08-19T23:02:40.042Z,94984.00
2018-08-19T23:05:10.933Z,94980.00
2018-08-19T23:07:41.880Z,94980.00
2018-08-19T23:10:12.892Z,94978.00
2018-08-19T23:12:43.939Z,94975.00
2018-08-19T23:15:50.138Z,94972.00
2018-08-19T23:18:21.204Z,94972.00
2018-08-19T23:20:52.064Z,94964.00
2018-08-19T23:23:22.953Z,94962.00
2018-08-19T23:25:53.823Z,94964.00
2018-08-19T23:28:25.313Z,94965.00
2018-08-19T23:30:56.688Z,94964.00
2018-08-19T23:33:27.763Z,94964.00
2018-08-19T23:35:58.707Z,94961.00
2018-08-19T23:38:29.561Z,94960.00
2018-08-19T23:41:00.633Z,94963.00
2018-08-19T23:43:31.716Z,94963.00
2018-08-19T23:46:02.713Z,94957.00
2018-08-19T23:48:33.912Z,94962.00
2018-08-19T23:51:04.804Z,94958.00
2018-08-19T23:53:35.860Z,94956.00
2018-08-19T23:56:06.943Z,94956.00
2018-08-19T23:58:37.714Z,94958.00
