createdAt,value
2019-06-08T00:02:22.828Z,100837.67
2019-06-08T00:04:55.274Z,100846.24
2019-06-08T00:07:27.726Z,100840.92
2019-06-08T00:09:59.987Z,100842.22
2019-06-08T00:12:33.517Z,100837.95
2019-06-08T00:15:07.029Z,100840.16
2019-06-08T00:17:39.932Z,100844.37
2019-06-08T00:20:13.469Z,100851.51
2019-06-08T00:22:46.061Z,100855.27
2019-06-08T00:25:19.172Z,100857.16
2019-06-08T00:27:51.877Z,100859.58
2019-06-08T00:30:24.611Z,100864.22
2019-06-08T00:32:57.835Z,100857.16
2019-06-08T00:35:31.766Z,100864.41
2019-06-08T00:38:03.742Z,100865.78
2019-06-08T00:40:36.330Z,100873.56
2019-06-08T00:43:09.340Z,100871.32
2019-06-08T00:45:42.528Z,100869.32
2019-06-08T00:48:16.642Z,100869.39
2019-06-08T00:50:49.694Z,100869.56
2019-06-08T00:53:23.214Z,100873.72
2019-06-08T00:55:55.830Z,100873.12
2019-06-08T00:58:28.595Z,100876.27
2019-06-08T01:01:01.374Z,100876.93
2019-06-08T01:03:41.736Z,100876.07
2019-06-08T01:06:14.249Z,100885.13
2019-06-08T01:08:47.062Z,100882.78
2019-06-08T01:11:20.828Z,100882.26
2019-06-08T01:13:52.545Z,100881.92
2019-06-08T01:16:25.082Z,100885.89
2019-06-08T01:18:58.118Z,100888.80
2019-06-08T01:21:30.780Z,100884.48
2019-06-08T01:24:04.409Z,100888.67
2019-06-08T01:26:38.335Z,100893.89
2019-06-08T01:29:11.291Z,100891.23
2019-06-08T01:31:43.207Z,100889.23
2019-06-08T01:34:15.772Z,100892.31
2019-06-08T01:36:48.344Z,100898.13
2019-06-08T01:39:21.164Z,100891.35
2019-06-08T01:41:53.837Z,100899.38
2019-06-08T01:44:27.952Z,100899.57
2019-06-08T01:47:00.444Z,100904.59
2019-06-08T01:49:33.083Z,100904.92
2019-06-08T01:52:07.706Z,100908.72
2019-06-08T01:54:39.626Z,100905.27
2019-06-08T01:57:12.984Z,100901.26
2019-06-08T01:59:46.058Z,100902.27
2019-06-08T02:02:20.271Z,100909.70
2019-06-08T02:04:55.633Z,100915.94
2019-06-08T02:07:45.974Z,100911.45
2019-06-08T02:10:19.494Z,100908.28
2019-06-08T02:12:54.449Z,100906.45
2019-06-08T02:15:27.200Z,100915.30
2019-06-08T02:17:59.069Z,100911.53
2019-06-08T02:20:33.036Z,100916.08
2019-06-08T02:23:13.301Z,100918.52
2019-06-08T02:25:45.186Z,100920.39
2019-06-08T02:28:18.359Z,100922.09
2019-06-08T02:30:52.219Z,100925.80
2019-06-08T02:33:25.672Z,100924.05
2019-06-08T02:35:57.965Z,100926.08
2019-06-08T02:38:31.578Z,100923.66
2019-06-08T02:41:03.873Z,100919.78
2019-06-08T02:43:38.262Z,100918.66
2019-06-08T02:46:11.461Z,100917.14
2019-06-08T02:49:04.183Z,100912.65
2019-06-08T02:51:33.796Z,100914.16
2019-06-08T02:54:05.870Z,100911.86
2019-06-08T02:56:42.883Z,100911.54
2019-06-08T02:59:16.858Z,100911.78
2019-06-08T03:01:50.050Z,100911.64
2019-06-08T03:04:23.762Z,100910.16
2019-06-08T03:06:57.638Z,100913.42
2019-06-08T03:09:31.118Z,100899.84
2019-06-08T03:12:07.051Z,100905.27
2019-06-08T03:14:49.551Z,100898.09
2019-06-08T03:17:23.254Z,100897.41
2019-06-08T03:20:02.767Z,100891.08
2019-06-08T03:22:37.152Z,100899.80
2019-06-08T03:25:08.953Z,100886.41
2019-06-08T03:27:54.016Z,100881.27
2019-06-08T03:30:37.835Z,100875.78
2019-06-08T03:33:09.322Z,100867.84
2019-06-08T03:35:52.622Z,100874.17
2019-06-08T03:38:24.334Z,100859.45
2019-06-08T03:40:58.506Z,100868.30
2019-06-08T03:43:32.471Z,100864.30
2019-06-08T03:46:06.999Z,100862.37
2019-06-08T03:48:41.648Z,100858.80
2019-06-08T03:51:15.914Z,100849.69
2019-06-08T03:53:48.895Z,100857.61
2019-06-08T03:56:22.755Z,100856.24
2019-06-08T03:58:57.472Z,100848.07
2019-06-08T04:01:30.384Z,100853.44
2019-06-08T04:04:03.346Z,100850.23
2019-06-08T04:06:37.679Z,100848.25
2019-06-08T04:09:13.259Z,100836.30
2019-06-08T04:11:52.617Z,100839.79
2019-06-08T04:14:27.517Z,100842.06
2019-06-08T04:17:06.028Z,100834.55
2019-06-08T04:19:59.812Z,100835.51
2019-06-08T04:22:23.387Z,100835.10
2019-06-08T04:27:48.632Z,100822.11
2019-06-08T04:30:21.824Z,100816.22
2019-06-08T04:32:59.955Z,100811.91
2019-06-08T04:35:34.973Z,100803.34
2019-06-08T04:38:08.619Z,100795.52
2019-06-08T04:40:46.020Z,100788.38
2019-06-08T04:43:25.857Z,100787.64
2019-06-08T04:46:05.557Z,100785.80
2019-06-08T04:48:40.511Z,100784.77
2019-06-08T04:51:13.853Z,100780.27
2019-06-08T04:53:49.510Z,100773.21
2019-06-08T04:56:23.016Z,100779.13
2019-06-08T04:58:55.119Z,100769.49
2019-06-08T05:01:27.877Z,100761.41
2019-06-08T05:04:01.734Z,100761.84
2019-06-08T05:06:34.797Z,100756.08
2019-06-08T05:09:10.668Z,100750.39
2019-06-08T05:11:45.202Z,100747.38
2019-06-08T05:14:17.564Z,100745.50
2019-06-08T05:16:50.621Z,100745.37
2019-06-08T05:19:30.687Z,100728.77
2019-06-08T05:22:07.066Z,100721.65
2019-06-08T05:24:41.298Z,100712.91
2019-06-08T05:27:15.701Z,100708.00
2019-06-08T05:35:30.284Z,100697.05
2019-06-08T05:38:03.170Z,100684.84
2019-06-08T05:40:36.860Z,100683.54
2019-06-08T05:43:09.268Z,100680.55
2019-06-08T05:45:41.997Z,100668.66
2019-06-08T05:48:15.995Z,100670.66
2019-06-08T05:51:00.391Z,100664.84
2019-06-08T05:53:22.461Z,100660.42
2019-06-08T05:55:55.163Z,100659.93
2019-06-08T05:58:28.912Z,100663.56
2019-06-08T06:01:03.194Z,100655.47
2019-06-08T06:03:46.669Z,100656.45
2019-06-08T06:06:20.693Z,100650.13
2019-06-08T06:08:54.975Z,100642.36
2019-06-08T06:11:28.478Z,100641.15
2019-06-08T06:14:03.670Z,100635.70
2019-06-08T06:16:39.053Z,100633.02
2019-06-08T06:19:11.876Z,100620.40
2019-06-08T06:21:45.106Z,100625.64
2019-06-08T06:24:25.468Z,100619.61
2019-06-08T06:26:59.480Z,100614.50
2019-06-08T06:29:32.649Z,100615.88
2019-06-08T06:32:06.520Z,100605.36
2019-06-08T06:34:46.295Z,100599.78
2019-06-08T06:37:22.238Z,100601.02
2019-06-08T06:39:55.361Z,100590.17
2019-06-08T06:42:34.224Z,100586.91
2019-06-08T06:45:09.381Z,100585.27
2019-06-08T06:47:42.233Z,100580.64
2019-06-08T06:50:15.257Z,100581.70
2019-06-08T06:52:48.946Z,100575.56
2019-06-08T06:55:28.173Z,100572.78
2019-06-08T06:58:00.634Z,100571.50
2019-06-08T07:00:35.170Z,100560.92
2019-06-08T07:03:11.822Z,100557.48
2019-06-08T07:05:52.260Z,100557.90
2019-06-08T07:08:24.599Z,100554.17
2019-06-08T07:10:57.046Z,100551.97
2019-06-08T07:13:37.230Z,100548.08
2019-06-08T07:16:21.161Z,100549.88
2019-06-08T07:18:55.865Z,100547.12
2019-06-08T07:21:41.267Z,100542.80
2019-06-08T07:24:04.926Z,100537.00
2019-06-08T07:26:50.349Z,100535.63
2019-06-08T07:29:25.795Z,100534.25
2019-06-08T07:34:50.442Z,100504.04
2019-06-08T07:37:27.453Z,100504.04
2019-06-08T07:40:04.517Z,100512.72
2019-06-08T07:42:36.575Z,100496.36
2019-06-08T07:45:10.123Z,100489.00
2019-06-08T07:47:44.537Z,100479.92
2019-06-08T07:50:19.311Z,100470.95
2019-06-08T07:52:56.876Z,100468.69
2019-06-08T07:55:28.474Z,100470.24
2019-06-08T07:58:00.930Z,100464.20
2019-06-08T08:00:33.919Z,100461.45
2019-06-08T08:03:06.850Z,100455.02
2019-06-08T08:05:39.540Z,100451.63
2019-06-08T08:08:15.196Z,100449.69
2019-06-08T08:10:59.700Z,100442.70
2019-06-08T08:13:36.680Z,100433.66
2019-06-08T09:37:02.934Z,100376.67
2019-06-08T09:39:34.370Z,100385.05
2019-06-08T09:42:11.567Z,100394.77
2019-06-08T09:44:44.446Z,100395.62
2019-06-08T09:47:19.237Z,100393.94
2019-06-08T09:49:53.776Z,100387.15
2019-06-08T09:52:28.145Z,100385.76
2019-06-08T09:55:06.932Z,100387.70
2019-06-08T09:57:40.353Z,100384.29
2019-06-08T10:00:18.229Z,100392.41
2019-06-08T10:02:47.849Z,100400.50
2019-06-08T10:05:20.002Z,100408.91
2019-06-08T10:07:54.430Z,100408.91
2019-06-08T10:10:34.982Z,100407.87
2019-06-08T10:13:09.717Z,100414.16
2019-06-08T10:15:41.285Z,100409.03
2019-06-08T10:18:13.684Z,100414.76
2019-06-08T10:20:48.218Z,100425.29
2019-06-08T10:23:30.954Z,100429.98
2019-06-08T10:25:59.577Z,100430.53
2019-06-08T10:28:38.855Z,100434.19
2019-06-08T10:31:10.128Z,100434.98
2019-06-08T10:33:43.118Z,100426.34
2019-06-08T10:36:18.129Z,100420.66
2019-06-08T10:38:49.313Z,100408.04
2019-06-08T10:41:22.897Z,100408.27
2019-06-08T10:44:03.461Z,100406.97
2019-06-08T10:46:40.272Z,100412.80
2019-06-08T10:49:14.279Z,100422.82
2019-06-08T10:51:43.685Z,100420.58
2019-06-08T10:54:17.457Z,100430.55
2019-06-08T10:56:49.788Z,100448.03
2019-06-08T10:59:22.473Z,100464.30
2019-06-08T11:01:55.435Z,100476.69
2019-06-08T11:04:28.726Z,100489.73
2019-06-08T11:07:06.979Z,100483.73
2019-06-08T11:09:36.907Z,100486.41
2019-06-08T11:12:14.590Z,100484.63
2019-06-08T11:14:43.032Z,100496.59
2019-06-08T11:17:17.905Z,100503.32
2019-06-08T11:19:49.845Z,100508.41
2019-06-08T11:22:22.679Z,100522.47
2019-06-08T11:24:55.047Z,100529.73
2019-06-08T11:27:28.504Z,100539.30
2019-06-08T11:30:05.879Z,100546.84
2019-06-08T11:32:38.334Z,100546.91
2019-06-08T11:35:12.299Z,100546.52
2019-06-08T11:37:44.284Z,100552.91
2019-06-08T11:40:20.322Z,100561.48
2019-06-08T11:42:51.058Z,100559.02
2019-06-08T11:45:31.054Z,100564.30
2019-06-08T11:48:04.538Z,100569.87
2019-06-08T11:50:42.121Z,100578.71
2019-06-08T11:53:20.722Z,100584.61
2019-06-08T11:56:02.771Z,100591.48
2019-06-08T11:58:38.585Z,100594.62
2019-06-08T12:01:14.735Z,100591.88
2019-06-08T12:03:52.065Z,100592.75
2019-06-08T12:06:24.213Z,100590.56
2019-06-08T12:08:57.432Z,100590.23
2019-06-08T12:11:29.375Z,100592.75
2019-06-08T12:14:00.972Z,100601.66
2019-06-08T12:16:32.705Z,100598.91
2019-06-08T12:19:15.125Z,100603.59
2019-06-08T12:21:49.671Z,100606.40
2019-06-08T12:24:19.093Z,100613.77
2019-06-08T12:26:55.573Z,100603.97
2019-06-08T12:29:28.217Z,100604.03
2019-06-08T12:32:00.485Z,100609.86
2019-06-08T12:34:34.144Z,100613.11
2019-06-08T12:37:13.188Z,100624.81
2019-06-08T12:39:41.182Z,100627.30
2019-06-08T12:42:18.651Z,100632.89
2019-06-08T12:44:47.625Z,100636.14
2019-06-08T12:47:26.494Z,100653.44
2019-06-08T12:49:58.483Z,100651.66
2019-06-08T12:52:43.216Z,100657.39
2019-06-08T12:55:25.347Z,100664.53
2019-06-08T12:57:58.103Z,100676.08
2019-06-08T13:00:30.753Z,100685.77
2019-06-08T13:03:03.057Z,100689.10
2019-06-08T13:05:37.933Z,100696.48
2019-06-08T13:08:11.778Z,100698.41
2019-06-08T13:10:47.937Z,100699.28
2019-06-08T13:13:24.331Z,100695.66
2019-06-08T13:15:54.690Z,100701.53
2019-06-08T13:18:26.900Z,100699.02
2019-06-08T13:21:13.145Z,100703.47
2019-06-08T13:23:33.792Z,100697.73
2019-06-08T13:26:15.152Z,100696.59
2019-06-08T13:28:46.722Z,100693.02
2019-06-08T13:31:22.624Z,100691.91
2019-06-08T13:33:53.874Z,100686.73
2019-06-08T13:36:29.312Z,100682.42
2019-06-08T13:39:00.630Z,100679.09
2019-06-08T13:41:34.370Z,100678.30
2019-06-08T13:44:08.423Z,100684.65
2019-06-08T13:46:47.855Z,100687.34
2019-06-08T13:49:26.659Z,100686.26
2019-06-08T13:51:54.008Z,100691.73
2019-06-08T13:54:30.902Z,100687.13
2019-06-08T13:56:59.946Z,100684.47
2019-06-08T13:59:32.375Z,100682.51
2019-06-08T14:02:04.655Z,100675.31
2019-06-08T14:04:39.406Z,100677.77
2019-06-08T14:07:10.621Z,100682.42
2019-06-08T14:09:43.847Z,100675.81
2019-06-08T14:12:19.800Z,100683.27
2019-06-08T14:14:50.534Z,100683.70
2019-06-08T14:17:27.065Z,100695.20
2019-06-08T14:19:59.548Z,100695.20
2019-06-08T14:22:32.471Z,100697.39
2019-06-08T14:25:05.350Z,100697.77
2019-06-08T14:27:38.149Z,100707.08
2019-06-08T14:30:10.974Z,100703.77
2019-06-08T14:32:44.347Z,100703.45
2019-06-08T14:35:19.222Z,100702.34
2019-06-08T14:37:50.983Z,100711.06
2019-06-08T14:40:32.680Z,100710.00
2019-06-08T14:43:05.109Z,100707.34
2019-06-08T14:45:39.056Z,100716.09
2019-06-08T14:48:11.987Z,100714.77
2019-06-08T14:50:44.587Z,100717.20
2019-06-08T14:53:18.867Z,100714.31
2019-06-08T14:56:04.898Z,100719.63
2019-06-08T14:58:34.611Z,100723.53
2019-06-08T15:01:07.924Z,100725.73
2019-06-08T15:03:39.477Z,100729.97
2019-06-08T15:06:11.419Z,100727.48
2019-06-08T15:08:44.521Z,100730.55
2019-06-08T15:11:18.013Z,100724.22
2019-06-08T15:13:50.266Z,100737.54
2019-06-08T15:16:23.570Z,100736.83
2019-06-08T15:19:00.139Z,100734.09
2019-06-08T15:21:32.997Z,100729.20
2019-06-08T15:24:04.176Z,100727.47
2019-06-08T15:26:44.549Z,100732.79
2019-06-08T15:29:10.517Z,100728.34
2019-06-08T15:31:43.451Z,100736.25
2019-06-08T15:34:17.803Z,100743.83
2019-06-08T15:36:50.216Z,100743.89
2019-06-08T15:39:23.484Z,100742.20
2019-06-08T15:41:59.912Z,100742.84
2019-06-08T15:44:32.453Z,100740.12
2019-06-08T15:47:08.208Z,100740.41
2019-06-08T15:49:39.840Z,100742.47
2019-06-08T15:52:12.499Z,100740.97
2019-06-08T15:54:45.484Z,100741.27
2019-06-08T15:57:23.046Z,100741.03
2019-06-08T15:59:59.690Z,100738.22
2019-06-08T16:02:33.925Z,100733.56
2019-06-08T16:05:09.935Z,100741.73
2019-06-08T16:07:42.381Z,100741.41
2019-06-08T16:10:17.270Z,100740.86
2019-06-08T16:12:51.091Z,100739.07
2019-06-08T16:18:14.731Z,100730.89
2019-06-08T16:20:47.246Z,100737.77
2019-06-08T16:23:25.386Z,100734.00
2019-06-08T16:26:03.076Z,100740.30
2019-06-08T16:28:36.856Z,100743.14
2019-06-08T16:31:10.756Z,100751.95
2019-06-08T16:33:45.890Z,100755.63
2019-06-08T16:36:18.525Z,100750.33
2019-06-08T16:38:52.966Z,100737.39
2019-06-08T16:41:25.936Z,100738.47
2019-06-08T16:43:58.575Z,100745.22
2019-06-08T16:46:32.927Z,100747.00
2019-06-08T16:49:05.404Z,100747.08
2019-06-08T16:51:38.257Z,100748.81
2019-06-08T16:54:17.250Z,100752.66
2019-06-08T16:57:09.516Z,100754.19
2019-06-08T16:59:32.354Z,100747.53
2019-06-08T17:02:16.147Z,100739.42
2019-06-08T17:04:46.353Z,100727.27
2019-06-08T17:07:18.567Z,100722.80
2019-06-08T17:09:51.314Z,100729.91
2019-06-08T17:12:23.783Z,100731.11
2019-06-08T17:14:56.835Z,100731.45
2019-06-08T17:17:30.311Z,100721.57
2019-06-08T17:22:54.386Z,100711.30
2019-06-08T17:25:27.371Z,100712.23
2019-06-08T17:28:00.924Z,100714.23
2019-06-08T17:30:35.691Z,100707.45
2019-06-08T17:33:07.824Z,100702.31
2019-06-08T17:35:42.280Z,100697.66
2019-06-08T17:38:14.842Z,100697.70
2019-06-08T17:40:48.444Z,100698.52
2019-06-08T17:43:24.294Z,100701.41
2019-06-08T17:45:58.065Z,100701.55
2019-06-08T17:48:32.359Z,100701.59
2019-06-08T17:51:05.993Z,100692.66
2019-06-08T17:53:39.244Z,100683.90
2019-06-08T17:56:11.842Z,100682.84
2019-06-08T17:58:44.823Z,100670.97
2019-06-08T18:01:17.817Z,100653.67
2019-06-08T18:03:50.389Z,100647.23
2019-06-08T18:06:23.526Z,100636.31
2019-06-08T18:08:58.975Z,100644.25
2019-06-08T18:11:31.893Z,100643.17
2019-06-08T18:14:04.761Z,100643.59
2019-06-08T18:16:40.887Z,100647.05
2019-06-08T18:19:14.074Z,100639.77
2019-06-08T18:24:47.745Z,100643.52
2019-06-08T18:27:19.421Z,100640.27
2019-06-08T18:29:52.326Z,100635.91
2019-06-08T18:32:27.200Z,100640.84
2019-06-08T18:35:00.035Z,100629.77
2019-06-08T18:37:33.313Z,100632.08
2019-06-08T18:40:08.481Z,100632.65
2019-06-08T18:42:42.634Z,100629.53
2019-06-08T18:45:18.195Z,100627.79
2019-06-08T18:47:50.796Z,100620.77
2019-06-08T18:50:23.239Z,100627.88
2019-06-08T18:52:57.842Z,100620.38
2019-06-08T18:55:28.854Z,100613.89
2019-06-08T18:58:20.050Z,100618.45
2019-06-08T19:00:43.799Z,100619.81
2019-06-08T19:03:17.146Z,100616.03
2019-06-08T19:05:56.729Z,100620.33
2019-06-08T19:08:30.155Z,100618.77
2019-06-08T19:11:04.090Z,100611.74
2019-06-08T19:13:37.881Z,100609.14
2019-06-08T19:16:11.303Z,100617.97
2019-06-08T19:18:52.127Z,100615.51
2019-06-08T19:21:21.599Z,100608.95
2019-06-08T19:23:55.162Z,100611.88
2019-06-08T19:26:28.545Z,100614.44
2019-06-08T19:29:01.514Z,100617.77
2019-06-08T19:31:38.629Z,100618.73
2019-06-08T19:34:28.217Z,100612.76
2019-06-08T19:36:59.659Z,100615.63
2019-06-08T19:39:32.147Z,100618.57
2019-06-08T19:42:05.028Z,100616.48
