createdAt,value
2023-05-14T00:00:22.597Z,100.00
2023-05-14T00:02:49.451Z,100.00
2023-05-14T00:05:15.999Z,100.00
2023-05-14T00:07:43.544Z,100.00
2023-05-14T00:10:10.591Z,100.00
2023-05-14T00:12:37.111Z,100.00
2023-05-14T00:15:04.363Z,100.00
2023-05-14T00:17:30.878Z,100.00
2023-05-14T00:19:57.521Z,100.00
2023-05-14T00:22:24.081Z,100.00
2023-05-14T00:24:50.615Z,100.00
2023-05-14T00:27:17.123Z,100.00
2023-05-14T00:29:43.792Z,100.00
2023-05-14T00:32:10.801Z,100.00
2023-05-14T00:34:37.313Z,100.00
2023-05-14T00:37:04.113Z,100.00
2023-05-14T00:39:30.570Z,100.00
2023-05-14T00:41:57.044Z,100.00
2023-05-14T00:44:23.766Z,100.00
2023-05-14T00:46:50.484Z,100.00
2023-05-14T00:49:17.809Z,100.00
2023-05-14T00:51:46.873Z,100.00
2023-05-14T00:54:17.176Z,100.00
2023-05-14T00:56:46.065Z,100.00
2023-05-14T00:59:13.741Z,100.00
2023-05-14T01:01:40.542Z,100.00
2023-05-14T01:04:07.689Z,100.00
2023-05-14T01:06:59.158Z,100.00
2023-05-14T01:09:45.251Z,100.00
2023-05-14T01:12:31.135Z,100.00
2023-05-14T01:15:12.629Z,100.00
2023-05-14T01:17:45.228Z,100.00
2023-05-14T01:20:12.472Z,100.00
2023-05-14T01:22:38.989Z,100.00
2023-05-14T01:25:06.477Z,100.00
2023-05-14T01:27:46.290Z,100.00
2023-05-14T01:30:23.438Z,100.00
2023-05-14T01:32:53.597Z,100.00
2023-05-14T01:35:24.534Z,100.00
2023-05-14T01:37:52.525Z,100.00
2023-05-14T01:40:20.192Z,100.00
2023-05-14T01:42:47.203Z,100.00
2023-05-14T01:45:13.721Z,100.00
2023-05-14T01:47:40.257Z,100.00
2023-05-14T01:50:06.965Z,100.00
2023-05-14T01:52:33.993Z,100.00
2023-05-14T01:55:00.759Z,100.00
2023-05-14T01:57:27.359Z,100.00
2023-05-14T01:59:53.817Z,100.00
2023-05-14T02:02:20.362Z,100.00
2023-05-14T02:04:47.043Z,100.00
2023-05-14T02:07:13.591Z,100.00
2023-05-14T02:09:41.023Z,100.00
2023-05-14T02:12:08.980Z,100.00
2023-05-14T02:14:35.871Z,100.00
2023-05-14T02:17:03.442Z,100.00
2023-05-14T02:19:30.469Z,100.00
2023-05-14T02:21:59.469Z,100.00
2023-05-14T02:24:25.920Z,100.00
2023-05-14T02:26:52.638Z,100.00
2023-05-14T02:29:19.067Z,100.00
2023-05-14T02:31:45.602Z,100.00
2023-05-14T02:34:12.070Z,100.00
2023-05-14T02:36:38.543Z,100.00
2023-05-14T02:39:05.020Z,100.00
2023-05-14T02:41:31.482Z,100.00
2023-05-14T02:43:57.949Z,100.00
2023-05-14T02:46:25.230Z,100.00
2023-05-14T02:48:51.702Z,100.00
2023-05-14T02:51:20.462Z,100.00
2023-05-14T02:53:47.020Z,100.00
2023-05-14T02:56:13.516Z,100.00
2023-05-14T02:58:40.161Z,100.00
2023-05-14T03:01:07.040Z,100.00
2023-05-14T03:03:34.973Z,100.00
2023-05-14T03:06:01.588Z,100.00
2023-05-14T03:08:28.093Z,100.00
2023-05-14T03:10:54.612Z,100.00
2023-05-14T03:13:21.193Z,100.00
2023-05-14T03:15:48.441Z,100.00
2023-05-14T03:18:15.091Z,100.00
2023-05-14T03:20:42.221Z,100.00
2023-05-14T03:23:08.732Z,100.00
2023-05-14T03:25:36.438Z,100.00
2023-05-14T03:28:03.814Z,100.00
2023-05-14T03:30:30.529Z,100.00
2023-05-14T03:32:57.248Z,100.00
2023-05-14T03:35:23.727Z,100.00
2023-05-14T03:37:50.870Z,100.00
2023-05-14T03:40:17.411Z,100.00
2023-05-14T03:42:43.902Z,100.00
2023-05-14T03:45:10.724Z,100.00
2023-05-14T03:47:37.275Z,100.00
2023-05-14T03:50:04.078Z,100.00
2023-05-14T03:52:30.686Z,100.00
2023-05-14T03:54:57.184Z,100.00
2023-05-14T03:57:23.680Z,100.00
2023-05-14T03:59:50.190Z,100.00
2023-05-14T04:02:16.729Z,100.00
2023-05-14T04:04:43.536Z,100.00
2023-05-14T04:07:10.092Z,100.00
2023-05-14T04:09:36.610Z,100.00
2023-05-14T04:12:03.433Z,100.00
2023-05-14T04:14:30.072Z,100.00
2023-05-14T04:16:56.507Z,100.00
2023-05-14T04:19:22.987Z,100.00
2023-05-14T04:21:49.444Z,100.00
2023-05-14T04:24:17.116Z,100.00
2023-05-14T04:26:43.553Z,100.00
2023-05-14T04:29:10.027Z,100.00
2023-05-14T04:31:36.614Z,100.00
2023-05-14T04:34:03.127Z,100.00
2023-05-14T04:36:29.586Z,100.00
2023-05-14T04:38:56.630Z,100.00
2023-05-14T04:41:23.112Z,100.00
2023-05-14T04:43:50.818Z,100.00
2023-05-14T04:46:17.371Z,100.00
2023-05-14T04:48:43.883Z,100.00
2023-05-14T04:51:10.349Z,100.00
2023-05-14T04:53:36.811Z,100.00
2023-05-14T04:56:03.267Z,100.00
2023-05-14T04:58:33.776Z,100.00
2023-05-14T05:01:02.873Z,100.00
2023-05-14T05:03:29.504Z,100.00
2023-05-14T05:05:56.047Z,100.00
2023-05-14T05:08:22.815Z,100.00
2023-05-14T05:10:49.281Z,100.00
2023-05-14T05:13:17.000Z,100.00
2023-05-14T05:15:43.890Z,100.00
2023-05-14T05:18:10.362Z,100.00
2023-05-14T05:20:36.870Z,100.00
2023-05-14T05:23:03.347Z,100.00
2023-05-14T05:25:29.945Z,100.00
2023-05-14T05:27:56.702Z,100.00
2023-05-14T05:30:23.505Z,100.00
2023-05-14T05:32:50.270Z,100.00
2023-05-14T05:35:16.907Z,100.00
2023-05-14T05:37:45.133Z,100.00
2023-05-14T05:40:14.008Z,100.00
2023-05-14T05:42:41.535Z,100.00
2023-05-14T05:45:08.833Z,100.00
2023-05-14T05:47:35.353Z,100.00
2023-05-14T05:50:01.919Z,100.00
2023-05-14T05:52:28.740Z,100.00
2023-05-14T05:54:55.251Z,100.00
2023-05-14T05:57:25.642Z,100.00
2023-05-14T05:59:53.147Z,100.00
2023-05-14T06:02:20.015Z,100.00
2023-05-14T06:04:46.829Z,100.00
2023-05-14T06:07:13.356Z,100.00
2023-05-14T06:09:39.842Z,100.00
2023-05-14T06:12:06.854Z,100.00
2023-05-14T06:14:33.339Z,100.00
2023-05-14T06:16:59.965Z,100.00
2023-05-14T06:19:26.600Z,100.00
2023-05-14T06:21:53.088Z,100.00
2023-05-14T06:24:20.343Z,100.00
2023-05-14T06:26:48.786Z,100.00
2023-05-14T06:29:15.421Z,100.00
2023-05-14T06:31:42.025Z,100.00
2023-05-14T06:34:09.185Z,100.00
2023-05-14T06:36:35.681Z,100.00
2023-05-14T06:39:02.154Z,100.00
2023-05-14T06:41:29.577Z,100.00
2023-05-14T06:43:56.050Z,100.00
2023-05-14T06:46:22.666Z,100.00
2023-05-14T06:48:49.638Z,100.00
2023-05-14T06:51:16.270Z,100.00
2023-05-14T06:53:42.810Z,100.00
2023-05-14T06:56:09.380Z,100.00
2023-05-14T06:58:35.901Z,100.00
2023-05-14T07:01:02.444Z,100.00
2023-05-14T07:03:29.157Z,100.00
2023-05-14T07:05:55.886Z,100.00
2023-05-14T07:08:22.429Z,100.00
2023-05-14T07:10:49.090Z,100.00
2023-05-14T07:13:15.758Z,100.00
2023-05-14T07:15:42.245Z,100.00
2023-05-14T07:18:08.812Z,100.00
2023-05-14T07:20:35.505Z,100.00
2023-05-14T07:23:01.991Z,100.00
2023-05-14T07:25:28.587Z,100.00
2023-05-14T07:27:55.739Z,100.00
2023-05-14T07:30:22.536Z,100.00
2023-05-14T07:32:49.377Z,100.00
2023-05-14T07:35:16.235Z,100.00
2023-05-14T07:37:43.447Z,100.00
2023-05-14T07:40:10.390Z,100.00
2023-05-14T07:42:37.514Z,100.00
2023-05-14T07:45:05.351Z,100.00
2023-05-14T07:47:32.252Z,100.00
2023-05-14T07:49:59.226Z,100.00
2023-05-14T07:52:25.817Z,100.00
2023-05-14T07:54:52.624Z,100.00
2023-05-14T07:57:20.214Z,100.00
2023-05-14T07:59:48.232Z,100.00
2023-05-14T08:02:16.200Z,100.00
2023-05-14T08:04:43.036Z,100.00
2023-05-14T08:07:09.596Z,100.00
2023-05-14T08:09:36.131Z,100.00
2023-05-14T08:12:02.892Z,100.00
2023-05-14T08:14:29.401Z,100.00
2023-05-14T08:16:55.974Z,100.00
2023-05-14T08:19:24.285Z,100.00
2023-05-14T08:21:51.422Z,100.00
2023-05-14T08:24:18.769Z,100.00
2023-05-14T08:26:45.277Z,100.00
2023-05-14T08:29:13.402Z,100.00
2023-05-14T08:31:41.348Z,100.00
2023-05-14T08:34:08.028Z,100.00
2023-05-14T08:36:34.697Z,100.00
2023-05-14T08:39:01.486Z,100.00
2023-05-14T08:41:28.201Z,100.00
2023-05-14T08:44:13.516Z,100.00
2023-05-14T08:46:41.375Z,100.00
2023-05-14T08:49:25.106Z,100.00
2023-05-14T08:51:51.785Z,100.00
2023-05-14T08:54:22.474Z,100.00
2023-05-14T08:56:52.001Z,100.00
2023-05-14T08:59:19.139Z,100.00
2023-05-14T09:01:54.493Z,100.00
2023-05-14T09:04:23.152Z,100.00
2023-05-14T09:06:51.693Z,100.00
2023-05-14T09:09:18.601Z,100.00
2023-05-14T09:11:49.592Z,100.00
2023-05-14T09:14:16.346Z,100.00
2023-05-14T09:16:47.332Z,100.00
2023-05-14T09:19:15.700Z,100.00
2023-05-14T09:21:44.578Z,100.00
2023-05-14T09:24:20.205Z,100.00
2023-05-14T09:26:51.087Z,100.00
2023-05-14T09:29:17.688Z,100.00
2023-05-14T09:31:44.399Z,100.00
2023-05-14T09:34:11.282Z,100.00
2023-05-14T09:36:38.249Z,100.00
2023-05-14T09:39:04.975Z,100.00
2023-05-14T09:41:31.697Z,100.00
2023-05-14T09:43:58.250Z,100.00
2023-05-14T09:46:30.024Z,100.00
2023-05-14T09:48:56.941Z,100.00
2023-05-14T09:51:23.921Z,100.00
2023-05-14T09:53:53.023Z,100.00
2023-05-14T09:56:19.829Z,100.00
2023-05-14T09:58:46.338Z,100.00
2023-05-14T10:01:14.879Z,100.00
2023-05-14T10:03:41.668Z,100.00
2023-05-14T10:06:10.534Z,100.00
2023-05-14T10:08:41.175Z,100.00
2023-05-14T10:11:17.658Z,100.00
2023-05-14T10:13:51.803Z,100.00
2023-05-14T10:16:41.208Z,100.00
2023-05-14T10:19:12.704Z,100.00
2023-05-14T10:21:42.330Z,100.00
2023-05-14T10:24:09.900Z,100.00
2023-05-14T10:26:39.238Z,100.00
2023-05-14T10:29:06.640Z,100.00
2023-05-14T10:31:56.201Z,100.00
2023-05-14T10:34:33.730Z,100.00
2023-05-14T10:37:06.234Z,100.00
2023-05-14T10:39:51.228Z,100.00
2023-05-14T10:42:19.172Z,100.00
2023-05-14T10:44:53.444Z,100.00
2023-05-14T10:47:20.101Z,100.00
2023-05-14T10:49:50.748Z,100.00
2023-05-14T10:52:19.352Z,100.00
2023-05-14T10:54:49.835Z,100.00
2023-05-14T10:57:18.837Z,100.00
2023-05-14T10:59:47.311Z,100.00
2023-05-14T11:02:27.950Z,100.00
2023-05-14T11:05:05.076Z,100.00
2023-05-14T11:07:33.999Z,100.00
2023-05-14T11:10:04.295Z,100.00
2023-05-14T11:12:31.188Z,100.00
2023-05-14T11:14:59.262Z,100.00
2023-05-14T11:17:27.155Z,100.00
2023-05-14T11:19:54.476Z,100.00
2023-05-14T11:22:21.184Z,100.00
2023-05-14T11:24:47.732Z,100.00
2023-05-14T11:27:14.530Z,100.00
2023-05-14T11:29:45.396Z,100.00
2023-05-14T11:32:13.619Z,100.00
2023-05-14T11:34:40.883Z,100.00
2023-05-14T11:37:08.699Z,100.00
2023-05-14T11:39:38.949Z,100.00
2023-05-14T11:42:11.832Z,100.00
2023-05-14T11:44:39.310Z,100.00
2023-05-14T11:47:06.448Z,100.00
2023-05-14T11:49:35.535Z,100.00
2023-05-14T11:52:04.339Z,100.00
2023-05-14T11:54:32.250Z,100.00
2023-05-14T11:57:01.829Z,100.00
2023-05-14T11:59:31.379Z,100.00
2023-05-14T12:02:02.637Z,100.00
2023-05-14T12:04:29.573Z,100.00
2023-05-14T12:06:58.586Z,100.00
2023-05-14T12:09:25.943Z,100.00
2023-05-14T12:11:52.849Z,100.00
2023-05-14T12:14:22.228Z,100.00
2023-05-14T12:16:49.836Z,100.00
2023-05-14T12:19:19.786Z,100.00
2023-05-14T12:21:48.280Z,100.00
2023-05-14T12:24:18.273Z,100.00
2023-05-14T12:26:49.614Z,100.00
2023-05-14T12:29:16.916Z,100.00
2023-05-14T12:31:48.358Z,100.00
2023-05-14T12:34:15.810Z,100.00
2023-05-14T12:36:43.427Z,100.00
2023-05-14T12:39:11.175Z,100.00
2023-05-14T12:41:37.901Z,100.00
2023-05-14T12:44:05.045Z,100.00
2023-05-14T12:46:32.903Z,100.00
2023-05-14T12:48:59.857Z,100.00
2023-05-14T12:51:26.366Z,100.00
2023-05-14T12:53:54.163Z,100.00
2023-05-14T12:56:21.943Z,100.00
2023-05-14T12:58:48.550Z,100.00
2023-05-14T13:01:15.122Z,100.00
2023-05-14T13:03:41.679Z,100.00
2023-05-14T13:06:08.282Z,100.00
2023-05-14T13:08:35.347Z,100.00
2023-05-14T13:11:01.855Z,100.00
2023-05-14T13:13:28.504Z,100.00
2023-05-14T13:15:55.542Z,100.00
2023-05-14T13:18:22.063Z,100.00
2023-05-14T13:20:48.897Z,100.00
2023-05-14T13:23:15.592Z,100.00
2023-05-14T13:25:42.215Z,100.00
2023-05-14T13:28:09.243Z,100.00
2023-05-14T13:30:35.954Z,100.00
2023-05-14T13:33:02.530Z,100.00
2023-05-14T13:35:29.194Z,100.00
2023-05-14T13:37:55.759Z,100.00
2023-05-14T13:40:22.349Z,100.00
2023-05-14T13:42:49.204Z,100.00
2023-05-14T13:45:15.744Z,100.00
2023-05-14T13:47:42.711Z,100.00
2023-05-14T13:50:09.431Z,100.00
2023-05-14T13:52:36.149Z,100.00
2023-05-14T13:55:02.676Z,100.00
2023-05-14T13:57:29.171Z,100.00
2023-05-14T13:59:56.015Z,100.00
2023-05-14T14:02:22.553Z,100.00
2023-05-14T14:04:49.440Z,100.00
2023-05-14T14:07:16.038Z,100.00
2023-05-14T14:09:42.561Z,100.00
2023-05-14T14:12:09.609Z,100.00
2023-05-14T14:14:36.167Z,100.00
2023-05-14T14:17:02.728Z,100.00
2023-05-14T14:19:29.280Z,100.00
2023-05-14T14:21:55.793Z,100.00
2023-05-14T14:24:22.405Z,100.00
2023-05-14T14:26:48.899Z,98.52
2023-05-14T14:29:15.737Z,100.00
2023-05-14T14:31:43.448Z,98.54
2023-05-14T14:34:10.104Z,97.94
2023-05-14T14:36:36.679Z,100.00
2023-05-14T14:39:03.603Z,99.44
2023-05-14T14:41:30.256Z,100.00
2023-05-14T14:43:57.405Z,100.00
2023-05-14T14:46:24.193Z,97.28
2023-05-14T14:48:51.331Z,94.12
2023-05-14T14:51:17.993Z,94.75
2023-05-14T14:53:44.884Z,93.80
2023-05-14T14:56:11.572Z,91.22
2023-05-14T14:58:38.375Z,93.44
2023-05-14T15:01:05.619Z,86.80
2023-05-14T15:03:32.524Z,91.67
2023-05-14T15:05:59.519Z,88.62
2023-05-14T15:08:30.075Z,90.62
2023-05-14T15:10:56.919Z,89.22
2023-05-14T15:13:24.372Z,87.44
2023-05-14T15:15:52.471Z,85.83
2023-05-14T15:18:19.076Z,89.73
2023-05-14T15:20:46.232Z,86.09
2023-05-14T15:23:12.865Z,85.60
2023-05-14T15:25:39.527Z,90.76
2023-05-14T15:28:07.374Z,85.76
2023-05-14T15:30:34.106Z,91.31
2023-05-14T15:33:01.027Z,90.55
2023-05-14T15:35:27.556Z,89.40
2023-05-14T15:37:57.175Z,88.64
2023-05-14T15:40:24.063Z,91.53
2023-05-14T15:42:50.770Z,85.40
2023-05-14T15:45:17.430Z,81.43
2023-05-14T15:47:45.048Z,85.32
2023-05-14T15:50:11.770Z,85.28
2023-05-14T15:52:39.143Z,87.47
2023-05-14T15:55:06.246Z,90.27
2023-05-14T15:57:33.043Z,89.51
2023-05-14T15:59:59.611Z,90.92
2023-05-14T16:02:29.666Z,92.51
2023-05-14T16:04:56.281Z,97.56
2023-05-14T16:07:23.064Z,100.00
2023-05-14T16:09:49.563Z,100.00
2023-05-14T16:12:16.187Z,100.00
2023-05-14T16:14:42.717Z,100.00
2023-05-14T16:17:09.415Z,100.00
2023-05-14T16:19:36.437Z,100.00
2023-05-14T16:22:03.039Z,100.00
2023-05-14T16:24:29.650Z,100.00
2023-05-14T16:26:56.484Z,100.00
2023-05-14T16:29:22.982Z,100.00
2023-05-14T16:31:49.609Z,100.00
2023-05-14T16:34:16.163Z,100.00
2023-05-14T16:36:42.854Z,100.00
2023-05-14T16:39:09.416Z,100.00
2023-05-14T16:41:36.120Z,100.00
2023-05-14T16:44:03.409Z,100.00
2023-05-14T16:46:31.273Z,100.00
2023-05-14T16:48:57.914Z,100.00
2023-05-14T16:51:24.456Z,100.00
2023-05-14T16:53:51.961Z,100.00
2023-05-14T16:56:18.946Z,100.00
2023-05-14T16:58:45.505Z,100.00
2023-05-14T17:01:12.078Z,100.00
2023-05-14T17:03:38.655Z,100.00
2023-05-14T17:06:05.575Z,100.00
2023-05-14T17:08:33.596Z,100.00
2023-05-14T17:11:00.597Z,100.00
2023-05-14T17:13:27.177Z,100.00
2023-05-14T17:15:53.771Z,100.00
2023-05-14T17:18:20.432Z,100.00
2023-05-14T17:20:46.922Z,100.00
2023-05-14T17:23:13.506Z,100.00
2023-05-14T17:25:40.032Z,100.00
2023-05-14T17:28:06.618Z,100.00
2023-05-14T17:30:33.114Z,100.00
2023-05-14T17:32:59.898Z,100.00
2023-05-14T17:35:26.598Z,100.00
2023-05-14T17:37:53.125Z,100.00
2023-05-14T17:40:19.764Z,100.00
2023-05-14T17:42:46.357Z,100.00
2023-05-14T17:45:13.571Z,100.00
2023-05-14T17:47:41.258Z,100.00
2023-05-14T17:50:08.356Z,100.00
2023-05-14T17:52:34.865Z,100.00
2023-05-14T17:55:01.370Z,100.00
2023-05-14T17:57:27.923Z,100.00
2023-05-14T17:59:54.593Z,100.00
2023-05-14T18:02:21.103Z,100.00
2023-05-14T18:04:47.637Z,100.00
2023-05-14T18:07:14.261Z,100.00
2023-05-14T18:09:41.225Z,100.00
2023-05-14T18:12:08.292Z,100.00
2023-05-14T18:14:34.773Z,100.00
2023-05-14T18:17:01.379Z,100.00
2023-05-14T18:19:27.881Z,100.00
2023-05-14T18:21:55.539Z,100.00
2023-05-14T18:24:22.344Z,100.00
2023-05-14T18:26:48.988Z,100.00
2023-05-14T18:29:15.565Z,100.00
2023-05-14T18:31:42.058Z,100.00
2023-05-14T18:34:08.565Z,100.00
2023-05-14T18:36:35.322Z,100.00
2023-05-14T18:39:02.101Z,100.00
2023-05-14T18:41:28.666Z,100.00
2023-05-14T18:43:55.320Z,100.00
2023-05-14T18:46:21.880Z,100.00
2023-05-14T18:48:48.393Z,100.00
2023-05-14T18:51:15.021Z,100.00
2023-05-14T18:53:41.526Z,100.00
2023-05-14T18:56:09.501Z,100.00
2023-05-14T18:58:36.132Z,100.00
2023-05-14T19:01:02.778Z,100.00
2023-05-14T19:03:29.417Z,100.00
2023-05-14T19:05:56.002Z,100.00
2023-05-14T19:08:22.568Z,100.00
2023-05-14T19:10:49.265Z,100.00
2023-05-14T19:13:18.714Z,100.00
2023-05-14T19:15:45.348Z,100.00
2023-05-14T19:18:12.974Z,100.00
2023-05-14T19:20:39.504Z,100.00
2023-05-14T19:23:06.106Z,100.00
2023-05-14T19:25:33.670Z,100.00
2023-05-14T19:28:02.094Z,100.00
2023-05-14T19:30:28.591Z,100.00
2023-05-14T19:32:55.180Z,100.00
2023-05-14T19:35:22.206Z,100.00
2023-05-14T19:37:48.835Z,100.00
2023-05-14T19:40:15.390Z,100.00
2023-05-14T19:42:42.236Z,100.00
2023-05-14T19:45:10.152Z,100.00
2023-05-14T19:47:36.879Z,100.00
2023-05-14T19:50:03.612Z,100.00
2023-05-14T19:52:30.126Z,100.00
2023-05-14T19:54:56.892Z,100.00
2023-05-14T19:57:23.522Z,100.00
2023-05-14T19:59:50.070Z,100.00
2023-05-14T20:02:18.256Z,100.00
2023-05-14T20:04:46.089Z,100.00
2023-05-14T20:07:14.480Z,100.00
2023-05-14T20:09:41.651Z,100.00
2023-05-14T20:12:08.943Z,100.00
2023-05-14T20:14:35.873Z,100.00
2023-05-14T20:17:02.540Z,100.00
2023-05-14T20:19:29.111Z,100.00
2023-05-14T20:21:56.418Z,100.00
2023-05-14T20:24:22.914Z,100.00
2023-05-14T20:26:49.523Z,100.00
2023-05-14T20:29:16.092Z,100.00
2023-05-14T20:31:42.599Z,100.00
2023-05-14T20:34:09.467Z,100.00
2023-05-14T20:36:36.093Z,100.00
2023-05-14T20:39:02.889Z,100.00
2023-05-14T20:41:29.415Z,100.00
2023-05-14T20:43:55.935Z,100.00
2023-05-14T20:46:22.599Z,100.00
2023-05-14T20:48:49.382Z,100.00
2023-05-14T20:51:15.975Z,100.00
2023-05-14T20:53:42.782Z,100.00
2023-05-14T20:56:09.486Z,100.00
2023-05-14T20:58:36.021Z,100.00
2023-05-14T21:01:03.675Z,100.00
2023-05-14T21:03:30.578Z,100.00
2023-05-14T21:05:57.300Z,100.00
2023-05-14T21:08:23.799Z,100.00
2023-05-14T21:10:50.460Z,100.00
2023-05-14T21:13:16.947Z,100.00
2023-05-14T21:15:43.628Z,100.00
2023-05-14T21:18:11.409Z,100.00
2023-05-14T21:20:38.221Z,100.00
2023-05-14T21:23:04.767Z,100.00
2023-05-14T21:25:31.568Z,100.00
2023-05-14T21:27:58.066Z,100.00
2023-05-14T21:30:24.697Z,100.00
2023-05-14T21:32:51.667Z,100.00
2023-05-14T21:35:18.353Z,100.00
2023-05-14T21:37:45.005Z,100.00
2023-05-14T21:40:14.624Z,100.00
2023-05-14T21:42:41.111Z,100.00
2023-05-14T21:45:08.025Z,100.00
2023-05-14T21:47:34.747Z,100.00
2023-05-14T21:50:01.353Z,100.00
2023-05-14T21:52:27.863Z,100.00
2023-05-14T21:54:54.665Z,100.00
2023-05-14T21:57:21.261Z,100.00
2023-05-14T21:59:47.758Z,100.00
2023-05-14T22:02:14.718Z,100.00
2023-05-14T22:04:41.280Z,100.00
2023-05-14T22:07:07.881Z,100.00
2023-05-14T22:09:34.389Z,100.00
2023-05-14T22:12:00.891Z,100.00
2023-05-14T22:14:27.489Z,100.00
2023-05-14T22:16:54.136Z,100.00
2023-05-14T22:19:21.105Z,100.00
2023-05-14T22:21:47.629Z,100.00
2023-05-14T22:24:14.158Z,100.00
2023-05-14T22:26:40.696Z,100.00
2023-05-14T22:29:07.208Z,100.00
2023-05-14T22:31:33.690Z,100.00
2023-05-14T22:34:00.231Z,100.00
2023-05-14T22:36:26.969Z,100.00
2023-05-14T22:38:53.448Z,100.00
2023-05-14T22:41:21.826Z,100.00
2023-05-14T22:43:49.178Z,100.00
2023-05-14T22:46:16.037Z,100.00
2023-05-14T22:48:42.675Z,100.00
2023-05-14T22:51:09.198Z,100.00
2023-05-14T22:53:35.893Z,100.00
2023-05-14T22:56:02.776Z,100.00
2023-05-14T22:58:29.318Z,100.00
2023-05-14T23:00:55.977Z,100.00
2023-05-14T23:03:22.498Z,100.00
2023-05-14T23:05:49.205Z,100.00
2023-05-14T23:08:15.773Z,100.00
2023-05-14T23:10:42.264Z,100.00
2023-05-14T23:13:08.882Z,100.00
2023-05-14T23:15:35.416Z,100.00
2023-05-14T23:18:02.118Z,100.00
2023-05-14T23:20:28.630Z,100.00
2023-05-14T23:22:55.098Z,100.00
2023-05-14T23:25:21.576Z,100.00
2023-05-14T23:27:48.305Z,100.00
2023-05-14T23:30:14.847Z,100.00
2023-05-14T23:32:41.366Z,100.00
2023-05-14T23:35:08.274Z,100.00
2023-05-14T23:37:36.783Z,100.00
2023-05-14T23:40:04.443Z,100.00
2023-05-14T23:42:30.980Z,100.00
2023-05-14T23:44:57.492Z,100.00
2023-05-14T23:47:24.069Z,100.00
2023-05-14T23:49:50.710Z,100.00
2023-05-14T23:52:17.227Z,100.00
2023-05-14T23:54:43.782Z,100.00
2023-05-14T23:57:12.948Z,100.00
2023-05-14T23:59:40.839Z,100.00
