createdAt,value
2017-11-14T00:00:06.455Z,1007.56
2017-11-14T00:01:06.429Z,1007.58
2017-11-14T00:02:06.422Z,1007.56
2017-11-14T00:03:06.398Z,1007.53
2017-11-14T00:04:06.383Z,1007.57
2017-11-14T00:05:06.516Z,1007.60
2017-11-14T00:06:06.352Z,1007.60
2017-11-14T00:07:06.335Z,1007.56
2017-11-14T00:08:06.301Z,1007.58
2017-11-14T00:09:06.290Z,1007.59
2017-11-14T00:10:06.281Z,1007.59
2017-11-14T00:11:06.330Z,1007.61
2017-11-14T00:12:06.239Z,1007.57
2017-11-14T00:13:06.217Z,1007.57
2017-11-14T00:14:06.202Z,1007.57
2017-11-14T00:15:06.241Z,1007.63
2017-11-14T00:16:06.175Z,1007.59
2017-11-14T00:17:06.157Z,1007.63
2017-11-14T00:18:06.122Z,1007.63
2017-11-14T00:19:06.112Z,1007.62
2017-11-14T00:20:06.126Z,1007.62
2017-11-14T00:21:06.107Z,1007.65
2017-11-14T00:22:06.063Z,1007.61
2017-11-14T00:23:06.037Z,1007.66
2017-11-14T00:24:06.027Z,1007.57
2017-11-14T00:25:06.047Z,1007.64
2017-11-14T00:26:06.055Z,1007.63
2017-11-14T00:27:05.965Z,1007.64
2017-11-14T00:28:05.957Z,1007.65
2017-11-14T00:29:05.949Z,1007.62
2017-11-14T00:30:05.919Z,1007.63
2017-11-14T00:31:05.892Z,1007.67
2017-11-14T00:32:06.011Z,1007.69
2017-11-14T00:33:05.854Z,1007.67
2017-11-14T00:34:05.841Z,1007.65
2017-11-14T00:35:05.844Z,1007.65
2017-11-14T00:36:05.817Z,1007.69
2017-11-14T00:37:05.791Z,1007.70
2017-11-14T00:38:05.928Z,1007.69
2017-11-14T00:39:05.766Z,1007.71
2017-11-14T00:40:05.738Z,1007.72
2017-11-14T00:41:05.735Z,1007.71
2017-11-14T00:42:05.730Z,1007.71
2017-11-14T00:43:05.704Z,1007.73
2017-11-14T00:44:05.752Z,1007.67
2017-11-14T00:45:06.337Z,1007.73
2017-11-14T00:46:05.624Z,1007.70
2017-11-14T00:47:05.613Z,1007.67
2017-11-14T00:48:05.607Z,1007.64
2017-11-14T00:49:05.586Z,1007.67
2017-11-14T00:50:05.596Z,1007.72
2017-11-14T00:51:05.543Z,1007.67
2017-11-14T00:52:05.586Z,1007.68
2017-11-14T00:53:05.512Z,1007.72
2017-11-14T00:54:05.505Z,1007.76
2017-11-14T00:55:05.464Z,1007.76
2017-11-14T00:56:05.457Z,1007.78
2017-11-14T00:57:05.440Z,1007.84
2017-11-14T00:58:05.569Z,1007.88
2017-11-14T00:59:05.404Z,1007.85
2017-11-14T01:00:05.378Z,1007.86
2017-11-14T01:01:05.368Z,1007.87
2017-11-14T01:02:05.353Z,1007.90
2017-11-14T01:03:05.319Z,1007.88
2017-11-14T01:04:05.342Z,1007.89
2017-11-14T01:05:05.293Z,1007.85
2017-11-14T01:06:05.287Z,1007.84
2017-11-14T01:07:05.262Z,1007.84
2017-11-14T01:08:05.242Z,1007.86
2017-11-14T01:09:05.312Z,1007.90
2017-11-14T01:10:05.194Z,1007.87
2017-11-14T01:11:05.195Z,1007.92
2017-11-14T01:12:05.159Z,1007.85
2017-11-14T01:13:05.138Z,1007.91
2017-11-14T01:14:05.138Z,1007.85
2017-11-14T01:15:05.196Z,1007.92
2017-11-14T01:16:05.090Z,1007.93
2017-11-14T01:17:05.080Z,1007.91
2017-11-14T01:18:05.069Z,1007.95
2017-11-14T01:19:05.044Z,1007.93
2017-11-14T01:20:05.028Z,1007.95
2017-11-14T01:21:05.052Z,1007.92
2017-11-14T01:22:04.994Z,1008.00
2017-11-14T01:23:04.973Z,1008.00
2017-11-14T01:24:04.948Z,1007.97
2017-11-14T01:25:05.300Z,1007.92
2017-11-14T01:26:04.909Z,1007.94
2017-11-14T01:27:04.918Z,1007.90
2017-11-14T01:28:04.890Z,1007.99
2017-11-14T01:29:04.856Z,1007.97
2017-11-14T01:30:04.842Z,1007.94
2017-11-14T01:31:04.968Z,1007.98
2017-11-14T01:32:04.812Z,1007.97
2017-11-14T01:33:04.786Z,1007.93
2017-11-14T01:34:04.801Z,1007.91
2017-11-14T01:35:04.761Z,1007.96
2017-11-14T01:36:04.739Z,1007.93
2017-11-14T01:37:05.056Z,1007.98
2017-11-14T01:38:04.697Z,1007.92
2017-11-14T01:39:04.680Z,1007.97
2017-11-14T01:40:04.668Z,1007.91
2017-11-14T01:41:04.648Z,1007.96
2017-11-14T01:42:04.619Z,1007.99
2017-11-14T01:43:04.782Z,1007.98
2017-11-14T01:44:04.589Z,1007.96
2017-11-14T01:45:04.587Z,1008.02
2017-11-14T01:46:04.564Z,1007.95
2017-11-14T01:47:04.531Z,1007.93
2017-11-14T01:48:04.718Z,1007.95
2017-11-14T01:49:04.760Z,1007.97
2017-11-14T01:50:04.490Z,1007.98
2017-11-14T01:51:04.472Z,1007.98
2017-11-14T01:52:04.454Z,1007.99
2017-11-14T01:53:04.440Z,1008.00
2017-11-14T01:54:04.413Z,1007.98
2017-11-14T01:55:04.558Z,1008.00
2017-11-14T01:56:04.368Z,1008.03
2017-11-14T01:57:04.378Z,1007.96
2017-11-14T01:58:04.347Z,1007.96
2017-11-14T01:59:04.324Z,1007.96
2017-11-14T02:00:04.300Z,1007.99
2017-11-14T02:01:04.429Z,1008.01
2017-11-14T02:02:04.272Z,1007.97
2017-11-14T02:03:04.255Z,1007.97
2017-11-14T02:04:04.239Z,1008.00
2017-11-14T02:05:04.223Z,1007.97
2017-11-14T02:06:04.209Z,1007.98
2017-11-14T02:07:04.243Z,1007.93
2017-11-14T02:08:04.175Z,1007.94
2017-11-14T02:09:04.135Z,1007.94
2017-11-14T02:10:04.122Z,1007.95
2017-11-14T02:11:04.101Z,1007.95
2017-11-14T02:12:04.084Z,1007.95
2017-11-14T02:13:04.142Z,1007.94
2017-11-14T02:14:04.048Z,1007.96
2017-11-14T02:15:04.029Z,1007.99
2017-11-14T02:16:04.022Z,1007.96
2017-11-14T02:17:04.005Z,1007.97
2017-11-14T02:18:03.985Z,1007.92
2017-11-14T02:19:04.026Z,1007.92
2017-11-14T02:20:03.949Z,1007.93
2017-11-14T02:21:03.923Z,1007.93
2017-11-14T02:22:03.926Z,1007.94
2017-11-14T02:23:03.884Z,1007.95
2017-11-14T02:24:03.885Z,1007.98
2017-11-14T02:25:03.891Z,1007.97
2017-11-14T02:26:03.845Z,1008.01
2017-11-14T02:27:03.816Z,1008.00
2017-11-14T02:28:03.815Z,1007.97
2017-11-14T02:29:04.133Z,1007.99
2017-11-14T02:30:03.769Z,1008.00
2017-11-14T02:31:03.741Z,1008.01
2017-11-14T02:32:03.741Z,1008.03
2017-11-14T02:33:03.721Z,1008.04
2017-11-14T02:34:03.699Z,1008.06
2017-11-14T02:35:03.752Z,1008.03
2017-11-14T02:36:03.672Z,1008.04
2017-11-14T02:37:03.633Z,1008.03
2017-11-14T02:38:03.633Z,1008.03
2017-11-14T02:39:03.632Z,1008.05
2017-11-14T02:40:03.581Z,1008.02
2017-11-14T02:41:03.614Z,1008.03
2017-11-14T02:42:03.565Z,1008.06
2017-11-14T02:43:03.543Z,1008.03
2017-11-14T02:44:03.523Z,1008.05
2017-11-14T02:45:03.550Z,1008.08
2017-11-14T02:46:03.476Z,1008.03
2017-11-14T02:47:03.463Z,1008.07
2017-11-14T02:48:03.440Z,1008.14
2017-11-14T02:49:03.432Z,1008.11
2017-11-14T02:50:03.404Z,1008.10
2017-11-14T02:51:03.749Z,1008.11
2017-11-14T02:52:03.379Z,1008.13
2017-11-14T02:53:03.366Z,1008.12
2017-11-14T02:54:03.340Z,1008.10
2017-11-14T02:55:03.327Z,1008.12
2017-11-14T02:56:03.297Z,1008.14
2017-11-14T02:57:03.439Z,1008.16
2017-11-14T02:58:03.279Z,1008.23
2017-11-14T02:59:03.259Z,1008.18
2017-11-14T03:00:03.238Z,1008.15
2017-11-14T03:01:03.215Z,1008.21
2017-11-14T03:02:03.202Z,1008.17
2017-11-14T03:03:03.247Z,1008.18
2017-11-14T03:04:03.179Z,1008.19
2017-11-14T03:05:03.135Z,1008.17
2017-11-14T03:06:03.118Z,1008.19
2017-11-14T03:07:03.110Z,1008.21
2017-11-14T03:08:03.097Z,1008.20
2017-11-14T03:09:03.111Z,1008.23
2017-11-14T03:10:03.060Z,1008.22
2017-11-14T03:11:03.032Z,1008.22
2017-11-14T03:12:03.012Z,1008.20
2017-11-14T03:13:02.995Z,1008.24
2017-11-14T03:14:03.039Z,1008.23
2017-11-14T03:15:02.968Z,1008.22
2017-11-14T03:16:02.958Z,1008.23
2017-11-14T03:17:02.933Z,1008.22
2017-11-14T03:18:02.924Z,1008.23
2017-11-14T03:19:02.900Z,1008.24
2017-11-14T03:20:03.209Z,1008.25
2017-11-14T03:21:02.857Z,1008.21
2017-11-14T03:22:02.836Z,1008.25
2017-11-14T03:23:02.828Z,1008.23
2017-11-14T03:24:02.815Z,1008.22
2017-11-14T03:25:02.791Z,1008.24
2017-11-14T03:26:02.840Z,1008.25
2017-11-14T03:27:02.764Z,1008.24
2017-11-14T03:28:02.730Z,1008.22
2017-11-14T03:29:02.724Z,1008.21
2017-11-14T03:30:02.700Z,1008.21
2017-11-14T03:31:02.674Z,1008.22
2017-11-14T03:32:02.807Z,1008.18
2017-11-14T03:33:02.636Z,1008.20
2017-11-14T03:34:02.626Z,1008.17
2017-11-14T03:35:02.602Z,1008.17
2017-11-14T03:36:02.598Z,1008.16
2017-11-14T03:37:02.566Z,1008.23
2017-11-14T03:38:02.622Z,1008.23
2017-11-14T03:39:02.530Z,1008.25
2017-11-14T03:40:02.528Z,1008.22
2017-11-14T03:41:02.514Z,1008.20
2017-11-14T03:42:02.479Z,1008.23
2017-11-14T03:43:02.465Z,1008.22
2017-11-14T03:44:02.496Z,1008.25
2017-11-14T03:45:02.433Z,1008.21
2017-11-14T03:46:02.420Z,1008.22
2017-11-14T03:47:02.383Z,1008.20
2017-11-14T03:48:02.377Z,1008.20
2017-11-14T03:49:02.353Z,1008.20
2017-11-14T03:50:02.384Z,1008.20
2017-11-14T03:51:02.329Z,1008.20
2017-11-14T03:52:02.297Z,1008.20
2017-11-14T03:53:02.292Z,1008.17
2017-11-14T03:54:02.272Z,1008.14
2017-11-14T03:55:02.259Z,1008.19
2017-11-14T03:56:02.386Z,1008.15
2017-11-14T03:57:02.220Z,1008.16
2017-11-14T03:58:02.199Z,1008.19
2017-11-14T03:59:02.165Z,1008.21
2017-11-14T04:00:02.162Z,1008.21
2017-11-14T04:01:02.142Z,1008.18
2017-11-14T04:02:02.264Z,1008.18
2017-11-14T04:03:02.115Z,1008.20
2017-11-14T04:04:02.081Z,1008.22
2017-11-14T04:05:02.083Z,1008.21
2017-11-14T04:06:02.048Z,1008.23
2017-11-14T04:07:02.032Z,1008.22
2017-11-14T04:08:02.152Z,1008.25
2017-11-14T04:09:02.024Z,1008.24
2017-11-14T04:10:01.984Z,1008.24
2017-11-14T04:11:01.967Z,1008.25
2017-11-14T04:12:01.937Z,1008.23
2017-11-14T04:13:01.937Z,1008.22
2017-11-14T04:14:01.963Z,1008.25
2017-11-14T04:15:01.902Z,1008.25
2017-11-14T04:16:01.878Z,1008.25
2017-11-14T04:17:01.855Z,1008.23
2017-11-14T04:18:01.845Z,1008.26
2017-11-14T04:19:01.824Z,1008.27
2017-11-14T04:20:01.940Z,1008.30
2017-11-14T04:21:01.790Z,1008.28
2017-11-14T04:22:01.761Z,1008.30
2017-11-14T04:23:01.750Z,1008.28
2017-11-14T04:24:01.736Z,1008.31
2017-11-14T04:25:01.725Z,1008.29
2017-11-14T04:26:01.717Z,1008.24
2017-11-14T04:27:01.688Z,1008.29
2017-11-14T04:28:01.647Z,1008.28
2017-11-14T04:29:01.641Z,1008.22
2017-11-14T04:30:01.631Z,1008.23
2017-11-14T04:31:01.748Z,1008.24
2017-11-14T04:32:01.597Z,1008.20
2017-11-14T04:33:01.580Z,1008.21
2017-11-14T04:34:01.563Z,1008.20
2017-11-14T04:35:01.524Z,1008.22
2017-11-14T04:36:01.520Z,1008.28
2017-11-14T04:37:01.649Z,1008.24
2017-11-14T04:38:01.470Z,1008.21
2017-11-14T04:39:01.456Z,1008.25
2017-11-14T04:40:01.448Z,1008.19
2017-11-14T04:41:01.417Z,1008.27
2017-11-14T04:42:01.417Z,1008.30
2017-11-14T04:43:01.450Z,1008.30
2017-11-14T04:44:01.359Z,1008.28
2017-11-14T04:45:01.344Z,1008.28
2017-11-14T04:46:01.340Z,1008.25
2017-11-14T04:47:01.306Z,1008.24
2017-11-14T04:48:01.306Z,1008.24
2017-11-14T04:49:01.341Z,1008.25
2017-11-14T04:50:01.266Z,1008.22
2017-11-14T04:51:01.256Z,1008.25
2017-11-14T04:52:01.219Z,1008.24
2017-11-14T04:53:01.201Z,1008.27
2017-11-14T04:54:01.183Z,1008.28
2017-11-14T04:55:01.220Z,1008.26
2017-11-14T04:56:01.161Z,1008.23
2017-11-14T04:57:01.129Z,1008.25
2017-11-14T04:58:01.127Z,1008.25
2017-11-14T04:59:01.108Z,1008.24
2017-11-14T05:00:01.369Z,1008.29
2017-11-14T05:01:01.067Z,1008.29
2017-11-14T05:02:01.055Z,1008.27
2017-11-14T05:03:01.048Z,1008.30
2017-11-14T05:04:01.062Z,1008.28
2017-11-14T05:05:01.014Z,1008.25
2017-11-14T05:06:01.127Z,1008.29
2017-11-14T05:07:00.958Z,1008.31
2017-11-14T05:08:00.946Z,1008.31
2017-11-14T05:09:00.919Z,1008.30
2017-11-14T05:10:00.899Z,1008.31
2017-11-14T05:11:00.888Z,1008.30
2017-11-14T05:12:00.908Z,1008.29
2017-11-14T05:13:00.838Z,1008.28
2017-11-14T05:14:01.192Z,1008.34
2017-11-14T05:15:00.803Z,1008.28
2017-11-14T05:16:00.810Z,1008.29
2017-11-14T05:17:00.784Z,1008.29
2017-11-14T05:18:00.759Z,1008.27
2017-11-14T05:19:00.745Z,1008.28
2017-11-14T05:20:00.763Z,1008.30
2017-11-14T05:21:00.697Z,1008.29
2017-11-14T05:22:00.694Z,1008.33
2017-11-14T05:23:00.674Z,1008.34
2017-11-14T05:24:00.656Z,1008.32
2017-11-14T05:25:00.773Z,1008.32
2017-11-14T05:26:00.630Z,1008.32
2017-11-14T05:27:00.587Z,1008.36
2017-11-14T05:28:00.569Z,1008.30
2017-11-14T05:29:00.560Z,1008.35
2017-11-14T05:30:00.546Z,1008.35
2017-11-14T05:31:00.566Z,1008.34
2017-11-14T05:32:00.496Z,1008.35
2017-11-14T05:33:00.476Z,1008.34
2017-11-14T05:34:00.478Z,1008.41
2017-11-14T05:35:00.450Z,1008.43
2017-11-14T05:36:00.441Z,1008.48
2017-11-14T05:37:00.479Z,1008.50
2017-11-14T05:38:00.404Z,1008.50
2017-11-14T05:39:00.379Z,1008.48
2017-11-14T05:40:00.368Z,1008.50
2017-11-14T05:41:00.345Z,1008.52
2017-11-14T05:42:00.328Z,1008.47
2017-11-14T05:43:00.343Z,1008.51
2017-11-14T05:44:00.291Z,1008.53
2017-11-14T05:45:00.273Z,1008.50
2017-11-14T05:46:00.256Z,1008.52
2017-11-14T05:47:00.230Z,1008.52
2017-11-14T05:48:00.315Z,1008.49
2017-11-14T05:49:00.204Z,1008.53
2017-11-14T05:50:00.184Z,1008.52
2017-11-14T05:51:00.169Z,1008.52
2017-11-14T05:52:00.138Z,1008.49
2017-11-14T05:53:01.112Z,1008.53
2017-11-14T05:54:00.157Z,1008.54
2017-11-14T05:55:00.082Z,1008.55
2017-11-14T05:56:00.068Z,1008.56
2017-11-14T05:57:00.052Z,1008.59
2017-11-14T05:58:00.052Z,1008.53
2017-11-14T05:59:00.020Z,1008.56
2017-11-14T06:00:00.031Z,1008.51
2017-11-14T06:00:59.982Z,1008.56
2017-11-14T06:01:59.968Z,1008.50
2017-11-14T06:02:59.950Z,1008.50
2017-11-14T06:04:00.272Z,1008.49
2017-11-14T06:04:59.932Z,1008.43
2017-11-14T06:05:59.897Z,1008.47
2017-11-14T06:06:59.877Z,1008.48
2017-11-14T06:07:59.848Z,1008.47
2017-11-14T06:08:59.838Z,1008.48
2017-11-14T06:09:59.870Z,1008.44
2017-11-14T06:10:59.789Z,1008.53
2017-11-14T06:11:59.776Z,1008.48
2017-11-14T06:12:59.767Z,1008.44
2017-11-14T06:13:59.736Z,1008.47
2017-11-14T06:14:59.727Z,1008.48
2017-11-14T06:15:59.742Z,1008.51
2017-11-14T06:16:59.704Z,1008.51
2017-11-14T06:17:59.670Z,1008.48
2017-11-14T06:18:59.649Z,1008.51
2017-11-14T06:20:00.247Z,1008.53
2017-11-14T06:20:59.688Z,1008.54
2017-11-14T06:21:59.592Z,1008.55
2017-11-14T06:22:59.583Z,1008.53
2017-11-14T06:23:59.579Z,1008.52
2017-11-14T06:24:59.550Z,1008.55
2017-11-14T06:25:59.526Z,1008.54
2017-11-14T06:26:59.864Z,1008.59
2017-11-14T06:27:59.485Z,1008.61
2017-11-14T06:28:59.466Z,1008.62
2017-11-14T06:29:59.475Z,1008.66
2017-11-14T06:30:59.447Z,1008.67
2017-11-14T06:31:59.417Z,1008.65
2017-11-14T06:32:59.430Z,1008.66
2017-11-14T06:33:59.443Z,1008.72
2017-11-14T06:34:59.364Z,1008.76
2017-11-14T06:35:59.357Z,1008.74
2017-11-14T06:36:59.351Z,1008.76
2017-11-14T06:37:59.314Z,1008.75
2017-11-14T06:38:59.296Z,1008.76
2017-11-14T06:39:59.435Z,1008.76
2017-11-14T06:40:59.258Z,1008.75
2017-11-14T06:41:59.243Z,1008.74
2017-11-14T06:42:59.217Z,1008.75
2017-11-14T06:43:59.196Z,1008.71
2017-11-14T06:44:59.176Z,1008.75
2017-11-14T06:45:59.228Z,1008.78
2017-11-14T06:46:59.159Z,1008.78
2017-11-14T06:47:59.152Z,1008.80
2017-11-14T06:48:59.108Z,1008.84
2017-11-14T06:49:59.112Z,1008.82
2017-11-14T06:50:59.138Z,1008.83
2017-11-14T06:51:59.064Z,1008.83
2017-11-14T06:52:59.053Z,1008.81
2017-11-14T06:53:59.020Z,1008.82
2017-11-14T06:54:59.011Z,1008.84
2017-11-14T06:55:58.993Z,1008.86
2017-11-14T06:56:59.124Z,1008.90
2017-11-14T06:57:58.953Z,1008.82
2017-11-14T06:58:58.929Z,1008.92
2017-11-14T06:59:58.948Z,1008.88
2017-11-14T07:00:58.905Z,1008.91
2017-11-14T07:01:58.901Z,1008.89
2017-11-14T07:02:58.995Z,1008.93
2017-11-14T07:03:58.868Z,1008.93
2017-11-14T07:04:58.830Z,1009.00
2017-11-14T07:05:58.810Z,1008.95
2017-11-14T07:06:58.781Z,1008.96
2017-11-14T07:07:58.763Z,1009.01
2017-11-14T07:08:58.775Z,1008.99
2017-11-14T07:09:58.754Z,1009.00
2017-11-14T07:10:58.796Z,1008.95
2017-11-14T07:11:58.703Z,1008.94
2017-11-14T07:12:58.687Z,1008.95
2017-11-14T07:13:58.670Z,1008.91
2017-11-14T07:14:58.642Z,1008.91
2017-11-14T07:15:58.616Z,1008.92
2017-11-14T07:16:58.675Z,1008.89
2017-11-14T07:17:58.598Z,1008.89
2017-11-14T07:18:58.575Z,1008.93
2017-11-14T07:19:58.562Z,1008.93
2017-11-14T07:20:58.681Z,1008.94
2017-11-14T07:21:58.515Z,1008.92
2017-11-14T07:22:58.501Z,1008.92
2017-11-14T07:23:58.509Z,1008.93
2017-11-14T07:24:58.871Z,1008.95
2017-11-14T07:25:58.540Z,1008.94
2017-11-14T07:26:58.840Z,1008.99
2017-11-14T07:27:58.611Z,1008.97
2017-11-14T07:28:58.415Z,1008.99
2017-11-14T07:29:58.376Z,1009.00
2017-11-14T07:30:58.347Z,1009.02
2017-11-14T07:31:58.326Z,1008.98
2017-11-14T07:32:58.343Z,1008.97
2017-11-14T07:33:58.292Z,1008.94
2017-11-14T07:34:58.302Z,1008.92
2017-11-14T07:35:58.256Z,1008.91
2017-11-14T07:36:58.260Z,1008.89
2017-11-14T07:37:58.318Z,1008.90
2017-11-14T07:38:58.225Z,1008.89
2017-11-14T07:39:58.193Z,1008.86
2017-11-14T07:40:58.177Z,1008.86
2017-11-14T07:41:58.168Z,1008.89
2017-11-14T07:42:58.149Z,1008.87
2017-11-14T07:43:59.787Z,1008.87
2017-11-14T07:44:58.121Z,1008.91
2017-11-14T07:45:58.193Z,1008.90
2017-11-14T07:46:58.138Z,1008.90
2017-11-14T07:47:58.063Z,1008.89
2017-11-14T07:48:58.027Z,1008.82
2017-11-14T07:49:58.161Z,1008.87
2017-11-14T07:50:58.002Z,1008.88
2017-11-14T07:51:58.032Z,1008.88
2017-11-14T07:52:57.973Z,1008.91
2017-11-14T07:53:57.937Z,1008.91
2017-11-14T07:54:57.943Z,1008.93
2017-11-14T07:55:57.946Z,1008.93
2017-11-14T07:56:57.897Z,1008.93
2017-11-14T07:57:57.875Z,1008.94
2017-11-14T07:58:57.874Z,1008.96
2017-11-14T07:59:57.857Z,1008.93
2017-11-14T08:00:57.983Z,1008.93
2017-11-14T08:01:57.803Z,1008.94
2017-11-14T08:02:57.794Z,1008.98
2017-11-14T08:03:57.771Z,1009.00
2017-11-14T08:04:57.755Z,1008.98
2017-11-14T08:05:57.730Z,1009.00
2017-11-14T08:06:57.778Z,1009.04
2017-11-14T08:07:57.713Z,1009.05
2017-11-14T08:08:57.683Z,1009.02
2017-11-14T08:09:57.671Z,1009.00
2017-11-14T08:10:57.646Z,1008.98
2017-11-14T08:11:57.630Z,1008.97
2017-11-14T08:12:57.639Z,1008.96
2017-11-14T08:13:57.600Z,1008.91
2017-11-14T08:14:57.571Z,1008.92
2017-11-14T08:15:57.576Z,1008.91
2017-11-14T08:16:57.681Z,1008.94
2017-11-14T08:17:57.533Z,1008.93
2017-11-14T08:18:57.504Z,1008.91
2017-11-14T08:19:57.494Z,1008.92
2017-11-14T08:20:57.474Z,1008.96
2017-11-14T08:21:57.457Z,1008.96
2017-11-14T08:22:57.503Z,1008.99
2017-11-14T08:23:57.421Z,1008.99
2017-11-14T08:24:57.413Z,1009.02
2017-11-14T08:25:57.391Z,1009.01
2017-11-14T08:26:57.364Z,1009.02
2017-11-14T08:27:57.378Z,1009.02
2017-11-14T08:28:57.352Z,1008.99
2017-11-14T08:29:57.312Z,1008.93
2017-11-14T08:30:57.314Z,1008.88
2017-11-14T08:31:57.285Z,1008.87
2017-11-14T08:32:57.249Z,1008.82
2017-11-14T08:33:57.237Z,1008.83
2017-11-14T08:34:57.237Z,1008.91
2017-11-14T08:35:57.261Z,1008.96
2017-11-14T08:36:57.178Z,1008.98
2017-11-14T08:37:57.180Z,1009.01
2017-11-14T08:38:57.161Z,1008.99
2017-11-14T08:39:57.161Z,1008.96
2017-11-14T08:40:57.135Z,1008.98
2017-11-14T08:41:57.170Z,1008.99
2017-11-14T08:42:57.074Z,1008.92
2017-11-14T08:43:57.069Z,1008.96
2017-11-14T08:44:57.046Z,1008.97
2017-11-14T08:45:57.023Z,1009.02
2017-11-14T08:46:57.018Z,1009.02
2017-11-14T08:47:57.299Z,1009.11
2017-11-14T08:48:56.980Z,1009.09
2017-11-14T08:49:56.971Z,1009.14
2017-11-14T08:50:57.028Z,1009.19
2017-11-14T08:51:56.926Z,1009.12
2017-11-14T08:52:56.899Z,1009.14
2017-11-14T08:53:57.042Z,1009.14
2017-11-14T08:54:56.879Z,1009.15
2017-11-14T08:55:56.847Z,1009.12
2017-11-14T08:56:56.847Z,1009.13
2017-11-14T08:57:56.833Z,1009.16
2017-11-14T08:58:56.925Z,1009.15
2017-11-14T08:59:56.881Z,1009.15
2017-11-14T09:00:57.157Z,1009.15
2017-11-14T09:01:56.755Z,1009.15
2017-11-14T09:02:56.742Z,1009.16
2017-11-14T09:03:56.715Z,1009.13
2017-11-14T09:04:56.698Z,1009.12
2017-11-14T09:05:56.855Z,1009.14
2017-11-14T09:06:57.100Z,1009.07
2017-11-14T09:07:56.640Z,1009.08
2017-11-14T09:08:56.698Z,1009.11
2017-11-14T09:09:56.629Z,1009.06
2017-11-14T09:10:56.595Z,1009.02
2017-11-14T09:11:56.597Z,1009.04
2017-11-14T09:12:56.597Z,1009.02
2017-11-14T09:13:56.567Z,1009.08
2017-11-14T09:14:56.516Z,1009.08
2017-11-14T09:15:56.510Z,1009.13
2017-11-14T09:16:56.577Z,1009.07
2017-11-14T09:17:56.489Z,1009.12
2017-11-14T09:18:56.459Z,1009.07
2017-11-14T09:19:56.442Z,1009.15
2017-11-14T09:20:56.430Z,1009.10
2017-11-14T09:21:56.713Z,1009.17
2017-11-14T09:22:56.811Z,1009.18
2017-11-14T09:23:56.365Z,1009.14
2017-11-14T09:24:56.544Z,1009.11
2017-11-14T09:25:56.327Z,1009.09
2017-11-14T09:26:56.316Z,1009.10
2017-11-14T09:27:56.303Z,1009.11
2017-11-14T09:28:56.630Z,1009.11
2017-11-14T09:29:56.274Z,1009.11
2017-11-14T09:30:56.261Z,1009.15
2017-11-14T09:31:56.241Z,1009.16
2017-11-14T09:32:56.217Z,1009.24
2017-11-14T09:33:56.215Z,1009.26
2017-11-14T09:34:56.279Z,1009.29
2017-11-14T09:35:56.255Z,1009.39
2017-11-14T09:36:56.222Z,1009.33
2017-11-14T09:37:56.122Z,1009.37
2017-11-14T09:38:56.100Z,1009.39
2017-11-14T09:39:56.095Z,1009.39
2017-11-14T09:40:56.140Z,1009.35
2017-11-14T09:41:56.094Z,1009.43
2017-11-14T09:42:56.040Z,1009.40
2017-11-14T09:43:56.028Z,1009.44
2017-11-14T09:44:56.004Z,1009.41
2017-11-14T09:45:55.979Z,1009.34
2017-11-14T09:46:56.033Z,1009.34
2017-11-14T09:47:56.137Z,1009.36
2017-11-14T09:48:55.940Z,1009.37
2017-11-14T09:49:55.940Z,1009.37
2017-11-14T09:50:55.904Z,1009.33
2017-11-14T09:51:55.889Z,1009.30
2017-11-14T09:52:55.930Z,1009.40
2017-11-14T09:53:55.875Z,1009.39
2017-11-14T09:54:55.868Z,1009.41
2017-11-14T09:55:55.807Z,1009.38
2017-11-14T09:56:55.922Z,1009.32
2017-11-14T09:57:55.793Z,1009.33
2017-11-14T09:58:55.769Z,1009.31
2017-11-14T09:59:55.829Z,1009.27
2017-11-14T10:00:55.730Z,1009.32
2017-11-14T10:01:55.764Z,1009.27
2017-11-14T10:02:55.703Z,1009.32
2017-11-14T10:03:55.736Z,1009.27
2017-11-14T10:04:55.694Z,1009.31
2017-11-14T10:05:56.519Z,1009.29
2017-11-14T10:06:55.635Z,1009.35
2017-11-14T10:07:55.620Z,1009.37
2017-11-14T10:08:55.604Z,1009.47
2017-11-14T10:09:56.321Z,1009.50
2017-11-14T10:10:55.599Z,1009.43
2017-11-14T10:11:55.538Z,1009.43
2017-11-14T10:12:55.608Z,1009.39
2017-11-14T10:13:55.524Z,1009.34
2017-11-14T10:14:55.507Z,1009.30
2017-11-14T10:15:55.483Z,1009.23
2017-11-14T10:16:55.460Z,1009.20
2017-11-14T10:17:55.496Z,1009.16
2017-11-14T10:18:55.479Z,1009.14
2017-11-14T10:19:55.786Z,1008.99
2017-11-14T10:20:55.384Z,1009.10
2017-11-14T10:21:55.378Z,1009.05
2017-11-14T10:22:55.358Z,1009.11
2017-11-14T10:23:55.350Z,1009.10
2017-11-14T10:24:55.316Z,1009.14
2017-11-14T10:25:55.366Z,1009.17
2017-11-14T10:26:55.314Z,1009.07
2017-11-14T10:27:55.288Z,1009.07
2017-11-14T10:28:55.265Z,1009.06
2017-11-14T10:29:55.541Z,1009.03
2017-11-14T10:30:55.231Z,1009.04
2017-11-14T10:31:55.228Z,1008.97
2017-11-14T10:32:55.270Z,1008.87
2017-11-14T10:33:55.177Z,1008.92
2017-11-14T10:34:55.178Z,1008.86
2017-11-14T10:35:55.578Z,1008.87
2017-11-14T10:36:55.193Z,1008.90
2017-11-14T10:37:55.130Z,1008.99
2017-11-14T10:38:55.093Z,1008.96
2017-11-14T10:39:55.077Z,1008.97
2017-11-14T10:40:55.049Z,1008.88
2017-11-14T10:41:55.187Z,1008.89
2017-11-14T10:42:55.031Z,1008.95
2017-11-14T10:43:55.036Z,1008.83
2017-11-14T10:44:55.001Z,1008.80
2017-11-14T10:45:54.983Z,1008.81
2017-11-14T10:46:54.962Z,1008.91
2017-11-14T10:47:55.093Z,1008.77
2017-11-14T10:48:54.919Z,1008.76
2017-11-14T10:49:54.933Z,1008.72
2017-11-14T10:50:55.162Z,1008.77
2017-11-14T10:51:54.903Z,1008.79
2017-11-14T10:52:54.879Z,1008.88
2017-11-14T10:53:54.966Z,1008.73
2017-11-14T10:54:54.825Z,1008.82
2017-11-14T10:55:54.843Z,1008.81
2017-11-14T10:56:55.964Z,1008.85
2017-11-14T10:57:54.770Z,1008.86
2017-11-14T10:58:54.769Z,1008.91
2017-11-14T10:59:54.797Z,1008.83
2017-11-14T11:00:54.733Z,1008.83
2017-11-14T11:01:54.713Z,1008.89
2017-11-14T11:02:54.689Z,1008.87
2017-11-14T11:03:54.673Z,1008.92
2017-11-14T11:04:54.651Z,1008.88
2017-11-14T11:05:54.791Z,1008.91
2017-11-14T11:06:54.623Z,1008.90
2017-11-14T11:07:55.340Z,1008.84
2017-11-14T11:08:54.600Z,1008.77
2017-11-14T11:09:54.609Z,1008.75
2017-11-14T11:10:54.551Z,1008.70
2017-11-14T11:11:54.678Z,1008.62
2017-11-14T11:12:54.601Z,1008.68
2017-11-14T11:13:54.537Z,1008.57
2017-11-14T11:14:54.492Z,1008.61
2017-11-14T11:15:54.495Z,1008.53
2017-11-14T11:16:54.469Z,1008.53
2017-11-14T11:17:54.528Z,1008.53
2017-11-14T11:18:54.474Z,1008.59
2017-11-14T11:19:54.409Z,1008.52
2017-11-14T11:20:54.406Z,1008.59
2017-11-14T11:21:54.368Z,1008.60
2017-11-14T11:22:54.375Z,1008.61
2017-11-14T11:23:54.387Z,1008.66
2017-11-14T11:24:54.362Z,1008.65
2017-11-14T11:25:54.320Z,1008.60
2017-11-14T11:26:54.377Z,1008.58
2017-11-14T11:27:54.276Z,1008.56
2017-11-14T11:28:54.267Z,1008.59
2017-11-14T11:29:54.254Z,1008.65
2017-11-14T11:30:54.229Z,1008.70
2017-11-14T11:31:54.379Z,1008.72
2017-11-14T11:32:54.205Z,1008.75
2017-11-14T11:33:54.233Z,1008.83
2017-11-14T11:34:54.156Z,1008.81
2017-11-14T11:35:54.167Z,1008.78
2017-11-14T11:36:54.146Z,1008.85
2017-11-14T11:37:54.155Z,1008.88
2017-11-14T11:38:54.154Z,1008.85
2017-11-14T11:39:54.150Z,1008.85
2017-11-14T11:40:54.076Z,1008.84
2017-11-14T11:41:54.391Z,1008.89
2017-11-14T11:42:54.029Z,1008.72
2017-11-14T11:43:54.014Z,1008.74
2017-11-14T11:44:54.013Z,1008.65
2017-11-14T11:45:54.002Z,1008.64
2017-11-14T11:46:54.002Z,1008.55
2017-11-14T11:47:54.328Z,1008.64
2017-11-14T11:48:53.938Z,1008.54
2017-11-14T11:49:53.938Z,1008.59
2017-11-14T11:50:53.915Z,1008.63
2017-11-14T11:51:53.900Z,1008.63
2017-11-14T11:52:53.888Z,1008.66
2017-11-14T11:53:54.223Z,1008.69
2017-11-14T11:54:53.900Z,1008.67
2017-11-14T11:55:53.844Z,1008.79
2017-11-14T11:56:53.819Z,1008.78
2017-11-14T11:57:53.809Z,1008.83
2017-11-14T11:58:53.772Z,1008.82
2017-11-14T11:59:53.822Z,1008.78
2017-11-14T12:00:53.743Z,1008.76
2017-11-14T12:01:53.736Z,1008.70
2017-11-14T12:02:53.711Z,1008.73
2017-11-14T12:03:53.699Z,1008.74
2017-11-14T12:04:53.691Z,1008.70