createdAt,value
2023-01-01T00:02:07.890Z,60.42
2023-01-01T00:04:35.000Z,60.31
2023-01-01T00:07:01.944Z,60.20
2023-01-01T00:09:47.059Z,60.64
2023-01-01T00:12:13.915Z,60.17
2023-01-01T00:14:43.018Z,60.19
2023-01-01T00:17:10.560Z,59.99
2023-01-01T00:19:37.349Z,60.21
2023-01-01T00:22:27.892Z,60.07
2023-01-01T00:24:50.941Z,59.46
2023-01-01T00:27:17.715Z,59.33
2023-01-01T00:29:44.536Z,59.33
2023-01-01T00:32:15.428Z,59.35
2023-01-01T00:34:45.968Z,59.88
2023-01-01T00:37:15.001Z,60.17
2023-01-01T00:39:41.886Z,61.32
2023-01-01T00:42:08.540Z,60.69
2023-01-01T00:44:35.272Z,59.94
2023-01-01T00:47:02.072Z,59.97
2023-01-01T00:49:28.837Z,60.46
2023-01-01T00:51:55.783Z,59.73
2023-01-01T00:54:22.528Z,59.95
2023-01-01T00:56:49.374Z,60.84
2023-01-01T00:59:16.068Z,61.88
2023-01-01T01:01:42.904Z,64.00
2023-01-01T01:04:09.680Z,65.45
2023-01-01T01:06:36.620Z,65.19
2023-01-01T01:09:04.587Z,64.51
2023-01-01T01:11:31.443Z,64.97
2023-01-01T01:13:58.290Z,65.61
2023-01-01T01:16:28.249Z,64.94
2023-01-01T01:19:01.979Z,64.43
2023-01-01T01:21:30.506Z,64.04
2023-01-01T01:23:59.878Z,63.89
2023-01-01T01:26:30.873Z,62.95
2023-01-01T01:28:58.793Z,61.79
2023-01-01T01:31:29.395Z,61.90
2023-01-01T01:33:57.217Z,62.50
2023-01-01T01:36:24.942Z,62.90
2023-01-01T01:38:52.144Z,62.10
2023-01-01T01:41:27.847Z,62.10
2023-01-01T01:44:02.359Z,63.19
2023-01-01T01:46:34.822Z,62.17
2023-01-01T01:49:06.693Z,63.33
2023-01-01T01:51:39.238Z,61.94
2023-01-01T01:54:15.355Z,61.19
2023-01-01T01:56:49.856Z,60.35
2023-01-01T01:59:19.831Z,60.53
2023-01-01T02:01:46.635Z,60.92
2023-01-01T02:04:14.095Z,60.20
2023-01-01T02:06:41.036Z,60.80
2023-01-01T02:09:09.233Z,61.82
2023-01-01T02:11:36.101Z,62.01
2023-01-01T02:14:03.997Z,61.63
2023-01-01T02:16:44.846Z,64.28
2023-01-01T02:19:37.859Z,66.98
2023-01-01T02:22:33.058Z,66.25
2023-01-01T02:25:08.449Z,64.79
2023-01-01T02:27:44.335Z,64.29
2023-01-01T02:30:12.123Z,64.96
2023-01-01T02:32:46.394Z,64.28
2023-01-01T02:35:38.738Z,64.45
2023-01-01T02:38:10.492Z,62.94
2023-01-01T02:40:43.031Z,62.91
2023-01-01T02:43:09.835Z,62.27
2023-01-01T02:45:36.683Z,61.68
2023-01-01T02:48:05.507Z,61.34
2023-01-01T02:50:33.515Z,60.94
2023-01-01T02:53:15.971Z,61.11
2023-01-01T02:56:19.518Z,60.88
2023-01-01T02:59:35.417Z,61.13
2023-01-01T03:02:24.028Z,64.76
2023-01-01T03:05:03.852Z,64.94
2023-01-01T03:07:38.300Z,62.78
2023-01-01T03:10:15.482Z,62.23
2023-01-01T03:13:07.736Z,61.92
2023-01-01T03:15:48.235Z,61.15
2023-01-01T03:18:22.537Z,61.27
2023-01-01T03:20:51.728Z,60.75
2023-01-01T03:23:25.070Z,61.08
2023-01-01T03:25:57.569Z,60.90
2023-01-01T03:28:30.241Z,61.39
2023-01-01T03:30:58.795Z,60.98
2023-01-01T03:33:40.409Z,60.61
2023-01-01T03:36:18.189Z,60.46
2023-01-01T03:38:59.127Z,60.15
2023-01-01T03:41:54.882Z,60.19
2023-01-01T03:44:34.015Z,60.54
2023-01-01T03:47:02.375Z,61.25
2023-01-01T03:49:30.908Z,61.03
2023-01-01T03:52:17.097Z,61.58
2023-01-01T03:55:10.333Z,61.69
2023-01-01T03:57:38.723Z,62.46
2023-01-01T04:00:09.690Z,62.70
2023-01-01T04:03:02.063Z,62.56
2023-01-01T04:05:30.822Z,62.65
2023-01-01T04:08:02.087Z,62.62
2023-01-01T04:10:31.428Z,62.69
2023-01-01T04:12:58.651Z,62.29
2023-01-01T04:15:27.808Z,62.38
2023-01-01T04:17:54.984Z,61.84
2023-01-01T04:20:23.142Z,62.17
2023-01-01T04:22:49.983Z,61.85
2023-01-01T04:25:17.532Z,62.31
2023-01-01T04:27:44.524Z,62.54
2023-01-01T04:30:13.808Z,62.19
2023-01-01T04:32:40.676Z,61.60
2023-01-01T04:35:09.408Z,61.62
2023-01-01T04:37:36.558Z,61.80
2023-01-01T04:40:04.353Z,61.26
2023-01-01T04:42:31.118Z,61.50
2023-01-01T04:44:57.996Z,61.48
2023-01-01T04:47:26.895Z,62.10
2023-01-01T04:49:54.314Z,62.34
2023-01-01T04:52:21.967Z,62.15
2023-01-01T04:54:48.708Z,62.04
2023-01-01T04:57:15.647Z,61.69
2023-01-01T04:59:42.411Z,62.39
2023-01-01T05:02:09.219Z,62.14
2023-01-01T05:04:36.105Z,62.57
2023-01-01T05:07:02.880Z,62.57
2023-01-01T05:09:31.732Z,62.56
2023-01-01T05:11:58.573Z,62.71
2023-01-01T05:14:26.582Z,62.89
2023-01-01T05:16:53.647Z,63.03
2023-01-01T05:19:20.581Z,62.92
2023-01-01T05:21:47.308Z,62.96
2023-01-01T05:24:14.331Z,62.34
2023-01-01T05:26:43.206Z,62.49
2023-01-01T05:29:15.943Z,62.20
2023-01-01T05:31:44.894Z,62.24
2023-01-01T05:34:11.947Z,62.31
2023-01-01T05:36:39.385Z,61.92
2023-01-01T05:39:12.578Z,62.10
2023-01-01T05:41:40.555Z,62.11
2023-01-01T05:44:09.072Z,62.35
2023-01-01T05:46:36.477Z,62.81
2023-01-01T05:49:04.117Z,62.90
2023-01-01T05:53:59.184Z,62.52
2023-01-01T05:56:27.365Z,62.72
2023-01-01T05:58:55.056Z,62.88
2023-01-01T06:01:23.490Z,63.04
2023-01-01T06:03:51.844Z,62.78
2023-01-01T06:06:21.438Z,63.04
2023-01-01T06:08:53.228Z,65.30
2023-01-01T06:11:20.613Z,67.23
2023-01-01T06:13:51.276Z,70.86
2023-01-01T06:16:18.178Z,68.55
2023-01-01T06:18:45.197Z,65.53
2023-01-01T06:21:20.676Z,64.24
2023-01-01T06:23:47.585Z,63.51
2023-01-01T06:26:17.340Z,63.31
2023-01-01T06:28:45.100Z,63.17
2023-01-01T06:31:15.289Z,62.60
2023-01-01T06:33:43.410Z,62.56
2023-01-01T06:36:12.731Z,62.38
2023-01-01T06:38:42.035Z,62.19
2023-01-01T06:41:12.401Z,62.53
2023-01-01T06:43:39.292Z,62.34
2023-01-01T06:46:27.183Z,62.19
2023-01-01T06:49:00.143Z,62.24
2023-01-01T06:51:29.851Z,61.90
2023-01-01T06:53:59.938Z,61.83
2023-01-01T06:56:27.050Z,62.29
2023-01-01T06:58:53.900Z,61.87
2023-01-01T07:01:24.119Z,61.88
2023-01-01T07:03:52.977Z,62.04
2023-01-01T07:06:20.651Z,62.17
2023-01-01T07:08:47.623Z,61.76
2023-01-01T07:11:14.711Z,61.34
2023-01-01T07:13:41.564Z,61.28
2023-01-01T07:16:13.058Z,61.02
2023-01-01T07:18:41.382Z,59.70
2023-01-01T07:21:31.878Z,60.25
2023-01-01T07:24:00.600Z,60.33
2023-01-01T07:26:29.067Z,60.11
2023-01-01T07:29:00.953Z,59.61
2023-01-01T07:31:33.208Z,60.49
2023-01-01T07:33:59.960Z,59.82
2023-01-01T07:36:26.756Z,59.60
2023-01-01T07:38:54.854Z,60.82
2023-01-01T07:41:21.580Z,60.78
2023-01-01T07:43:48.288Z,60.54
2023-01-01T07:46:16.559Z,62.30
2023-01-01T07:48:43.464Z,60.82
2023-01-01T07:51:10.311Z,60.32
2023-01-01T07:53:37.111Z,60.29
2023-01-01T07:56:03.991Z,60.07
2023-01-01T07:58:31.340Z,59.58
2023-01-01T08:00:58.168Z,59.51
2023-01-01T08:03:24.912Z,60.27
2023-01-01T08:05:52.228Z,59.81
2023-01-01T08:08:18.884Z,59.17
2023-01-01T08:10:45.746Z,58.46
2023-01-01T08:13:12.524Z,57.61
2023-01-01T08:15:39.417Z,57.03
2023-01-01T08:18:06.349Z,56.89
2023-01-01T08:20:33.731Z,56.35
2023-01-01T08:23:07.195Z,56.43
2023-01-01T08:25:35.125Z,56.42
2023-01-01T08:28:01.851Z,55.81
2023-01-01T08:30:28.880Z,56.04
2023-01-01T08:32:55.753Z,56.70
2023-01-01T08:35:22.756Z,56.27
2023-01-01T08:37:49.405Z,56.44
2023-01-01T08:40:17.281Z,55.50
2023-01-01T08:42:44.024Z,55.41
2023-01-01T08:45:11.020Z,57.65
2023-01-01T08:47:37.844Z,57.90
2023-01-01T08:50:04.881Z,57.01
2023-01-01T08:52:32.115Z,54.28
2023-01-01T08:54:58.993Z,54.13
2023-01-01T08:57:26.040Z,53.49
2023-01-01T08:59:52.755Z,52.84
2023-01-01T09:02:19.631Z,53.49
2023-01-01T09:04:46.449Z,53.16
2023-01-01T09:07:13.156Z,53.92
2023-01-01T09:09:39.872Z,53.42
2023-01-01T09:12:08.477Z,52.85
2023-01-01T09:14:35.271Z,52.75
2023-01-01T09:17:02.724Z,52.30
2023-01-01T09:19:29.574Z,52.63
2023-01-01T09:21:56.465Z,52.34
2023-01-01T09:24:23.855Z,51.40
2023-01-01T09:26:50.698Z,53.28
2023-01-01T09:29:21.794Z,52.09
2023-01-01T09:31:49.460Z,51.87
2023-01-01T09:34:18.098Z,50.34
2023-01-01T09:36:45.561Z,49.02
2023-01-01T09:39:14.535Z,48.97
2023-01-01T09:41:53.323Z,49.18
2023-01-01T09:44:19.905Z,48.33
2023-01-01T09:46:47.502Z,49.41
2023-01-01T09:49:33.015Z,48.80
2023-01-01T09:52:05.254Z,47.82
2023-01-01T09:54:44.723Z,48.26
2023-01-01T09:57:19.795Z,48.43
2023-01-01T09:59:47.341Z,48.53
2023-01-01T10:02:31.697Z,48.96
2023-01-01T10:05:13.936Z,49.02
2023-01-01T10:10:21.328Z,47.70
2023-01-01T10:13:11.654Z,47.48
2023-01-01T10:15:44.042Z,48.64
2023-01-01T10:18:19.817Z,47.37
2023-01-01T10:20:59.685Z,47.54
2023-01-01T10:23:39.550Z,48.00
2023-01-01T10:26:16.860Z,48.10
2023-01-01T10:29:03.948Z,47.90
2023-01-01T10:31:36.409Z,47.08
2023-01-01T10:34:19.273Z,48.43
2023-01-01T10:36:47.140Z,48.16
2023-01-01T10:39:18.492Z,47.60
2023-01-01T10:41:45.661Z,48.38
2023-01-01T10:44:15.636Z,48.22
2023-01-01T10:46:47.980Z,48.12
2023-01-01T10:49:16.539Z,47.38
2023-01-01T10:51:46.409Z,46.83
2023-01-01T10:54:40.168Z,46.98
2023-01-01T10:57:20.652Z,48.84
2023-01-01T10:59:53.915Z,48.48
2023-01-01T11:02:26.610Z,48.40
2023-01-01T11:05:21.507Z,47.54
2023-01-01T11:07:49.883Z,47.31
2023-01-01T11:10:34.896Z,46.98
2023-01-01T11:13:05.330Z,47.85
2023-01-01T11:15:40.519Z,47.85
2023-01-01T11:18:22.840Z,47.22
2023-01-01T11:20:58.323Z,47.62
2023-01-01T11:23:32.080Z,47.52
2023-01-01T11:26:00.673Z,48.72
2023-01-01T11:28:32.025Z,46.71
2023-01-01T11:31:20.368Z,45.66
2023-01-01T11:33:55.479Z,45.93
2023-01-01T11:36:28.401Z,45.87
2023-01-01T11:39:26.999Z,46.96
2023-01-01T11:41:56.485Z,46.65
2023-01-01T11:44:44.776Z,46.16
2023-01-01T11:47:23.597Z,45.59
2023-01-01T11:50:11.769Z,45.72
2023-01-01T11:52:40.626Z,45.55
2023-01-01T11:55:20.835Z,44.80
2023-01-01T11:58:04.574Z,44.29
2023-01-01T12:00:35.834Z,41.15
2023-01-01T12:03:24.691Z,40.35
2023-01-01T12:06:13.394Z,39.40
2023-01-01T12:08:46.856Z,38.17
2023-01-01T12:11:27.122Z,38.12
2023-01-01T12:14:01.623Z,37.81
2023-01-01T12:16:44.659Z,34.44
2023-01-01T12:19:26.070Z,34.08
2023-01-01T12:21:57.537Z,32.74
2023-01-01T12:24:32.343Z,33.83
2023-01-01T12:27:19.215Z,33.57
2023-01-01T12:29:57.990Z,33.23
2023-01-01T12:32:36.521Z,33.92
2023-01-01T12:35:40.056Z,33.60
2023-01-01T12:38:35.355Z,32.84
2023-01-01T12:41:10.050Z,32.37
2023-01-01T12:43:36.922Z,31.53
2023-01-01T12:46:23.849Z,32.42
2023-01-01T12:48:58.096Z,31.17
2023-01-01T12:51:27.715Z,30.10
2023-01-01T12:54:26.665Z,29.43
2023-01-01T12:57:11.063Z,29.38
2023-01-01T12:59:44.055Z,28.99
2023-01-01T13:02:23.279Z,28.69
2023-01-01T13:04:56.413Z,29.24
2023-01-01T13:07:39.862Z,29.35
2023-01-01T13:10:29.667Z,28.80
2023-01-01T13:12:56.947Z,28.86
2023-01-01T13:15:38.107Z,29.15
2023-01-01T13:18:14.852Z,28.79
2023-01-01T13:20:54.356Z,29.08
2023-01-01T13:23:30.049Z,29.47
2023-01-01T13:26:18.926Z,29.87
2023-01-01T13:28:56.261Z,30.66
2023-01-01T13:31:38.530Z,32.81
2023-01-01T13:34:31.651Z,34.93
2023-01-01T13:37:10.983Z,36.59
2023-01-01T13:39:54.321Z,37.26
2023-01-01T13:42:42.936Z,39.21
2023-01-01T13:45:36.560Z,39.72
2023-01-01T13:48:48.570Z,40.17
2023-01-01T13:52:03.064Z,40.46
2023-01-01T13:54:39.986Z,40.80
2023-01-01T13:57:29.586Z,40.80
2023-01-01T14:00:21.309Z,41.22
2023-01-01T14:03:17.163Z,42.05
2023-01-01T14:05:53.631Z,40.93
2023-01-01T14:08:35.486Z,41.28
2023-01-01T14:11:16.645Z,41.80
2023-01-01T14:13:43.510Z,42.85
2023-01-01T14:16:13.848Z,43.18
2023-01-01T14:18:53.700Z,43.74
2023-01-01T14:21:24.348Z,44.11
2023-01-01T14:24:08.545Z,44.03
2023-01-01T14:26:39.096Z,44.57
2023-01-01T14:29:08.745Z,44.78
2023-01-01T14:31:42.588Z,45.49
2023-01-01T14:34:29.611Z,45.84
2023-01-01T14:37:04.869Z,44.79
2023-01-01T14:39:36.310Z,46.55
2023-01-01T14:42:09.041Z,46.29
2023-01-01T14:44:39.697Z,46.59
2023-01-01T14:47:29.274Z,47.81
2023-01-01T14:50:03.196Z,47.63
2023-01-01T14:52:31.439Z,47.75
2023-01-01T14:55:00.542Z,48.68
2023-01-01T14:57:37.209Z,47.88
2023-01-01T15:00:25.016Z,47.58
2023-01-01T15:02:52.020Z,48.07
2023-01-01T15:05:35.404Z,47.70
2023-01-01T15:08:06.339Z,49.37
2023-01-01T15:10:37.335Z,49.58
2023-01-01T15:13:07.990Z,49.55
2023-01-01T15:15:37.356Z,49.32
2023-01-01T15:18:04.388Z,49.28
2023-01-01T15:20:32.010Z,49.22
2023-01-01T15:23:03.487Z,49.67
2023-01-01T15:25:37.561Z,50.82
2023-01-01T15:28:05.120Z,51.07
2023-01-01T15:30:34.060Z,50.54
2023-01-01T15:33:09.755Z,51.03
2023-01-01T15:35:38.189Z,51.30
2023-01-01T15:38:20.664Z,51.07
2023-01-01T15:40:52.910Z,51.60
2023-01-01T15:43:25.895Z,52.09
2023-01-01T15:45:56.606Z,52.84
2023-01-01T15:48:37.464Z,52.42
2023-01-01T15:51:27.075Z,52.55
2023-01-01T15:53:59.747Z,52.04
2023-01-01T15:56:32.316Z,51.80
2023-01-01T15:59:09.561Z,52.56
2023-01-01T16:01:39.819Z,53.32
2023-01-01T16:04:18.435Z,52.31
2023-01-01T16:06:52.995Z,52.38
2023-01-01T16:09:21.080Z,52.44
2023-01-01T16:11:57.095Z,53.80
2023-01-01T16:14:25.883Z,53.53
2023-01-01T16:17:00.809Z,54.49
2023-01-01T16:19:30.613Z,56.38
2023-01-01T16:21:57.436Z,57.74
2023-01-01T16:24:24.587Z,57.28
2023-01-01T16:26:51.626Z,58.65
2023-01-01T16:29:18.531Z,58.20
2023-01-01T16:31:47.441Z,59.68
2023-01-01T16:34:14.978Z,58.92
2023-01-01T16:36:43.216Z,58.27
2023-01-01T16:39:10.399Z,57.84
2023-01-01T16:41:40.611Z,58.35
2023-01-01T16:44:09.417Z,58.57
2023-01-01T16:46:36.237Z,58.50
2023-01-01T16:49:04.622Z,58.61
2023-01-01T16:51:32.436Z,59.89
2023-01-01T16:54:01.089Z,59.58
2023-01-01T16:56:28.570Z,60.13
2023-01-01T16:59:02.739Z,59.33
2023-01-01T17:01:31.336Z,58.62
2023-01-01T17:03:59.039Z,58.18
2023-01-01T17:06:26.072Z,57.92
2023-01-01T17:08:52.920Z,58.97
2023-01-01T17:11:20.593Z,58.52
2023-01-01T17:13:48.111Z,57.95
2023-01-01T17:16:25.221Z,60.02
2023-01-01T17:19:14.544Z,59.72
2023-01-01T17:21:43.081Z,60.30
2023-01-01T17:24:10.330Z,61.12
2023-01-01T17:26:37.047Z,59.81
2023-01-01T17:29:05.118Z,59.18
2023-01-01T17:31:32.059Z,58.64
2023-01-01T17:33:58.995Z,58.78
2023-01-01T17:36:29.096Z,61.00
2023-01-01T17:38:56.673Z,60.50
2023-01-01T17:41:23.816Z,60.13
2023-01-01T17:43:51.808Z,59.25
2023-01-01T17:46:28.420Z,60.29
2023-01-01T17:48:56.367Z,59.56
2023-01-01T17:51:26.674Z,60.78
2023-01-01T17:53:54.958Z,62.12
2023-01-01T17:56:23.533Z,63.84
2023-01-01T17:58:53.329Z,66.54
2023-01-01T18:01:23.207Z,63.00
2023-01-01T18:03:52.323Z,61.60
2023-01-01T18:06:19.256Z,61.02
2023-01-01T18:08:46.524Z,60.99
2023-01-01T18:11:14.123Z,61.02
2023-01-01T18:13:41.007Z,60.16
2023-01-01T18:16:09.621Z,59.40
2023-01-01T18:18:40.421Z,59.56
2023-01-01T18:21:22.397Z,58.64
2023-01-01T18:23:54.289Z,59.11
2023-01-01T18:26:24.317Z,59.62
2023-01-01T18:28:55.884Z,60.48
2023-01-01T18:31:23.433Z,62.18
2023-01-01T18:33:50.585Z,62.69
2023-01-01T18:36:21.938Z,63.67
2023-01-01T18:39:09.555Z,62.18
2023-01-01T18:41:48.143Z,64.77
2023-01-01T18:44:22.285Z,64.45
2023-01-01T18:46:55.055Z,64.43
2023-01-01T18:49:25.202Z,62.57
2023-01-01T18:51:57.539Z,62.13
2023-01-01T18:54:25.406Z,61.25
2023-01-01T18:57:06.305Z,61.68
2023-01-01T18:59:33.257Z,62.26
2023-01-01T19:02:00.589Z,62.01
2023-01-01T19:04:27.565Z,63.77
2023-01-01T19:06:54.257Z,62.59
2023-01-01T19:09:24.398Z,62.25
2023-01-01T19:11:53.883Z,62.79
2023-01-01T19:14:23.536Z,64.55
2023-01-01T19:16:55.035Z,64.75
2023-01-01T19:19:23.696Z,63.65
2023-01-01T19:21:54.142Z,64.23
2023-01-01T19:24:24.354Z,64.23
2023-01-01T19:27:18.029Z,65.10
2023-01-01T19:29:46.699Z,66.41
2023-01-01T19:32:13.732Z,67.45
2023-01-01T19:34:40.524Z,64.47
2023-01-01T19:37:08.356Z,63.64
2023-01-01T19:39:35.583Z,62.76
2023-01-01T19:42:05.052Z,61.87
2023-01-01T19:44:35.730Z,62.51
2023-01-01T19:47:07.701Z,64.41
2023-01-01T19:49:34.722Z,63.49
2023-01-01T19:52:01.474Z,62.68
2023-01-01T19:54:28.183Z,62.59
2023-01-01T19:56:54.910Z,61.82
2023-01-01T19:59:22.748Z,61.71
2023-01-01T20:02:17.772Z,61.96
2023-01-01T20:04:38.895Z,61.94
2023-01-01T20:07:06.631Z,61.67
2023-01-01T20:09:33.536Z,64.20
2023-01-01T20:12:00.265Z,65.72
2023-01-01T20:14:27.264Z,64.20
2023-01-01T20:16:54.121Z,64.56
2023-01-01T20:19:20.842Z,66.81
2023-01-01T20:22:06.086Z,67.72
2023-01-01T20:24:32.959Z,66.43
2023-01-01T20:27:01.635Z,67.37
2023-01-01T20:29:28.505Z,66.34
2023-01-01T20:31:55.719Z,65.37
2023-01-01T20:34:23.693Z,64.80
2023-01-01T20:37:09.625Z,64.96
2023-01-01T20:39:38.439Z,64.03
2023-01-01T20:42:06.597Z,63.17
2023-01-01T20:44:33.327Z,63.94
2023-01-01T20:47:00.350Z,63.87
2023-01-01T20:49:28.031Z,63.29
2023-01-01T20:51:54.935Z,63.08
2023-01-01T20:54:22.869Z,64.90
2023-01-01T20:56:50.131Z,66.22
2023-01-01T20:59:35.738Z,67.55
2023-01-01T21:02:10.013Z,66.96
2023-01-01T21:04:38.929Z,66.41
2023-01-01T21:07:10.537Z,65.52
2023-01-01T21:09:38.756Z,66.63
2023-01-01T21:12:06.489Z,67.30
2023-01-01T21:14:34.448Z,67.21
2023-01-01T21:17:07.706Z,66.64
2023-01-01T21:19:34.503Z,66.93
2023-01-01T21:22:01.260Z,67.71
2023-01-01T21:24:33.407Z,66.75
2023-01-01T21:27:17.941Z,65.50
2023-01-01T21:29:47.144Z,63.94
2023-01-01T21:32:39.286Z,65.63
2023-01-01T21:35:38.776Z,64.90
2023-01-01T21:38:16.931Z,63.62
2023-01-01T21:40:46.726Z,63.55
2023-01-01T21:43:16.200Z,63.44
2023-01-01T21:45:46.008Z,63.30
2023-01-01T21:48:22.651Z,62.71
2023-01-01T21:50:53.805Z,62.03
2023-01-01T21:53:29.003Z,63.03
2023-01-01T21:55:57.420Z,63.25
2023-01-01T21:58:53.555Z,62.88
2023-01-01T22:01:21.872Z,62.49
2023-01-01T22:04:18.764Z,64.90
2023-01-01T22:06:48.535Z,63.69
2023-01-01T22:09:19.825Z,63.04
2023-01-01T22:11:47.610Z,62.88
2023-01-01T22:14:18.082Z,62.69
2023-01-01T22:16:49.504Z,62.34
2023-01-01T22:19:23.626Z,63.28
2023-01-01T22:21:52.333Z,62.96
2023-01-01T22:24:31.467Z,62.26
2023-01-01T22:27:15.823Z,62.70
2023-01-01T22:29:44.541Z,62.94
2023-01-01T22:32:22.967Z,62.42
2023-01-01T22:34:51.114Z,62.91
2023-01-01T22:37:21.761Z,63.34
2023-01-01T22:39:49.746Z,63.64
2023-01-01T22:42:19.670Z,63.54
2023-01-01T22:44:59.037Z,64.68
2023-01-01T22:47:34.018Z,63.99
2023-01-01T22:50:02.263Z,63.71
2023-01-01T22:52:29.539Z,62.91
2023-01-01T22:54:56.428Z,63.57
2023-01-01T22:57:23.297Z,64.40
2023-01-01T22:59:50.144Z,65.51
2023-01-01T23:02:16.921Z,64.36
2023-01-01T23:04:44.224Z,62.56
2023-01-01T23:07:14.537Z,64.70
2023-01-01T23:09:42.727Z,63.59
2023-01-01T23:12:09.913Z,62.21
2023-01-01T23:14:55.344Z,62.47
2023-01-01T23:17:22.252Z,61.53
2023-01-01T23:19:48.973Z,61.67
2023-01-01T23:22:17.719Z,61.67
2023-01-01T23:24:45.651Z,61.51
2023-01-01T23:27:15.027Z,61.32
2023-01-01T23:29:45.050Z,62.67
2023-01-01T23:32:13.610Z,62.07
2023-01-01T23:34:42.944Z,63.69
2023-01-01T23:37:10.756Z,65.39
2023-01-01T23:39:37.458Z,67.54
2023-01-01T23:42:04.156Z,67.54
2023-01-01T23:44:31.026Z,67.48
2023-01-01T23:46:59.515Z,66.21
2023-01-01T23:49:29.751Z,64.67
2023-01-01T23:51:56.641Z,64.90
2023-01-01T23:54:23.465Z,64.74
2023-01-01T23:56:50.359Z,67.37
2023-01-01T23:59:17.403Z,67.79
