createdAt,value
2016-11-14T00:00:58.393Z,0
2016-11-14T00:01:58.508Z,0
2016-11-14T00:02:58.515Z,0
2016-11-14T00:03:58.528Z,0
2016-11-14T00:04:58.509Z,0
2016-11-14T00:05:58.877Z,0
2016-11-14T00:06:59.367Z,0
2016-11-14T00:07:59.972Z,0
2016-11-14T00:08:59.005Z,0
2016-11-14T00:09:58.405Z,0
2016-11-14T00:10:58.490Z,0
2016-11-14T00:11:59.102Z,0
2016-11-14T00:12:58.891Z,0
2016-11-14T00:13:59.252Z,0
2016-11-14T00:14:58.993Z,0
2016-11-14T00:15:58.997Z,0
2016-11-14T00:16:58.763Z,0
2016-11-14T00:17:59.122Z,0
2016-11-14T00:18:58.990Z,0
2016-11-14T00:19:59.011Z,0
2016-11-14T00:20:58.502Z,0
2016-11-14T00:21:59.122Z,0
2016-11-14T00:22:59.349Z,0
2016-11-14T00:23:59.098Z,0
2016-11-14T00:24:59.358Z,0
2016-11-14T00:25:59.343Z,0
2016-11-14T00:26:59.495Z,0
2016-11-14T00:27:58.663Z,0
2016-11-14T00:28:59.470Z,0
2016-11-14T00:29:59.512Z,0
2016-11-14T00:30:59.869Z,0
2016-11-14T00:31:59.279Z,0
2016-11-14T00:33:00.068Z,0
2016-11-14T00:33:59.864Z,0
2016-11-14T00:34:59.023Z,0
2016-11-14T00:35:59.637Z,0
2016-11-14T00:36:59.472Z,0
2016-11-14T00:38:00.081Z,0
2016-11-14T00:38:59.578Z,0
2016-11-14T00:39:59.007Z,0
2016-11-14T00:40:59.976Z,0
2016-11-14T00:41:58.907Z,0
2016-11-14T00:42:59.747Z,0
2016-11-14T00:44:00.240Z,0
2016-11-14T00:45:00.327Z,0
2016-11-14T00:46:00.438Z,0
2016-11-14T00:46:59.842Z,0
2016-11-14T00:48:01.189Z,0
2016-11-14T00:48:59.755Z,0
2016-11-14T00:49:59.996Z,0
2016-11-14T00:50:59.733Z,0
2016-11-14T00:52:00.362Z,0
2016-11-14T00:52:59.756Z,0
2016-11-14T00:53:59.877Z,0
2016-11-14T00:54:59.956Z,0
2016-11-14T00:55:59.651Z,0
2016-11-14T00:57:00.118Z,0
2016-11-14T00:58:00.197Z,0
2016-11-14T00:59:00.466Z,0
2016-11-14T01:00:00.239Z,0
2016-11-14T01:01:00.700Z,0
2016-11-14T01:02:00.351Z,0
2016-11-14T01:02:59.636Z,0
2016-11-14T01:03:59.280Z,0
2016-11-14T01:04:59.276Z,0
2016-11-14T01:06:00.245Z,0
2016-11-14T01:06:59.882Z,0
2016-11-14T01:07:59.854Z,0
2016-11-14T01:09:00.602Z,0
2016-11-14T01:10:00.687Z,0
2016-11-14T01:11:02.166Z,0
2016-11-14T01:12:01.696Z,0
2016-11-14T01:13:00.703Z,0
2016-11-14T01:14:01.640Z,0
2016-11-14T01:15:00.566Z,0
2016-11-14T01:16:00.251Z,0
2016-11-14T01:17:00.973Z,0
2016-11-14T01:18:01.445Z,0
2016-11-14T01:19:01.440Z,0
2016-11-14T01:20:00.450Z,0
2016-11-14T01:20:59.993Z,0
2016-11-14T01:22:01.173Z,0
2016-11-14T01:23:01.685Z,0
2016-11-14T01:24:00.617Z,0
2016-11-14T01:25:01.652Z,0
2016-11-14T01:26:03.218Z,0
2016-11-14T01:27:01.330Z,0
2016-11-14T01:28:01.662Z,0
2016-11-14T01:29:00.610Z,0
2016-11-14T01:30:01.581Z,0
2016-11-14T01:31:02.537Z,0
2016-11-14T01:32:00.977Z,0
2016-11-14T01:33:01.335Z,0
2016-11-14T01:34:01.705Z,0
2016-11-14T01:35:02.057Z,0
2016-11-14T01:36:02.903Z,0
2016-11-14T01:37:03.261Z,0
2016-11-14T01:38:02.665Z,0
2016-11-14T01:39:02.065Z,0
2016-11-14T01:40:03.245Z,0
2016-11-14T01:41:02.184Z,0
2016-11-14T01:42:01.467Z,0
2016-11-14T01:43:01.448Z,0
2016-11-14T01:44:02.395Z,0
2016-11-14T01:45:01.788Z,0
2016-11-14T01:46:01.339Z,0
2016-11-14T01:47:01.940Z,0
2016-11-14T01:48:01.795Z,0
2016-11-14T01:49:00.507Z,0
2016-11-14T01:50:01.349Z,0
2016-11-14T01:51:00.598Z,0
2016-11-14T01:52:01.347Z,0
2016-11-14T01:53:01.685Z,0
2016-11-14T01:54:01.349Z,0
2016-11-14T01:55:00.147Z,0
2016-11-14T01:56:01.229Z,0
2016-11-14T01:57:00.756Z,0
2016-11-14T01:58:01.310Z,0
2016-11-14T01:59:01.703Z,0
2016-11-14T02:00:01.231Z,0
2016-11-14T02:01:02.910Z,0
2016-11-14T02:02:00.277Z,0
2016-11-14T02:03:01.807Z,0
2016-11-14T02:04:00.998Z,0
2016-11-14T02:05:00.512Z,0
2016-11-14T02:06:00.881Z,0
2016-11-14T02:07:01.084Z,0
2016-11-14T02:08:00.595Z,0
2016-11-14T02:09:01.700Z,0
2016-11-14T02:10:00.998Z,0
2016-11-14T02:11:00.878Z,0
2016-11-14T02:12:00.630Z,0
2016-11-14T02:13:01.102Z,0
2016-11-14T02:14:01.237Z,0
2016-11-14T02:15:01.000Z,0
2016-11-14T02:16:01.345Z,0
2016-11-14T02:17:00.991Z,0
2016-11-14T02:18:00.500Z,0
2016-11-14T02:19:00.285Z,0
2016-11-14T02:20:01.364Z,0
2016-11-14T02:21:00.023Z,0
2016-11-14T02:22:00.134Z,0
2016-11-14T02:23:01.362Z,0
2016-11-14T02:24:01.129Z,0
2016-11-14T02:25:01.116Z,0
2016-11-14T02:26:00.160Z,0
2016-11-14T02:27:00.649Z,0
2016-11-14T02:28:00.634Z,0
2016-11-14T02:29:01.247Z,0
2016-11-14T02:30:00.518Z,0
2016-11-14T02:31:00.291Z,0
2016-11-14T02:32:01.007Z,0
2016-11-14T02:33:01.083Z,0
2016-11-14T02:34:01.333Z,0
2016-11-14T02:35:00.267Z,0
2016-11-14T02:36:00.251Z,0
2016-11-14T02:37:00.641Z,0
2016-11-14T02:38:00.257Z,0
2016-11-14T02:39:00.420Z,0
2016-11-14T02:40:00.761Z,0
2016-11-14T02:41:01.222Z,0
2016-11-14T02:42:00.271Z,0
2016-11-14T02:43:00.271Z,0
2016-11-14T02:44:01.365Z,0
2016-11-14T02:45:00.176Z,0
2016-11-14T02:46:00.616Z,0
2016-11-14T02:47:00.776Z,0
2016-11-14T02:48:00.767Z,0
2016-11-14T02:49:01.106Z,0
2016-11-14T02:50:00.185Z,0
2016-11-14T02:51:00.277Z,0
2016-11-14T02:52:00.640Z,0
2016-11-14T02:53:00.523Z,0
2016-11-14T02:54:00.763Z,0
2016-11-14T02:55:00.772Z,0
2016-11-14T02:56:00.653Z,0
2016-11-14T02:57:00.641Z,0
2016-11-14T02:58:00.261Z,0
2016-11-14T02:59:00.406Z,0
2016-11-14T03:00:00.629Z,0
2016-11-14T03:01:00.413Z,0
2016-11-14T03:02:00.664Z,0
2016-11-14T03:03:00.528Z,0
2016-11-14T03:04:00.741Z,0
2016-11-14T03:05:00.758Z,0
2016-11-14T03:06:00.754Z,0
2016-11-14T03:07:01.112Z,0
2016-11-14T03:08:00.898Z,0
2016-11-14T03:09:00.299Z,0
2016-11-14T03:10:01.234Z,0
2016-11-14T03:11:00.789Z,0
2016-11-14T03:12:00.908Z,0
2016-11-14T03:13:00.913Z,0
2016-11-14T03:14:00.426Z,0
2016-11-14T03:15:01.025Z,0
2016-11-14T03:16:00.761Z,0
2016-11-14T03:17:01.118Z,0
2016-11-14T03:18:01.356Z,0
2016-11-14T03:19:00.760Z,0
2016-11-14T03:20:01.378Z,0
2016-11-14T03:21:00.397Z,0
2016-11-14T03:22:01.125Z,0
2016-11-14T03:23:01.396Z,0
2016-11-14T03:24:00.517Z,0
2016-11-14T03:25:00.789Z,0
2016-11-14T03:26:01.031Z,0
2016-11-14T03:27:01.155Z,0
2016-11-14T03:28:00.909Z,0
2016-11-14T03:29:01.605Z,0
2016-11-14T03:30:01.732Z,0
2016-11-14T03:31:00.628Z,0
2016-11-14T03:32:01.074Z,0
2016-11-14T03:33:00.796Z,0
2016-11-14T03:34:01.388Z,0
2016-11-14T03:35:01.371Z,0
2016-11-14T03:36:01.365Z,0
2016-11-14T03:37:01.373Z,0
2016-11-14T03:38:01.388Z,0
2016-11-14T03:39:01.406Z,0
2016-11-14T03:40:00.765Z,0
2016-11-14T03:41:01.492Z,0
2016-11-14T03:42:01.408Z,0
2016-11-14T03:43:01.977Z,0
2016-11-14T03:44:01.600Z,0
2016-11-14T03:45:01.984Z,0
2016-11-14T03:46:01.021Z,0
2016-11-14T03:47:01.521Z,0
2016-11-14T03:48:01.262Z,0
2016-11-14T03:49:01.398Z,0
2016-11-14T03:50:01.627Z,0
2016-11-14T03:51:01.730Z,0
2016-11-14T03:52:02.252Z,0
2016-11-14T03:53:01.860Z,0
2016-11-14T03:54:02.022Z,0
2016-11-14T03:55:01.885Z,0
2016-11-14T03:56:01.299Z,0
2016-11-14T03:57:01.740Z,0
2016-11-14T03:58:02.283Z,0
2016-11-14T03:59:01.751Z,0
2016-11-14T04:00:01.730Z,0
2016-11-14T04:01:01.382Z,0
2016-11-14T04:02:02.342Z,0
2016-11-14T04:03:02.291Z,0
2016-11-14T04:04:01.738Z,0
2016-11-14T04:05:01.791Z,0
2016-11-14T04:06:02.628Z,0
2016-11-14T04:07:01.548Z,0
2016-11-14T04:08:02.098Z,0
2016-11-14T04:09:01.808Z,0
2016-11-14T04:10:01.518Z,0
2016-11-14T04:11:02.020Z,0
2016-11-14T04:12:02.376Z,0
2016-11-14T04:13:01.778Z,0
2016-11-14T04:14:02.030Z,0
2016-11-14T04:15:01.874Z,0
2016-11-14T04:16:02.499Z,0
2016-11-14T04:17:01.905Z,0
2016-11-14T04:18:02.156Z,0
2016-11-14T04:19:01.908Z,0
2016-11-14T04:20:02.737Z,0
2016-11-14T04:21:03.087Z,0
2016-11-14T04:22:04.803Z,0
2016-11-14T04:23:02.464Z,0
2016-11-14T04:24:01.546Z,0
2016-11-14T04:25:02.720Z,0
2016-11-14T04:26:02.141Z,0
2016-11-14T04:27:02.647Z,0
2016-11-14T04:28:03.902Z,0
2016-11-14T04:29:01.914Z,0
2016-11-14T04:30:03.114Z,0
2016-11-14T04:31:02.517Z,0
2016-11-14T04:32:02.703Z,0
2016-11-14T04:33:01.761Z,0
2016-11-14T04:34:02.733Z,0
2016-11-14T04:35:03.329Z,0
2016-11-14T04:36:02.722Z,0
2016-11-14T04:37:03.826Z,0
2016-11-14T04:38:03.557Z,0
2016-11-14T04:39:03.209Z,0
2016-11-14T04:40:03.203Z,0
2016-11-14T04:41:03.717Z,0
2016-11-14T04:42:04.801Z,0
2016-11-14T04:43:03.475Z,0
2016-11-14T04:44:04.915Z,0
2016-11-14T04:45:04.680Z,0
2016-11-14T04:46:04.180Z,0
2016-11-14T04:47:04.440Z,0
2016-11-14T04:48:04.334Z,0
2016-11-14T04:49:02.993Z,0
2016-11-14T04:50:03.078Z,0
2016-11-14T04:51:03.001Z,0
2016-11-14T04:52:03.603Z,0
2016-11-14T04:53:04.082Z,0
2016-11-14T04:54:04.807Z,0
2016-11-14T04:55:04.446Z,0
2016-11-14T04:56:04.694Z,0
2016-11-14T04:57:04.432Z,0
2016-11-14T04:58:04.763Z,0
2016-11-14T04:59:04.320Z,0
2016-11-14T05:00:03.726Z,0
2016-11-14T05:01:02.889Z,0
2016-11-14T05:02:03.115Z,0
2016-11-14T05:03:02.408Z,0
2016-11-14T05:04:05.172Z,0
2016-11-14T05:05:04.329Z,0
2016-11-14T05:06:03.703Z,0
2016-11-14T05:07:04.163Z,0
2016-11-14T05:08:01.689Z,0
2016-11-14T05:10:04.698Z,0
2016-11-14T05:11:00.911Z,0
2016-11-14T05:12:02.230Z,0
2016-11-14T05:13:01.828Z,0
2016-11-14T05:14:01.568Z,0
2016-11-14T05:15:01.490Z,0
2016-11-14T05:16:01.851Z,0
2016-11-14T05:17:01.374Z,0
2016-11-14T05:18:01.914Z,0
2016-11-14T05:19:01.279Z,0
2016-11-14T05:20:01.609Z,0
2016-11-14T05:21:01.457Z,0
2016-11-14T05:22:02.061Z,0
2016-11-14T05:23:01.810Z,0
2016-11-14T05:24:02.216Z,0
2016-11-14T05:25:01.823Z,0
2016-11-14T05:26:01.439Z,0
2016-11-14T05:27:01.434Z,0
2016-11-14T05:28:01.364Z,0
2016-11-14T05:29:01.738Z,0
2016-11-14T05:30:01.379Z,0
2016-11-14T05:31:01.372Z,0
2016-11-14T05:32:01.824Z,0
2016-11-14T05:33:01.859Z,0
2016-11-14T05:34:01.487Z,0
2016-11-14T05:35:02.047Z,0
2016-11-14T05:36:01.723Z,0
2016-11-14T05:37:01.618Z,0
2016-11-14T05:38:02.075Z,0
2016-11-14T05:39:01.495Z,0
2016-11-14T05:40:01.546Z,0
2016-11-14T05:41:01.724Z,0
2016-11-14T05:42:01.860Z,0
2016-11-14T05:43:01.916Z,0
2016-11-14T05:44:01.835Z,0
2016-11-14T05:45:02.201Z,0
2016-11-14T05:46:02.015Z,0
2016-11-14T05:47:01.856Z,0
2016-11-14T05:48:01.586Z,0
2016-11-14T05:49:01.582Z,0
2016-11-14T05:50:02.092Z,0
2016-11-14T05:51:02.171Z,0
2016-11-14T05:52:01.822Z,0
2016-11-14T05:53:01.786Z,0
2016-11-14T05:54:02.069Z,0
2016-11-14T05:55:01.856Z,0
2016-11-14T05:56:02.027Z,0
2016-11-14T05:57:01.953Z,0
2016-11-14T05:58:02.542Z,0
2016-11-14T05:59:01.850Z,0
2016-11-14T06:00:01.980Z,0
2016-11-14T06:01:01.958Z,0
2016-11-14T06:02:01.723Z,0
2016-11-14T06:03:01.744Z,0
2016-11-14T06:04:02.117Z,0
2016-11-14T06:05:01.830Z,4
2016-11-14T06:06:02.337Z,0
2016-11-14T06:07:02.544Z,4
2016-11-14T06:08:01.821Z,4
2016-11-14T06:09:01.738Z,4
2016-11-14T06:10:01.851Z,4
2016-11-14T06:11:02.214Z,8
2016-11-14T06:12:02.309Z,4
2016-11-14T06:13:01.724Z,8
2016-11-14T06:14:01.848Z,12
2016-11-14T06:15:01.975Z,12
2016-11-14T06:16:01.747Z,12
2016-11-14T06:17:02.279Z,16
2016-11-14T06:18:01.801Z,16
2016-11-14T06:19:01.829Z,24
2016-11-14T06:20:02.317Z,28
2016-11-14T06:21:01.920Z,32
2016-11-14T06:22:02.311Z,36
2016-11-14T06:23:02.335Z,44
2016-11-14T06:24:02.134Z,52
2016-11-14T06:25:01.724Z,60
2016-11-14T06:26:02.421Z,68
2016-11-14T06:27:02.427Z,76
2016-11-14T06:28:01.917Z,84
2016-11-14T06:29:02.556Z,100
2016-11-14T06:30:02.213Z,108
2016-11-14T06:31:02.203Z,124
2016-11-14T06:32:02.331Z,140
2016-11-14T06:33:01.837Z,156
2016-11-14T06:34:02.446Z,172
2016-11-14T06:35:03.105Z,192
2016-11-14T06:36:01.943Z,212
2016-11-14T06:37:01.970Z,228
2016-11-14T06:38:02.517Z,248
2016-11-14T06:39:02.061Z,272
2016-11-14T06:40:02.275Z,300
2016-11-14T06:41:02.496Z,324
2016-11-14T06:42:01.964Z,348
2016-11-14T06:43:02.143Z,372
2016-11-14T06:44:02.581Z,404
2016-11-14T06:45:02.596Z,432
2016-11-14T06:46:02.194Z,460
2016-11-14T06:47:02.653Z,492
2016-11-14T06:48:02.684Z,524
2016-11-14T06:49:02.159Z,552
2016-11-14T06:50:02.563Z,588
2016-11-14T06:51:02.346Z,620
2016-11-14T06:52:02.350Z,656
2016-11-14T06:53:02.182Z,688
2016-11-14T06:54:02.220Z,724
2016-11-14T06:55:02.673Z,764
2016-11-14T06:56:02.330Z,800
2016-11-14T06:57:02.667Z,836
2016-11-14T06:58:02.052Z,876
2016-11-14T06:59:02.338Z,912
2016-11-14T07:00:02.343Z,944
2016-11-14T07:01:02.759Z,984
2016-11-14T07:02:02.880Z,1024
2016-11-14T07:03:02.672Z,1060
2016-11-14T07:04:02.209Z,1096
2016-11-14T07:05:02.549Z,1136
2016-11-14T07:06:02.780Z,1172
2016-11-14T07:07:02.918Z,1208
2016-11-14T07:08:02.762Z,1248
2016-11-14T07:09:02.819Z,1288
2016-11-14T07:10:02.882Z,1324
2016-11-14T07:11:02.722Z,1364
2016-11-14T07:12:03.047Z,1404
2016-11-14T07:13:02.517Z,1448
2016-11-14T07:14:02.412Z,1480
2016-11-14T07:15:02.774Z,1516
2016-11-14T07:16:03.118Z,1552
2016-11-14T07:17:02.853Z,1620
2016-11-14T07:18:02.416Z,1724
2016-11-14T07:19:03.302Z,1764
2016-11-14T07:20:02.782Z,1756
2016-11-14T07:21:02.808Z,1780
2016-11-14T07:22:02.787Z,1828
2016-11-14T07:23:02.440Z,1896
2016-11-14T07:24:02.791Z,1912
2016-11-14T07:25:02.992Z,1924
2016-11-14T07:26:02.799Z,2000
2016-11-14T07:27:02.930Z,2052
2016-11-14T07:28:03.032Z,2076
2016-11-14T07:29:03.335Z,2088
2016-11-14T07:30:02.851Z,2152
2016-11-14T07:31:02.445Z,2356
2016-11-14T07:32:03.539Z,2476
2016-11-14T07:33:02.609Z,2612
2016-11-14T07:34:02.922Z,2764
2016-11-14T07:35:03.019Z,2900
2016-11-14T07:36:03.022Z,2792
2016-11-14T07:37:02.568Z,2944
2016-11-14T07:38:02.929Z,2904
2016-11-14T07:39:03.434Z,2800
2016-11-14T07:40:03.020Z,2988
2016-11-14T07:41:03.381Z,3136
2016-11-14T07:42:02.669Z,3028
2016-11-14T07:43:02.666Z,2964
2016-11-14T07:44:03.036Z,3220
2016-11-14T07:45:03.036Z,3416
2016-11-14T07:46:03.158Z,3528
2016-11-14T07:47:03.647Z,3856
2016-11-14T07:48:03.162Z,4080
2016-11-14T07:49:02.856Z,4228
2016-11-14T07:50:02.774Z,4296
2016-11-14T07:51:02.939Z,4376
2016-11-14T07:52:02.887Z,4440
2016-11-14T07:53:03.268Z,4456
2016-11-14T07:54:03.139Z,4376
2016-11-14T07:55:02.778Z,4252
2016-11-14T07:56:03.027Z,4284
2016-11-14T07:57:03.178Z,4412
2016-11-14T07:58:03.648Z,4292
2016-11-14T07:59:02.929Z,4280
2016-11-14T08:00:04.061Z,4408
2016-11-14T08:01:03.310Z,4432
2016-11-14T08:02:03.378Z,4464
2016-11-14T08:03:02.906Z,4176
2016-11-14T08:04:03.447Z,3824
2016-11-14T08:05:03.022Z,4188
2016-11-14T08:06:03.283Z,4920
2016-11-14T08:07:03.035Z,4760
2016-11-14T08:08:03.450Z,4056
2016-11-14T08:09:03.884Z,3988
2016-11-14T08:10:03.031Z,4644
2016-11-14T08:11:03.421Z,5072
2016-11-14T08:12:03.161Z,5120
2016-11-14T08:13:02.924Z,5124
2016-11-14T08:14:02.965Z,5436
2016-11-14T08:15:03.189Z,5816
2016-11-14T08:16:03.359Z,5956
2016-11-14T08:17:03.807Z,6132
2016-11-14T08:18:02.944Z,6148
2016-11-14T08:19:03.408Z,6164
2016-11-14T08:20:02.994Z,6356
2016-11-14T08:21:03.386Z,6536
2016-11-14T08:22:03.283Z,6612
2016-11-14T08:23:04.113Z,6688
2016-11-14T08:24:03.560Z,6756
2016-11-14T08:25:03.144Z,6824
2016-11-14T08:26:03.134Z,6876
2016-11-14T08:27:03.369Z,6924
2016-11-14T08:28:03.402Z,6984
2016-11-14T08:29:03.564Z,7048
2016-11-14T08:30:03.281Z,7080
2016-11-14T08:31:03.511Z,7148
2016-11-14T08:32:03.638Z,7188
2016-11-14T08:33:03.781Z,7284
2016-11-14T08:34:03.306Z,7280
2016-11-14T08:35:03.407Z,7340
2016-11-14T08:36:03.202Z,7340
2016-11-14T08:37:03.402Z,7396
2016-11-14T08:38:03.708Z,7428
2016-11-14T08:39:03.468Z,7480
2016-11-14T08:40:03.276Z,7508
2016-11-14T08:41:03.640Z,7628
2016-11-14T08:42:03.790Z,7648
2016-11-14T08:43:03.887Z,7652
2016-11-14T08:44:03.351Z,7636
2016-11-14T08:45:04.134Z,7632
2016-11-14T08:46:03.484Z,7660
2016-11-14T08:47:03.361Z,7724
2016-11-14T08:48:03.656Z,7764
2016-11-14T08:49:03.824Z,7776
2016-11-14T08:50:03.737Z,7796
2016-11-14T08:51:03.581Z,7852
2016-11-14T08:52:03.476Z,7896
2016-11-14T08:53:03.711Z,7896
2016-11-14T08:54:03.715Z,7920
2016-11-14T08:55:04.203Z,7948
2016-11-14T08:56:03.601Z,7980
2016-11-14T08:57:03.413Z,8000
2016-11-14T08:58:04.159Z,8012
2016-11-14T08:59:03.519Z,8008
2016-11-14T09:00:03.900Z,7992
2016-11-14T09:01:03.680Z,7972
2016-11-14T09:02:03.823Z,7984
2016-11-14T09:03:03.709Z,7996
2016-11-14T09:04:04.115Z,8036
2016-11-14T09:05:03.470Z,8040
2016-11-14T09:06:03.652Z,8008
2016-11-14T09:07:03.794Z,8000
2016-11-14T09:08:03.993Z,7912
2016-11-14T09:09:03.802Z,7900
2016-11-14T09:10:04.227Z,7888
2016-11-14T09:11:04.175Z,7832
2016-11-14T09:12:03.937Z,7752
2016-11-14T09:13:03.740Z,7616
2016-11-14T09:14:03.827Z,7564
2016-11-14T09:15:04.254Z,7532
2016-11-14T09:16:03.866Z,7516
2016-11-14T09:17:03.833Z,7544
2016-11-14T09:18:03.909Z,7504
2016-11-14T09:19:03.883Z,7452
2016-11-14T09:20:04.024Z,7416
2016-11-14T09:21:04.594Z,7428
2016-11-14T09:22:04.476Z,7408
2016-11-14T09:23:04.269Z,7332
2016-11-14T09:24:04.711Z,7232
2016-11-14T09:25:04.389Z,7056
2016-11-14T09:26:04.473Z,6568
2016-11-14T09:27:03.861Z,6400
2016-11-14T09:28:03.993Z,6344
2016-11-14T09:29:03.892Z,6324
2016-11-14T09:30:04.380Z,6284
2016-11-14T09:31:04.968Z,6232
2016-11-14T09:32:04.637Z,6180
2016-11-14T09:33:04.385Z,6168
2016-11-14T09:34:04.567Z,6164
2016-11-14T09:35:04.350Z,6180
2016-11-14T09:36:04.203Z,6160
2016-11-14T09:37:04.047Z,6156
2016-11-14T09:38:04.587Z,6148
2016-11-14T09:39:04.488Z,6160
2016-11-14T09:40:04.905Z,6180
2016-11-14T09:41:04.505Z,6176
2016-11-14T09:42:04.501Z,6180
2016-11-14T09:43:04.859Z,6176
2016-11-14T09:44:05.118Z,6164
2016-11-14T09:45:05.044Z,6164
2016-11-14T09:46:04.709Z,6112
2016-11-14T09:47:04.791Z,6120
2016-11-14T09:48:04.354Z,6116
2016-11-14T09:49:04.566Z,6124
2016-11-14T09:50:04.356Z,6096
2016-11-14T09:51:05.033Z,6108
2016-11-14T09:52:04.329Z,6108
2016-11-14T09:53:04.333Z,6116
2016-11-14T09:54:04.582Z,6088
2016-11-14T09:55:04.744Z,6072
2016-11-14T09:56:04.937Z,6028
2016-11-14T09:57:04.520Z,6008
2016-11-14T09:58:05.126Z,5960
2016-11-14T09:59:04.348Z,5964
2016-11-14T10:00:04.856Z,5968
2016-11-14T10:01:04.694Z,5948
2016-11-14T10:02:04.699Z,5928
2016-11-14T10:03:04.441Z,5916
2016-11-14T10:04:05.068Z,5912
2016-11-14T10:05:04.415Z,5908
2016-11-14T10:06:04.959Z,5900
2016-11-14T10:07:04.854Z,5888
2016-11-14T10:08:04.442Z,5908
2016-11-14T10:09:05.063Z,5936
2016-11-14T10:10:04.846Z,5936
2016-11-14T10:11:04.865Z,5940
2016-11-14T10:12:05.153Z,5940
2016-11-14T10:13:04.944Z,5948
2016-11-14T10:14:04.630Z,5908
2016-11-14T10:15:05.098Z,5880
2016-11-14T10:16:04.702Z,5876
2016-11-14T10:17:05.101Z,5864
2016-11-14T10:18:04.701Z,5884
2016-11-14T10:19:05.177Z,5884
2016-11-14T10:20:05.192Z,5888
2016-11-14T10:21:05.226Z,5900
2016-11-14T10:22:05.253Z,5908
2016-11-14T10:23:05.079Z,5888
2016-11-14T10:24:05.262Z,5876
2016-11-14T10:25:04.818Z,5884
2016-11-14T10:26:05.237Z,5900
2016-11-14T10:27:05.162Z,5892
2016-11-14T10:28:04.833Z,5900
2016-11-14T10:29:05.552Z,5908
2016-11-14T10:30:04.928Z,5916
2016-11-14T10:31:04.957Z,5900
2016-11-14T10:32:05.300Z,5892
2016-11-14T10:33:05.068Z,5676
2016-11-14T10:34:05.050Z,6124
2016-11-14T10:35:05.103Z,6164
2016-11-14T10:36:05.152Z,6184
2016-11-14T10:37:05.317Z,6180
2016-11-14T10:38:05.018Z,6044
2016-11-14T10:39:05.057Z,5856
2016-11-14T10:40:05.568Z,5732
2016-11-14T10:41:05.622Z,5684
2016-11-14T10:42:05.071Z,5624
2016-11-14T10:43:05.185Z,4972
2016-11-14T10:44:05.521Z,5264
2016-11-14T10:45:05.576Z,5676
2016-11-14T10:46:05.782Z,5676
2016-11-14T10:47:05.585Z,5636
2016-11-14T10:48:05.451Z,5624
2016-11-14T10:49:05.147Z,5612
2016-11-14T10:50:05.537Z,5628
2016-11-14T10:51:06.395Z,5612
2016-11-14T10:52:05.501Z,5620
2016-11-14T10:53:05.527Z,5644
2016-11-14T10:54:05.330Z,5668
2016-11-14T10:55:05.402Z,5688
2016-11-14T10:56:05.794Z,5684
2016-11-14T10:57:05.914Z,5652
2016-11-14T10:58:05.454Z,5604
2016-11-14T10:59:05.462Z,5436
2016-11-14T11:00:05.544Z,5484
2016-11-14T11:01:05.818Z,5500
2016-11-14T11:02:05.544Z,5508
2016-11-14T11:03:05.588Z,5516
2016-11-14T11:04:05.635Z,5548
2016-11-14T11:05:05.438Z,5644
2016-11-14T11:06:05.782Z,5712
2016-11-14T11:07:06.142Z,5764
2016-11-14T11:08:05.427Z,5776
2016-11-14T11:09:05.672Z,5748
2016-11-14T11:10:06.208Z,5672
2016-11-14T11:11:05.783Z,5652
2016-11-14T11:12:06.391Z,5620
2016-11-14T11:13:05.755Z,5504
2016-11-14T11:14:06.136Z,5432
2016-11-14T11:15:06.365Z,5088
2016-11-14T11:16:06.110Z,5284
2016-11-14T11:17:06.128Z,5404
2016-11-14T11:18:05.820Z,5512
2016-11-14T11:19:06.664Z,5568
2016-11-14T11:20:05.756Z,5580
2016-11-14T11:21:06.129Z,5584
2016-11-14T11:22:06.746Z,5648
2016-11-14T11:23:06.584Z,5760
2016-11-14T11:24:06.243Z,5828
2016-11-14T11:25:05.936Z,5868
2016-11-14T11:26:06.629Z,5932
2016-11-14T11:27:05.824Z,5992
2016-11-14T11:28:05.891Z,6024
2016-11-14T11:29:06.264Z,6008
2016-11-14T11:30:06.270Z,5964
2016-11-14T11:31:05.895Z,5932
2016-11-14T11:32:06.170Z,5856
2016-11-14T11:33:06.349Z,5760
2016-11-14T11:34:06.399Z,5672
2016-11-14T11:35:06.541Z,5644
2016-11-14T11:36:06.226Z,5668
2016-11-14T11:37:06.293Z,5760
2016-11-14T11:38:06.414Z,5780
2016-11-14T11:39:06.241Z,5808
2016-11-14T11:40:06.511Z,5832
2016-11-14T11:41:06.242Z,5872
2016-11-14T11:42:06.577Z,5940
2016-11-14T11:43:06.543Z,5912
2016-11-14T11:44:06.304Z,5948
2016-11-14T11:45:06.593Z,6000
2016-11-14T11:46:06.280Z,5992
2016-11-14T11:47:06.483Z,6020
2016-11-14T11:48:06.402Z,6024
2016-11-14T11:49:06.722Z,6176
2016-11-14T11:50:06.404Z,6256
2016-11-14T11:51:06.909Z,6196
2016-11-14T11:52:07.063Z,6088
2016-11-14T11:53:06.467Z,6024
2016-11-14T11:54:06.732Z,5784
2016-11-14T11:55:06.711Z,5944
2016-11-14T11:56:07.226Z,5524
2016-11-14T11:57:07.012Z,5736
2016-11-14T11:58:06.463Z,6348
2016-11-14T11:59:06.844Z,6368
2016-11-14T12:00:06.736Z,6360
2016-11-14T12:01:07.073Z,6364
2016-11-14T12:02:06.613Z,6348
2016-11-14T12:03:07.102Z,6212
2016-11-14T12:04:06.529Z,6108
2016-11-14T12:05:07.082Z,5988
2016-11-14T12:06:06.770Z,5912
2016-11-14T12:07:06.696Z,5848
2016-11-14T12:08:07.010Z,5844
2016-11-14T12:09:06.743Z,5780
2016-11-14T12:10:06.773Z,5796
2016-11-14T12:11:07.460Z,5876
2016-11-14T12:12:06.999Z,5888
2016-11-14T12:13:06.973Z,5940
2016-11-14T12:14:07.102Z,6032
2016-11-14T12:15:06.895Z,6140
2016-11-14T12:16:07.484Z,6208
2016-11-14T12:17:07.311Z,6220
2016-11-14T12:18:07.683Z,6336
2016-11-14T12:19:07.147Z,6364
2016-11-14T12:20:07.245Z,6400
2016-11-14T12:21:07.338Z,6448
2016-11-14T12:22:07.381Z,6452
2016-11-14T12:23:07.423Z,6412
2016-11-14T12:24:08.013Z,5860
2016-11-14T12:25:07.344Z,5688
2016-11-14T12:26:07.433Z,5628
2016-11-14T12:27:07.801Z,5936
2016-11-14T12:28:07.105Z,5748
2016-11-14T12:29:07.705Z,5272
2016-11-14T12:30:07.222Z,4836
2016-11-14T12:31:07.619Z,4568
2016-11-14T12:32:07.568Z,4768
2016-11-14T12:33:07.223Z,4904
2016-11-14T12:34:07.558Z,4540
2016-11-14T12:35:07.698Z,5020
2016-11-14T12:36:07.634Z,5380
2016-11-14T12:37:07.769Z,5636
2016-11-14T12:38:07.694Z,5764
2016-11-14T12:39:07.639Z,5908
2016-11-14T12:40:08.372Z,5968
2016-11-14T12:41:07.783Z,6064
2016-11-14T12:42:07.734Z,6204
2016-11-14T12:43:07.553Z,6504
2016-11-14T12:44:08.340Z,6588
2016-11-14T12:45:07.717Z,6620
2016-11-14T12:46:07.422Z,6176
2016-11-14T12:47:08.111Z,6636
2016-11-14T12:48:07.739Z,6608
2016-11-14T12:49:07.823Z,6704
2016-11-14T12:50:07.886Z,6328
2016-11-14T12:51:07.851Z,6588
2016-11-14T12:52:07.658Z,6748
2016-11-14T12:53:07.660Z,6688
2016-11-14T12:54:08.286Z,6580
2016-11-14T12:55:07.711Z,6532
2016-11-14T12:56:07.677Z,6536
2016-11-14T12:57:07.723Z,6500
2016-11-14T12:58:08.321Z,6496
2016-11-14T12:59:07.954Z,6508
2016-11-14T13:00:07.673Z,6388
2016-11-14T13:01:08.213Z,6076
2016-11-14T13:02:07.901Z,5996
2016-11-14T13:03:07.921Z,6240
2016-11-14T13:04:08.525Z,6240
2016-11-14T13:05:07.973Z,6112
2016-11-14T13:06:08.086Z,6156
2016-11-14T13:07:07.875Z,5988
2016-11-14T13:08:08.229Z,5800
2016-11-14T13:09:08.449Z,5516
2016-11-14T13:10:08.348Z,5496
2016-11-14T13:11:09.045Z,5640
2016-11-14T13:12:08.172Z,5768
2016-11-14T13:13:08.062Z,6032
2016-11-14T13:14:08.658Z,6044
2016-11-14T13:15:08.040Z,6292
2016-11-14T13:16:08.553Z,6652
2016-11-14T13:17:08.177Z,6824
2016-11-14T13:18:08.517Z,6472
2016-11-14T13:19:08.504Z,6992
2016-11-14T13:20:08.225Z,7104
2016-11-14T13:21:08.226Z,7116
2016-11-14T13:22:08.148Z,7224
2016-11-14T13:23:08.464Z,7368
2016-11-14T13:24:08.341Z,7404
2016-11-14T13:25:09.257Z,7404
2016-11-14T13:26:08.291Z,7268
2016-11-14T13:27:08.693Z,7260
2016-11-14T13:28:08.720Z,7368
2016-11-14T13:29:08.333Z,7440
2016-11-14T13:30:08.869Z,7512
2016-11-14T13:31:08.834Z,7420
2016-11-14T13:32:08.654Z,7276
2016-11-14T13:33:09.308Z,7052
2016-11-14T13:34:08.881Z,6900
2016-11-14T13:35:08.461Z,6896
2016-11-14T13:36:08.586Z,6884
2016-11-14T13:37:08.778Z,6868
2016-11-14T13:38:08.776Z,6728
2016-11-14T13:39:08.815Z,6716
2016-11-14T13:40:08.636Z,6744
2016-11-14T13:41:08.960Z,6804
2016-11-14T13:42:09.207Z,6780
2016-11-14T13:43:09.492Z,6748
2016-11-14T13:44:08.937Z,6700
2016-11-14T13:45:08.899Z,6596
2016-11-14T13:46:09.065Z,6508
2016-11-14T13:47:08.653Z,6480
2016-11-14T13:48:08.784Z,6480
2016-11-14T13:49:09.817Z,6484
2016-11-14T13:50:09.155Z,6516
2016-11-14T13:51:08.717Z,6560
2016-11-14T13:52:08.984Z,6688
2016-11-14T13:53:09.424Z,6800
2016-11-14T13:54:09.730Z,6872
2016-11-14T13:55:09.581Z,6952
2016-11-14T13:56:09.228Z,6868
2016-11-14T13:57:09.230Z,6632
2016-11-14T13:58:09.243Z,6372
2016-11-14T13:59:08.805Z,6212