createdAt,value
2023-03-11T00:00:25.532Z,98206.84
2023-03-11T00:03:14.464Z,98212.81
2023-03-11T00:05:43.816Z,98208.38
2023-03-11T00:08:14.649Z,98208.91
2023-03-11T00:10:43.909Z,98211.16
2023-03-11T00:13:13.743Z,98202.25
2023-03-11T00:15:41.350Z,98202.13
2023-03-11T00:18:08.465Z,98192.84
2023-03-11T00:20:38.374Z,98200.59
2023-03-11T00:23:07.668Z,98204.50
2023-03-11T00:25:36.949Z,98201.72
2023-03-11T00:28:07.208Z,98197.00
2023-03-11T00:30:34.399Z,98195.47
2023-03-11T00:33:01.555Z,98191.19
2023-03-11T00:35:31.264Z,98186.75
2023-03-11T00:38:04.669Z,98196.44
2023-03-11T00:40:33.334Z,98201.16
2023-03-11T00:43:00.527Z,98201.97
2023-03-11T00:45:28.884Z,98195.91
2023-03-11T00:47:56.743Z,98188.84
2023-03-11T00:50:26.805Z,98194.78
2023-03-11T00:52:54.153Z,98195.91
2023-03-11T00:55:32.354Z,98179.41
2023-03-11T00:58:02.802Z,98189.66
2023-03-11T01:00:30.582Z,98173.72
2023-03-11T01:02:59.327Z,98197.41
2023-03-11T01:05:29.169Z,98203.66
2023-03-11T01:07:56.374Z,98197.03
2023-03-11T01:10:23.471Z,98197.03
2023-03-11T01:12:50.533Z,98192.84
2023-03-11T01:15:35.038Z,98188.00
2023-03-11T01:18:02.981Z,98186.47
2023-03-11T01:20:29.895Z,98183.28
2023-03-11T01:22:59.882Z,98174.44
2023-03-11T01:25:26.921Z,98182.03
2023-03-11T01:27:53.987Z,98188.69
2023-03-11T01:30:23.223Z,98179.66
2023-03-11T01:32:52.493Z,98177.88
2023-03-11T01:35:24.432Z,98188.38
2023-03-11T01:37:52.529Z,98186.19
2023-03-11T01:40:21.614Z,98176.22
2023-03-11T01:42:48.690Z,98179.09
2023-03-11T01:45:44.683Z,98183.66
2023-03-11T01:48:11.840Z,98162.78
2023-03-11T01:50:43.545Z,98156.94
2023-03-11T01:53:11.823Z,98159.84
2023-03-11T01:55:38.963Z,98169.78
2023-03-11T01:58:11.000Z,98172.97
2023-03-11T02:00:38.792Z,98187.22
2023-03-11T02:03:13.915Z,98191.13
2023-03-11T02:05:41.670Z,98189.59
2023-03-11T02:08:08.987Z,98191.97
2023-03-11T02:10:38.705Z,98189.06
2023-03-11T02:13:06.310Z,98200.97
2023-03-11T02:15:33.158Z,98188.94
2023-03-11T02:18:04.542Z,98191.97
2023-03-11T02:21:03.661Z,98197.25
2023-03-11T02:23:42.569Z,98182.56
2023-03-11T02:26:41.581Z,98187.28
2023-03-11T02:29:11.287Z,98189.91
2023-03-11T02:31:42.888Z,98186.72
2023-03-11T02:34:23.220Z,98183.81
2023-03-11T02:36:50.056Z,98185.47
2023-03-11T02:39:17.086Z,98209.28
2023-03-11T02:41:47.246Z,98193.91
2023-03-11T02:44:15.828Z,98170.22
2023-03-11T02:46:43.061Z,98206.22
2023-03-11T02:49:11.629Z,98195.84
2023-03-11T02:51:38.400Z,98189.75
2023-03-11T02:54:06.316Z,98186.41
2023-03-11T02:56:33.205Z,98194.44
2023-03-11T02:59:00.254Z,98186.28
2023-03-11T03:01:27.204Z,98196.78
2023-03-11T03:03:54.364Z,98196.63
2023-03-11T03:06:21.250Z,98221.41
2023-03-11T03:08:48.357Z,98211.03
2023-03-11T03:11:15.293Z,98218.78
2023-03-11T03:13:42.343Z,98222.09
2023-03-11T03:16:09.215Z,98214.34
2023-03-11T03:18:37.526Z,98215.03
2023-03-11T03:21:05.111Z,98224.91
2023-03-11T03:23:37.645Z,98223.13
2023-03-11T03:26:05.370Z,98228.22
2023-03-11T03:28:32.709Z,98242.34
2023-03-11T03:31:07.664Z,98234.56
2023-03-11T03:33:34.744Z,98240.69
2023-03-11T03:36:05.695Z,98230.47
2023-03-11T03:38:33.031Z,98241.97
2023-03-11T03:40:59.838Z,98260.25
2023-03-11T03:43:26.886Z,98239.88
2023-03-11T03:45:59.266Z,98247.78
2023-03-11T03:48:26.339Z,98250.13
2023-03-11T03:50:53.207Z,98238.59
2023-03-11T03:53:20.394Z,98250.63
2023-03-11T03:55:47.187Z,98258.22
2023-03-11T03:58:14.206Z,98263.44
2023-03-11T04:00:41.003Z,98233.41
2023-03-11T04:03:08.065Z,98241.28
2023-03-11T04:05:35.014Z,98246.63
2023-03-11T04:08:02.263Z,98264.00
2023-03-11T04:10:29.138Z,98264.53
2023-03-11T04:12:56.177Z,98281.78
2023-03-11T04:15:22.962Z,98278.53
2023-03-11T04:17:50.001Z,98297.44
2023-03-11T04:20:16.906Z,98301.75
2023-03-11T04:22:44.243Z,98312.50
2023-03-11T04:28:20.325Z,98315.81
2023-03-11T04:30:47.559Z,98335.03
2023-03-11T04:33:14.354Z,98321.31
2023-03-11T04:35:41.494Z,98319.38
2023-03-11T04:38:08.380Z,98311.50
2023-03-11T04:40:37.713Z,98353.13
2023-03-11T04:43:04.872Z,98354.31
2023-03-11T04:45:32.193Z,98343.09
2023-03-11T04:47:58.957Z,98331.44
2023-03-11T04:50:26.023Z,98342.09
2023-03-11T04:52:52.789Z,98323.84
2023-03-11T04:55:19.851Z,98388.28
2023-03-11T04:57:46.634Z,98337.84
2023-03-11T05:00:15.768Z,98343.47
2023-03-11T05:02:42.995Z,98348.81
2023-03-11T05:05:10.338Z,98357.66
2023-03-11T05:07:37.285Z,98363.97
2023-03-11T05:10:05.668Z,98359.06
2023-03-11T05:12:32.812Z,98368.72
2023-03-11T05:14:59.879Z,98371.59
2023-03-11T05:17:26.701Z,98361.56
2023-03-11T05:19:54.182Z,98355.22
2023-03-11T05:22:21.209Z,98383.13
2023-03-11T05:24:48.759Z,98369.66
2023-03-11T05:27:19.957Z,98374.66
2023-03-11T05:29:47.210Z,98366.28
2023-03-11T05:32:14.207Z,98370.84
2023-03-11T05:34:41.752Z,98390.03
2023-03-11T05:37:08.889Z,98406.81
2023-03-11T05:39:37.728Z,98399.84
2023-03-11T05:42:05.731Z,98399.97
2023-03-11T05:44:33.748Z,98408.63
2023-03-11T05:47:01.179Z,98417.47
2023-03-11T05:49:28.459Z,98433.16
2023-03-11T05:51:58.356Z,98437.41
2023-03-11T05:54:26.168Z,98441.28
2023-03-11T05:56:53.028Z,98427.78
2023-03-11T05:59:20.165Z,98439.72
2023-03-11T06:01:47.480Z,98433.38
2023-03-11T06:04:14.940Z,98405.97
2023-03-11T06:06:42.045Z,98420.53
2023-03-11T06:09:16.035Z,98433.47
2023-03-11T06:11:42.862Z,98443.16
2023-03-11T06:14:13.425Z,98431.75
2023-03-11T06:16:41.231Z,98447.78
2023-03-11T06:19:08.616Z,98434.72
2023-03-11T06:21:35.537Z,98456.38
2023-03-11T06:24:02.582Z,98456.78
2023-03-11T06:26:29.535Z,98455.97
2023-03-11T06:28:56.566Z,98470.50
2023-03-11T06:31:28.189Z,98473.63
2023-03-11T06:33:59.360Z,98487.09
2023-03-11T06:36:26.862Z,98485.88
2023-03-11T06:38:54.925Z,98480.88
2023-03-11T06:41:21.805Z,98500.53
2023-03-11T06:43:49.221Z,98492.00
2023-03-11T06:46:19.138Z,98496.56
2023-03-11T06:48:46.941Z,98515.13
2023-03-11T06:51:14.157Z,98506.75
2023-03-11T06:53:41.412Z,98517.19
2023-03-11T06:56:11.677Z,98522.72
2023-03-11T06:58:40.615Z,98528.16
2023-03-11T07:01:13.265Z,98514.19
2023-03-11T07:03:41.063Z,98536.94
2023-03-11T07:06:13.226Z,98525.91
2023-03-11T07:08:40.354Z,98516.78
2023-03-11T07:11:10.286Z,98519.28
2023-03-11T07:13:37.380Z,98528.50
2023-03-11T07:16:07.248Z,98513.47
2023-03-11T07:18:35.704Z,98547.88
2023-03-11T07:21:03.538Z,98524.00
2023-03-11T07:23:30.583Z,98534.25
2023-03-11T07:25:57.370Z,98517.63
2023-03-11T07:28:29.002Z,98535.63
2023-03-11T07:30:56.425Z,98535.41
2023-03-11T07:33:24.562Z,98550.88
2023-03-11T07:35:52.289Z,98526.19
2023-03-11T07:38:19.901Z,98541.56
2023-03-11T07:40:47.066Z,98544.50
2023-03-11T07:43:15.086Z,98535.50
2023-03-11T07:45:42.068Z,98540.03
2023-03-11T07:48:09.144Z,98534.34
2023-03-11T07:50:36.041Z,98519.88
2023-03-11T07:53:03.202Z,98544.28
2023-03-11T07:55:30.022Z,98544.81
2023-03-11T07:57:57.320Z,98546.16
2023-03-11T08:00:24.185Z,98559.16
2023-03-11T08:02:52.161Z,98557.78
2023-03-11T08:05:20.894Z,98569.94
2023-03-11T08:07:48.008Z,98585.84
2023-03-11T08:10:14.888Z,98596.41
2023-03-11T08:12:41.984Z,98606.16
2023-03-11T08:15:09.519Z,98576.09
2023-03-11T08:17:36.600Z,98591.94
2023-03-11T08:20:05.087Z,98625.44
2023-03-11T08:22:32.199Z,98638.41
2023-03-11T08:24:59.000Z,98630.66
2023-03-11T08:27:28.641Z,98650.25
2023-03-11T08:29:55.595Z,98658.16
2023-03-11T08:32:23.187Z,98681.84
2023-03-11T08:34:50.087Z,98692.63
2023-03-11T08:37:17.213Z,98676.72
2023-03-11T08:39:43.962Z,98701.50
2023-03-11T08:42:11.589Z,98684.97
2023-03-11T08:44:38.942Z,98687.50
2023-03-11T08:47:06.309Z,98676.97
2023-03-11T08:49:33.285Z,98672.81
2023-03-11T08:52:01.993Z,98654.72
2023-03-11T08:54:30.504Z,98632.09
2023-03-11T08:56:58.849Z,98634.34
2023-03-11T08:59:25.671Z,98630.97
2023-03-11T09:01:52.697Z,98633.28
2023-03-11T09:04:19.429Z,98640.00
2023-03-11T09:06:48.862Z,98652.53
2023-03-11T09:09:21.770Z,98674.50
2023-03-11T09:11:49.328Z,98660.72
2023-03-11T09:14:16.123Z,98673.94
2023-03-11T09:16:43.170Z,98676.00
2023-03-11T09:19:09.942Z,98666.09
2023-03-11T09:21:38.052Z,98658.44
2023-03-11T09:24:06.050Z,98670.75
2023-03-11T09:26:33.793Z,98681.72
2023-03-11T09:29:00.717Z,98685.00
2023-03-11T09:31:27.939Z,98691.00
2023-03-11T09:33:56.375Z,98691.19
2023-03-11T09:36:23.527Z,98688.06
2023-03-11T09:38:50.437Z,98676.50
2023-03-11T09:41:17.567Z,98667.97
2023-03-11T09:44:05.929Z,98664.91
2023-03-11T09:46:51.769Z,98669.63
2023-03-11T09:49:55.136Z,98672.44
2023-03-11T09:52:35.335Z,98655.91
2023-03-11T09:55:05.346Z,98676.22
2023-03-11T09:57:34.430Z,98659.00
2023-03-11T10:00:04.249Z,98646.91
2023-03-11T10:02:32.717Z,98673.63
2023-03-11T10:05:08.535Z,98656.81
2023-03-11T10:07:43.706Z,98673.03
2023-03-11T10:10:15.216Z,98665.81
2023-03-11T10:13:00.501Z,98673.13
2023-03-11T10:15:33.130Z,98673.66
2023-03-11T10:18:19.098Z,98677.81
2023-03-11T10:21:03.127Z,98700.28
2023-03-11T10:24:01.207Z,98677.19
2023-03-11T10:26:40.741Z,98704.03
2023-03-11T10:29:23.756Z,98710.31
2023-03-11T10:32:07.767Z,98719.25
2023-03-11T10:34:43.813Z,98723.31
2023-03-11T10:37:19.585Z,98738.63
2023-03-11T10:39:50.196Z,98745.19
2023-03-11T10:42:24.833Z,98742.38
2023-03-11T10:44:52.702Z,98763.88
2023-03-11T10:47:23.124Z,98759.31
2023-03-11T10:49:52.449Z,98782.81
2023-03-11T10:52:19.616Z,98769.03
2023-03-11T10:54:58.939Z,98789.66
2023-03-11T10:57:34.377Z,98778.94
2023-03-11T11:00:17.055Z,98772.75
2023-03-11T11:02:53.742Z,98775.78
2023-03-11T11:05:27.219Z,98792.97
2023-03-11T11:08:05.987Z,98778.13
2023-03-11T11:10:34.624Z,98788.78
2023-03-11T11:13:02.034Z,98778.75
2023-03-11T11:15:41.460Z,98781.38
2023-03-11T11:18:29.485Z,98778.34
2023-03-11T11:21:03.403Z,98803.59
2023-03-11T11:23:34.911Z,98772.66
2023-03-11T11:26:06.220Z,98803.91
2023-03-11T11:28:33.896Z,98800.91
2023-03-11T11:31:05.463Z,98791.19
2023-03-11T11:33:51.773Z,98784.22
2023-03-11T11:36:24.248Z,98790.19
2023-03-11T11:38:54.691Z,98793.06
2023-03-11T11:41:24.952Z,98774.75
2023-03-11T11:43:57.821Z,98790.06
2023-03-11T11:46:34.825Z,98769.66
2023-03-11T11:49:44.965Z,98765.44
2023-03-11T11:52:19.458Z,98787.19
2023-03-11T11:55:01.793Z,98782.84
2023-03-11T11:57:29.441Z,98787.16
2023-03-11T11:59:57.712Z,98786.81
2023-03-11T12:02:59.265Z,98805.19
2023-03-11T12:05:29.072Z,98798.91
2023-03-11T12:08:02.453Z,98827.50
2023-03-11T12:10:34.190Z,98794.56
2023-03-11T12:13:22.713Z,98796.81
2023-03-11T12:16:23.415Z,98805.50
2023-03-11T12:19:00.352Z,98792.56
2023-03-11T12:21:48.417Z,98792.28
2023-03-11T12:24:34.037Z,98784.13
2023-03-11T12:27:07.393Z,98783.69
2023-03-11T12:29:40.641Z,98793.16
2023-03-11T12:32:07.851Z,98779.94
2023-03-11T12:34:37.895Z,98820.38
2023-03-11T12:37:14.683Z,98803.09
2023-03-11T12:39:41.735Z,98811.53
2023-03-11T12:42:11.292Z,98801.69
2023-03-11T12:44:39.651Z,98804.44
2023-03-11T12:47:12.469Z,98820.47
2023-03-11T12:49:47.144Z,98812.19
2023-03-11T12:52:13.845Z,98815.38
2023-03-11T12:54:42.601Z,98850.31
2023-03-11T12:57:18.753Z,98835.97
2023-03-11T13:00:09.699Z,98845.91
2023-03-11T13:02:55.718Z,98835.28
2023-03-11T13:05:31.959Z,98858.28
2023-03-11T13:08:13.756Z,98841.34
2023-03-11T13:10:42.302Z,98821.31
2023-03-11T13:13:33.722Z,98845.28
2023-03-11T13:16:12.922Z,98847.75
2023-03-11T13:18:41.937Z,98865.00
2023-03-11T13:21:27.017Z,98857.28
2023-03-11T13:24:21.404Z,98859.13
2023-03-11T13:27:04.429Z,98866.09
2023-03-11T13:30:05.609Z,98854.25
2023-03-11T13:32:54.021Z,98876.16
2023-03-11T13:35:39.584Z,98893.63
2023-03-11T13:38:34.636Z,98913.41
2023-03-11T13:41:03.341Z,98919.88
2023-03-11T13:43:30.599Z,98912.94
2023-03-11T13:46:05.429Z,98932.22
2023-03-11T13:48:40.657Z,98924.56
2023-03-11T13:51:19.282Z,98932.72
2023-03-11T13:53:53.491Z,98929.28
2023-03-11T13:56:28.070Z,98934.88
2023-03-11T13:58:55.157Z,98955.94
2023-03-11T14:01:22.077Z,98947.03
2023-03-11T14:03:49.299Z,98953.25
2023-03-11T14:06:19.804Z,98956.31
2023-03-11T14:08:55.307Z,98950.63
2023-03-11T14:11:29.488Z,98947.69
2023-03-11T14:13:56.669Z,98962.91
2023-03-11T14:16:36.240Z,98964.31
2023-03-11T14:19:17.423Z,98952.72
2023-03-11T14:21:51.768Z,98972.09
2023-03-11T14:24:39.747Z,98992.91
2023-03-11T14:27:09.889Z,98983.78
2023-03-11T14:29:39.845Z,99003.31
2023-03-11T14:32:36.163Z,99004.03
2023-03-11T14:35:19.471Z,98993.06
2023-03-11T14:37:46.306Z,99009.25
2023-03-11T14:40:31.052Z,99016.59
2023-03-11T14:43:03.781Z,99034.31
2023-03-11T14:45:36.448Z,99021.13
2023-03-11T14:48:05.948Z,99023.59
2023-03-11T14:50:38.136Z,99016.34
2023-03-11T14:53:30.336Z,99026.84
2023-03-11T14:56:06.879Z,99029.56
2023-03-11T14:58:37.169Z,99028.47
2023-03-11T15:01:19.408Z,99022.38
2023-03-11T15:03:55.852Z,99027.28
2023-03-11T15:06:26.601Z,99038.25
2023-03-11T15:08:59.472Z,99037.53
2023-03-11T15:11:28.500Z,99030.78
2023-03-11T15:14:15.031Z,99046.13
2023-03-11T15:16:42.120Z,99048.56
2023-03-11T15:19:23.037Z,99042.06
2023-03-11T15:21:54.527Z,99061.78
2023-03-11T15:24:27.858Z,99072.53
2023-03-11T15:27:07.466Z,99071.50
2023-03-11T15:29:35.954Z,99084.22
2023-03-11T15:32:27.103Z,99079.13
2023-03-11T15:35:16.580Z,99089.56
2023-03-11T15:37:44.813Z,99082.38
2023-03-11T15:40:35.269Z,99097.72
2023-03-11T15:43:20.078Z,99108.63
2023-03-11T15:45:48.156Z,99117.13
2023-03-11T15:48:15.220Z,99134.50
2023-03-11T15:50:56.358Z,99117.09
2023-03-11T15:53:26.002Z,99130.94
2023-03-11T15:55:54.517Z,99122.59
2023-03-11T15:58:21.857Z,99129.06
2023-03-11T16:00:51.677Z,99146.66
2023-03-11T16:03:19.245Z,99155.81
2023-03-11T16:05:46.796Z,99157.41
2023-03-11T16:08:14.329Z,99153.06
2023-03-11T16:10:41.605Z,99146.41
2023-03-11T16:13:15.422Z,99165.53
2023-03-11T16:15:43.890Z,99157.22
2023-03-11T16:18:11.071Z,99155.50
2023-03-11T16:20:56.341Z,99168.50
2023-03-11T16:23:26.337Z,99167.03
2023-03-11T16:25:59.994Z,99174.22
2023-03-11T16:28:27.878Z,99176.25
2023-03-11T16:30:55.957Z,99184.25
2023-03-11T16:33:22.993Z,99185.69
2023-03-11T16:35:49.867Z,99185.59
2023-03-11T16:38:20.611Z,99209.53
2023-03-11T16:40:56.949Z,99204.50
2023-03-11T16:43:24.506Z,99208.41
2023-03-11T16:45:51.385Z,99203.41
2023-03-11T16:48:18.462Z,99223.56
2023-03-11T16:50:45.289Z,99230.66
2023-03-11T16:53:14.073Z,99232.50
2023-03-11T16:55:40.820Z,99243.47
2023-03-11T16:58:08.649Z,99246.00
2023-03-11T17:00:37.315Z,99253.91
2023-03-11T17:03:04.864Z,99256.94
2023-03-11T17:05:31.653Z,99261.25
2023-03-11T17:08:04.236Z,99274.66
2023-03-11T17:10:40.566Z,99265.53
2023-03-11T17:13:08.394Z,99284.75
2023-03-11T17:15:36.026Z,99287.88
2023-03-11T17:18:03.147Z,99289.13
2023-03-11T17:20:29.972Z,99299.97
2023-03-11T17:22:57.134Z,99304.34
2023-03-11T17:25:23.921Z,99300.13
2023-03-11T17:27:51.026Z,99304.22
2023-03-11T17:30:30.494Z,99319.69
2023-03-11T17:33:01.358Z,99324.91
2023-03-11T17:35:28.191Z,99329.59
2023-03-11T17:37:55.338Z,99325.44
2023-03-11T17:40:22.128Z,99336.72
2023-03-11T17:42:49.201Z,99350.84
2023-03-11T17:45:16.046Z,99352.53
2023-03-11T17:47:44.092Z,99351.91
2023-03-11T17:50:11.810Z,99355.06
2023-03-11T17:52:39.085Z,99370.19
2023-03-11T17:55:06.554Z,99378.41
2023-03-11T17:57:44.497Z,99382.00
2023-03-11T18:00:14.690Z,99385.25
2023-03-11T18:02:42.289Z,99379.81
2023-03-11T18:05:09.478Z,99378.84
2023-03-11T18:07:40.782Z,99401.03
2023-03-11T18:10:08.217Z,99403.56
2023-03-11T18:12:35.363Z,99399.78
2023-03-11T18:15:08.177Z,99410.22
2023-03-11T18:17:35.750Z,99406.16
2023-03-11T18:20:02.648Z,99401.91
2023-03-11T18:22:29.746Z,99414.75
2023-03-11T18:24:57.668Z,99408.91
2023-03-11T18:27:24.836Z,99412.13
2023-03-11T18:29:51.741Z,99419.50
2023-03-11T18:32:20.724Z,99427.31
2023-03-11T18:34:51.297Z,99418.78
2023-03-11T18:37:18.504Z,99426.53
2023-03-11T18:39:45.338Z,99430.06
2023-03-11T18:42:14.028Z,99435.28
2023-03-11T18:44:41.248Z,99434.50
2023-03-11T18:47:08.290Z,99446.06
2023-03-11T18:49:35.060Z,99455.81
2023-03-11T18:52:02.127Z,99452.75
2023-03-11T18:54:29.023Z,99459.09
2023-03-11T18:56:58.894Z,99459.66
2023-03-11T18:59:27.711Z,99466.38
2023-03-11T19:01:55.125Z,99472.59
2023-03-11T19:04:22.534Z,99476.94
2023-03-11T19:06:50.258Z,99474.19
2023-03-11T19:09:18.453Z,99490.19
2023-03-11T19:11:45.827Z,99481.59
2023-03-11T19:14:12.596Z,99480.59
2023-03-11T19:16:39.725Z,99480.41
2023-03-11T19:19:06.548Z,99492.22
2023-03-11T19:21:33.678Z,99497.78
2023-03-11T19:24:00.524Z,99498.09
2023-03-11T19:26:44.791Z,99489.63
2023-03-11T19:29:14.229Z,99499.31
2023-03-11T19:31:43.350Z,99503.16
2023-03-11T19:34:10.182Z,99505.56
2023-03-11T19:36:37.277Z,99501.81
2023-03-11T19:39:04.054Z,99512.69
2023-03-11T19:41:31.118Z,99510.72
2023-03-11T19:44:01.458Z,99515.34
2023-03-11T19:46:29.750Z,99516.56
2023-03-11T19:48:56.873Z,99526.41
2023-03-11T19:51:26.654Z,99520.56
2023-03-11T19:53:56.237Z,99523.09
2023-03-11T19:56:23.437Z,99525.13
2023-03-11T19:58:50.187Z,99520.84
2023-03-11T20:01:18.581Z,99531.84
2023-03-11T20:03:45.943Z,99530.78
2023-03-11T20:06:16.543Z,99527.41
2023-03-11T20:08:43.985Z,99521.41
2023-03-11T20:11:11.072Z,99513.72
2023-03-11T20:13:38.310Z,99522.66
2023-03-11T20:16:11.955Z,99508.72
2023-03-11T20:18:38.893Z,99493.41
2023-03-11T20:21:08.057Z,99502.19
2023-03-11T20:23:35.792Z,99499.41
2023-03-11T20:26:15.278Z,99506.13
2023-03-11T20:28:42.635Z,99507.22
2023-03-11T20:31:20.159Z,99510.31
2023-03-11T20:33:51.132Z,99508.56
2023-03-11T20:36:24.763Z,99517.03
2023-03-11T20:38:52.990Z,99510.25
2023-03-11T20:41:23.214Z,99512.16
2023-03-11T20:43:54.273Z,99526.09
2023-03-11T20:46:21.702Z,99502.66
2023-03-11T20:48:48.536Z,99513.25
2023-03-11T20:51:20.359Z,99503.16
2023-03-11T20:53:49.063Z,99491.88
2023-03-11T20:56:19.068Z,99506.75
2023-03-11T20:58:48.733Z,99505.22
2023-03-11T21:01:18.973Z,99494.91
2023-03-11T21:03:46.087Z,99499.50
2023-03-11T21:06:25.285Z,99514.38
2023-03-11T21:08:55.093Z,99514.53
2023-03-11T21:11:23.075Z,99523.00
2023-03-11T21:13:50.619Z,99526.47
2023-03-11T21:16:18.325Z,99524.09
2023-03-11T21:18:49.202Z,99532.81
2023-03-11T21:21:18.293Z,99536.66
2023-03-11T21:23:46.171Z,99543.75
2023-03-11T21:26:15.679Z,99540.28
2023-03-11T21:28:46.502Z,99548.38
2023-03-11T21:31:22.280Z,99558.06
2023-03-11T21:33:53.415Z,99566.84
2023-03-11T21:36:20.961Z,99567.75
2023-03-11T21:38:49.298Z,99578.97
2023-03-11T21:41:19.029Z,99578.34
2023-03-11T21:43:47.219Z,99582.69
2023-03-11T21:46:17.393Z,99592.28
2023-03-11T21:48:45.205Z,99600.38
2023-03-11T21:51:13.414Z,99595.19
2023-03-11T21:53:40.321Z,99588.38
2023-03-11T21:56:10.044Z,99597.09
2023-03-11T21:58:37.108Z,99593.56
2023-03-11T22:01:04.383Z,99597.16
2023-03-11T22:03:35.386Z,99598.91
2023-03-11T22:06:06.283Z,99587.16
2023-03-11T22:08:33.292Z,99592.59
2023-03-11T22:11:00.837Z,99581.91
2023-03-11T22:13:27.925Z,99602.28
2023-03-11T22:15:55.139Z,99605.50
2023-03-11T22:18:22.014Z,99607.91
2023-03-11T22:20:49.261Z,99616.63
2023-03-11T22:23:16.051Z,99608.88
2023-03-11T22:25:43.194Z,99612.50
2023-03-11T22:28:12.950Z,99616.91
2023-03-11T22:30:40.234Z,99626.72
2023-03-11T22:33:07.640Z,99620.50
2023-03-11T22:35:34.881Z,99633.59
2023-03-11T22:38:01.790Z,99643.97
2023-03-11T22:40:28.970Z,99654.38
2023-03-11T22:42:55.847Z,99654.59
2023-03-11T22:45:23.014Z,99661.56
2023-03-11T22:47:50.653Z,99668.56
2023-03-11T22:50:18.123Z,99666.16
2023-03-11T22:52:45.514Z,99662.56
2023-03-11T22:55:12.586Z,99659.22
2023-03-11T22:57:39.377Z,99679.81
2023-03-11T23:00:17.180Z,99682.59
2023-03-11T23:02:45.691Z,99691.31
2023-03-11T23:05:14.218Z,99702.84
2023-03-11T23:07:41.797Z,99704.50
2023-03-11T23:10:10.722Z,99700.72
2023-03-11T23:12:37.493Z,99703.66
2023-03-11T23:15:07.372Z,99706.28
2023-03-11T23:17:34.290Z,99715.69
2023-03-11T23:20:02.120Z,99712.19
2023-03-11T23:22:35.845Z,99708.88
2023-03-11T23:25:04.908Z,99715.19
2023-03-11T23:27:31.867Z,99709.34
2023-03-11T23:29:59.021Z,99715.84
2023-03-11T23:32:25.969Z,99718.50
2023-03-11T23:34:53.015Z,99719.47
2023-03-11T23:37:19.776Z,99716.44
2023-03-11T23:39:46.852Z,99714.16
2023-03-11T23:42:25.135Z,99730.81
2023-03-11T23:44:53.188Z,99719.72
2023-03-11T23:47:20.012Z,99727.41
2023-03-11T23:49:47.094Z,99734.25
2023-03-11T23:52:13.908Z,99743.16
2023-03-11T23:54:40.996Z,99738.81
2023-03-11T23:57:07.880Z,99743.94
2023-03-11T23:59:34.953Z,99757.00
