createdAt,value
2018-02-15T00:00:07.675Z,-2.30
2018-02-15T00:01:06.125Z,-2.30
2018-02-15T00:02:05.861Z,-2.30
2018-02-15T00:03:08.637Z,-2.30
2018-02-15T00:04:08.338Z,-2.30
2018-02-15T00:05:05.951Z,-2.30
2018-02-15T00:06:05.548Z,-2.30
2018-02-15T00:07:06.158Z,-2.30
2018-02-15T00:08:08.742Z,-2.30
2018-02-15T00:09:05.525Z,-2.40
2018-02-15T00:10:05.604Z,-2.40
2018-02-15T00:11:05.300Z,-2.40
2018-02-15T00:12:05.888Z,-2.30
2018-02-15T00:13:06.118Z,-2.40
2018-02-15T00:14:07.911Z,-2.40
2018-02-15T00:15:07.941Z,-2.40
2018-02-15T00:16:05.381Z,-2.40
2018-02-15T00:17:06.219Z,-2.40
2018-02-15T00:18:05.847Z,-2.40
2018-02-15T00:19:05.321Z,-2.50
2018-02-15T00:20:05.945Z,-2.40
2018-02-15T00:21:05.760Z,-2.40
2018-02-15T00:22:05.465Z,-2.40
2018-02-15T00:23:08.511Z,-2.50
2018-02-15T00:24:06.163Z,-2.50
2018-02-15T00:25:10.319Z,-2.50
2018-02-15T00:26:10.850Z,-2.50
2018-02-15T00:27:06.228Z,-2.50
2018-02-15T00:28:05.776Z,-2.50
2018-02-15T00:29:05.635Z,-2.50
2018-02-15T00:30:05.510Z,-2.40
2018-02-15T00:31:05.283Z,-2.50
2018-02-15T00:32:05.962Z,-2.50
2018-02-15T00:33:05.563Z,-2.50
2018-02-15T00:34:05.319Z,-2.50
2018-02-15T00:35:13.138Z,-2.50
2018-02-15T00:36:05.499Z,-2.50
2018-02-15T00:37:06.013Z,-2.50
2018-02-15T00:38:10.516Z,-2.50
2018-02-15T00:39:05.995Z,-2.50
2018-02-15T00:40:08.019Z,-2.50
2018-02-15T00:41:05.457Z,-2.50
2018-02-15T00:42:05.533Z,-2.50
2018-02-15T00:43:06.290Z,-2.50
2018-02-15T00:44:08.545Z,-2.50
2018-02-15T00:45:05.941Z,-2.50
2018-02-15T00:46:05.643Z,-2.50
2018-02-15T00:47:05.603Z,-2.50
2018-02-15T00:48:09.094Z,-2.50
2018-02-15T00:49:05.550Z,-2.50
2018-02-15T00:50:06.064Z,-2.50
2018-02-15T00:51:10.907Z,-2.50
2018-02-15T00:52:05.304Z,-2.50
2018-02-15T00:53:08.061Z,-2.50
2018-02-15T00:54:08.794Z,-2.50
2018-02-15T00:55:05.321Z,-2.50
2018-02-15T00:56:09.202Z,-2.50
2018-02-15T00:57:05.664Z,-2.50
2018-02-15T00:58:10.482Z,-2.60
2018-02-15T00:59:05.963Z,-2.50
2018-02-15T01:00:05.963Z,-2.50
2018-02-15T01:01:08.085Z,-2.60
2018-02-15T01:02:10.719Z,-2.60
2018-02-15T01:03:06.287Z,-2.60
2018-02-15T01:04:06.109Z,-2.60
2018-02-15T01:05:05.925Z,-2.60
2018-02-15T01:06:05.881Z,-2.60
2018-02-15T01:07:06.247Z,-2.70
2018-02-15T01:08:07.716Z,-2.70
2018-02-15T01:09:05.197Z,-2.70
2018-02-15T01:10:10.961Z,-2.70
2018-02-15T01:11:08.272Z,-2.80
2018-02-15T01:12:05.771Z,-2.80
2018-02-15T01:13:05.435Z,-2.80
2018-02-15T01:14:10.630Z,-2.80
2018-02-15T01:15:05.950Z,-2.80
2018-02-15T01:16:05.704Z,-2.80
2018-02-15T01:17:05.807Z,-2.80
2018-02-15T01:18:10.406Z,-2.80
2018-02-15T01:19:11.041Z,-2.90
2018-02-15T01:20:05.294Z,-2.80
2018-02-15T01:21:08.628Z,-2.80
2018-02-15T01:22:06.369Z,-2.90
2018-02-15T01:23:05.560Z,-2.80
2018-02-15T01:24:06.098Z,-2.80
2018-02-15T01:25:10.558Z,-2.80
2018-02-15T01:26:05.818Z,-2.90
2018-02-15T01:27:06.051Z,-2.90
2018-02-15T01:28:05.758Z,-2.90
2018-02-15T01:29:11.281Z,-2.90
2018-02-15T01:30:05.745Z,-2.90
2018-02-15T01:31:05.287Z,-2.90
2018-02-15T01:32:05.752Z,-2.90
2018-02-15T01:33:08.012Z,-2.90
2018-02-15T01:34:10.755Z,-2.90
2018-02-15T01:35:05.165Z,-3.00
2018-02-15T01:36:05.200Z,-3.00
2018-02-15T01:37:05.906Z,-3.00
2018-02-15T01:38:08.592Z,-3.00
2018-02-15T01:39:06.080Z,-3.00
2018-02-15T01:40:08.340Z,-3.00
2018-02-15T01:41:10.807Z,-3.10
2018-02-15T01:42:08.604Z,-3.10
2018-02-15T01:43:08.660Z,-3.10
2018-02-15T01:44:11.183Z,-3.20
2018-02-15T01:45:06.736Z,-3.10
2018-02-15T01:46:05.353Z,-3.10
2018-02-15T01:47:08.396Z,-3.20
2018-02-15T01:48:08.349Z,-3.20
2018-02-15T01:49:08.306Z,-3.20
2018-02-15T01:50:05.276Z,-3.20
2018-02-15T01:51:05.767Z,-3.20
2018-02-15T01:52:05.655Z,-3.20
2018-02-15T01:53:05.729Z,-3.20
2018-02-15T01:54:05.723Z,-3.20
2018-02-15T01:55:06.104Z,-3.30
2018-02-15T01:56:09.027Z,-3.30
2018-02-15T01:57:08.086Z,-3.30
2018-02-15T01:58:05.530Z,-3.30
2018-02-15T01:59:10.309Z,-3.30
2018-02-15T02:00:07.982Z,-3.30
2018-02-15T02:01:10.438Z,-3.30
2018-02-15T02:02:08.380Z,-3.30
2018-02-15T02:03:08.756Z,-3.30
2018-02-15T02:04:07.779Z,-3.40
2018-02-15T02:05:07.817Z,-3.40
2018-02-15T02:06:05.340Z,-3.40
2018-02-15T02:07:06.200Z,-3.40
2018-02-15T02:08:08.666Z,-3.40
2018-02-15T02:09:05.190Z,-3.40
2018-02-15T02:10:08.292Z,-3.40
2018-02-15T02:11:08.991Z,-3.40
2018-02-15T02:12:10.659Z,-3.40
2018-02-15T02:13:06.183Z,-3.40
2018-02-15T02:14:05.384Z,-3.40
2018-02-15T02:15:06.120Z,-3.40
2018-02-15T02:16:05.380Z,-3.50
2018-02-15T02:17:05.709Z,-3.50
2018-02-15T02:18:05.453Z,-3.50
2018-02-15T02:19:06.321Z,-3.50
2018-02-15T02:20:07.888Z,-3.50
2018-02-15T02:21:09.405Z,-3.50
2018-02-15T02:22:06.012Z,-3.50
2018-02-15T02:23:05.662Z,-3.50
2018-02-15T02:24:07.982Z,-3.60
2018-02-15T02:25:05.442Z,-3.60
2018-02-15T02:26:10.148Z,-3.60
2018-02-15T02:27:05.826Z,-3.60
2018-02-15T02:28:05.544Z,-3.60
2018-02-15T02:29:05.789Z,-3.60
2018-02-15T02:30:08.146Z,-3.60
2018-02-15T02:31:05.697Z,-3.70
2018-02-15T02:32:07.828Z,-3.70
2018-02-15T02:33:05.221Z,-3.70
2018-02-15T02:34:06.108Z,-3.70
2018-02-15T02:35:05.649Z,-3.70
2018-02-15T02:36:10.348Z,-3.70
2018-02-15T02:37:10.862Z,-3.70
2018-02-15T02:38:05.411Z,-3.80
2018-02-15T02:39:06.068Z,-3.80
2018-02-15T02:40:08.044Z,-3.70
2018-02-15T02:41:08.068Z,-3.80
2018-02-15T02:42:08.115Z,-3.80
2018-02-15T02:43:08.814Z,-3.80
2018-02-15T02:44:05.313Z,-3.80
2018-02-15T02:45:05.224Z,-3.80
2018-02-15T02:46:08.481Z,-3.90
2018-02-15T02:47:09.199Z,-3.90
2018-02-15T02:48:05.747Z,-3.90
2018-02-15T02:49:08.756Z,-3.90
2018-02-15T02:50:05.213Z,-3.90
2018-02-15T02:51:05.975Z,-3.90
2018-02-15T02:52:10.274Z,-4.00
2018-02-15T02:53:05.432Z,-3.90
2018-02-15T02:54:09.101Z,-4.00
2018-02-15T02:55:05.714Z,-4.00
2018-02-15T02:56:07.853Z,-4.00
2018-02-15T02:57:05.847Z,-4.00
2018-02-15T02:58:05.660Z,-4.00
2018-02-15T02:59:05.977Z,-4.00
2018-02-15T03:00:06.070Z,-4.10
2018-02-15T03:01:05.692Z,-4.00
2018-02-15T03:02:05.386Z,-4.10
2018-02-15T03:03:06.197Z,-4.10
2018-02-15T03:04:05.475Z,-4.10
2018-02-15T03:05:06.282Z,-4.10
2018-02-15T03:06:08.378Z,-4.00
2018-02-15T03:07:08.461Z,-4.00
2018-02-15T03:08:05.894Z,-4.10
2018-02-15T03:09:05.926Z,-4.00
2018-02-15T03:10:10.514Z,-4.00
2018-02-15T03:11:06.163Z,-4.00
2018-02-15T03:12:05.439Z,-4.00
2018-02-15T03:13:09.185Z,-4.00
2018-02-15T03:14:05.640Z,-4.00
2018-02-15T03:15:05.877Z,-4.00
2018-02-15T03:16:08.885Z,-3.90
2018-02-15T03:17:05.462Z,-4.00
2018-02-15T03:18:09.093Z,-4.00
2018-02-15T03:19:08.144Z,-3.90
2018-02-15T03:20:05.891Z,-3.90
2018-02-15T03:21:11.169Z,-3.90
2018-02-15T03:22:05.340Z,-3.90
2018-02-15T03:23:05.645Z,-3.90
2018-02-15T03:24:11.649Z,-3.90
2018-02-15T03:25:06.053Z,-3.90
2018-02-15T03:26:09.538Z,-3.90
2018-02-15T03:27:06.037Z,-3.90
2018-02-15T03:28:05.983Z,-3.90
2018-02-15T03:29:05.992Z,-3.90
2018-02-15T03:30:10.923Z,-3.90
2018-02-15T03:31:10.327Z,-3.80
2018-02-15T03:32:05.545Z,-3.90
2018-02-15T03:33:06.899Z,-3.90
2018-02-15T03:34:05.608Z,-3.90
2018-02-15T03:35:08.083Z,-3.90
2018-02-15T03:36:05.462Z,-3.90
2018-02-15T03:37:06.089Z,-3.90
2018-02-15T03:38:11.800Z,-3.90
2018-02-15T03:39:06.137Z,-3.80
2018-02-15T03:40:05.248Z,-3.80
2018-02-15T03:41:06.048Z,-3.80
2018-02-15T03:42:10.350Z,-3.90
2018-02-15T03:43:08.259Z,-3.80
2018-02-15T03:44:05.761Z,-3.80
2018-02-15T03:45:05.711Z,-3.80
2018-02-15T03:46:08.908Z,-3.80
2018-02-15T03:47:08.908Z,-3.80
2018-02-15T03:48:08.453Z,-3.80
2018-02-15T03:49:06.173Z,-3.80
2018-02-15T03:50:10.211Z,-3.80
2018-02-15T03:51:09.799Z,-3.80
2018-02-15T03:52:05.395Z,-3.80
2018-02-15T03:53:06.077Z,-3.80
2018-02-15T03:54:05.905Z,-3.80
2018-02-15T03:55:09.012Z,-3.70
2018-02-15T03:56:10.850Z,-3.80
2018-02-15T03:57:10.945Z,-3.80
2018-02-15T03:58:05.407Z,-3.80
2018-02-15T03:59:06.157Z,-3.70
2018-02-15T04:00:10.375Z,-3.70
2018-02-15T04:01:05.803Z,-3.70
2018-02-15T04:02:10.475Z,-3.70
2018-02-15T04:03:08.554Z,-3.70
2018-02-15T04:04:06.082Z,-3.70
2018-02-15T04:05:05.942Z,-3.70
2018-02-15T04:06:06.025Z,-3.70
2018-02-15T04:07:05.512Z,-3.70
2018-02-15T04:08:08.625Z,-3.60
2018-02-15T04:09:06.194Z,-3.60
2018-02-15T04:10:05.295Z,-3.60
2018-02-15T04:11:06.065Z,-3.60
2018-02-15T04:12:05.343Z,-3.60
2018-02-15T04:13:09.139Z,-3.60
2018-02-15T04:14:05.729Z,-3.60
2018-02-15T04:15:08.570Z,-3.60
2018-02-15T04:16:06.111Z,-3.60
2018-02-15T04:17:06.078Z,-3.60
2018-02-15T04:18:05.648Z,-3.60
2018-02-15T04:19:08.487Z,-3.50
2018-02-15T04:20:06.036Z,-3.50
2018-02-15T04:21:05.481Z,-3.50
2018-02-15T04:22:05.208Z,-3.50
2018-02-15T04:23:05.894Z,-3.50
2018-02-15T04:24:05.854Z,-3.50
2018-02-15T04:25:10.813Z,-3.50
2018-02-15T04:26:05.319Z,-3.50
2018-02-15T04:27:08.340Z,-3.50
2018-02-15T04:28:10.405Z,-3.40
2018-02-15T04:29:05.591Z,-3.50
2018-02-15T04:30:05.540Z,-3.50
2018-02-15T04:31:05.687Z,-3.40
2018-02-15T04:32:06.031Z,-3.40
2018-02-15T04:33:05.471Z,-3.40
2018-02-15T04:34:06.030Z,-3.40
2018-02-15T04:35:05.544Z,-3.40
2018-02-15T04:36:05.687Z,-3.40
2018-02-15T04:37:05.439Z,-3.40
2018-02-15T04:38:05.670Z,-3.40
2018-02-15T04:39:05.728Z,-3.40
2018-02-15T04:40:10.819Z,-3.40
2018-02-15T04:41:05.340Z,-3.40
2018-02-15T04:42:05.841Z,-3.40
2018-02-15T04:43:08.221Z,-3.40
2018-02-15T04:44:05.820Z,-3.40
2018-02-15T04:45:08.239Z,-3.40
2018-02-15T04:46:08.947Z,-3.30
2018-02-15T04:47:05.471Z,-3.30
2018-02-15T04:48:08.623Z,-3.30
2018-02-15T04:49:06.044Z,-3.30
2018-02-15T04:50:05.608Z,-3.30
2018-02-15T04:51:09.435Z,-3.30
2018-02-15T04:52:09.760Z,-3.20
2018-02-15T04:53:10.714Z,-3.20
2018-02-15T04:54:07.736Z,-3.30
2018-02-15T04:55:08.633Z,-3.20
2018-02-15T04:56:11.315Z,-3.30
2018-02-15T04:57:05.848Z,-3.20
2018-02-15T04:58:05.583Z,-3.20
2018-02-15T04:59:05.963Z,-3.20
2018-02-15T05:00:05.856Z,-3.20
2018-02-15T05:01:07.956Z,-3.20
2018-02-15T05:02:05.334Z,-3.20
2018-02-15T05:03:06.063Z,-3.10
2018-02-15T05:04:05.708Z,-3.10
2018-02-15T05:05:05.256Z,-3.10
2018-02-15T05:06:06.032Z,-3.10
2018-02-15T05:07:05.824Z,-3.10
2018-02-15T05:08:05.726Z,-3.10
2018-02-15T05:09:13.152Z,-3.00
2018-02-15T05:10:13.225Z,-3.00
2018-02-15T05:11:08.365Z,-3.00
2018-02-15T05:12:06.049Z,-3.00
2018-02-15T05:13:08.490Z,-3.00
2018-02-15T05:14:11.212Z,-3.00
2018-02-15T05:15:05.664Z,-3.00
2018-02-15T05:16:08.246Z,-3.00
2018-02-15T05:17:05.780Z,-3.00
2018-02-15T05:18:05.430Z,-2.90
2018-02-15T05:19:05.854Z,-3.00
2018-02-15T05:20:10.801Z,-3.00
2018-02-15T05:21:07.763Z,-3.00
2018-02-15T05:22:05.195Z,-3.00
2018-02-15T05:23:10.768Z,-2.90
2018-02-15T05:24:10.330Z,-2.90
2018-02-15T05:25:06.508Z,-3.00
2018-02-15T05:26:05.777Z,-2.90
2018-02-15T05:27:05.217Z,-2.90
2018-02-15T05:28:08.371Z,-2.90
2018-02-15T05:29:10.791Z,-2.90
2018-02-15T05:30:10.908Z,-2.80
2018-02-15T05:31:06.258Z,-2.90
2018-02-15T05:32:12.826Z,-2.80
2018-02-15T05:33:10.246Z,-2.80
2018-02-15T05:34:09.809Z,-2.70
2018-02-15T05:35:06.118Z,-2.80
2018-02-15T05:36:08.239Z,-2.70
2018-02-15T05:37:05.685Z,-2.70
2018-02-15T05:38:13.068Z,-2.70
2018-02-15T05:39:05.519Z,-2.60
2018-02-15T05:40:05.606Z,-2.60
2018-02-15T05:41:05.225Z,-2.60
2018-02-15T05:42:05.329Z,-2.60
2018-02-15T05:43:07.955Z,-2.50
2018-02-15T05:44:05.754Z,-2.60
2018-02-15T05:45:05.778Z,-2.60
2018-02-15T05:46:05.436Z,-2.50
2018-02-15T05:47:05.258Z,-2.50
2018-02-15T05:48:06.210Z,-2.50
2018-02-15T05:49:08.027Z,-2.50
2018-02-15T05:50:05.432Z,-2.50
2018-02-15T05:51:08.934Z,-2.50
2018-02-15T05:52:10.667Z,-2.50
2018-02-15T05:53:06.070Z,-2.50
2018-02-15T05:54:05.721Z,-2.50
2018-02-15T05:55:06.043Z,-2.50
2018-02-15T05:56:10.759Z,-2.40
2018-02-15T05:57:06.159Z,-2.40
2018-02-15T05:58:05.774Z,-2.40
2018-02-15T05:59:05.397Z,-2.40
2018-02-15T06:00:10.692Z,-2.40
2018-02-15T06:01:08.681Z,-2.30
2018-02-15T06:02:10.204Z,-2.30
2018-02-15T06:03:10.407Z,-2.30
2018-02-15T06:04:05.637Z,-2.30
2018-02-15T06:05:05.879Z,-2.30
2018-02-15T06:06:08.704Z,-2.20
2018-02-15T06:07:05.120Z,-2.30
2018-02-15T06:08:12.826Z,-2.20
2018-02-15T06:09:05.286Z,-2.20
2018-02-15T06:10:06.833Z,-2.30
2018-02-15T06:11:05.455Z,-2.20
2018-02-15T06:12:08.422Z,-2.20
2018-02-15T06:13:08.466Z,-2.20
2018-02-15T06:14:10.599Z,-2.30
2018-02-15T06:15:10.126Z,-2.20
2018-02-15T06:16:05.661Z,-2.20
2018-02-15T06:17:08.558Z,-2.30
2018-02-15T06:18:13.601Z,-2.30
2018-02-15T06:19:13.549Z,-2.30
2018-02-15T06:20:06.415Z,-2.30
2018-02-15T06:21:05.714Z,-2.30
2018-02-15T06:22:08.206Z,-2.30
2018-02-15T06:23:05.830Z,-2.30
2018-02-15T06:24:08.564Z,-2.30
2018-02-15T06:25:08.474Z,-2.30
2018-02-15T06:26:06.027Z,-2.30
2018-02-15T06:27:09.383Z,-2.30
2018-02-15T06:28:05.389Z,-2.30
2018-02-15T06:29:07.647Z,-2.30
2018-02-15T06:30:08.624Z,-2.30
2018-02-15T06:31:06.579Z,-2.30
2018-02-15T06:32:05.191Z,-2.30
2018-02-15T06:33:05.490Z,-2.30
2018-02-15T06:34:10.811Z,-2.30
2018-02-15T06:35:05.275Z,-2.30
2018-02-15T06:36:05.907Z,-2.30
2018-02-15T06:37:08.074Z,-2.30
2018-02-15T06:38:10.646Z,-2.30
2018-02-15T06:39:06.130Z,-2.30
2018-02-15T06:40:05.755Z,-2.30
2018-02-15T06:41:09.653Z,-2.30
2018-02-15T06:42:09.361Z,-2.30
2018-02-15T06:43:05.860Z,-2.30
2018-02-15T06:44:05.973Z,-2.30
2018-02-15T06:45:11.016Z,-2.20
2018-02-15T06:46:05.133Z,-2.30
2018-02-15T06:47:05.611Z,-2.20
2018-02-15T06:48:07.775Z,-2.20
2018-02-15T06:49:05.280Z,-2.20
2018-02-15T06:50:05.601Z,-2.20
2018-02-15T06:51:05.582Z,-2.20
2018-02-15T06:52:05.816Z,-2.20
2018-02-15T06:53:05.917Z,-2.20
2018-02-15T06:54:05.602Z,-2.20
2018-02-15T06:55:05.912Z,-2.20
2018-02-15T06:56:08.725Z,-2.20
2018-02-15T06:57:05.255Z,-2.20
2018-02-15T06:58:05.484Z,-2.20
2018-02-15T06:59:07.889Z,-2.20
2018-02-15T07:00:10.455Z,-2.20
2018-02-15T07:01:07.997Z,-2.20
2018-02-15T07:02:05.934Z,-2.20
2018-02-15T07:03:05.527Z,-2.10
2018-02-15T07:04:05.159Z,-2.10
2018-02-15T07:05:10.900Z,-2.10
2018-02-15T07:06:05.352Z,-2.10
2018-02-15T07:07:05.769Z,-2.10
2018-02-15T07:08:10.462Z,-2.10
2018-02-15T07:09:09.165Z,-2.10
2018-02-15T07:10:10.694Z,-2.10
2018-02-15T07:11:05.290Z,-2.10
2018-02-15T07:12:05.273Z,-2.10
2018-02-15T07:13:05.282Z,-2.10
2018-02-15T07:14:06.225Z,-2.00
2018-02-15T07:15:10.721Z,-2.00
2018-02-15T07:16:08.281Z,-2.00
2018-02-15T07:17:05.802Z,-2.00
2018-02-15T07:18:08.154Z,-1.90
2018-02-15T07:19:05.775Z,-1.90
2018-02-15T07:20:05.594Z,-1.90
2018-02-15T07:21:05.204Z,-1.90
2018-02-15T07:22:05.240Z,-1.90
2018-02-15T07:23:06.093Z,-1.90
2018-02-15T07:24:08.206Z,-1.90
2018-02-15T07:25:05.783Z,-1.90
2018-02-15T07:26:05.577Z,-1.80
2018-02-15T07:27:05.960Z,-1.80
2018-02-15T07:28:06.682Z,-1.80
2018-02-15T07:29:06.010Z,-1.80
2018-02-15T07:30:08.234Z,-1.70
2018-02-15T07:31:10.754Z,-1.70
2018-02-15T07:32:08.611Z,-1.70
2018-02-15T07:33:06.249Z,-1.70
2018-02-15T07:34:06.156Z,-1.70
2018-02-15T07:35:08.903Z,-1.60
2018-02-15T07:36:10.514Z,-1.60
2018-02-15T07:37:05.204Z,-1.60
2018-02-15T07:38:05.580Z,-1.50
2018-02-15T07:39:10.379Z,-1.50
2018-02-15T07:40:10.752Z,-1.50
2018-02-15T07:41:05.470Z,-1.50
2018-02-15T07:42:05.300Z,-1.50
2018-02-15T07:43:07.842Z,-1.40
2018-02-15T07:44:05.362Z,-1.40
2018-02-15T07:45:10.776Z,-1.40
2018-02-15T07:46:08.227Z,-1.30
2018-02-15T07:47:08.669Z,-1.30
2018-02-15T07:48:05.953Z,-1.30
2018-02-15T07:49:10.871Z,-1.30
2018-02-15T07:50:05.441Z,-1.30
2018-02-15T07:51:07.861Z,-1.20
2018-02-15T07:52:05.320Z,-1.30
2018-02-15T07:53:11.298Z,-1.30
2018-02-15T07:54:05.741Z,-1.20
2018-02-15T07:55:05.604Z,-1.20
2018-02-15T07:56:09.648Z,-1.20
2018-02-15T07:57:09.662Z,-1.20
2018-02-15T07:58:10.313Z,-1.20
2018-02-15T07:59:10.412Z,-1.10
2018-02-15T08:00:08.510Z,-1.10
2018-02-15T08:01:09.499Z,-1.10
2018-02-15T08:02:06.114Z,-1.10
2018-02-15T08:03:10.953Z,-1.10
2018-02-15T08:04:10.453Z,-1.10
2018-02-15T08:05:05.914Z,-1.10
2018-02-15T08:06:10.709Z,-1.10
2018-02-15T08:07:05.362Z,-1.00
2018-02-15T08:08:06.022Z,-1.00
2018-02-15T08:09:05.504Z,-1.00
2018-02-15T08:10:05.378Z,-1.00
2018-02-15T08:11:06.314Z,-1.00
2018-02-15T08:12:08.368Z,-0.90
2018-02-15T08:13:05.994Z,-0.90
2018-02-15T08:14:05.864Z,-0.90
2018-02-15T08:15:05.866Z,-0.90
2018-02-15T08:16:06.039Z,-0.90
2018-02-15T08:17:05.275Z,-0.90
2018-02-15T08:18:06.182Z,-0.80
2018-02-15T08:19:05.924Z,-0.80
2018-02-15T08:20:05.656Z,-0.80
2018-02-15T08:21:10.344Z,-0.80
2018-02-15T08:22:05.948Z,-0.80
2018-02-15T08:23:05.810Z,-0.80
2018-02-15T08:24:05.704Z,-0.80
2018-02-15T08:25:05.265Z,-0.70
2018-02-15T08:26:05.990Z,-0.70
2018-02-15T08:27:09.230Z,-0.70
2018-02-15T08:28:05.908Z,-0.70
2018-02-15T08:29:05.660Z,-0.70
2018-02-15T08:30:05.458Z,-0.60
2018-02-15T08:31:05.269Z,-0.60
2018-02-15T08:32:05.654Z,-0.60
2018-02-15T08:33:08.709Z,-0.60
2018-02-15T08:34:07.774Z,-0.60
2018-02-15T08:35:05.297Z,-0.60
2018-02-15T08:36:05.326Z,-0.60
2018-02-15T08:37:05.225Z,-0.50
2018-02-15T08:38:06.234Z,-0.50
2018-02-15T08:39:05.903Z,-0.50
2018-02-15T08:40:10.559Z,-0.50
2018-02-15T08:41:06.393Z,-0.50
2018-02-15T08:42:05.689Z,-0.50
2018-02-15T08:43:05.514Z,-0.40
2018-02-15T08:44:05.401Z,-0.40
2018-02-15T08:45:10.868Z,-0.40
2018-02-15T08:46:13.691Z,-0.40
2018-02-15T08:47:06.183Z,-0.40
2018-02-15T08:48:10.192Z,-0.40
2018-02-15T08:49:05.409Z,-0.40
2018-02-15T08:50:10.456Z,-0.30
2018-02-15T08:51:06.896Z,-0.30
2018-02-15T08:52:06.230Z,-0.30
2018-02-15T08:53:05.261Z,-0.30
2018-02-15T08:54:08.550Z,-0.30
2018-02-15T08:55:10.490Z,-0.30
2018-02-15T08:56:08.458Z,-0.20
2018-02-15T08:57:06.285Z,-0.30
2018-02-15T08:58:08.517Z,-0.20
2018-02-15T08:59:09.774Z,-0.20
2018-02-15T09:00:08.574Z,-0.20
2018-02-15T09:01:05.687Z,-0.20
2018-02-15T09:02:05.949Z,-0.20
2018-02-15T09:03:06.114Z,-0.20
2018-02-15T09:04:05.908Z,-0.20
2018-02-15T09:05:10.641Z,-0.20
2018-02-15T09:06:10.143Z,-0.20
2018-02-15T09:07:05.271Z,-0.10
2018-02-15T09:08:05.985Z,-0.10
2018-02-15T09:09:05.265Z,-0.10
2018-02-15T09:10:05.768Z,-0.10
2018-02-15T09:11:08.805Z,-0.10
2018-02-15T09:12:10.358Z,-0.10
2018-02-15T09:13:08.786Z,-0.10
2018-02-15T09:14:07.818Z,0.00
2018-02-15T09:15:05.397Z,0.00
2018-02-15T09:16:05.255Z,0.10
2018-02-15T09:17:05.373Z,0.00
2018-02-15T09:18:10.488Z,0.00
2018-02-15T09:19:08.816Z,0.10
2018-02-15T09:20:05.714Z,0.00
2018-02-15T09:21:05.425Z,0.10
2018-02-15T09:22:06.342Z,0.10
2018-02-15T09:23:10.970Z,0.10
2018-02-15T09:24:05.484Z,0.10
2018-02-15T09:25:05.841Z,0.20
2018-02-15T09:26:05.600Z,0.20
2018-02-15T09:27:05.728Z,0.20
2018-02-15T09:28:06.000Z,0.20
2018-02-15T09:29:13.472Z,0.20
2018-02-15T09:30:05.578Z,0.30
2018-02-15T09:31:05.230Z,0.30
2018-02-15T09:32:05.550Z,0.30
2018-02-15T09:33:11.052Z,0.30
2018-02-15T09:34:05.534Z,0.30
2018-02-15T09:35:05.338Z,0.30
2018-02-15T09:36:11.100Z,0.40
2018-02-15T09:37:05.276Z,0.40
2018-02-15T09:38:05.844Z,0.40
2018-02-15T09:39:08.882Z,0.40
2018-02-15T09:40:08.013Z,0.40
2018-02-15T09:41:05.924Z,0.40
2018-02-15T09:42:05.664Z,0.50
2018-02-15T09:43:11.111Z,0.50
2018-02-15T09:44:05.885Z,0.50
2018-02-15T09:45:08.829Z,0.50
2018-02-15T09:46:05.570Z,0.50
2018-02-15T09:47:05.702Z,0.50
2018-02-15T09:48:06.238Z,0.60
2018-02-15T09:49:05.970Z,0.60
2018-02-15T09:50:10.884Z,0.60
2018-02-15T09:51:11.016Z,0.70
2018-02-15T09:52:08.373Z,0.60
2018-02-15T09:53:05.844Z,0.60
2018-02-15T09:54:05.858Z,0.70
2018-02-15T09:55:05.516Z,0.70
2018-02-15T09:56:10.507Z,0.70
2018-02-15T09:57:09.198Z,0.70
2018-02-15T09:58:05.971Z,0.80
2018-02-15T09:59:08.106Z,0.80
2018-02-15T10:00:05.843Z,0.80
2018-02-15T10:01:05.419Z,0.80
2018-02-15T10:02:05.255Z,0.80
2018-02-15T10:03:06.091Z,0.80
2018-02-15T10:04:09.108Z,0.90
2018-02-15T10:05:05.706Z,0.80
2018-02-15T10:06:09.154Z,0.90
2018-02-15T10:07:08.421Z,0.90
2018-02-15T10:08:05.843Z,0.90
2018-02-15T10:09:05.774Z,0.90
2018-02-15T10:10:08.273Z,0.90
2018-02-15T10:11:07.921Z,1.00
2018-02-15T10:12:05.343Z,1.00
2018-02-15T10:13:08.982Z,1.00
2018-02-15T10:14:05.584Z,1.00
2018-02-15T10:15:10.582Z,1.00
2018-02-15T10:16:06.016Z,1.00
2018-02-15T10:17:09.071Z,1.00
2018-02-15T10:18:08.084Z,1.00
2018-02-15T10:19:09.235Z,1.00
2018-02-15T10:20:05.713Z,1.10
2018-02-15T10:21:05.370Z,1.10
2018-02-15T10:22:10.347Z,1.10
2018-02-15T10:23:05.534Z,1.10
2018-02-15T10:24:05.667Z,1.10
2018-02-15T10:25:05.602Z,1.10
2018-02-15T10:26:05.860Z,1.10
2018-02-15T10:27:05.136Z,1.10
2018-02-15T10:28:05.387Z,1.20
2018-02-15T10:29:05.200Z,1.20
2018-02-15T10:30:10.230Z,1.20
2018-02-15T10:31:05.488Z,1.20
2018-02-15T10:32:06.191Z,1.20
2018-02-15T10:33:05.905Z,1.20
2018-02-15T10:34:15.578Z,1.30
2018-02-15T10:35:05.991Z,1.30
2018-02-15T10:36:05.188Z,1.30
2018-02-15T10:37:08.497Z,1.30
2018-02-15T10:38:11.091Z,1.30
2018-02-15T10:39:05.471Z,1.30
2018-02-15T10:40:05.330Z,1.40
2018-02-15T10:41:12.843Z,1.40
2018-02-15T10:42:08.410Z,1.40
2018-02-15T10:43:08.748Z,1.40
2018-02-15T10:44:09.635Z,1.40
2018-02-15T10:45:07.641Z,1.40
2018-02-15T10:46:06.201Z,1.40
2018-02-15T10:47:05.963Z,1.50
2018-02-15T10:48:11.149Z,1.50
2018-02-15T10:49:10.284Z,1.50
2018-02-15T10:50:05.628Z,1.50
2018-02-15T10:51:05.821Z,1.50
2018-02-15T10:52:05.666Z,1.50
2018-02-15T10:53:05.780Z,1.60
2018-02-15T10:54:05.794Z,1.60
2018-02-15T10:55:05.357Z,1.60
2018-02-15T10:56:10.231Z,1.60
2018-02-15T10:57:05.744Z,1.60
2018-02-15T10:58:05.548Z,1.60
2018-02-15T10:59:05.438Z,1.70
2018-02-15T11:00:07.901Z,1.70
2018-02-15T11:01:10.424Z,1.70
2018-02-15T11:02:10.952Z,1.70
2018-02-15T11:03:07.737Z,1.70
2018-02-15T11:04:05.200Z,1.70
2018-02-15T11:05:08.342Z,1.70
2018-02-15T11:06:10.826Z,1.70
2018-02-15T11:07:10.410Z,1.80
2018-02-15T11:08:05.889Z,1.70
2018-02-15T11:09:05.484Z,1.80
2018-02-15T11:10:05.300Z,1.80
2018-02-15T11:11:05.437Z,1.80
2018-02-15T11:12:08.103Z,1.80
2018-02-15T11:13:10.670Z,1.80
2018-02-15T11:14:07.824Z,1.90
2018-02-15T11:15:05.355Z,1.90
2018-02-15T11:16:05.532Z,1.90
2018-02-15T11:17:05.798Z,1.90
2018-02-15T11:18:05.488Z,1.90
2018-02-15T11:19:06.121Z,1.90
2018-02-15T11:20:05.856Z,1.90
2018-02-15T11:21:10.685Z,1.90
2018-02-15T11:22:06.083Z,2.00
2018-02-15T11:23:06.072Z,1.90
2018-02-15T11:24:12.942Z,2.00
2018-02-15T11:25:05.446Z,2.00
2018-02-15T11:26:08.359Z,2.00
2018-02-15T11:27:05.881Z,2.00
2018-02-15T11:28:08.810Z,2.00
2018-02-15T11:29:05.378Z,2.00
2018-02-15T11:30:05.478Z,2.00
2018-02-15T11:31:06.135Z,2.00
2018-02-15T11:32:08.478Z,2.10
2018-02-15T11:33:10.950Z,2.10
2018-02-15T11:34:05.913Z,2.00
2018-02-15T11:35:08.847Z,2.10
2018-02-15T11:36:05.348Z,2.10
2018-02-15T11:37:05.238Z,2.00
2018-02-15T11:38:06.055Z,2.10
2018-02-15T11:39:08.878Z,2.10
2018-02-15T11:40:05.721Z,2.10
2018-02-15T11:41:05.296Z,2.10
2018-02-15T11:42:09.050Z,2.10
2018-02-15T11:43:05.595Z,2.10
2018-02-15T11:44:05.674Z,2.10
2018-02-15T11:45:05.499Z,2.10
2018-02-15T11:46:05.352Z,2.10
2018-02-15T11:47:05.259Z,2.10
2018-02-15T11:48:08.603Z,2.00
2018-02-15T11:49:09.457Z,2.00
2018-02-15T11:50:11.164Z,2.00
2018-02-15T11:51:05.586Z,2.00
2018-02-15T11:52:05.228Z,2.00
2018-02-15T11:53:06.238Z,2.00
2018-02-15T11:54:09.273Z,2.00
2018-02-15T11:55:05.844Z,2.00
2018-02-15T11:56:05.598Z,2.00
2018-02-15T11:57:07.887Z,2.00
2018-02-15T11:58:05.593Z,2.00
2018-02-15T11:59:09.101Z,2.00
2018-02-15T12:00:05.824Z,2.00
2018-02-15T12:01:12.953Z,2.00
2018-02-15T12:02:17.979Z,2.00
2018-02-15T12:03:08.648Z,2.00
2018-02-15T12:04:05.267Z,2.00
2018-02-15T12:05:08.694Z,2.00
2018-02-15T12:06:10.511Z,2.00
2018-02-15T12:07:05.702Z,2.00
2018-02-15T12:08:05.672Z,2.00
2018-02-15T12:09:08.755Z,2.00
2018-02-15T12:10:05.311Z,2.00
2018-02-15T12:11:11.193Z,1.90
2018-02-15T12:12:06.103Z,2.00
2018-02-15T12:13:10.877Z,1.90
2018-02-15T12:14:05.703Z,2.00
2018-02-15T12:15:05.323Z,2.00
2018-02-15T12:16:10.071Z,2.00
2018-02-15T12:17:05.905Z,2.00
2018-02-15T12:18:05.230Z,2.00
2018-02-15T12:19:10.920Z,2.00
2018-02-15T12:20:05.429Z,2.00
2018-02-15T12:21:05.345Z,2.00
2018-02-15T12:22:08.087Z,2.10
2018-02-15T12:23:05.520Z,2.00
2018-02-15T12:24:05.817Z,2.10
2018-02-15T12:25:05.648Z,2.10
2018-02-15T12:26:10.913Z,2.10
2018-02-15T12:27:10.916Z,2.10
2018-02-15T12:28:10.826Z,2.10
2018-02-15T12:29:06.202Z,2.10
2018-02-15T12:30:05.339Z,2.10
2018-02-15T12:31:05.991Z,2.20
2018-02-15T12:32:10.356Z,2.20
2018-02-15T12:33:05.833Z,2.10
2018-02-15T12:34:10.564Z,2.10
2018-02-15T12:35:05.974Z,2.20
2018-02-15T12:36:08.766Z,2.20
2018-02-15T12:37:08.810Z,2.20
2018-02-15T12:38:08.665Z,2.20
2018-02-15T12:39:05.114Z,2.20
2018-02-15T12:40:05.686Z,2.20
2018-02-15T12:41:06.737Z,2.20
2018-02-15T12:42:05.601Z,2.20
2018-02-15T12:43:10.411Z,2.20
2018-02-15T12:44:05.905Z,2.20
2018-02-15T12:45:06.062Z,2.30
2018-02-15T12:46:11.080Z,2.30
2018-02-15T12:47:13.187Z,2.30
2018-02-15T12:48:05.626Z,2.30
2018-02-15T12:49:08.439Z,2.30
2018-02-15T12:50:05.858Z,2.30
2018-02-15T12:51:08.132Z,2.30
2018-02-15T12:52:05.767Z,2.30
2018-02-15T12:53:06.026Z,2.30
2018-02-15T12:54:08.353Z,2.30
2018-02-15T12:55:05.848Z,2.30
2018-02-15T12:56:05.946Z,2.30
2018-02-15T12:57:05.537Z,2.30
2018-02-15T12:58:06.213Z,2.40
2018-02-15T12:59:05.834Z,2.30
2018-02-15T13:00:05.332Z,2.40