createdAt,value
2018-09-30T00:00:58.755Z,3.9
2018-09-30T00:03:59.077Z,3.9
2018-09-30T00:06:58.920Z,3.9
2018-09-30T00:09:58.834Z,3.9
2018-09-30T00:12:58.824Z,3.9
2018-09-30T00:15:59.246Z,3.9
2018-09-30T00:18:58.845Z,3.9
2018-09-30T00:21:58.901Z,3.9
2018-09-30T00:24:59.042Z,3.9
2018-09-30T00:27:58.835Z,3.9
2018-09-30T00:30:58.916Z,3.9
2018-09-30T00:33:59.093Z,3.9
2018-09-30T00:36:59.006Z,3.9
2018-09-30T00:39:59.141Z,3.9
2018-09-30T00:42:58.830Z,3.9
2018-09-30T00:45:58.876Z,3.9
2018-09-30T00:48:58.985Z,3.9
2018-09-30T00:51:58.964Z,3.9
2018-09-30T00:54:58.991Z,3.9
2018-09-30T00:57:58.773Z,3.9
2018-09-30T01:00:58.654Z,3.6
2018-09-30T01:03:59.110Z,3.6
2018-09-30T01:06:58.878Z,3.6
2018-09-30T01:09:58.929Z,3.6
2018-09-30T01:12:58.803Z,3.6
2018-09-30T01:15:58.990Z,3.6
2018-09-30T01:18:58.953Z,3.6
2018-09-30T01:21:59.144Z,3.6
2018-09-30T01:24:58.746Z,3.6
2018-09-30T01:27:58.785Z,3.6
2018-09-30T01:30:59.002Z,3.6
2018-09-30T01:33:58.837Z,3.6
2018-09-30T01:36:58.777Z,3.6
2018-09-30T01:39:59.468Z,3.6
2018-09-30T01:42:58.815Z,3.6
2018-09-30T01:45:58.948Z,3.6
2018-09-30T01:48:58.738Z,3.6
2018-09-30T01:51:58.785Z,3.6
2018-09-30T01:54:58.906Z,3.6
2018-09-30T01:57:59.044Z,3.6
2018-09-30T02:00:58.728Z,3.3
2018-09-30T02:03:58.970Z,3.3
2018-09-30T02:06:58.846Z,3.3
2018-09-30T02:09:58.884Z,3.3
2018-09-30T02:12:59.021Z,3.3
2018-09-30T02:15:58.984Z,3.3
2018-09-30T02:18:58.815Z,3.3
2018-09-30T02:21:58.857Z,3.3
2018-09-30T02:24:58.748Z,3.3
2018-09-30T02:27:58.989Z,3.3
2018-09-30T02:30:58.771Z,3.3
2018-09-30T02:33:58.820Z,3.3
2018-09-30T02:36:59.441Z,3.3
2018-09-30T02:39:58.878Z,3.3
2018-09-30T02:42:58.883Z,3.3
2018-09-30T02:45:58.751Z,3.3
2018-09-30T02:48:58.818Z,3.3
2018-09-30T02:51:58.867Z,3.3
2018-09-30T02:54:58.825Z,3.3
2018-09-30T02:57:59.178Z,3.3
2018-09-30T03:00:58.665Z,3.1
2018-09-30T03:03:58.713Z,3.1
2018-09-30T03:06:58.690Z,3.1
2018-09-30T03:09:58.709Z,3.1
2018-09-30T03:12:58.884Z,3.1
2018-09-30T03:15:58.807Z,3.1
2018-09-30T03:18:58.958Z,3.1
2018-09-30T03:21:58.903Z,3.1
2018-09-30T03:24:58.900Z,3.1
2018-09-30T03:27:58.656Z,3.1
2018-09-30T03:30:58.771Z,3.1
2018-09-30T03:33:58.718Z,3.1
2018-09-30T03:36:58.912Z,3.1
2018-09-30T03:39:58.953Z,3.1
2018-09-30T03:42:58.867Z,3.1
2018-09-30T03:45:58.991Z,3.1
2018-09-30T03:48:58.804Z,3.1
2018-09-30T03:51:58.820Z,3.1
2018-09-30T03:54:58.911Z,3.1
2018-09-30T03:57:59.104Z,3.1
2018-09-30T04:00:58.804Z,3
2018-09-30T04:03:58.789Z,3
2018-09-30T04:06:58.642Z,3
2018-09-30T04:10:00.103Z,3
2018-09-30T04:12:58.851Z,3
2018-09-30T04:15:58.758Z,3
2018-09-30T04:18:59.047Z,3
2018-09-30T04:21:58.897Z,3
2018-09-30T04:24:59.136Z,3
2018-09-30T04:27:58.796Z,3
2018-09-30T04:30:58.749Z,3
2018-09-30T04:33:58.904Z,3
2018-09-30T04:36:58.729Z,3
2018-09-30T04:39:59.023Z,3
2018-09-30T04:42:58.879Z,3
2018-09-30T04:45:58.805Z,3
2018-09-30T04:48:58.628Z,3
2018-09-30T04:51:58.746Z,3
2018-09-30T04:54:58.998Z,3
2018-09-30T04:57:58.762Z,3
2018-09-30T05:00:59.080Z,2.8
2018-09-30T05:03:59.158Z,2.8
2018-09-30T05:06:58.759Z,2.8
2018-09-30T05:09:58.727Z,2.8
2018-09-30T05:12:58.668Z,2.8
2018-09-30T05:16:00.426Z,2.8
2018-09-30T05:18:58.843Z,2.8
2018-09-30T05:21:58.716Z,2.8
2018-09-30T05:24:58.705Z,2.8
2018-09-30T05:27:58.670Z,2.8
2018-09-30T05:30:58.832Z,2.8
2018-09-30T05:33:59.201Z,2.8
2018-09-30T05:36:59.050Z,2.8
2018-09-30T05:39:58.738Z,2.8
2018-09-30T05:42:58.766Z,2.8
2018-09-30T05:45:58.943Z,2.8
2018-09-30T05:48:59.776Z,2.8
2018-09-30T05:51:59.037Z,2.8
2018-09-30T05:54:58.711Z,2.8
2018-09-30T05:58:00.728Z,2.8
2018-09-30T06:00:58.727Z,2.7
2018-09-30T06:04:00.198Z,2.7
2018-09-30T06:06:59.198Z,2.7
2018-09-30T06:09:58.763Z,2.7
2018-09-30T06:12:58.799Z,2.7
2018-09-30T06:16:00.061Z,2.7
2018-09-30T06:18:58.923Z,2.7
2018-09-30T06:21:58.560Z,2.7
2018-09-30T06:24:58.751Z,2.7
2018-09-30T06:27:58.934Z,2.7
2018-09-30T06:30:58.772Z,2.7
2018-09-30T06:33:58.696Z,2.7
2018-09-30T06:36:59.093Z,2.7
2018-09-30T06:39:58.835Z,2.7
2018-09-30T06:42:58.673Z,2.7
2018-09-30T06:45:58.745Z,2.7
2018-09-30T06:48:59.112Z,2.7
2018-09-30T06:51:58.669Z,2.7
2018-09-30T06:54:58.707Z,2.7
2018-09-30T06:57:59.028Z,2.7
2018-09-30T07:00:58.780Z,2.6
2018-09-30T07:03:58.756Z,2.6
2018-09-30T07:06:58.594Z,2.6
2018-09-30T07:09:58.795Z,2.6
2018-09-30T07:12:58.784Z,2.6
2018-09-30T07:15:59.054Z,2.6
2018-09-30T07:18:58.975Z,2.6
2018-09-30T07:21:58.754Z,2.6
2018-09-30T07:24:58.706Z,2.6
2018-09-30T07:27:58.804Z,2.6
2018-09-30T07:30:58.632Z,2.6
2018-09-30T07:33:58.743Z,2.6
2018-09-30T07:36:58.700Z,2.6
2018-09-30T07:39:58.814Z,2.6
2018-09-30T07:42:58.604Z,2.6
2018-09-30T07:45:58.745Z,2.6
2018-09-30T07:48:58.582Z,2.6
2018-09-30T07:51:58.674Z,2.6
2018-09-30T07:54:58.705Z,2.6
2018-09-30T07:57:58.484Z,2.6
2018-09-30T08:00:58.565Z,2.6
2018-09-30T08:03:58.891Z,2.6
2018-09-30T08:06:58.732Z,2.6
2018-09-30T08:09:58.660Z,2.6
2018-09-30T08:12:58.579Z,2.6
2018-09-30T08:15:58.705Z,2.6
2018-09-30T08:18:58.757Z,2.6
2018-09-30T08:21:58.624Z,2.6
2018-09-30T08:24:58.624Z,2.6
2018-09-30T08:27:58.577Z,2.6
2018-09-30T08:30:58.605Z,2.6
2018-09-30T08:33:58.887Z,2.6
2018-09-30T08:36:58.953Z,2.6
2018-09-30T08:40:00.474Z,2.6
2018-09-30T08:42:58.776Z,2.6
2018-09-30T08:45:58.661Z,2.6
2018-09-30T08:48:58.680Z,2.6
2018-09-30T08:51:58.650Z,2.6
2018-09-30T08:54:58.803Z,2.6
2018-09-30T08:57:58.473Z,2.6
2018-09-30T09:00:58.500Z,2.5
2018-09-30T09:03:58.577Z,2.5
2018-09-30T09:06:58.454Z,2.5
2018-09-30T09:09:59.628Z,2.5
2018-09-30T09:12:59.124Z,2.5
2018-09-30T09:15:58.718Z,2.5
2018-09-30T09:18:58.742Z,2.5
2018-09-30T09:21:58.671Z,2.5
2018-09-30T09:24:59.246Z,2.5
2018-09-30T09:27:59.478Z,2.5
2018-09-30T09:30:58.550Z,2.5
2018-09-30T09:33:58.687Z,2.5
2018-09-30T09:36:59.025Z,2.5
2018-09-30T09:39:59.186Z,2.5
2018-09-30T09:42:58.733Z,2.5
2018-09-30T09:45:58.761Z,2.5
2018-09-30T09:48:58.728Z,2.5
2018-09-30T09:51:58.821Z,2.5
2018-09-30T09:54:58.621Z,2.5
2018-09-30T09:57:59.311Z,2.5
2018-09-30T10:00:58.489Z,2.6
2018-09-30T10:03:58.747Z,2.6
2018-09-30T10:06:58.734Z,2.6
2018-09-30T10:09:58.775Z,2.6
2018-09-30T10:12:59.620Z,2.6
2018-09-30T10:15:58.721Z,2.6
2018-09-30T10:18:58.608Z,2.6
2018-09-30T10:21:59.084Z,2.6
2018-09-30T10:24:58.600Z,2.6
2018-09-30T10:27:58.455Z,2.6
2018-09-30T10:30:58.791Z,2.6
2018-09-30T10:33:58.552Z,2.6
2018-09-30T10:36:58.782Z,2.6
2018-09-30T10:39:59.150Z,2.6
2018-09-30T10:42:58.545Z,2.6
2018-09-30T10:45:58.673Z,2.6
2018-09-30T10:48:58.605Z,2.6
2018-09-30T10:51:58.559Z,2.6
2018-09-30T10:54:58.719Z,2.6
2018-09-30T10:57:58.687Z,2.6
2018-09-30T11:00:58.528Z,2.8
2018-09-30T11:03:58.668Z,2.8
2018-09-30T11:06:58.630Z,2.8
2018-09-30T11:09:59.742Z,2.8
2018-09-30T11:12:58.779Z,2.8
2018-09-30T11:15:59.302Z,2.8
2018-09-30T11:18:58.964Z,2.8
2018-09-30T11:21:58.769Z,2.8
2018-09-30T11:24:58.846Z,2.8
2018-09-30T12:00:12.356Z,5.2
2018-09-30T12:03:12.582Z,5.2
2018-09-30T12:06:12.405Z,5.2
2018-09-30T12:09:12.588Z,5.2
2018-09-30T12:12:12.735Z,5.2
2018-09-30T12:15:12.450Z,5.2
2018-09-30T12:18:12.458Z,5.2
2018-09-30T12:21:12.344Z,5.2
2018-09-30T12:24:12.584Z,5.2
2018-09-30T12:27:12.381Z,5.2
2018-09-30T12:30:12.269Z,5.2
2018-09-30T12:33:12.618Z,5.2
2018-09-30T12:36:12.632Z,5.2
2018-09-30T12:39:13.225Z,5.2
2018-09-30T12:42:12.706Z,5.2
2018-09-30T12:45:12.450Z,5.2
2018-09-30T12:48:12.695Z,5.2
2018-09-30T12:51:12.426Z,5.2
2018-09-30T12:54:12.427Z,5.2
2018-09-30T14:01:08.320Z,8.7
2018-09-30T14:04:08.259Z,8.7
2018-09-30T14:07:09.915Z,8.7
2018-09-30T14:10:08.742Z,8.7
2018-09-30T14:13:08.086Z,8.7
2018-09-30T14:16:08.368Z,8.7
2018-09-30T14:19:08.573Z,8.7
2018-09-30T14:22:08.266Z,8.7
2018-09-30T14:25:08.353Z,8.7
2018-09-30T14:28:08.583Z,8.7
2018-09-30T14:31:08.218Z,8.7
2018-09-30T14:34:09.639Z,8.7
2018-09-30T14:37:08.572Z,8.7
2018-09-30T14:40:08.124Z,8.7
2018-09-30T14:43:08.285Z,8.7
2018-09-30T14:46:08.229Z,8.7
2018-09-30T14:49:08.162Z,8.7
2018-09-30T14:52:08.293Z,8.7
2018-09-30T14:55:08.137Z,8.7
2018-09-30T14:58:08.216Z,8.7
2018-09-30T15:01:08.081Z,7.5
2018-09-30T15:04:08.536Z,7.5
2018-09-30T15:07:13.496Z,7.5
2018-09-30T15:10:08.737Z,7.5
2018-09-30T15:13:08.229Z,7.5
2018-09-30T15:16:08.688Z,7.5
2018-09-30T15:19:08.233Z,7.5
2018-09-30T15:22:08.244Z,7.5
2018-09-30T16:02:19.310Z,9
2018-09-30T16:05:19.316Z,9
2018-09-30T16:08:20.423Z,9
2018-09-30T16:11:19.528Z,9
2018-09-30T16:14:19.312Z,9
2018-09-30T16:16:19.449Z,9
2018-09-30T16:19:19.301Z,9
2018-09-30T16:22:19.343Z,9
2018-09-30T16:25:19.460Z,9
2018-09-30T16:28:21.384Z,9
2018-09-30T16:31:19.590Z,9
2018-09-30T16:34:19.516Z,9
2018-09-30T16:37:19.346Z,9
2018-09-30T16:40:19.575Z,9
2018-09-30T16:43:19.356Z,9
2018-09-30T16:46:19.341Z,9
2018-09-30T16:49:19.338Z,9
2018-09-30T16:52:19.402Z,9
2018-09-30T16:55:19.559Z,9
2018-09-30T16:58:19.437Z,9
2018-09-30T18:00:29.086Z,6.2
2018-09-30T18:03:28.426Z,6.2
2018-09-30T18:06:29.330Z,6.2
2018-09-30T18:09:28.258Z,6.2
2018-09-30T18:12:28.332Z,6.2
2018-09-30T18:15:28.177Z,6.2
2018-09-30T18:18:28.223Z,6.2
2018-09-30T18:21:28.288Z,6.2
2018-09-30T18:24:28.302Z,6.2
2018-09-30T18:27:28.206Z,6.2
2018-09-30T18:30:28.116Z,6.2
2018-09-30T18:33:28.320Z,6.2
2018-09-30T18:36:28.167Z,6.2
2018-09-30T18:39:28.319Z,6.2
2018-09-30T18:42:28.183Z,6.2
2018-09-30T18:45:29.106Z,6.2
2018-09-30T18:48:28.492Z,6.2
2018-09-30T18:51:28.238Z,6.2
2018-09-30T18:54:28.317Z,6.2
2018-09-30T18:57:28.408Z,6.2
2018-09-30T19:00:28.066Z,5.3
2018-09-30T19:03:28.279Z,5.3
2018-09-30T19:06:28.760Z,5.3
2018-09-30T19:09:28.175Z,5.3
2018-09-30T19:12:28.271Z,5.3
2018-09-30T19:15:28.387Z,5.3
2018-09-30T19:18:28.052Z,5.3
2018-09-30T19:21:28.896Z,5.3
2018-09-30T19:24:28.317Z,5.3
2018-09-30T19:27:28.232Z,5.3
2018-09-30T19:30:28.219Z,5.3
2018-09-30T19:33:28.135Z,5.3
2018-09-30T19:36:28.399Z,5.3
2018-09-30T19:39:28.253Z,5.3
2018-09-30T19:42:28.329Z,5.3
2018-09-30T19:45:28.258Z,5.3
2018-09-30T19:48:30.753Z,5.3
2018-09-30T19:51:28.242Z,5.3
2018-09-30T19:54:28.178Z,5.3
2018-09-30T19:57:28.146Z,5.3
2018-09-30T20:00:28.312Z,5
2018-09-30T20:03:28.141Z,5
2018-09-30T20:06:28.284Z,5
2018-09-30T20:09:29.892Z,5
2018-09-30T20:12:28.365Z,5
2018-09-30T20:15:28.373Z,5
2018-09-30T20:18:28.116Z,5
2018-09-30T20:21:28.532Z,5
2018-09-30T20:24:28.488Z,5
2018-09-30T20:27:28.163Z,5
2018-09-30T20:30:28.038Z,5
2018-09-30T20:33:28.306Z,5
2018-09-30T20:36:28.328Z,5
2018-09-30T20:39:28.139Z,5
2018-09-30T20:42:28.221Z,5
2018-09-30T20:45:28.000Z,5
2018-09-30T20:48:28.171Z,5
2018-09-30T20:51:28.284Z,5
2018-09-30T20:54:28.232Z,5
2018-09-30T20:57:28.324Z,5
2018-09-30T21:00:28.153Z,4.9
2018-09-30T21:03:28.205Z,4.9
2018-09-30T21:06:28.165Z,4.9
2018-09-30T21:09:28.161Z,4.9
2018-09-30T21:12:28.084Z,4.9
2018-09-30T21:15:28.168Z,4.9
2018-09-30T21:18:28.655Z,4.9
2018-09-30T21:21:28.208Z,4.9
2018-09-30T21:24:28.111Z,4.9
2018-09-30T21:27:28.334Z,4.9
2018-09-30T21:30:28.104Z,4.9
2018-09-30T21:33:28.286Z,4.9
2018-09-30T21:36:28.253Z,4.9
2018-09-30T21:39:28.826Z,4.9
2018-09-30T21:42:28.461Z,4.9
2018-09-30T21:45:28.128Z,4.9
2018-09-30T21:48:29.041Z,4.9
2018-09-30T21:51:28.162Z,4.9
2018-09-30T21:54:28.116Z,4.9
2018-09-30T21:57:28.329Z,4.9
2018-09-30T22:00:28.125Z,4.6
2018-09-30T22:03:28.077Z,4.6
2018-09-30T22:06:28.199Z,4.6
2018-09-30T22:09:28.044Z,4.6
2018-09-30T22:12:28.396Z,4.6
2018-09-30T22:15:28.241Z,4.6
2018-09-30T22:18:28.113Z,4.6
2018-09-30T22:21:28.501Z,4.6
2018-09-30T22:24:28.332Z,4.6
2018-09-30T22:27:28.377Z,4.6
2018-09-30T22:30:28.115Z,4.6
2018-09-30T22:33:28.024Z,4.6
2018-09-30T22:36:28.932Z,4.6
2018-09-30T22:39:28.393Z,4.6
2018-09-30T22:42:28.471Z,4.6
2018-09-30T22:45:28.383Z,4.6
2018-09-30T22:48:28.205Z,4.6
2018-09-30T22:51:28.063Z,4.6
2018-09-30T22:54:28.586Z,4.6
2018-09-30T22:57:28.164Z,4.6
2018-09-30T23:00:28.152Z,4.3
2018-09-30T23:03:27.982Z,4.3
2018-09-30T23:06:27.983Z,4.3
2018-09-30T23:09:28.509Z,4.3
2018-09-30T23:12:28.216Z,4.3
2018-09-30T23:15:28.475Z,4.3
2018-09-30T23:18:28.120Z,4.3
2018-09-30T23:21:28.269Z,4.3
2018-09-30T23:24:28.003Z,4.3
2018-09-30T23:27:28.144Z,4.3
2018-09-30T23:30:28.038Z,4.3
2018-09-30T23:33:28.226Z,4.3
2018-09-30T23:36:28.350Z,4.3
2018-09-30T23:39:28.337Z,4.3
2018-09-30T23:42:27.986Z,4.3
2018-09-30T23:45:28.009Z,4.3
2018-09-30T23:48:28.224Z,4.3
2018-09-30T23:51:28.012Z,4.3
2018-09-30T23:54:28.108Z,4.3
2018-09-30T23:57:28.240Z,4.3
