createdAt,value
2019-06-07T00:02:16.554Z,23.20
2019-06-07T00:04:44.888Z,23.00
2019-06-07T00:07:14.974Z,23.00
2019-06-07T00:09:43.260Z,23.00
2019-06-07T00:12:12.761Z,22.90
2019-06-07T00:17:12.515Z,22.80
2019-06-07T00:19:39.911Z,22.80
2019-06-07T00:22:28.291Z,22.60
2019-06-07T00:24:38.431Z,22.50
2019-06-07T00:27:06.825Z,22.60
2019-06-07T00:29:35.220Z,22.50
2019-06-07T00:32:03.622Z,22.50
2019-06-07T00:34:32.026Z,22.60
2019-06-07T00:37:00.411Z,22.60
2019-06-07T00:39:28.762Z,22.70
2019-06-07T00:41:57.138Z,22.70
2019-06-07T00:44:25.503Z,22.70
2019-06-07T00:46:53.954Z,22.70
2019-06-07T00:49:39.875Z,22.70
2019-06-07T00:51:53.797Z,22.70
2019-06-07T00:54:24.672Z,22.70
2019-06-07T00:56:52.462Z,22.70
2019-06-07T00:59:25.251Z,22.70
2019-06-07T01:01:50.981Z,22.70
2019-06-07T01:04:21.274Z,22.70
2019-06-07T01:06:49.491Z,22.70
2019-06-07T01:09:20.263Z,22.60
2019-06-07T01:11:47.890Z,22.60
2019-06-07T01:14:20.271Z,22.50
2019-06-07T01:16:57.607Z,22.60
2019-06-07T01:19:35.908Z,22.40
2019-06-07T01:22:04.225Z,22.40
2019-06-07T01:24:32.609Z,22.40
2019-06-07T01:27:01.054Z,22.30
2019-06-07T01:29:31.046Z,22.40
2019-06-07T01:31:59.626Z,22.30
2019-06-07T01:34:29.201Z,22.30
2019-06-07T01:36:57.478Z,22.30
2019-06-07T01:39:30.993Z,22.20
2019-06-07T01:41:55.979Z,22.20
2019-06-07T01:44:27.815Z,22.30
2019-06-07T01:46:54.411Z,22.30
2019-06-07T01:49:26.035Z,22.30
2019-06-07T01:51:53.407Z,22.30
2019-06-07T01:56:51.862Z,22.20
2019-06-07T01:59:21.937Z,22.20
2019-06-07T02:01:50.265Z,22.20
2019-06-07T02:04:21.572Z,22.20
2019-06-07T02:06:48.686Z,22.20
2019-06-07T02:09:18.412Z,22.20
2019-06-07T02:11:46.897Z,22.20
2019-06-07T02:14:15.225Z,22.10
2019-06-07T02:16:43.644Z,22.00
2019-06-07T02:19:12.038Z,21.90
2019-06-07T02:21:40.446Z,21.90
2019-06-07T02:24:08.806Z,21.90
2019-06-07T02:26:37.167Z,21.90
2019-06-07T02:29:05.570Z,21.80
2019-06-07T02:31:39.163Z,21.60
2019-06-07T02:34:04.057Z,21.60
2019-06-07T02:36:39.248Z,21.60
2019-06-07T02:39:02.596Z,21.60
2019-06-07T02:41:38.676Z,21.60
2019-06-07T02:44:01.013Z,21.60
2019-06-07T02:46:40.055Z,21.60
2019-06-07T02:48:59.578Z,21.60
2019-06-07T02:51:33.673Z,21.60
2019-06-07T02:53:58.104Z,21.50
2019-06-07T02:56:42.063Z,21.50
2019-06-07T02:58:56.597Z,21.40
2019-06-07T03:01:27.618Z,21.40
2019-06-07T03:03:54.999Z,21.40
2019-06-07T03:06:23.452Z,21.50
2019-06-07T03:08:51.823Z,21.40
2019-06-07T03:11:20.203Z,21.30
2019-06-07T03:13:48.682Z,21.30
2019-06-07T03:16:19.831Z,21.30
2019-06-07T03:18:52.623Z,21.20
2019-06-07T03:21:23.059Z,21.10
2019-06-07T03:23:54.975Z,21.00
2019-06-07T03:26:24.968Z,20.90
2019-06-07T03:28:56.292Z,20.90
2019-06-07T03:31:27.653Z,20.80
2019-06-07T03:33:55.520Z,20.70
2019-06-07T03:36:26.056Z,20.70
2019-06-07T03:38:53.982Z,20.70
2019-06-07T03:41:22.382Z,20.60
2019-06-07T03:43:50.786Z,20.40
2019-06-07T03:46:19.181Z,20.30
2019-06-07T03:48:47.605Z,20.30
2019-06-07T03:51:24.886Z,20.20
2019-06-07T03:53:46.106Z,20.10
2019-06-07T03:56:15.297Z,20.10
2019-06-07T03:58:49.563Z,20.10
2019-06-07T04:01:14.065Z,20.10
2019-06-07T04:03:50.981Z,20.00
2019-06-07T04:06:12.449Z,20.00
2019-06-07T04:08:42.108Z,19.90
2019-06-07T04:11:10.766Z,19.90
2019-06-07T04:13:42.762Z,19.80
2019-06-07T04:16:09.311Z,19.80
2019-06-07T04:18:40.749Z,19.80
2019-06-07T04:21:08.851Z,19.90
2019-06-07T04:23:41.693Z,19.80
2019-06-07T04:26:07.407Z,19.80
2019-06-07T04:29:31.071Z,19.70
2019-06-07T04:31:05.903Z,19.70
2019-06-07T04:33:39.101Z,19.70
2019-06-07T04:36:04.475Z,19.70
2019-06-07T04:38:39.245Z,19.70
2019-06-07T04:41:03.062Z,19.80
2019-06-07T04:43:32.274Z,19.80
2019-06-07T04:46:01.924Z,19.90
2019-06-07T04:48:31.298Z,19.90
2019-06-07T04:51:00.356Z,20.00
2019-06-07T04:53:30.836Z,20.00
2019-06-07T04:55:59.761Z,20.00
2019-06-07T04:58:30.440Z,20.10
2019-06-07T05:01:03.198Z,20.10
2019-06-07T05:03:30.569Z,20.00
2019-06-07T05:05:58.413Z,19.90
2019-06-07T05:08:28.387Z,19.80
2019-06-07T05:10:56.847Z,19.70
2019-06-07T05:13:25.358Z,19.70
2019-06-07T05:15:53.702Z,19.70
2019-06-07T05:18:22.117Z,19.70
2019-06-07T05:20:50.600Z,19.80
2019-06-07T05:23:59.845Z,20.00
2019-06-07T05:25:49.090Z,20.10
2019-06-07T05:28:17.461Z,20.10
2019-06-07T05:31:05.016Z,20.20
2019-06-07T05:33:15.909Z,20.10
2019-06-07T05:35:44.200Z,20.10
2019-06-07T05:38:12.592Z,20.20
2019-06-07T05:40:48.349Z,20.20
2019-06-07T05:43:24.762Z,20.20
2019-06-07T05:45:53.137Z,20.20
2019-06-07T05:48:42.487Z,20.40
2019-06-07T05:51:11.018Z,20.40
2019-06-07T05:53:40.805Z,20.50
2019-06-07T05:56:09.571Z,20.60
2019-06-07T05:58:41.448Z,20.80
2019-06-07T06:01:42.019Z,20.90
2019-06-07T06:03:38.163Z,21.00
2019-06-07T06:06:06.553Z,21.20
2019-06-07T06:08:36.624Z,21.30
2019-06-07T06:11:05.003Z,21.40
2019-06-07T06:13:34.382Z,21.50
2019-06-07T06:16:02.809Z,21.50
2019-06-07T06:18:31.208Z,21.50
2019-06-07T06:21:16.352Z,21.60
2019-06-07T06:23:29.613Z,21.70
2019-06-07T06:25:58.496Z,21.60
2019-06-07T06:28:27.392Z,21.80
2019-06-07T06:30:55.859Z,21.80
2019-06-07T06:33:33.614Z,21.90
2019-06-07T06:35:54.308Z,21.90
2019-06-07T06:38:22.713Z,22.00
2019-06-07T06:41:11.688Z,22.10
2019-06-07T06:43:21.149Z,22.20
2019-06-07T06:45:50.610Z,22.20
2019-06-07T06:48:19.280Z,22.30
2019-06-07T06:50:52.200Z,22.40
2019-06-07T06:53:17.879Z,22.50
2019-06-07T06:55:48.438Z,22.50
2019-06-07T06:58:16.388Z,22.50
2019-06-07T07:01:04.805Z,22.60
2019-06-07T07:05:50.824Z,22.60
2019-06-07T07:08:19.662Z,22.60
2019-06-07T07:10:52.070Z,22.70
2019-06-07T07:13:18.126Z,22.70
2019-06-07T07:15:50.130Z,22.80
2019-06-07T07:18:16.597Z,23.00
2019-06-07T07:20:47.254Z,23.00
2019-06-07T07:23:15.044Z,23.10
2019-06-07T07:25:46.035Z,23.10
2019-06-07T07:28:13.460Z,23.10
2019-06-07T07:30:47.427Z,23.10
2019-06-07T07:33:16.936Z,23.20
2019-06-07T07:36:09.454Z,23.10
2019-06-07T07:38:15.427Z,23.10
2019-06-07T07:43:13.951Z,23.20
2019-06-07T07:45:45.929Z,23.20
2019-06-07T07:48:17.738Z,23.40
2019-06-07T07:50:42.414Z,23.40
2019-06-07T07:53:11.407Z,23.50
2019-06-07T07:55:39.765Z,23.50
2019-06-07T07:58:08.174Z,23.50
2019-06-07T08:00:52.210Z,23.50
2019-06-07T08:03:06.835Z,23.60
2019-06-07T08:05:42.902Z,23.70
2019-06-07T08:08:07.851Z,23.70
2019-06-07T08:10:35.564Z,23.70
2019-06-07T08:13:23.453Z,23.70
2019-06-07T08:15:34.151Z,23.80
2019-06-07T08:18:04.380Z,23.90
2019-06-07T08:20:32.579Z,23.90
2019-06-07T08:23:01.444Z,24.00
2019-06-07T08:25:29.758Z,24.00
2019-06-07T08:27:59.054Z,24.00
2019-06-07T08:33:11.989Z,24.00
2019-06-07T08:36:03.712Z,24.00
2019-06-07T08:40:28.130Z,24.00
2019-06-07T08:43:12.077Z,24.00
2019-06-07T08:45:26.633Z,24.10
2019-06-07T08:47:58.166Z,24.20
2019-06-07T08:50:25.113Z,24.30
2019-06-07T08:52:59.703Z,24.30
2019-06-07T08:55:23.542Z,24.40
2019-06-07T08:57:56.463Z,24.40
2019-06-07T09:02:53.157Z,24.40
2019-06-07T09:05:23.379Z,24.40
2019-06-07T09:08:13.495Z,24.40
2019-06-07T09:10:21.808Z,24.40
2019-06-07T09:12:50.197Z,24.50
2019-06-07T09:15:23.532Z,24.50
2019-06-07T09:20:35.668Z,24.70
2019-06-07T09:22:50.639Z,24.70
2019-06-07T09:25:21.526Z,24.80
2019-06-07T09:27:49.154Z,24.90
2019-06-07T09:30:20.766Z,25.00
2019-06-07T09:32:49.215Z,24.90
2019-06-07T09:35:17.981Z,24.90
2019-06-07T09:40:27.329Z,24.90
2019-06-07T09:43:38.228Z,24.90
2019-06-07T09:45:19.792Z,25.00
2019-06-07T09:47:48.215Z,25.00
2019-06-07T09:50:16.626Z,25.00
2019-06-07T09:52:57.847Z,25.10
2019-06-07T09:55:23.713Z,25.20
2019-06-07T09:57:45.148Z,25.20
2019-06-07T10:00:38.621Z,25.20
2019-06-07T10:02:44.096Z,25.30
2019-06-07T10:05:14.330Z,25.30
2019-06-07T10:08:00.065Z,25.30
2019-06-07T10:12:42.813Z,25.40
2019-06-07T10:15:11.272Z,25.40
2019-06-07T10:17:39.691Z,25.40
2019-06-07T10:20:09.469Z,25.50
2019-06-07T10:22:38.244Z,25.60
2019-06-07T10:25:08.322Z,25.60
2019-06-07T10:27:36.759Z,25.60
2019-06-07T10:30:08.241Z,25.70
2019-06-07T10:32:36.832Z,25.80
2019-06-07T10:35:07.524Z,25.80
2019-06-07T10:37:36.245Z,25.90
2019-06-07T10:40:09.086Z,25.90
2019-06-07T10:42:37.783Z,26.00
2019-06-07T10:45:08.291Z,26.00
2019-06-07T10:47:36.998Z,26.10
2019-06-07T10:50:06.049Z,26.10
2019-06-07T10:52:34.569Z,26.20
2019-06-07T10:55:04.474Z,26.20
2019-06-07T10:57:33.080Z,26.20
2019-06-07T11:00:01.446Z,26.30
2019-06-07T11:02:29.848Z,26.30
2019-06-07T11:04:58.252Z,26.30
2019-06-07T11:07:26.796Z,26.40
2019-06-07T11:10:06.196Z,26.50
2019-06-07T11:12:25.293Z,26.50
2019-06-07T11:14:53.629Z,26.60
2019-06-07T11:17:22.019Z,26.70
2019-06-07T11:19:50.332Z,26.70
2019-06-07T11:22:38.160Z,26.70
2019-06-07T11:25:07.803Z,26.80
2019-06-07T11:27:36.603Z,26.70
2019-06-07T11:30:06.745Z,26.80
2019-06-07T11:32:35.277Z,26.80
2019-06-07T11:35:06.875Z,26.90
2019-06-07T11:37:35.308Z,27.00
2019-06-07T11:40:27.859Z,27.10
2019-06-07T11:42:38.064Z,27.20
2019-06-07T11:45:07.969Z,27.30
2019-06-07T11:47:37.114Z,27.30
2019-06-07T11:50:07.268Z,27.40
2019-06-07T11:52:35.712Z,27.50
2019-06-07T11:55:08.910Z,27.50
2019-06-07T11:57:37.506Z,27.40
2019-06-07T12:00:09.480Z,27.50
2019-06-07T12:02:37.859Z,27.60
2019-06-07T12:05:07.434Z,27.70
2019-06-07T12:07:36.388Z,27.90
2019-06-07T12:10:08.450Z,28.00
2019-06-07T12:12:37.009Z,28.10
2019-06-07T12:15:06.807Z,28.20
2019-06-07T12:17:35.232Z,28.40
2019-06-07T12:20:08.444Z,28.70
2019-06-07T12:22:34.591Z,29.00
2019-06-07T12:25:05.795Z,29.50
2019-06-07T12:27:33.340Z,30.00
2019-06-07T12:30:09.210Z,30.30
2019-06-07T12:32:31.756Z,30.30
2019-06-07T12:35:00.274Z,30.70
2019-06-07T12:37:43.046Z,31.20
2019-06-07T12:39:58.717Z,31.70
2019-06-07T12:42:27.131Z,32.10
2019-06-07T12:44:55.618Z,32.40
2019-06-07T12:47:24.049Z,32.80
2019-06-07T12:49:52.429Z,33.20
2019-06-07T12:52:22.832Z,33.50
2019-06-07T12:54:50.893Z,33.70
2019-06-07T12:57:20.155Z,34.10
2019-06-07T12:59:48.557Z,34.50
2019-06-07T13:02:19.532Z,35.00
2019-06-07T13:04:47.043Z,35.40
2019-06-07T13:07:15.794Z,35.70
2019-06-07T13:09:44.267Z,35.80
2019-06-07T13:12:12.676Z,36.00
2019-06-07T13:14:41.205Z,36.20
2019-06-07T13:17:09.620Z,36.60
2019-06-07T13:19:38.053Z,37.00
2019-06-07T13:22:06.399Z,37.30
2019-06-07T13:24:34.730Z,37.10
2019-06-07T13:27:03.103Z,36.70
2019-06-07T13:29:32.255Z,36.50
2019-06-07T13:32:00.847Z,36.10
2019-06-07T13:34:29.249Z,35.70
2019-06-07T13:36:57.595Z,35.80
2019-06-07T13:39:27.842Z,36.60
2019-06-07T13:41:56.070Z,37.20
2019-06-07T13:44:25.041Z,37.80
2019-06-07T13:46:53.483Z,38.40
2019-06-07T13:49:23.309Z,38.70
2019-06-07T13:51:51.873Z,39.00
2019-06-07T13:54:20.656Z,39.10
2019-06-07T13:57:01.338Z,39.40
2019-06-07T13:59:20.389Z,39.60
2019-06-07T14:01:48.937Z,39.80
2019-06-07T14:04:18.707Z,40.20
2019-06-07T14:06:47.333Z,40.40
2019-06-07T14:09:15.922Z,40.70
2019-06-07T14:11:50.582Z,40.90
2019-06-07T14:14:14.382Z,41.10
2019-06-07T14:16:42.685Z,41.30
2019-06-07T14:19:11.086Z,41.50
2019-06-07T14:21:40.462Z,41.70
2019-06-07T14:24:08.846Z,41.90
2019-06-07T14:26:37.226Z,42.00
2019-06-07T14:29:05.682Z,42.20
2019-06-07T14:31:34.031Z,42.30
2019-06-07T14:34:02.764Z,42.30
2019-06-07T14:36:31.398Z,42.40
2019-06-07T14:38:59.774Z,42.40
2019-06-07T14:41:29.554Z,42.50
2019-06-07T14:43:58.226Z,42.70
2019-06-07T14:46:28.089Z,43.00
2019-06-07T14:48:56.684Z,42.90
2019-06-07T14:51:26.202Z,42.80
2019-06-07T14:53:54.722Z,42.70
2019-06-07T14:56:23.102Z,42.50
2019-06-07T14:58:51.505Z,42.00
2019-06-07T15:01:19.887Z,41.40
2019-06-07T15:03:48.278Z,40.80
2019-06-07T15:06:16.679Z,40.50
2019-06-07T15:08:45.182Z,40.60
2019-06-07T15:11:13.566Z,41.20
2019-06-07T15:13:41.969Z,41.80
2019-06-07T15:16:11.505Z,42.30
2019-06-07T15:18:39.878Z,42.30
2019-06-07T15:21:08.237Z,41.70
2019-06-07T15:23:36.668Z,41.20
2019-06-07T15:26:05.106Z,40.80
2019-06-07T15:28:34.160Z,41.00
2019-06-07T15:31:02.746Z,41.70
2019-06-07T15:33:31.928Z,42.30
2019-06-07T15:36:00.481Z,42.70
2019-06-07T15:38:29.243Z,43.10
2019-06-07T15:40:58.081Z,43.40
2019-06-07T15:43:26.477Z,43.40
2019-06-07T15:45:54.892Z,43.20
2019-06-07T15:48:23.335Z,43.10
2019-06-07T15:50:51.781Z,42.90
2019-06-07T15:53:20.146Z,42.30
2019-06-07T15:55:48.560Z,41.70
2019-06-07T15:58:16.930Z,40.90
2019-06-07T16:00:45.297Z,40.10
2019-06-07T16:03:13.675Z,39.30
2019-06-07T16:05:43.230Z,38.70
2019-06-07T16:08:11.775Z,38.20
2019-06-07T16:10:40.951Z,37.80
2019-06-07T16:13:09.470Z,37.70
2019-06-07T16:15:39.051Z,38.30
2019-06-07T16:18:07.596Z,39.30
2019-06-07T16:20:37.267Z,40.00
2019-06-07T16:23:05.865Z,40.40
2019-06-07T16:25:34.271Z,40.70
2019-06-07T16:28:02.725Z,40.80
2019-06-07T16:30:31.107Z,40.70
2019-06-07T16:32:59.492Z,40.50
2019-06-07T16:35:27.889Z,40.40
2019-06-07T16:37:57.380Z,40.30
2019-06-07T16:40:25.764Z,40.20
2019-06-07T16:42:54.103Z,40.10
2019-06-07T16:45:22.507Z,39.80
2019-06-07T16:47:50.876Z,39.10
2019-06-07T16:50:19.365Z,38.50
2019-06-07T16:52:48.577Z,38.00
2019-06-07T16:55:17.115Z,37.60
2019-06-07T16:57:45.503Z,37.30
2019-06-07T17:00:14.636Z,37.00
2019-06-07T17:02:44.755Z,36.90
2019-06-07T17:05:13.063Z,36.60
2019-06-07T17:07:42.546Z,36.30
2019-06-07T17:10:11.495Z,36.10
2019-06-07T17:12:40.695Z,35.90
2019-06-07T17:15:10.396Z,35.70
2019-06-07T17:17:38.846Z,35.50
2019-06-07T17:20:07.702Z,35.40
2019-06-07T17:22:36.162Z,35.20
2019-06-07T17:25:06.374Z,35.00
2019-06-07T17:27:34.715Z,34.80
2019-06-07T17:30:05.001Z,34.60
2019-06-07T17:32:47.745Z,34.50
2019-06-07T17:35:05.232Z,34.40
2019-06-07T17:37:33.727Z,34.20
2019-06-07T17:40:02.090Z,34.00
2019-06-07T17:42:30.453Z,33.90
2019-06-07T17:44:58.857Z,33.70
2019-06-07T17:47:27.291Z,33.60
2019-06-07T17:49:55.685Z,33.40
2019-06-07T17:52:24.032Z,33.20
2019-06-07T17:54:52.481Z,33.10
2019-06-07T17:57:20.868Z,32.90
2019-06-07T17:59:50.410Z,32.80
2019-06-07T18:02:18.985Z,32.60
2019-06-07T18:04:47.449Z,32.60
2019-06-07T18:07:15.805Z,32.50
2019-06-07T18:09:45.120Z,32.40
2019-06-07T18:12:13.916Z,32.30
2019-06-07T18:14:42.321Z,32.30
2019-06-07T18:17:10.803Z,32.20
2019-06-07T18:19:39.106Z,32.10
2019-06-07T18:22:07.506Z,32.00
2019-06-07T18:24:35.925Z,31.80
2019-06-07T18:27:07.086Z,31.80
2019-06-07T18:29:34.485Z,31.70
2019-06-07T18:32:02.970Z,31.70
2019-06-07T18:34:31.363Z,31.50
2019-06-07T18:36:59.845Z,31.50
2019-06-07T18:39:28.242Z,31.40
2019-06-07T18:41:56.632Z,31.40
2019-06-07T18:44:25.030Z,31.30
2019-06-07T18:46:54.395Z,31.20
2019-06-07T18:49:23.009Z,31.20
2019-06-07T18:52:09.161Z,31.10
2019-06-07T18:54:37.510Z,31.10
2019-06-07T18:57:05.860Z,31.00
2019-06-07T18:59:34.206Z,30.90
2019-06-07T19:02:02.629Z,30.80
2019-06-07T19:04:30.985Z,30.70
2019-06-07T19:06:59.268Z,30.70
2019-06-07T19:09:27.652Z,30.60
2019-06-07T19:11:56.914Z,30.50
2019-06-07T19:14:36.665Z,30.50
2019-06-07T19:16:55.610Z,30.40
2019-06-07T19:19:24.010Z,30.30
2019-06-07T19:21:52.344Z,30.30
2019-06-07T19:24:20.719Z,30.20
2019-06-07T19:26:50.412Z,30.20
2019-06-07T19:29:19.023Z,30.20
2019-06-07T19:31:47.394Z,30.10
2019-06-07T19:34:15.853Z,30.10
2019-06-07T19:36:48.800Z,30.00
2019-06-07T19:39:14.360Z,30.00
2019-06-07T19:41:42.758Z,29.90
2019-06-07T19:44:11.112Z,29.90
2019-06-07T19:46:39.549Z,29.80
2019-06-07T19:49:08.096Z,29.80
2019-06-07T19:51:36.495Z,29.70
2019-06-07T19:54:04.836Z,29.60
2019-06-07T19:56:33.270Z,29.60
2019-06-07T19:59:01.856Z,29.50
2019-06-07T20:01:30.257Z,29.50
2019-06-07T20:03:58.540Z,29.50
2019-06-07T20:06:26.914Z,29.50
2019-06-07T20:08:56.532Z,29.40
2019-06-07T20:11:25.076Z,29.40
2019-06-07T20:13:54.469Z,29.30
2019-06-07T20:16:22.875Z,29.30
2019-06-07T20:18:51.285Z,29.20
2019-06-07T20:21:19.697Z,29.20
2019-06-07T20:23:48.094Z,29.10
2019-06-07T20:26:16.508Z,29.10
2019-06-07T20:28:45.019Z,29.00
2019-06-07T20:31:13.367Z,28.90
2019-06-07T20:33:41.679Z,28.90
2019-06-07T20:36:11.206Z,28.90
2019-06-07T20:38:39.596Z,28.80
2019-06-07T20:41:08.017Z,28.70
2019-06-07T20:43:36.470Z,28.60
2019-06-07T20:46:05.464Z,28.50
2019-06-07T20:48:35.051Z,28.40
2019-06-07T20:51:04.588Z,28.40
2019-06-07T20:53:33.037Z,28.30
2019-06-07T20:56:02.485Z,28.30
2019-06-07T20:58:30.991Z,28.10
2019-06-07T21:01:00.559Z,28.10
2019-06-07T21:03:29.088Z,28.00
2019-06-07T21:05:57.489Z,28.00
2019-06-07T21:08:25.895Z,27.90
2019-06-07T21:10:54.260Z,27.80
2019-06-07T21:13:22.714Z,27.80
2019-06-07T21:15:51.120Z,27.70
2019-06-07T21:18:20.224Z,27.70
2019-06-07T21:20:49.805Z,27.60
2019-06-07T21:23:18.270Z,27.60
2019-06-07T21:25:46.704Z,27.60
2019-06-07T21:28:15.106Z,27.50
2019-06-07T21:30:43.577Z,27.40
2019-06-07T21:33:12.075Z,27.40
2019-06-07T21:35:41.372Z,27.30
2019-06-07T21:38:09.965Z,27.20
2019-06-07T21:40:38.396Z,27.20
2019-06-07T21:43:06.830Z,27.20
2019-06-07T21:45:35.217Z,27.10
2019-06-07T21:48:05.051Z,27.10
2019-06-07T21:50:33.723Z,27.10
2019-06-07T21:53:02.484Z,27.10
2019-06-07T21:55:30.899Z,27.00
2019-06-07T21:57:59.305Z,27.10
2019-06-07T22:00:43.491Z,27.10
2019-06-07T22:03:12.027Z,27.00
2019-06-07T22:05:40.394Z,27.00
2019-06-07T22:08:08.767Z,27.00
2019-06-07T22:10:37.223Z,26.90
2019-06-07T22:13:06.095Z,26.80
2019-06-07T22:15:37.418Z,26.80
2019-06-07T22:18:04.526Z,26.80
2019-06-07T22:20:32.928Z,26.80
2019-06-07T22:23:01.303Z,26.90
2019-06-07T22:25:29.710Z,26.90
2019-06-07T22:27:58.165Z,26.90
2019-06-07T22:30:26.478Z,26.90
2019-06-07T22:32:54.911Z,26.90
2019-06-07T22:35:23.317Z,26.90
2019-06-07T22:37:51.716Z,26.90
2019-06-07T22:40:20.466Z,26.90
2019-06-07T22:42:48.995Z,26.90
2019-06-07T22:45:18.890Z,26.90
2019-06-07T22:47:47.469Z,26.80
2019-06-07T22:50:16.370Z,26.90
2019-06-07T22:52:44.834Z,26.90
2019-06-07T22:55:13.939Z,26.80
2019-06-07T22:57:56.381Z,26.80
2019-06-07T23:00:26.109Z,26.90
2019-06-07T23:02:54.674Z,26.80
2019-06-07T23:05:23.026Z,26.80
2019-06-07T23:07:51.521Z,26.80
2019-06-07T23:10:19.980Z,26.70
2019-06-07T23:12:48.400Z,26.70
2019-06-07T23:15:18.623Z,26.70
2019-06-07T23:17:48.130Z,26.70
2019-06-07T23:20:17.868Z,26.70
2019-06-07T23:22:46.622Z,26.70
2019-06-07T23:25:20.212Z,26.80
2019-06-07T23:27:45.305Z,26.70
2019-06-07T23:30:14.587Z,26.70
2019-06-07T23:32:43.009Z,26.70
2019-06-07T23:35:12.717Z,26.70
2019-06-07T23:37:41.179Z,26.70
2019-06-07T23:40:11.135Z,26.70
2019-06-07T23:42:39.695Z,26.60
2019-06-07T23:45:08.927Z,26.70
2019-06-07T23:47:37.402Z,26.60
2019-06-07T23:50:06.453Z,26.60
2019-06-07T23:52:34.847Z,26.70
2019-06-07T23:55:04.348Z,26.70
2019-06-07T23:57:32.724Z,26.70
