createdAt,value
2018-09-24T00:00:11.314Z,7.80
2018-09-24T00:02:39.723Z,7.90
2018-09-24T00:05:08.344Z,7.90
2018-09-24T00:07:36.877Z,7.80
2018-09-24T00:10:05.717Z,7.90
2018-09-24T00:12:34.389Z,7.90
2018-09-24T00:15:03.286Z,7.90
2018-09-24T00:17:32.504Z,7.90
2018-09-24T00:20:01.037Z,8.00
2018-09-24T00:22:29.533Z,7.90
2018-09-24T00:24:58.042Z,7.90
2018-09-24T00:27:26.884Z,7.90
2018-09-24T00:29:56.243Z,8.00
2018-09-24T00:32:25.163Z,8.00
2018-09-24T00:34:54.108Z,8.00
2018-09-24T00:37:22.674Z,8.00
2018-09-24T00:39:51.286Z,8.00
2018-09-24T00:42:19.804Z,8.00
2018-09-24T00:44:48.732Z,8.00
2018-09-24T00:47:17.243Z,8.00
2018-09-24T00:49:45.763Z,7.90
2018-09-24T00:52:14.388Z,7.90
2018-09-24T00:54:42.911Z,7.80
2018-09-24T00:57:11.448Z,7.80
2018-09-24T00:59:40.009Z,7.80
2018-09-24T01:02:08.504Z,7.70
2018-09-24T01:04:37.052Z,7.60
2018-09-24T01:07:05.583Z,7.60
2018-09-24T01:09:34.091Z,7.60
2018-09-24T01:12:02.816Z,7.50
2018-09-24T01:14:31.328Z,7.40
2018-09-24T01:16:59.842Z,7.40
2018-09-24T01:19:28.378Z,7.40
2018-09-24T01:21:56.912Z,7.60
2018-09-24T01:24:25.423Z,9.00
2018-09-24T01:26:54.260Z,7.50
2018-09-24T01:29:22.917Z,7.50
2018-09-24T01:31:51.473Z,7.60
2018-09-24T01:34:20.245Z,7.60
2018-09-24T01:36:48.789Z,7.60
2018-09-24T01:39:17.268Z,7.50
2018-09-24T01:41:45.792Z,7.50
2018-09-24T01:44:14.375Z,7.50
2018-09-24T01:46:42.881Z,7.50
2018-09-24T01:49:11.373Z,7.50
2018-09-24T01:51:40.017Z,7.40
2018-09-24T01:54:08.927Z,7.30
2018-09-24T01:56:37.467Z,7.30
2018-09-24T01:59:06.167Z,7.30
2018-09-24T02:01:34.686Z,7.30
2018-09-24T02:04:03.468Z,7.30
2018-09-24T02:06:32.236Z,7.30
2018-09-24T02:09:00.793Z,7.30
2018-09-24T02:11:29.293Z,7.10
2018-09-24T02:13:58.160Z,7.10
2018-09-24T02:16:26.838Z,7.10
2018-09-24T02:18:59.812Z,7.00
2018-09-24T02:21:28.791Z,7.00
2018-09-24T02:24:03.145Z,6.90
2018-09-24T02:26:31.755Z,7.00
2018-09-24T02:29:00.445Z,7.10
2018-09-24T02:31:29.099Z,7.00
2018-09-24T02:33:57.817Z,7.10
2018-09-24T02:36:26.388Z,7.10
2018-09-24T02:38:54.927Z,7.10
2018-09-24T02:41:23.419Z,7.20
2018-09-24T02:43:52.127Z,7.20
2018-09-24T02:46:20.642Z,7.20
2018-09-24T02:48:49.176Z,7.20
2018-09-24T02:51:17.774Z,7.20
2018-09-24T02:53:46.384Z,7.30
2018-09-24T02:56:15.019Z,7.30
2018-09-24T02:58:43.511Z,7.40
2018-09-24T03:01:12.546Z,7.40
2018-09-24T03:03:41.017Z,7.30
2018-09-24T03:06:09.558Z,7.30
2018-09-24T03:08:40.526Z,7.20
2018-09-24T03:11:09.055Z,7.20
2018-09-24T03:13:37.556Z,7.20
2018-09-24T03:16:06.087Z,7.20
2018-09-24T03:18:34.696Z,7.00
2018-09-24T03:21:03.172Z,7.00
2018-09-24T03:23:31.720Z,6.90
2018-09-24T03:26:00.483Z,6.80
2018-09-24T03:28:28.987Z,6.70
2018-09-24T03:30:57.510Z,6.70
2018-09-24T03:33:26.022Z,6.90
2018-09-24T03:35:54.545Z,7.00
2018-09-24T03:38:23.200Z,7.10
2018-09-24T03:40:52.163Z,7.10
2018-09-24T03:43:20.723Z,7.20
2018-09-24T03:45:49.364Z,7.10
2018-09-24T03:48:17.853Z,7.00
2018-09-24T03:50:46.463Z,6.90
2018-09-24T03:53:15.003Z,6.80
2018-09-24T03:55:43.526Z,6.80
2018-09-24T03:58:12.243Z,6.60
2018-09-24T04:00:40.746Z,6.80
2018-09-24T04:03:09.276Z,6.70
2018-09-24T04:05:43.072Z,6.60
2018-09-24T04:08:17.101Z,6.50
2018-09-24T04:10:51.175Z,6.50
2018-09-24T04:13:25.167Z,6.50
2018-09-24T04:15:59.225Z,6.40
2018-09-24T04:18:33.065Z,6.40
2018-09-24T04:21:06.989Z,6.40
2018-09-24T04:23:40.835Z,6.30
2018-09-24T04:26:14.580Z,6.30
2018-09-24T04:28:48.635Z,6.30
2018-09-24T04:31:22.397Z,6.40
2018-09-24T04:33:56.191Z,6.30
2018-09-24T04:36:29.934Z,6.10
2018-09-24T04:39:03.726Z,6.10
2018-09-24T04:41:37.680Z,6.10
2018-09-24T04:44:11.529Z,6.10
2018-09-24T04:46:45.360Z,6.10
2018-09-24T04:49:19.151Z,6.10
2018-09-24T04:51:52.824Z,6.10
2018-09-24T04:54:26.746Z,6.20
2018-09-24T04:57:00.452Z,6.10
2018-09-24T04:59:34.270Z,6.10
2018-09-24T05:02:07.951Z,6.20
2018-09-24T05:04:42.183Z,6.30
2018-09-24T05:07:16.102Z,6.40
2018-09-24T05:09:50.054Z,6.40
2018-09-24T05:12:23.874Z,6.40
2018-09-24T05:14:57.823Z,6.30
2018-09-24T05:17:31.650Z,6.40
2018-09-24T05:20:05.601Z,6.50
2018-09-24T05:22:39.405Z,6.50
2018-09-24T05:25:13.447Z,6.40
2018-09-24T05:27:47.132Z,6.40
2018-09-24T05:30:21.027Z,6.40
2018-09-24T05:32:54.965Z,6.50
2018-09-24T05:35:28.890Z,6.60
2018-09-24T05:38:02.770Z,6.60
2018-09-24T05:40:36.516Z,6.60
2018-09-24T05:43:10.512Z,6.60
2018-09-24T05:45:44.393Z,6.60
2018-09-24T05:48:18.131Z,6.60
2018-09-24T05:50:52.048Z,6.50
2018-09-24T05:53:26.194Z,6.50
2018-09-24T05:55:59.992Z,6.40
2018-09-24T05:58:34.221Z,6.40
2018-09-24T06:01:07.916Z,6.50
2018-09-24T06:03:41.776Z,6.60
2018-09-24T06:06:15.596Z,6.60
2018-09-24T06:08:49.431Z,6.60
2018-09-24T06:11:23.100Z,6.50
2018-09-24T06:13:56.828Z,6.60
2018-09-24T06:16:30.919Z,6.60
2018-09-24T06:19:04.856Z,6.80
2018-09-24T06:21:38.631Z,6.80
2018-09-24T06:24:12.745Z,6.90
2018-09-24T06:26:46.657Z,7.00
2018-09-24T06:29:20.442Z,7.20
2018-09-24T06:31:54.289Z,7.10
2018-09-24T06:34:28.129Z,7.30
2018-09-24T06:37:01.931Z,7.30
2018-09-24T06:39:35.898Z,7.30
2018-09-24T06:42:09.697Z,7.50
2018-09-24T06:44:43.454Z,7.60
2018-09-24T06:47:17.360Z,7.70
2018-09-24T06:49:51.439Z,7.70
2018-09-24T06:52:25.250Z,7.70
2018-09-24T06:54:59.043Z,7.70
2018-09-24T06:57:33.122Z,7.70
2018-09-24T07:00:07.159Z,7.60
2018-09-24T07:02:40.827Z,7.60
2018-09-24T07:05:14.544Z,7.60
2018-09-24T07:07:48.305Z,7.60
2018-09-24T07:10:22.254Z,7.60
2018-09-24T07:12:56.361Z,7.70
2018-09-24T07:15:30.394Z,7.80
2018-09-24T07:18:04.091Z,7.90
2018-09-24T07:20:38.420Z,8.30
2018-09-24T07:23:12.630Z,8.50
2018-09-24T07:25:46.692Z,8.60
2018-09-24T07:28:20.542Z,8.80
2018-09-24T07:30:54.422Z,8.90
2018-09-24T07:33:28.335Z,9.00
2018-09-24T07:36:02.149Z,9.10
2018-09-24T07:38:35.907Z,8.80
2018-09-24T07:41:09.728Z,8.90
2018-09-24T07:43:43.533Z,9.00
2018-09-24T07:46:17.305Z,8.90
2018-09-24T07:48:51.244Z,8.80
2018-09-24T07:51:25.287Z,8.80
2018-09-24T07:53:59.167Z,8.90
2018-09-24T07:56:33.071Z,9.20
2018-09-24T07:59:07.102Z,9.40
2018-09-24T08:01:40.856Z,9.70
2018-09-24T08:04:14.862Z,9.60
2018-09-24T08:06:48.748Z,9.70
2018-09-24T08:09:22.563Z,9.70
2018-09-24T08:11:56.562Z,9.80
2018-09-24T08:14:30.735Z,9.90
2018-09-24T08:17:04.370Z,9.90
2018-09-24T08:19:38.669Z,10.00
2018-09-24T08:22:12.578Z,10.10
2018-09-24T08:24:46.450Z,10.30
2018-09-24T08:27:20.261Z,10.40
2018-09-24T08:29:54.094Z,10.50
2018-09-24T08:32:28.020Z,10.50
2018-09-24T08:35:01.683Z,10.70
2018-09-24T08:37:35.572Z,10.70
2018-09-24T08:40:09.452Z,10.70
2018-09-24T08:42:43.330Z,10.80
2018-09-24T08:45:17.056Z,10.80
2018-09-24T08:47:51.022Z,10.80
2018-09-24T08:50:24.908Z,10.80
2018-09-24T08:52:58.736Z,10.90
2018-09-24T08:55:32.566Z,11.20
2018-09-24T08:58:06.687Z,11.20
2018-09-24T09:00:40.461Z,11.10
2018-09-24T09:03:14.286Z,11.10
2018-09-24T09:05:48.369Z,11.20
2018-09-24T09:08:22.514Z,11.40
2018-09-24T09:10:56.248Z,11.90
2018-09-24T09:13:30.071Z,12.00
2018-09-24T09:16:04.105Z,12.00
2018-09-24T09:18:38.143Z,12.10
2018-09-24T09:21:12.061Z,12.20
2018-09-24T09:23:45.682Z,12.10
2018-09-24T09:26:19.520Z,11.90
2018-09-24T09:28:53.358Z,12.30
2018-09-24T09:31:27.251Z,12.60
2018-09-24T09:34:01.391Z,12.90
2018-09-24T09:36:35.376Z,13.40
2018-09-24T09:39:10.009Z,13.40
2018-09-24T09:41:43.852Z,13.00
2018-09-24T09:44:17.661Z,12.60
2018-09-24T09:46:51.624Z,12.10
2018-09-24T09:49:25.420Z,12.10
2018-09-24T09:51:59.290Z,12.90
2018-09-24T09:54:33.502Z,14.20
2018-09-24T09:57:07.377Z,14.60
2018-09-24T09:59:41.178Z,14.40
2018-09-24T10:02:15.002Z,14.70
2018-09-24T10:04:49.123Z,15.30
2018-09-24T10:07:22.840Z,16.10
2018-09-24T10:09:56.610Z,16.60
2018-09-24T10:12:30.448Z,16.40
2018-09-24T10:15:04.383Z,15.70
2018-09-24T10:17:38.688Z,14.60
2018-09-24T10:20:12.627Z,14.30
2018-09-24T10:22:46.818Z,14.10
2018-09-24T10:25:20.801Z,15.40
2018-09-24T10:27:54.681Z,16.60
2018-09-24T10:30:28.764Z,16.40
2018-09-24T10:33:02.459Z,15.80
2018-09-24T10:35:36.375Z,14.80
2018-09-24T10:38:10.460Z,14.20
2018-09-24T10:40:44.396Z,14.10
2018-09-24T10:43:18.249Z,14.20
2018-09-24T10:45:52.346Z,13.90
2018-09-24T10:48:26.020Z,13.40
2018-09-24T10:50:59.932Z,13.10
2018-09-24T10:53:33.782Z,12.80
2018-09-24T10:56:07.555Z,13.30
2018-09-24T10:58:41.879Z,13.50
2018-09-24T11:01:15.643Z,13.40
2018-09-24T11:03:49.516Z,13.30
2018-09-24T11:06:24.498Z,13.30
2018-09-24T11:08:58.497Z,13.10
2018-09-24T11:11:32.338Z,13.10
2018-09-24T11:14:06.066Z,12.80
2018-09-24T11:16:40.165Z,12.70
2018-09-24T11:19:13.890Z,12.30
2018-09-24T11:21:47.542Z,12.10
2018-09-24T11:24:21.895Z,11.70
2018-09-24T11:26:55.668Z,11.10
2018-09-24T11:29:29.419Z,10.70
2018-09-24T11:32:03.346Z,10.50
2018-09-24T11:34:37.245Z,10.20
2018-09-24T11:37:11.194Z,9.90
2018-09-24T11:39:45.094Z,10.20
2018-09-24T11:42:19.103Z,11.00
2018-09-24T11:44:54.173Z,11.50
2018-09-24T11:47:27.992Z,11.40
2018-09-24T11:50:02.256Z,11.40
2018-09-24T11:52:36.200Z,11.00
2018-09-24T11:55:10.060Z,10.70
2018-09-24T11:57:44.055Z,10.90
2018-09-24T12:00:17.840Z,11.60
2018-09-24T12:02:51.652Z,13.10
2018-09-24T12:05:25.436Z,14.90
2018-09-24T12:07:59.344Z,15.20
2018-09-24T12:10:33.187Z,15.60
2018-09-24T12:13:07.074Z,15.20
2018-09-24T12:15:40.922Z,14.40
2018-09-24T12:18:14.729Z,13.70
2018-09-24T12:20:48.823Z,13.20
2018-09-24T12:23:22.658Z,13.30
2018-09-24T12:25:56.480Z,15.20
2018-09-24T12:28:30.368Z,16.80
2018-09-24T12:31:04.414Z,17.80
2018-09-24T12:33:38.257Z,18.50
2018-09-24T12:36:11.926Z,19.50
2018-09-24T12:38:46.023Z,19.30
2018-09-24T12:41:20.193Z,20.50
2018-09-24T12:43:54.377Z,21.00
2018-09-24T12:46:28.618Z,22.00
2018-09-24T12:49:02.503Z,23.20
2018-09-24T12:51:36.639Z,21.70
2018-09-24T12:54:10.594Z,19.40
2018-09-24T12:56:44.511Z,17.60
2018-09-24T12:59:18.431Z,16.70
2018-09-24T13:01:52.424Z,16.20
2018-09-24T13:04:26.281Z,15.20
2018-09-24T13:07:00.131Z,14.70
2018-09-24T13:09:34.244Z,14.40
2018-09-24T13:12:08.511Z,14.30
2018-09-24T13:14:42.548Z,13.50
2018-09-24T13:17:16.738Z,12.70
2018-09-24T13:19:50.768Z,12.20
2018-09-24T13:22:24.453Z,11.70
2018-09-24T13:24:58.227Z,11.70
2018-09-24T13:27:32.019Z,11.50
2018-09-24T13:30:06.146Z,11.40
2018-09-24T13:32:39.864Z,11.20
2018-09-24T13:35:13.688Z,11.30
2018-09-24T13:37:47.523Z,11.50
2018-09-24T13:40:21.487Z,12.40
2018-09-24T13:42:55.397Z,13.80
2018-09-24T13:45:29.396Z,14.80
2018-09-24T13:48:03.244Z,15.70
2018-09-24T13:50:37.074Z,16.70
2018-09-24T13:53:11.039Z,18.90
2018-09-24T13:55:45.180Z,19.40
2018-09-24T13:58:18.970Z,18.40
2018-09-24T14:00:52.950Z,17.30
2018-09-24T14:03:26.747Z,15.60
2018-09-24T14:06:00.756Z,15.00
2018-09-24T14:08:34.607Z,15.50
2018-09-24T14:11:08.559Z,16.70
2018-09-24T14:13:42.576Z,18.00
2018-09-24T14:16:16.582Z,18.50
2018-09-24T14:18:50.498Z,19.20
2018-09-24T14:21:31.238Z,19.60
2018-09-24T14:24:05.209Z,20.50
2018-09-24T14:26:39.353Z,20.60
2018-09-24T14:29:13.217Z,20.10
2018-09-24T14:31:47.637Z,20.30
2018-09-24T14:34:21.600Z,20.30
2018-09-24T14:36:55.633Z,20.20
2018-09-24T14:39:29.669Z,20.80
2018-09-24T14:42:03.640Z,19.90
2018-09-24T14:44:37.744Z,19.10
2018-09-24T14:47:11.696Z,18.60
2018-09-24T14:49:45.450Z,19.30
2018-09-24T14:52:19.447Z,19.80
2018-09-24T14:54:53.356Z,18.90
2018-09-24T14:57:27.289Z,18.30
2018-09-24T15:00:01.158Z,17.60
2018-09-24T15:02:35.070Z,17.30
2018-09-24T15:05:08.887Z,16.60
2018-09-24T15:07:42.756Z,15.90
2018-09-24T15:10:16.854Z,17.20
2018-09-24T15:12:50.943Z,17.30
2018-09-24T15:15:25.088Z,17.40
2018-09-24T15:17:59.251Z,18.30
2018-09-24T15:20:33.535Z,19.70
2018-09-24T15:23:07.516Z,19.00
2018-09-24T15:25:41.500Z,19.30
2018-09-24T15:28:15.392Z,20.70
2018-09-24T15:30:49.314Z,21.10
2018-09-24T15:33:23.442Z,21.90
2018-09-24T15:35:57.241Z,22.60
2018-09-24T15:38:31.559Z,22.60
2018-09-24T15:41:05.657Z,22.10
2018-09-24T15:43:39.754Z,23.10
2018-09-24T15:46:13.913Z,22.90
2018-09-24T15:48:47.918Z,23.50
2018-09-24T15:51:21.996Z,24.50
2018-09-24T15:53:55.840Z,23.90
2018-09-24T15:56:29.756Z,23.30
2018-09-24T15:59:03.780Z,21.70
2018-09-24T16:01:38.051Z,19.40
2018-09-24T16:04:11.972Z,17.40
2018-09-24T16:06:45.981Z,14.80
2018-09-24T16:09:20.216Z,11.80
2018-09-24T16:11:54.177Z,11.10
2018-09-24T16:14:28.298Z,11.10
2018-09-24T16:17:02.592Z,10.90
2018-09-24T16:19:36.657Z,12.00
2018-09-24T16:22:12.022Z,12.40
2018-09-24T16:33:25.773Z,10.90
2018-09-24T16:38:53.512Z,10.50
2018-09-24T16:44:20.935Z,10.10
2018-09-24T17:36:01.057Z,8.00
