createdAt,value
2023-03-04T00:03:09.487Z,1.54
2023-03-04T00:08:10.962Z,1.80
2023-03-04T00:13:12.586Z,1.70
2023-03-04T00:18:14.569Z,1.90
2023-03-04T00:23:16.423Z,1.69
2023-03-04T00:28:17.944Z,2.05
2023-03-04T00:33:19.521Z,2.51
2023-03-04T00:38:20.957Z,2.08
2023-03-04T00:43:22.768Z,2.08
2023-03-04T00:48:24.275Z,1.94
2023-03-04T00:53:25.712Z,1.78
2023-03-04T00:58:27.290Z,1.88
2023-03-04T01:03:31.413Z,1.79
2023-03-04T01:08:32.817Z,1.98
2023-03-04T01:13:34.323Z,1.92
2023-03-04T01:18:35.760Z,1.96
2023-03-04T01:23:37.201Z,1.99
2023-03-04T01:28:38.643Z,2.04
2023-03-04T01:33:40.158Z,1.87
2023-03-04T01:38:41.606Z,2.24
2023-03-04T01:43:43.145Z,2.36
2023-03-04T01:48:44.961Z,1.81
2023-03-04T01:53:50.158Z,2.05
2023-03-04T01:59:13.057Z,1.98
2023-03-04T02:04:16.703Z,2.04
2023-03-04T02:09:19.617Z,2.20
2023-03-04T02:14:22.637Z,1.91
2023-03-04T02:19:45.845Z,2.69
2023-03-04T02:24:57.094Z,2.21
2023-03-04T02:29:58.585Z,2.28
2023-03-04T02:35:00.032Z,2.43
2023-03-04T02:40:01.657Z,2.54
2023-03-04T02:45:03.156Z,2.27
2023-03-04T02:50:05.281Z,2.20
2023-03-04T02:55:07.168Z,2.35
2023-03-04T03:00:09.135Z,2.18
2023-03-04T03:05:11.662Z,2.45
2023-03-04T03:10:13.511Z,2.35
2023-03-04T03:15:15.789Z,2.41
2023-03-04T03:20:17.716Z,2.49
2023-03-04T03:25:19.247Z,2.42
2023-03-04T03:30:20.751Z,2.43
2023-03-04T03:35:22.475Z,2.29
2023-03-04T03:40:23.923Z,2.26
2023-03-04T03:45:25.401Z,2.51
2023-03-04T03:50:28.377Z,2.56
2023-03-04T03:55:29.798Z,2.40
2023-03-04T04:00:31.416Z,2.75
2023-03-04T04:05:32.977Z,2.48
2023-03-04T04:10:34.473Z,2.08
2023-03-04T04:15:36.846Z,2.22
2023-03-04T04:20:38.284Z,2.61
2023-03-04T04:25:39.721Z,2.51
2023-03-04T04:30:41.427Z,2.83
2023-03-04T04:35:43.267Z,2.64
2023-03-04T04:40:44.765Z,2.74
2023-03-04T04:45:46.224Z,2.51
2023-03-04T04:50:47.714Z,2.38
2023-03-04T04:55:49.156Z,2.20
2023-03-04T05:00:50.658Z,2.16
2023-03-04T05:05:52.093Z,2.35
2023-03-04T05:10:53.834Z,2.17
2023-03-04T05:15:56.749Z,2.62
2023-03-04T05:21:01.241Z,2.72
2023-03-04T05:26:04.607Z,2.49
2023-03-04T05:31:06.481Z,2.50
2023-03-04T05:36:08.397Z,2.94
2023-03-04T05:41:10.019Z,2.81
2023-03-04T05:46:16.313Z,2.47
2023-03-04T05:51:18.158Z,2.53
2023-03-04T05:56:20.433Z,2.77
2023-03-04T06:01:21.902Z,2.66
2023-03-04T06:06:23.398Z,2.65
2023-03-04T06:11:24.859Z,3.07
2023-03-04T06:16:26.405Z,3.44
2023-03-04T06:21:27.971Z,3.25
2023-03-04T06:26:29.460Z,3.16
2023-03-04T06:31:30.912Z,3.14
2023-03-04T06:36:32.377Z,2.96
2023-03-04T06:41:34.656Z,3.03
2023-03-04T06:46:36.496Z,3.25
2023-03-04T06:51:38.219Z,3.35
2023-03-04T06:56:39.644Z,3.46
2023-03-04T07:01:41.114Z,3.04
2023-03-04T07:06:42.523Z,2.94
2023-03-04T07:11:44.431Z,2.91
2023-03-04T07:16:45.880Z,3.11
2023-03-04T07:21:47.323Z,3.15
2023-03-04T07:26:48.745Z,3.31
2023-03-04T07:31:52.323Z,3.33
2023-03-04T07:36:54.937Z,3.32
2023-03-04T07:41:56.363Z,3.36
2023-03-04T07:46:57.833Z,3.43
2023-03-04T07:52:03.884Z,3.15
2023-03-04T07:57:05.383Z,3.05
2023-03-04T08:02:07.422Z,2.96
2023-03-04T08:07:08.894Z,3.29
2023-03-04T08:12:10.629Z,3.33
2023-03-04T08:17:14.716Z,3.27
2023-03-04T08:22:17.001Z,3.16
2023-03-04T08:27:18.663Z,2.92
2023-03-04T08:32:20.326Z,3.31
2023-03-04T08:37:21.831Z,3.05
2023-03-04T08:42:24.266Z,3.15
2023-03-04T08:47:25.720Z,3.54
2023-03-04T08:52:30.272Z,3.52
2023-03-04T08:57:31.702Z,4.14
2023-03-04T09:02:33.180Z,3.92
2023-03-04T09:07:34.716Z,3.94
2023-03-04T09:12:36.143Z,4.16
2023-03-04T09:17:38.350Z,4.39
2023-03-04T09:22:41.314Z,4.11
2023-03-04T09:27:42.758Z,3.74
2023-03-04T09:32:44.287Z,4.07
2023-03-04T09:37:46.732Z,4.53
2023-03-04T09:43:03.519Z,4.47
2023-03-04T09:48:06.937Z,4.39
2023-03-04T09:53:21.545Z,4.55
2023-03-04T09:58:44.608Z,4.53
2023-03-04T10:03:52.122Z,4.78
2023-03-04T10:09:02.666Z,4.53
2023-03-04T10:14:16.169Z,4.57
2023-03-04T10:19:30.520Z,4.72
2023-03-04T10:24:32.093Z,4.87
2023-03-04T10:29:34.132Z,4.79
2023-03-04T10:34:35.570Z,4.54
2023-03-04T10:39:43.132Z,4.61
2023-03-04T10:44:53.975Z,4.84
2023-03-04T10:50:00.686Z,4.83
2023-03-04T10:55:15.801Z,4.80
2023-03-04T11:00:17.155Z,4.92
2023-03-04T11:05:20.342Z,4.93
2023-03-04T11:10:32.586Z,5.19
2023-03-04T11:15:51.341Z,4.97
2023-03-04T11:20:55.216Z,5.19
2023-03-04T11:26:02.366Z,5.26
2023-03-04T11:31:10.567Z,5.60
2023-03-04T11:36:47.761Z,5.44
2023-03-04T11:42:01.545Z,5.70
2023-03-04T11:47:47.149Z,5.45
2023-03-04T11:53:07.081Z,6.15
2023-03-04T11:58:34.467Z,5.96
2023-03-04T12:03:41.723Z,5.82
2023-03-04T12:08:56.597Z,5.67
2023-03-04T12:14:16.364Z,5.74
2023-03-04T12:19:41.541Z,5.66
2023-03-04T12:25:00.918Z,5.71
2023-03-04T12:30:29.758Z,6.07
2023-03-04T12:35:41.488Z,5.94
2023-03-04T12:40:58.028Z,5.47
2023-03-04T12:46:10.929Z,5.91
2023-03-04T12:51:40.463Z,6.36
2023-03-04T12:56:48.749Z,5.92
2023-03-04T13:02:14.446Z,6.17
2023-03-04T13:07:43.143Z,5.46
2023-03-04T13:12:59.449Z,5.81
2023-03-04T13:18:13.087Z,5.78
2023-03-04T13:23:14.695Z,6.00
2023-03-04T13:28:19.498Z,5.82
2023-03-04T13:33:20.902Z,5.67
2023-03-04T13:38:28.454Z,5.91
2023-03-04T13:43:49.725Z,6.01
2023-03-04T13:48:51.179Z,5.77
2023-03-04T13:53:58.610Z,5.44
2023-03-04T13:59:08.954Z,5.97
2023-03-04T14:04:18.030Z,5.97
2023-03-04T14:09:22.979Z,5.94
2023-03-04T14:14:28.660Z,6.45
2023-03-04T14:19:39.503Z,6.06
2023-03-04T14:24:40.921Z,6.19
2023-03-04T14:29:42.500Z,6.20
2023-03-04T14:34:43.967Z,6.10
2023-03-04T14:39:46.624Z,6.65
2023-03-04T14:44:50.922Z,6.28
2023-03-04T14:49:52.846Z,6.01
2023-03-04T14:55:13.791Z,6.16
2023-03-04T15:00:27.855Z,6.05
2023-03-04T15:05:31.318Z,5.89
2023-03-04T15:10:37.393Z,5.85
2023-03-04T15:15:39.980Z,5.92
2023-03-04T15:20:41.673Z,6.05
2023-03-04T15:25:43.206Z,6.11
2023-03-04T15:30:44.794Z,6.18
2023-03-04T15:35:53.936Z,6.08
2023-03-04T15:40:58.230Z,6.21
2023-03-04T15:45:59.711Z,6.06
2023-03-04T15:51:02.114Z,6.19
2023-03-04T15:56:05.115Z,6.03
2023-03-04T16:01:06.650Z,5.84
2023-03-04T16:06:14.227Z,6.17
2023-03-04T16:11:25.259Z,5.85
2023-03-04T16:16:26.715Z,5.64
2023-03-04T16:21:28.253Z,5.75
2023-03-04T16:26:30.935Z,5.89
2023-03-04T16:31:32.434Z,5.81
2023-03-04T16:36:35.673Z,5.62
2023-03-04T16:41:37.226Z,5.66
2023-03-04T16:46:38.697Z,5.80
2023-03-04T16:51:45.797Z,5.71
2023-03-04T16:56:47.245Z,6.06
2023-03-04T17:01:49.276Z,5.66
2023-03-04T17:06:50.892Z,5.94
2023-03-04T17:11:53.113Z,5.53
2023-03-04T17:16:54.587Z,5.50
2023-03-04T17:21:58.060Z,5.48
2023-03-04T17:26:59.486Z,5.51
2023-03-04T17:32:00.996Z,5.97
2023-03-04T17:37:02.461Z,5.61
2023-03-04T17:42:04.569Z,5.81
2023-03-04T17:47:06.346Z,5.59
2023-03-04T17:52:07.942Z,5.76
2023-03-04T17:57:10.278Z,5.71
2023-03-04T18:02:15.725Z,5.59
2023-03-04T18:07:17.199Z,5.67
2023-03-04T18:12:18.672Z,5.55
2023-03-04T18:17:20.130Z,5.91
2023-03-04T18:22:21.624Z,5.41
2023-03-04T18:27:23.129Z,5.51
2023-03-04T18:32:24.887Z,5.61
2023-03-04T18:37:26.351Z,5.51
2023-03-04T18:42:27.776Z,5.41
2023-03-04T18:47:29.339Z,5.23
2023-03-04T18:52:30.768Z,5.44
2023-03-04T18:57:32.415Z,5.54
2023-03-04T19:02:41.420Z,5.57
2023-03-04T19:07:42.888Z,5.82
2023-03-04T19:12:44.969Z,5.71
2023-03-04T19:17:46.431Z,5.50
2023-03-04T19:22:48.012Z,5.36
2023-03-04T19:27:51.312Z,5.35
2023-03-04T19:32:52.801Z,5.17
2023-03-04T19:37:54.248Z,5.47
2023-03-04T19:42:56.785Z,5.49
2023-03-04T19:48:00.211Z,5.18
2023-03-04T19:53:01.667Z,5.34
2023-03-04T19:58:03.082Z,5.47
2023-03-04T20:03:07.619Z,5.21
2023-03-04T20:08:09.115Z,5.11
2023-03-04T20:13:10.598Z,5.08
2023-03-04T20:18:12.119Z,5.08
2023-03-04T20:23:13.710Z,4.93
2023-03-04T20:28:15.323Z,4.99
2023-03-04T20:33:16.838Z,4.93
2023-03-04T20:38:18.504Z,4.85
2023-03-04T20:43:19.955Z,4.88
2023-03-04T20:48:21.370Z,4.76
2023-03-04T20:53:22.792Z,4.85
2023-03-04T20:58:24.302Z,4.89
2023-03-04T21:03:25.724Z,4.45
2023-03-04T21:08:27.192Z,4.61
2023-03-04T21:13:30.629Z,4.62
2023-03-04T21:18:32.089Z,4.50
2023-03-04T21:23:33.568Z,4.56
2023-03-04T21:28:35.035Z,4.62
2023-03-04T21:33:36.880Z,4.54
2023-03-04T21:38:39.277Z,4.59
2023-03-04T21:43:41.313Z,4.57
2023-03-04T21:48:43.363Z,4.60
2023-03-04T21:53:44.874Z,4.48
2023-03-04T21:58:46.449Z,4.43
2023-03-04T22:03:49.919Z,4.41
2023-03-04T22:08:52.438Z,4.49
2023-03-04T22:13:59.342Z,4.24
2023-03-04T22:19:01.009Z,4.22
2023-03-04T22:24:02.437Z,4.10
2023-03-04T22:29:05.377Z,4.28
2023-03-04T22:34:09.654Z,4.27
2023-03-04T22:39:13.695Z,4.44
2023-03-04T22:44:15.300Z,4.25
2023-03-04T22:49:17.062Z,4.22
2023-03-04T22:54:19.076Z,4.26
2023-03-04T22:59:20.543Z,4.13
2023-03-04T23:04:22.700Z,4.24
2023-03-04T23:09:24.171Z,4.09
2023-03-04T23:14:25.648Z,4.13
2023-03-04T23:19:27.080Z,3.99
2023-03-04T23:24:29.369Z,3.98
2023-03-04T23:29:30.826Z,3.94
2023-03-04T23:34:32.268Z,3.93
2023-03-04T23:39:33.744Z,4.19
2023-03-04T23:44:35.457Z,4.02
2023-03-04T23:49:37.006Z,4.08
2023-03-04T23:54:38.456Z,4.10
2023-03-04T23:59:40.065Z,4.01
