createdAt,value
2022-12-15T00:01:19.891Z,17.37
2022-12-15T00:04:41.725Z,18.50
2022-12-15T00:08:03.373Z,16.55
2022-12-15T00:11:25.202Z,17.90
2022-12-15T00:14:46.638Z,17.50
2022-12-15T00:18:08.512Z,17.37
2022-12-15T00:21:30.075Z,16.70
2022-12-15T00:24:51.774Z,17.58
2022-12-15T00:28:15.725Z,17.35
2022-12-15T00:31:37.757Z,18.67
2022-12-15T00:34:59.435Z,19.77
2022-12-15T00:38:28.917Z,17.33
2022-12-15T00:41:31.965Z,18.62
2022-12-15T00:44:35.485Z,17.83
2022-12-15T00:47:38.710Z,18.35
2022-12-15T00:50:53.741Z,17.67
2022-12-15T00:54:18.178Z,17.73
2022-12-15T00:57:40.586Z,18.73
2022-12-15T01:01:02.163Z,18.80
2022-12-15T01:04:24.423Z,17.87
2022-12-15T01:07:49.803Z,18.35
2022-12-15T01:11:13.907Z,18.50
2022-12-15T01:14:35.493Z,18.98
2022-12-15T01:17:57.794Z,18.17
2022-12-15T01:21:05.507Z,18.60
2022-12-15T01:24:08.956Z,18.95
2022-12-15T01:27:13.198Z,19.80
2022-12-15T01:30:20.292Z,19.92
2022-12-15T01:33:24.486Z,18.23
2022-12-15T01:36:27.849Z,18.97
2022-12-15T01:39:51.604Z,18.85
2022-12-15T01:42:55.322Z,17.20
2022-12-15T01:46:14.400Z,20.92
2022-12-15T01:49:23.507Z,18.70
2022-12-15T01:52:26.978Z,19.02
2022-12-15T01:55:32.494Z,20.05
2022-12-15T01:58:38.865Z,19.70
2022-12-15T02:01:42.617Z,19.45
2022-12-15T02:04:51.700Z,19.17
2022-12-15T02:07:54.961Z,18.90
2022-12-15T02:11:11.235Z,17.75
2022-12-15T02:14:25.964Z,17.98
2022-12-15T02:17:41.014Z,19.83
2022-12-15T02:21:07.436Z,18.98
2022-12-15T02:24:34.685Z,19.62
2022-12-15T02:28:09.637Z,19.85
2022-12-15T02:31:49.936Z,18.17
2022-12-15T02:35:03.183Z,18.90
2022-12-15T02:38:08.898Z,19.85
2022-12-15T02:41:38.259Z,19.00
2022-12-15T02:44:56.396Z,19.70
2022-12-15T02:48:11.998Z,19.58
2022-12-15T02:51:44.884Z,20.12
2022-12-15T02:55:02.729Z,19.60
2022-12-15T02:58:44.439Z,19.48
2022-12-15T03:01:58.131Z,19.27
2022-12-15T03:05:02.073Z,20.30
2022-12-15T03:08:05.325Z,20.70
2022-12-15T03:11:08.789Z,20.58
2022-12-15T03:14:11.858Z,20.17
2022-12-15T03:17:15.346Z,20.75
2022-12-15T03:20:18.517Z,21.65
2022-12-15T03:23:23.198Z,19.00
2022-12-15T03:26:27.939Z,20.23
2022-12-15T03:29:31.229Z,20.77
2022-12-15T03:32:34.409Z,20.00
2022-12-15T03:35:37.810Z,19.63
2022-12-15T03:38:42.460Z,20.95
2022-12-15T03:41:45.860Z,20.90
2022-12-15T03:44:49.721Z,21.07
2022-12-15T03:47:54.231Z,19.60
2022-12-15T03:50:57.318Z,20.60
2022-12-15T03:54:01.247Z,20.90
2022-12-15T03:57:04.352Z,18.75
2022-12-15T04:00:08.225Z,18.58
2022-12-15T04:03:15.815Z,21.08
2022-12-15T04:06:19.443Z,20.23
2022-12-15T04:09:22.761Z,21.35
2022-12-15T04:12:26.053Z,20.10
2022-12-15T04:15:29.454Z,20.40
2022-12-15T04:18:32.892Z,21.85
2022-12-15T04:21:36.127Z,21.35
2022-12-15T04:24:58.223Z,21.25
2022-12-15T04:28:19.933Z,21.05
2022-12-15T04:32:01.549Z,22.35
2022-12-15T04:35:23.912Z,21.58
2022-12-15T04:38:50.395Z,20.13
2022-12-15T04:42:14.317Z,24.08
2022-12-15T04:45:39.384Z,23.45
2022-12-15T04:49:01.255Z,24.80
2022-12-15T04:52:24.118Z,26.02
2022-12-15T04:55:46.823Z,22.92
2022-12-15T04:59:09.009Z,23.70
2022-12-15T05:02:33.568Z,24.25
2022-12-15T05:05:55.866Z,23.62
2022-12-15T05:09:18.015Z,22.87
2022-12-15T05:12:40.049Z,22.43
2022-12-15T05:16:01.693Z,22.42
2022-12-15T05:19:23.980Z,22.73
2022-12-15T05:22:46.066Z,21.93
2022-12-15T05:26:08.239Z,24.67
2022-12-15T05:29:30.135Z,25.20
2022-12-15T05:32:33.632Z,26.00
2022-12-15T05:35:36.697Z,28.33
2022-12-15T05:38:40.278Z,27.52
2022-12-15T05:41:43.492Z,24.83
2022-12-15T05:44:47.278Z,22.87
2022-12-15T05:47:53.700Z,22.37
2022-12-15T05:50:57.030Z,23.02
2022-12-15T05:54:00.323Z,21.47
2022-12-15T05:57:03.843Z,21.42
2022-12-15T06:00:07.726Z,23.40
2022-12-15T06:03:14.650Z,22.70
2022-12-15T06:06:18.131Z,23.95
2022-12-15T06:09:23.430Z,22.40
2022-12-15T06:12:26.800Z,21.42
2022-12-15T06:15:29.888Z,21.90
2022-12-15T06:18:38.655Z,21.77
2022-12-15T06:21:41.856Z,26.00
2022-12-15T06:24:45.315Z,23.23
2022-12-15T06:27:51.526Z,22.40
2022-12-15T06:31:02.442Z,22.25
2022-12-15T06:34:08.425Z,21.77
2022-12-15T06:37:12.847Z,21.80
2022-12-15T06:40:16.077Z,24.05
2022-12-15T06:43:19.441Z,23.87
2022-12-15T06:46:23.914Z,20.50
2022-12-15T06:49:27.549Z,22.45
2022-12-15T06:52:31.109Z,23.80
2022-12-15T06:55:34.707Z,21.77
2022-12-15T06:58:37.792Z,21.52
2022-12-15T07:01:42.196Z,26.20
2022-12-15T07:04:45.637Z,23.00
2022-12-15T07:07:49.106Z,24.80
2022-12-15T07:10:52.464Z,22.85
2022-12-15T07:13:55.946Z,22.08
2022-12-15T07:16:59.070Z,22.33
2022-12-15T07:20:03.120Z,25.33
2022-12-15T07:23:09.717Z,24.63
2022-12-15T07:26:13.195Z,22.20
2022-12-15T07:29:22.680Z,20.48
2022-12-15T07:32:26.780Z,28.85
2022-12-15T07:35:30.155Z,22.55
2022-12-15T07:38:34.078Z,22.30
2022-12-15T07:41:38.748Z,20.40
2022-12-15T07:44:42.501Z,22.83
2022-12-15T07:47:50.338Z,20.03
2022-12-15T07:51:02.731Z,21.17
2022-12-15T07:54:14.244Z,19.83
2022-12-15T07:57:17.930Z,21.57
2022-12-15T08:00:21.230Z,19.45
2022-12-15T08:03:24.678Z,21.42
2022-12-15T08:06:27.814Z,21.37
2022-12-15T08:09:34.217Z,21.65
2022-12-15T08:12:37.489Z,20.30
2022-12-15T08:15:41.743Z,20.02
2022-12-15T08:18:44.764Z,21.07
2022-12-15T08:21:48.667Z,21.23
2022-12-15T08:24:53.061Z,23.85
2022-12-15T08:27:58.742Z,21.37
2022-12-15T08:31:09.910Z,22.85
2022-12-15T08:34:13.358Z,21.75
2022-12-15T08:37:16.540Z,20.95
2022-12-15T08:40:21.227Z,21.48
2022-12-15T08:43:24.575Z,21.30
2022-12-15T08:46:33.892Z,22.85
2022-12-15T08:49:38.189Z,21.87
2022-12-15T08:53:00.756Z,21.75
2022-12-15T08:56:09.400Z,20.92
2022-12-15T08:59:13.341Z,23.27
2022-12-15T09:02:16.625Z,23.65
2022-12-15T09:05:20.366Z,22.83
2022-12-15T09:08:24.535Z,21.62
2022-12-15T09:11:29.937Z,22.45
2022-12-15T09:14:33.492Z,24.45
2022-12-15T09:17:36.785Z,24.40
2022-12-15T09:20:40.707Z,22.87
2022-12-15T09:23:49.152Z,25.17
2022-12-15T09:26:52.300Z,24.20
2022-12-15T09:29:55.731Z,23.53
2022-12-15T09:32:58.922Z,22.90
2022-12-15T09:36:04.081Z,23.70
2022-12-15T09:39:09.345Z,26.10
2022-12-15T09:42:32.918Z,24.80
2022-12-15T09:45:46.713Z,24.42
2022-12-15T09:48:53.259Z,22.85
2022-12-15T09:52:10.990Z,22.13
2022-12-15T09:55:35.382Z,24.30
2022-12-15T09:58:51.706Z,23.45
2022-12-15T10:02:10.576Z,24.73
2022-12-15T10:09:21.547Z,23.83
2022-12-15T10:12:33.110Z,25.20
2022-12-15T10:15:45.633Z,25.67
2022-12-15T10:19:02.236Z,27.02
2022-12-15T10:22:05.563Z,28.25
2022-12-15T10:25:25.330Z,22.90
2022-12-15T10:29:11.678Z,22.52
2022-12-15T10:32:51.918Z,25.00
2022-12-15T10:35:56.209Z,24.47
2022-12-15T10:38:59.576Z,24.73
2022-12-15T10:42:18.278Z,25.05
2022-12-15T10:45:39.235Z,24.83
2022-12-15T10:48:48.848Z,24.02
2022-12-15T10:52:03.189Z,27.83
2022-12-15T10:55:49.806Z,27.33
2022-12-15T10:58:56.917Z,24.30
2022-12-15T11:02:25.212Z,27.70
2022-12-15T11:05:29.275Z,24.65
2022-12-15T11:08:33.629Z,22.73
2022-12-15T11:12:06.344Z,27.83
2022-12-15T11:15:23.951Z,25.50
2022-12-15T11:18:33.350Z,26.12
2022-12-15T11:21:44.700Z,26.45
2022-12-15T11:24:57.280Z,27.67
2022-12-15T11:28:06.982Z,26.45
2022-12-15T11:31:20.927Z,26.57
2022-12-15T11:34:28.273Z,27.45
2022-12-15T11:37:44.561Z,25.50
2022-12-15T11:40:47.826Z,28.70
2022-12-15T11:44:04.363Z,27.83
2022-12-15T11:47:18.404Z,29.00
2022-12-15T11:50:24.775Z,27.27
2022-12-15T11:53:50.179Z,28.45
2022-12-15T11:57:03.320Z,29.63
2022-12-15T12:00:19.795Z,27.42
2022-12-15T12:03:37.102Z,27.17
2022-12-15T12:06:53.064Z,28.48
2022-12-15T12:10:38.943Z,26.25
2022-12-15T12:14:11.848Z,25.60
2022-12-15T12:17:34.307Z,24.20
2022-12-15T12:20:52.114Z,24.75
2022-12-15T12:24:06.213Z,23.08
2022-12-15T12:27:29.434Z,24.65
2022-12-15T12:30:42.792Z,22.30
2022-12-15T12:33:52.794Z,23.55
2022-12-15T12:37:05.955Z,23.57
2022-12-15T12:40:38.233Z,23.58
2022-12-15T12:43:50.141Z,23.17
2022-12-15T12:46:57.545Z,26.30
2022-12-15T12:50:23.625Z,23.38
2022-12-15T12:53:34.221Z,23.15
2022-12-15T12:56:40.892Z,23.30
2022-12-15T12:59:51.918Z,22.52
2022-12-15T13:02:57.476Z,23.48
2022-12-15T13:06:26.551Z,24.23
2022-12-15T13:10:13.026Z,24.33
2022-12-15T13:13:19.281Z,24.67
2022-12-15T13:16:26.948Z,24.77
2022-12-15T13:19:58.447Z,25.53
2022-12-15T13:23:23.521Z,26.37
2022-12-15T13:26:32.203Z,24.02
2022-12-15T13:30:17.464Z,22.80
2022-12-15T13:33:20.610Z,22.52
2022-12-15T13:36:42.364Z,23.90
2022-12-15T13:39:53.863Z,25.48
2022-12-15T13:43:05.034Z,25.17
2022-12-15T13:46:18.092Z,26.77
2022-12-15T13:49:29.232Z,26.33
2022-12-15T13:53:17.887Z,29.00
2022-12-15T13:56:24.794Z,26.20
2022-12-15T13:59:42.416Z,25.17
2022-12-15T14:02:46.541Z,26.42
2022-12-15T14:05:59.354Z,28.42
2022-12-15T14:09:03.613Z,26.65
2022-12-15T14:12:13.645Z,29.00
2022-12-15T14:15:19.580Z,28.30
2022-12-15T14:18:39.341Z,28.80
2022-12-15T14:21:54.298Z,30.60
2022-12-15T14:25:13.102Z,31.87
2022-12-15T14:28:46.900Z,31.25
2022-12-15T14:31:56.905Z,30.45
2022-12-15T14:35:00.216Z,33.30
2022-12-15T14:38:14.884Z,34.55
2022-12-15T14:41:29.186Z,33.42
2022-12-15T14:44:39.179Z,33.55
2022-12-15T14:48:13.576Z,33.50
2022-12-15T14:51:17.455Z,33.90
2022-12-15T14:54:39.458Z,36.20
2022-12-15T14:57:48.056Z,36.47
2022-12-15T15:00:53.747Z,36.40
2022-12-15T15:03:03.569Z,23.98
2022-12-15T15:04:01.099Z,37.20
2022-12-15T15:07:15.135Z,41.05
2022-12-15T15:10:29.139Z,45.05
2022-12-15T15:13:40.859Z,46.17
2022-12-15T15:16:44.717Z,42.28
2022-12-15T15:19:55.143Z,39.83
2022-12-15T15:23:19.761Z,43.25
2022-12-15T15:26:25.834Z,41.95
2022-12-15T15:29:41.297Z,40.67
2022-12-15T15:32:58.745Z,41.85
2022-12-15T15:36:04.298Z,38.50
2022-12-15T15:39:15.523Z,40.38
2022-12-15T15:42:19.288Z,40.10
2022-12-15T15:45:22.725Z,41.35
2022-12-15T15:48:31.509Z,40.30
2022-12-15T15:51:36.228Z,41.83
2022-12-15T15:54:39.917Z,36.35
2022-12-15T15:57:43.113Z,37.70
2022-12-15T16:00:46.810Z,35.37
2022-12-15T16:03:50.303Z,36.15
2022-12-15T16:06:54.416Z,35.83
2022-12-15T16:09:59.247Z,37.92
2022-12-15T16:13:02.498Z,35.70
2022-12-15T16:16:10.600Z,34.45
2022-12-15T16:19:13.850Z,33.13
2022-12-15T16:22:22.572Z,41.07
2022-12-15T16:25:50.775Z,46.95
2022-12-15T16:28:54.741Z,38.45
2022-12-15T16:31:58.306Z,34.07
2022-12-15T16:35:01.756Z,37.97
2022-12-15T16:38:28.835Z,36.55
2022-12-15T16:41:33.300Z,36.80
2022-12-15T16:44:36.721Z,33.97
2022-12-15T16:47:40.859Z,34.05
2022-12-15T16:50:50.257Z,31.85
2022-12-15T16:53:56.136Z,28.93
2022-12-15T16:57:00.416Z,30.12
2022-12-15T17:00:31.506Z,28.60
2022-12-15T17:03:34.789Z,33.73
2022-12-15T17:06:38.992Z,29.40
2022-12-15T17:09:42.277Z,29.08
2022-12-15T17:12:46.468Z,28.52
2022-12-15T17:15:49.642Z,27.70
2022-12-15T17:18:53.142Z,29.12
2022-12-15T17:21:56.420Z,28.30
2022-12-15T17:25:00.393Z,42.07
2022-12-15T17:28:06.696Z,31.45
2022-12-15T17:31:22.465Z,31.12
2022-12-15T17:34:34.906Z,30.97
2022-12-15T17:37:40.469Z,30.02
2022-12-15T17:40:49.209Z,32.20
2022-12-15T17:44:24.187Z,32.22
2022-12-15T17:47:18.988Z,29.50
2022-12-15T17:50:25.267Z,33.92
2022-12-15T17:53:33.175Z,29.87
2022-12-15T17:56:37.553Z,32.57
2022-12-15T17:59:41.450Z,35.60
2022-12-15T18:02:45.303Z,33.00
2022-12-15T18:05:52.185Z,32.83
2022-12-15T18:08:58.284Z,31.15
2022-12-15T18:12:16.237Z,34.42
2022-12-15T18:15:26.997Z,35.30
2022-12-15T18:18:31.127Z,32.33
2022-12-15T18:21:35.515Z,34.88
2022-12-15T18:24:40.589Z,34.65
2022-12-15T18:27:44.104Z,33.67
2022-12-15T18:30:49.259Z,33.40
2022-12-15T18:34:01.009Z,32.85
2022-12-15T18:37:25.129Z,30.17
2022-12-15T18:40:33.927Z,32.10
2022-12-15T18:43:39.432Z,29.25
2022-12-15T18:46:47.928Z,29.58
2022-12-15T18:49:52.323Z,38.10
2022-12-15T18:53:00.571Z,41.53
2022-12-15T18:56:07.476Z,38.97
2022-12-15T18:59:17.154Z,37.53
2022-12-15T19:02:21.607Z,38.15
2022-12-15T19:05:29.255Z,32.70
2022-12-15T19:08:36.368Z,33.20
2022-12-15T19:11:41.279Z,33.60
2022-12-15T19:14:50.840Z,33.10
2022-12-15T19:18:13.495Z,31.90
2022-12-15T19:21:39.312Z,31.55
2022-12-15T19:24:54.598Z,30.67
2022-12-15T19:28:02.779Z,30.77
2022-12-15T19:31:09.435Z,27.87
2022-12-15T19:34:14.401Z,30.75
2022-12-15T19:37:32.642Z,30.37
2022-12-15T19:40:38.167Z,30.87
2022-12-15T19:43:46.458Z,32.00
2022-12-15T19:46:51.551Z,29.45
2022-12-15T19:49:56.231Z,30.52
2022-12-15T19:53:02.495Z,29.08
2022-12-15T19:56:17.455Z,29.63
2022-12-15T19:59:27.348Z,29.05
2022-12-15T20:02:32.929Z,25.90
2022-12-15T20:05:40.090Z,26.87
2022-12-15T20:08:48.869Z,29.30
2022-12-15T20:11:56.087Z,25.17
2022-12-15T20:15:01.951Z,25.85
2022-12-15T20:18:06.363Z,31.33
2022-12-15T20:21:10.735Z,28.92
2022-12-15T20:24:19.501Z,28.00
2022-12-15T20:27:23.355Z,30.90
2022-12-15T20:30:32.916Z,30.40
2022-12-15T20:33:37.251Z,27.83
2022-12-15T20:36:41.356Z,25.17
2022-12-15T20:39:52.592Z,25.33
2022-12-15T20:43:01.043Z,25.27
2022-12-15T20:46:16.309Z,21.98
2022-12-15T20:49:22.334Z,23.12
2022-12-15T20:52:27.525Z,22.13
2022-12-15T20:55:34.591Z,19.60
2022-12-15T20:58:42.873Z,19.98
2022-12-15T21:01:47.432Z,19.55
2022-12-15T21:04:52.469Z,16.73
2022-12-15T21:07:58.789Z,17.23
2022-12-15T21:11:15.298Z,16.10
2022-12-15T21:14:21.470Z,15.73
2022-12-15T21:17:26.167Z,15.73
2022-12-15T21:20:29.805Z,15.73
2022-12-15T21:23:38.494Z,15.82
2022-12-15T21:26:45.201Z,15.05
2022-12-15T21:29:53.248Z,14.75
2022-12-15T21:32:56.720Z,13.57
2022-12-15T21:36:00.114Z,12.93
2022-12-15T21:39:06.831Z,13.20
2022-12-15T21:42:16.168Z,13.18
2022-12-15T21:45:22.248Z,13.33
2022-12-15T21:48:45.840Z,14.30
2022-12-15T21:51:55.311Z,14.73
2022-12-15T21:54:58.604Z,13.75
2022-12-15T21:58:03.085Z,14.20
2022-12-15T22:01:09.414Z,14.27
2022-12-15T22:04:21.746Z,14.80
2022-12-15T22:07:25.187Z,17.50
2022-12-15T22:10:28.754Z,19.23
2022-12-15T22:13:32.918Z,16.27
2022-12-15T22:16:36.665Z,14.87
2022-12-15T22:19:39.858Z,15.40
2022-12-15T22:22:44.809Z,15.05
2022-12-15T22:25:54.631Z,14.35
2022-12-15T22:29:03.432Z,13.90
2022-12-15T22:32:14.748Z,14.05
2022-12-15T22:35:23.317Z,12.43
2022-12-15T22:38:26.479Z,12.93
2022-12-15T22:41:29.981Z,14.13
2022-12-15T22:44:37.464Z,13.95
2022-12-15T22:47:41.384Z,14.27
2022-12-15T22:50:45.534Z,13.85
2022-12-15T22:53:49.036Z,13.18
2022-12-15T22:56:58.588Z,15.88
2022-12-15T23:00:07.979Z,14.20
2022-12-15T23:03:12.098Z,15.65
2022-12-15T23:06:17.200Z,15.68
2022-12-15T23:09:22.159Z,13.80
2022-12-15T23:12:25.560Z,13.98
2022-12-15T23:15:48.209Z,13.73
2022-12-15T23:18:55.730Z,13.57
2022-12-15T23:21:58.918Z,13.45
2022-12-15T23:25:07.511Z,14.52
2022-12-15T23:28:12.905Z,14.15
2022-12-15T23:31:19.365Z,15.82
2022-12-15T23:34:23.930Z,16.58
2022-12-15T23:37:27.367Z,16.17
2022-12-15T23:40:30.729Z,17.07
2022-12-15T23:43:35.041Z,16.70
2022-12-15T23:46:38.431Z,16.83
2022-12-15T23:49:42.202Z,16.70
2022-12-15T23:52:48.157Z,16.15
2022-12-15T23:55:54.534Z,17.33
2022-12-15T23:58:59.849Z,16.02
