createdAt,value
2019-02-18T00:01:23.856Z,100.00
2019-02-18T00:03:51.273Z,100.00
2019-02-18T00:06:18.874Z,100.00
2019-02-18T00:08:46.387Z,100.00
2019-02-18T00:11:13.258Z,100.00
2019-02-18T00:13:41.368Z,100.00
2019-02-18T00:16:09.010Z,100.00
2019-02-18T00:18:36.266Z,100.00
2019-02-18T00:21:03.602Z,100.00
2019-02-18T00:23:32.229Z,100.00
2019-02-18T00:25:59.646Z,100.00
2019-02-18T00:28:27.010Z,100.00
2019-02-18T00:30:54.690Z,100.00
2019-02-18T00:33:22.041Z,100.00
2019-02-18T00:35:49.162Z,100.00
2019-02-18T00:38:16.630Z,100.00
2019-02-18T00:40:44.089Z,100.00
2019-02-18T00:43:10.774Z,100.00
2019-02-18T00:45:37.609Z,100.00
2019-02-18T00:48:04.979Z,100.00
2019-02-18T00:50:32.169Z,100.00
2019-02-18T00:52:59.736Z,100.00
2019-02-18T00:55:26.457Z,100.00
2019-02-18T00:57:53.954Z,100.00
2019-02-18T01:00:20.730Z,100.00
2019-02-18T01:02:47.698Z,100.00
2019-02-18T01:05:15.478Z,100.00
2019-02-18T01:07:42.634Z,100.00
2019-02-18T01:10:09.985Z,100.00
2019-02-18T01:12:37.298Z,100.00
2019-02-18T01:15:05.822Z,100.00
2019-02-18T01:17:33.084Z,100.00
2019-02-18T01:20:00.357Z,100.00
2019-02-18T01:22:27.571Z,100.00
2019-02-18T01:24:54.886Z,100.00
2019-02-18T01:27:22.607Z,100.00
2019-02-18T01:29:49.290Z,100.00
2019-02-18T01:32:16.357Z,100.00
2019-02-18T01:34:44.588Z,100.00
2019-02-18T01:37:11.619Z,100.00
2019-02-18T01:39:38.561Z,100.00
2019-02-18T01:42:05.854Z,100.00
2019-02-18T01:44:33.616Z,100.00
2019-02-18T01:47:01.108Z,100.00
2019-02-18T01:49:28.972Z,100.00
2019-02-18T01:51:56.008Z,100.00
2019-02-18T01:54:22.682Z,100.00
2019-02-18T01:56:49.839Z,100.00
2019-02-18T01:59:17.282Z,100.00
2019-02-18T02:01:44.319Z,100.00
2019-02-18T02:04:11.973Z,100.00
2019-02-18T02:06:39.630Z,100.00
2019-02-18T02:09:10.600Z,100.00
2019-02-18T02:11:37.963Z,100.00
2019-02-18T02:14:05.066Z,100.00
2019-02-18T02:16:32.234Z,100.00
2019-02-18T02:18:58.932Z,100.00
2019-02-18T02:21:26.527Z,100.00
2019-02-18T02:23:53.658Z,100.00
2019-02-18T02:26:20.851Z,100.00
2019-02-18T02:28:48.290Z,100.00
2019-02-18T02:31:15.500Z,100.00
2019-02-18T02:33:43.010Z,100.00
2019-02-18T02:36:10.591Z,100.00
2019-02-18T02:38:38.141Z,100.00
2019-02-18T02:41:04.927Z,100.00
2019-02-18T02:43:31.726Z,100.00
2019-02-18T02:45:58.724Z,100.00
2019-02-18T02:48:26.406Z,100.00
2019-02-18T02:50:53.217Z,100.00
2019-02-18T02:53:20.280Z,100.00
2019-02-18T02:55:48.277Z,100.00
2019-02-18T02:58:14.992Z,100.00
2019-02-18T03:00:41.929Z,100.00
2019-02-18T03:03:08.713Z,100.00
2019-02-18T03:05:36.355Z,100.00
2019-02-18T03:08:03.730Z,100.00
2019-02-18T03:10:31.569Z,100.00
2019-02-18T03:12:58.865Z,100.00
2019-02-18T03:15:26.123Z,100.00
2019-02-18T03:17:53.442Z,100.00
2019-02-18T03:20:20.398Z,100.00
2019-02-18T03:22:48.324Z,100.00
2019-02-18T03:25:19.761Z,100.00
2019-02-18T03:28:03.412Z,100.00
2019-02-18T03:30:42.896Z,100.00
2019-02-18T03:33:11.024Z,100.00
2019-02-18T03:35:39.110Z,100.00
2019-02-18T03:38:06.775Z,100.00
2019-02-18T03:40:34.025Z,100.00
2019-02-18T03:43:00.955Z,100.00
2019-02-18T03:45:28.325Z,100.00
2019-02-18T03:47:55.127Z,100.00
2019-02-18T03:50:21.918Z,100.00
2019-02-18T03:52:48.621Z,100.00
2019-02-18T03:55:15.911Z,100.00
2019-02-18T03:57:43.342Z,100.00
2019-02-18T04:00:10.289Z,100.00
2019-02-18T04:02:37.349Z,100.00
2019-02-18T04:05:05.631Z,100.00
2019-02-18T04:07:33.392Z,100.00
2019-02-18T04:10:00.426Z,100.00
2019-02-18T04:12:27.467Z,100.00
2019-02-18T04:14:55.754Z,100.00
2019-02-18T04:17:22.543Z,100.00
2019-02-18T04:19:50.054Z,100.00
2019-02-18T04:22:17.191Z,100.00
2019-02-18T04:24:45.388Z,100.00
2019-02-18T04:27:12.526Z,100.00
2019-02-18T04:29:39.786Z,100.00
2019-02-18T04:32:07.838Z,100.00
2019-02-18T04:34:35.689Z,100.00
2019-02-18T04:37:03.607Z,100.00
2019-02-18T04:39:30.899Z,100.00
2019-02-18T04:41:57.610Z,100.00
2019-02-18T04:44:24.315Z,100.00
2019-02-18T04:46:51.466Z,100.00
2019-02-18T04:49:18.806Z,100.00
2019-02-18T04:51:46.299Z,100.00
2019-02-18T04:54:13.741Z,100.00
2019-02-18T04:56:41.196Z,100.00
2019-02-18T04:59:09.043Z,100.00
2019-02-18T05:01:37.480Z,100.00
2019-02-18T05:04:06.050Z,100.00
2019-02-18T05:06:34.160Z,100.00
2019-02-18T05:09:05.367Z,100.00
2019-02-18T05:11:34.068Z,100.00
2019-02-18T05:14:01.579Z,100.00
2019-02-18T05:16:28.729Z,100.00
2019-02-18T05:18:55.454Z,100.00
2019-02-18T05:21:23.428Z,100.00
2019-02-18T05:23:50.693Z,100.00
2019-02-18T05:26:18.030Z,100.00
2019-02-18T05:28:45.075Z,100.00
2019-02-18T05:31:12.436Z,100.00
2019-02-18T05:33:39.843Z,100.00
2019-02-18T05:36:07.242Z,100.00
2019-02-18T05:38:34.403Z,100.00
2019-02-18T05:41:01.889Z,100.00
2019-02-18T05:43:29.727Z,100.00
2019-02-18T05:45:57.286Z,100.00
2019-02-18T05:48:24.326Z,100.00
2019-02-18T05:50:52.115Z,100.00
2019-02-18T05:53:19.348Z,100.00
2019-02-18T05:55:46.807Z,100.00
2019-02-18T05:58:13.488Z,100.00
2019-02-18T06:00:41.636Z,100.00
2019-02-18T06:03:09.047Z,100.00
2019-02-18T06:05:36.126Z,100.00
2019-02-18T06:08:04.192Z,100.00
2019-02-18T06:10:31.281Z,100.00
2019-02-18T06:12:58.270Z,100.00
2019-02-18T06:15:25.493Z,100.00
2019-02-18T06:17:53.038Z,100.00
2019-02-18T06:20:20.005Z,100.00
2019-02-18T06:22:47.194Z,100.00
2019-02-18T06:25:13.973Z,100.00
2019-02-18T06:27:41.370Z,100.00
2019-02-18T06:30:08.504Z,100.00
2019-02-18T06:32:36.710Z,100.00
2019-02-18T06:35:04.699Z,100.00
2019-02-18T06:37:31.713Z,100.00
2019-02-18T06:39:58.407Z,100.00
2019-02-18T06:42:26.142Z,100.00
2019-02-18T06:44:58.653Z,100.00
2019-02-18T06:47:27.696Z,100.00
2019-02-18T06:49:55.250Z,100.00
2019-02-18T06:52:22.314Z,100.00
2019-02-18T06:54:49.529Z,100.00
2019-02-18T06:57:48.622Z,100.00
2019-02-18T07:00:41.512Z,100.00
2019-02-18T07:03:18.485Z,100.00
2019-02-18T07:05:56.397Z,100.00
2019-02-18T07:08:43.082Z,100.00
2019-02-18T07:11:31.958Z,100.00
2019-02-18T07:13:58.975Z,100.00
2019-02-18T07:16:26.259Z,100.00
2019-02-18T07:18:54.408Z,100.00
2019-02-18T07:21:24.175Z,100.00
2019-02-18T07:23:51.548Z,100.00
2019-02-18T07:26:18.653Z,100.00
2019-02-18T07:28:46.200Z,100.00
2019-02-18T07:31:13.155Z,100.00
2019-02-18T07:33:40.612Z,100.00
2019-02-18T07:36:08.255Z,100.00
2019-02-18T07:38:36.338Z,100.00
2019-02-18T07:41:03.785Z,100.00
2019-02-18T07:43:31.214Z,100.00
2019-02-18T07:45:57.892Z,100.00
2019-02-18T07:48:25.434Z,100.00
2019-02-18T07:50:52.505Z,100.00
2019-02-18T07:53:20.449Z,100.00
2019-02-18T07:55:47.806Z,100.00
2019-02-18T07:58:15.786Z,100.00
2019-02-18T08:00:42.909Z,100.00
2019-02-18T08:03:09.681Z,100.00
2019-02-18T08:05:37.085Z,100.00
2019-02-18T08:08:03.754Z,100.00
2019-02-18T08:10:30.488Z,100.00
2019-02-18T08:12:57.160Z,100.00
2019-02-18T08:15:24.395Z,100.00
2019-02-18T08:17:51.221Z,100.00
2019-02-18T08:20:18.555Z,100.00
2019-02-18T08:22:46.053Z,100.00
2019-02-18T08:25:13.311Z,100.00
2019-02-18T08:27:41.053Z,100.00
2019-02-18T08:30:10.117Z,100.00
2019-02-18T08:32:37.389Z,100.00
2019-02-18T08:35:04.294Z,100.00
2019-02-18T08:37:33.000Z,100.00
2019-02-18T08:39:59.671Z,100.00
2019-02-18T08:42:26.355Z,100.00
2019-02-18T08:44:53.600Z,100.00
2019-02-18T08:47:20.384Z,100.00
2019-02-18T08:49:47.763Z,100.00
2019-02-18T08:52:15.445Z,100.00
2019-02-18T08:54:43.802Z,100.00
2019-02-18T08:57:10.601Z,100.00
2019-02-18T08:59:38.618Z,100.00
2019-02-18T09:02:06.174Z,100.00
2019-02-18T09:04:33.954Z,100.00
2019-02-18T09:07:01.507Z,100.00
2019-02-18T09:09:30.176Z,100.00
2019-02-18T09:11:57.853Z,100.00
2019-02-18T09:14:24.989Z,100.00
2019-02-18T09:16:52.410Z,100.00
2019-02-18T09:19:19.480Z,100.00
2019-02-18T09:21:48.362Z,100.00
2019-02-18T09:24:20.251Z,100.00
2019-02-18T09:26:47.354Z,100.00
2019-02-18T09:29:14.950Z,100.00
2019-02-18T09:31:43.051Z,100.00
2019-02-18T09:34:10.173Z,100.00
2019-02-18T09:36:37.122Z,100.00
2019-02-18T09:39:11.345Z,100.00
2019-02-18T09:41:38.912Z,100.00
2019-02-18T09:44:05.697Z,100.00
2019-02-18T09:46:32.947Z,100.00
2019-02-18T09:49:00.457Z,100.00
2019-02-18T09:51:28.308Z,100.00
2019-02-18T09:53:55.253Z,100.00
2019-02-18T09:56:22.046Z,100.00
2019-02-18T09:58:50.285Z,98.48
2019-02-18T10:01:17.127Z,99.03
2019-02-18T10:03:44.684Z,98.54
2019-02-18T10:06:11.462Z,99.44
2019-02-18T10:08:38.155Z,99.35
2019-02-18T10:11:05.820Z,94.31
2019-02-18T10:13:32.498Z,94.31
2019-02-18T10:15:59.390Z,93.63
2019-02-18T10:18:26.947Z,96.75
2019-02-18T10:20:54.728Z,95.39
2019-02-18T10:23:22.583Z,96.30
2019-02-18T10:25:49.940Z,95.42
2019-02-18T10:28:16.642Z,93.99
2019-02-18T10:30:43.694Z,94.48
2019-02-18T10:33:10.702Z,91.37
2019-02-18T10:35:37.720Z,97.94
2019-02-18T10:38:04.676Z,86.15
2019-02-18T10:40:31.922Z,86.15
2019-02-18T10:42:59.375Z,87.79
2019-02-18T10:45:27.091Z,94.01
2019-02-18T10:47:55.205Z,87.70
2019-02-18T10:50:22.668Z,90.79
2019-02-18T10:52:50.113Z,93.80
2019-02-18T10:55:17.348Z,97.19
2019-02-18T10:57:44.833Z,93.56
2019-02-18T11:00:12.418Z,97.02
2019-02-18T11:02:40.462Z,93.85
2019-02-18T11:05:08.088Z,90.37
2019-02-18T11:07:35.574Z,92.52
2019-02-18T11:10:03.260Z,94.09
2019-02-18T11:12:30.802Z,94.19
2019-02-18T11:14:58.372Z,87.22
2019-02-18T11:17:25.155Z,87.25
2019-02-18T11:19:52.482Z,85.31
2019-02-18T11:22:19.577Z,84.65
2019-02-18T11:24:46.445Z,84.15
2019-02-18T11:27:13.599Z,82.22
2019-02-18T11:29:40.916Z,84.49
2019-02-18T11:32:08.498Z,82.70
2019-02-18T11:34:36.277Z,83.73
2019-02-18T11:37:03.500Z,82.53
2019-02-18T11:39:30.550Z,86.56
2019-02-18T11:41:57.591Z,86.66
2019-02-18T11:44:24.957Z,80.29
2019-02-18T11:46:52.482Z,81.44
2019-02-18T11:49:19.644Z,77.86
2019-02-18T11:51:46.963Z,77.28
2019-02-18T11:54:14.467Z,77.77
2019-02-18T11:56:41.947Z,76.99
2019-02-18T11:59:08.639Z,76.31
2019-02-18T12:01:36.042Z,84.27
2019-02-18T12:04:02.885Z,82.50
2019-02-18T12:06:30.754Z,73.90
2019-02-18T12:08:57.464Z,73.14
2019-02-18T12:11:24.446Z,75.16
2019-02-18T12:13:51.814Z,73.95
2019-02-18T12:16:19.051Z,73.39
2019-02-18T12:18:45.718Z,74.05
2019-02-18T12:21:12.833Z,73.07
2019-02-18T12:23:41.211Z,74.60
2019-02-18T12:26:09.074Z,73.63
2019-02-18T12:28:36.314Z,72.08
2019-02-18T12:31:03.422Z,73.53
2019-02-18T12:33:31.399Z,68.95
2019-02-18T12:35:58.567Z,69.49
2019-02-18T12:38:25.352Z,73.22
2019-02-18T12:40:52.050Z,66.83
2019-02-18T12:43:19.743Z,70.01
2019-02-18T12:45:46.427Z,67.67
2019-02-18T12:48:13.474Z,63.41
2019-02-18T12:50:40.249Z,63.38
2019-02-18T12:53:07.483Z,63.09
2019-02-18T12:55:35.039Z,62.96
2019-02-18T12:58:02.041Z,64.27
2019-02-18T13:00:29.281Z,62.16
2019-02-18T13:02:56.443Z,61.15
2019-02-18T13:05:23.648Z,59.07
2019-02-18T13:07:51.377Z,57.31
2019-02-18T13:10:19.161Z,56.28
2019-02-18T13:12:46.434Z,55.36
2019-02-18T13:15:13.251Z,57.24
2019-02-18T13:17:42.823Z,61.17
2019-02-18T13:20:11.452Z,51.92
2019-02-18T13:22:38.129Z,51.68
2019-02-18T13:25:05.260Z,51.45
2019-02-18T13:27:32.038Z,50.46
2019-02-18T13:29:58.953Z,49.25
2019-02-18T13:32:26.729Z,45.78
2019-02-18T13:34:53.983Z,46.51
2019-02-18T13:37:21.129Z,45.54
2019-02-18T13:39:47.922Z,44.84
2019-02-18T13:42:14.638Z,44.50
2019-02-18T13:44:41.933Z,45.00
2019-02-18T13:47:08.686Z,44.40
2019-02-18T13:49:36.053Z,44.81
2019-02-18T13:52:03.135Z,44.73
2019-02-18T13:54:30.058Z,44.01
2019-02-18T13:56:57.190Z,44.37
2019-02-18T13:59:24.442Z,43.13
2019-02-18T14:01:51.921Z,43.12
2019-02-18T14:04:18.914Z,42.87
2019-02-18T14:06:45.694Z,42.62
2019-02-18T14:09:13.526Z,43.64
2019-02-18T14:11:40.326Z,43.06
2019-02-18T14:14:07.881Z,43.47
2019-02-18T14:16:34.677Z,42.95
2019-02-18T14:19:02.322Z,42.66
2019-02-18T14:21:29.027Z,42.63
2019-02-18T14:23:56.466Z,43.23
2019-02-18T14:26:24.646Z,42.69
2019-02-18T14:28:52.273Z,42.52
2019-02-18T14:31:19.355Z,42.92
2019-02-18T14:33:47.411Z,42.23
2019-02-18T14:36:14.507Z,42.33
2019-02-18T14:38:41.744Z,42.70
2019-02-18T14:41:11.005Z,42.71
2019-02-18T14:43:38.115Z,42.76
2019-02-18T14:46:07.476Z,42.21
2019-02-18T14:48:48.512Z,41.44
2019-02-18T14:51:16.208Z,42.47
2019-02-18T14:53:43.374Z,41.80
2019-02-18T14:56:14.406Z,42.12
2019-02-18T14:58:41.639Z,43.44
2019-02-18T15:01:09.095Z,43.78
2019-02-18T15:03:36.741Z,43.98
2019-02-18T15:06:03.899Z,44.91
2019-02-18T15:08:31.433Z,45.25
2019-02-18T15:10:58.412Z,47.13
2019-02-18T15:13:25.510Z,47.17
2019-02-18T15:15:52.728Z,47.21
2019-02-18T15:18:19.943Z,47.88
2019-02-18T15:20:47.189Z,47.37
2019-02-18T15:23:14.558Z,47.62
2019-02-18T15:25:41.600Z,48.09
2019-02-18T15:28:08.386Z,48.08
2019-02-18T15:30:35.529Z,50.78
2019-02-18T15:33:02.815Z,47.95
2019-02-18T15:35:30.285Z,48.92
2019-02-18T15:37:58.249Z,48.74
2019-02-18T15:40:25.331Z,49.36
2019-02-18T15:42:52.661Z,49.78
2019-02-18T15:45:20.034Z,49.38
2019-02-18T15:47:47.021Z,50.87
2019-02-18T15:50:14.917Z,50.12
2019-02-18T15:52:41.929Z,52.13
2019-02-18T15:55:09.924Z,50.92
2019-02-18T15:57:36.823Z,53.37
2019-02-18T16:00:06.552Z,52.71
2019-02-18T16:02:57.422Z,53.07
2019-02-18T16:05:24.992Z,53.23
2019-02-18T16:07:52.298Z,52.84
2019-02-18T16:10:19.985Z,52.83
2019-02-18T16:12:50.819Z,53.77
2019-02-18T16:15:15.962Z,54.11
2019-02-18T16:17:44.094Z,53.15
2019-02-18T16:20:11.315Z,55.80
2019-02-18T16:22:38.702Z,54.65
2019-02-18T16:25:10.899Z,54.74
2019-02-18T16:27:38.286Z,54.11
2019-02-18T16:30:07.731Z,56.52
2019-02-18T16:32:34.982Z,56.67
2019-02-18T16:35:02.387Z,57.49
2019-02-18T16:37:29.698Z,58.21
2019-02-18T16:39:56.654Z,58.82
2019-02-18T16:42:23.906Z,59.59
2019-02-18T16:44:51.598Z,59.85
2019-02-18T16:47:18.465Z,60.43
2019-02-18T16:49:45.853Z,60.09
2019-02-18T16:52:12.933Z,60.90
2019-02-18T16:54:40.113Z,61.22
2019-02-18T16:57:07.111Z,61.44
2019-02-18T16:59:35.077Z,62.59
2019-02-18T17:02:01.846Z,61.45
2019-02-18T17:04:29.368Z,62.75
2019-02-18T17:06:56.340Z,62.09
2019-02-18T17:09:23.583Z,63.12
2019-02-18T17:11:50.392Z,64.41
2019-02-18T17:14:18.166Z,64.76
2019-02-18T17:16:45.536Z,62.95
2019-02-18T17:19:12.801Z,64.17
2019-02-18T17:21:40.055Z,65.37
2019-02-18T17:24:07.279Z,61.22
2019-02-18T17:26:35.032Z,62.04
2019-02-18T17:29:02.487Z,66.87
2019-02-18T17:31:29.393Z,62.21
2019-02-18T17:33:57.372Z,64.86
2019-02-18T17:36:24.074Z,64.70
2019-02-18T17:38:51.610Z,63.69
2019-02-18T17:41:19.567Z,63.80
2019-02-18T17:43:46.634Z,65.59
2019-02-18T17:46:13.979Z,65.90
2019-02-18T17:48:41.141Z,66.35
2019-02-18T17:51:08.594Z,67.00
2019-02-18T17:53:35.263Z,67.84
2019-02-18T17:56:03.532Z,65.25
2019-02-18T17:58:30.711Z,67.32
2019-02-18T18:00:59.182Z,64.22
2019-02-18T18:03:27.323Z,64.60
2019-02-18T18:05:54.450Z,64.89
2019-02-18T18:08:22.105Z,66.23
2019-02-18T18:10:49.971Z,68.72
2019-02-18T18:13:24.951Z,68.61
2019-02-18T18:15:47.379Z,73.36
2019-02-18T18:18:14.202Z,69.30
2019-02-18T18:20:41.895Z,65.07
2019-02-18T18:23:09.130Z,67.78
2019-02-18T18:25:36.403Z,69.65
2019-02-18T18:28:04.010Z,69.34
2019-02-18T18:30:31.076Z,67.76
2019-02-18T18:32:57.943Z,69.26
2019-02-18T18:35:25.671Z,70.15
2019-02-18T18:37:53.207Z,70.75
2019-02-18T18:40:20.795Z,72.29
2019-02-18T18:42:48.862Z,71.13
2019-02-18T18:45:16.213Z,70.86
2019-02-18T18:47:43.550Z,71.10
2019-02-18T18:50:13.239Z,69.07
2019-02-18T18:52:40.844Z,69.00
2019-02-18T18:55:08.409Z,71.13
2019-02-18T18:57:37.497Z,70.00
2019-02-18T19:00:07.514Z,68.54
2019-02-18T19:02:37.024Z,72.82
2019-02-18T19:05:04.602Z,73.76
2019-02-18T19:07:31.613Z,74.48
2019-02-18T19:09:58.862Z,70.47
2019-02-18T19:12:26.330Z,81.68
2019-02-18T19:14:54.301Z,74.04
2019-02-18T19:17:21.230Z,74.47
2019-02-18T19:19:48.998Z,74.36
2019-02-18T19:22:15.794Z,77.28
2019-02-18T19:24:44.258Z,76.51
2019-02-18T19:27:11.744Z,78.78
2019-02-18T19:29:39.386Z,74.21
2019-02-18T19:32:07.238Z,77.60
2019-02-18T19:34:34.533Z,79.99
2019-02-18T19:37:01.519Z,85.23
2019-02-18T19:39:29.309Z,86.57
2019-02-18T19:41:56.625Z,80.38
2019-02-18T19:44:24.175Z,83.47
2019-02-18T19:46:51.399Z,78.72
2019-02-18T19:49:19.622Z,85.07
2019-02-18T19:51:49.215Z,77.26
2019-02-18T19:54:16.295Z,78.79
2019-02-18T19:56:56.320Z,84.04
2019-02-18T19:59:23.342Z,80.61
2019-02-18T20:01:50.501Z,81.43
2019-02-18T20:04:18.947Z,82.19
2019-02-18T20:06:49.397Z,83.50
2019-02-18T20:09:16.728Z,81.23
2019-02-18T20:11:45.886Z,81.23
2019-02-18T20:14:13.669Z,81.83
2019-02-18T20:16:46.590Z,81.71
2019-02-18T20:19:15.213Z,81.71
2019-02-18T20:21:46.454Z,84.03
2019-02-18T20:24:13.484Z,85.48
2019-02-18T20:26:40.663Z,84.65
2019-02-18T20:29:08.164Z,81.75
2019-02-18T20:31:35.574Z,81.75
2019-02-18T20:34:02.898Z,83.15
2019-02-18T20:36:30.366Z,83.15
2019-02-18T20:38:58.562Z,85.07
2019-02-18T20:41:25.998Z,84.73
2019-02-18T20:43:52.886Z,84.73
2019-02-18T20:46:31.570Z,87.10
2019-02-18T20:49:02.930Z,87.10
2019-02-18T20:51:32.508Z,87.93
2019-02-18T20:54:01.951Z,81.59
2019-02-18T20:56:28.839Z,83.91
2019-02-18T20:58:55.876Z,83.57
2019-02-18T21:01:22.855Z,85.45
2019-02-18T21:03:49.676Z,90.92
2019-02-18T21:06:17.223Z,90.92
2019-02-18T21:08:44.068Z,92.32
2019-02-18T21:11:11.074Z,93.72
2019-02-18T21:13:38.196Z,94.94
2019-02-18T21:16:06.114Z,94.94
2019-02-18T21:18:32.860Z,95.90
2019-02-18T21:20:59.664Z,96.29
2019-02-18T21:23:28.153Z,97.48
2019-02-18T21:25:55.520Z,99.04
2019-02-18T21:28:22.196Z,100.00
2019-02-18T21:30:57.174Z,100.00
2019-02-18T21:33:25.844Z,100.00
2019-02-18T21:35:53.607Z,100.00
2019-02-18T21:38:36.799Z,100.00
2019-02-18T21:41:03.617Z,100.00
2019-02-18T21:43:30.833Z,100.00
2019-02-18T21:45:58.002Z,100.00
2019-02-18T21:48:25.979Z,100.00
2019-02-18T21:50:54.055Z,100.00
2019-02-18T21:53:20.856Z,100.00
2019-02-18T21:55:48.514Z,100.00
2019-02-18T21:58:15.356Z,100.00
2019-02-18T22:00:43.055Z,100.00
2019-02-18T22:03:10.339Z,100.00
2019-02-18T22:05:38.351Z,100.00
2019-02-18T22:08:05.369Z,100.00
2019-02-18T22:10:35.302Z,100.00
2019-02-18T22:13:04.140Z,100.00
2019-02-18T22:15:31.865Z,100.00
2019-02-18T22:18:04.578Z,100.00
2019-02-18T22:20:31.392Z,100.00
2019-02-18T22:22:58.643Z,100.00
2019-02-18T22:25:25.837Z,100.00
2019-02-18T22:27:53.703Z,100.00
2019-02-18T22:30:21.525Z,100.00
2019-02-18T22:32:48.770Z,100.00
2019-02-18T22:35:17.119Z,100.00
2019-02-18T22:37:46.161Z,100.00
2019-02-18T22:40:14.771Z,100.00
2019-02-18T22:42:42.180Z,100.00
2019-02-18T22:45:09.665Z,100.00
2019-02-18T22:47:36.932Z,100.00
2019-02-18T22:50:05.358Z,100.00
2019-02-18T22:52:32.838Z,100.00
2019-02-18T22:55:01.977Z,100.00
2019-02-18T22:57:29.599Z,100.00
2019-02-18T22:59:56.886Z,100.00
2019-02-18T23:02:24.300Z,100.00
2019-02-18T23:04:51.560Z,100.00
2019-02-18T23:07:18.474Z,100.00
2019-02-18T23:09:45.586Z,100.00
2019-02-18T23:12:14.654Z,100.00
2019-02-18T23:14:50.343Z,100.00
2019-02-18T23:17:18.364Z,100.00
2019-02-18T23:19:46.469Z,100.00
2019-02-18T23:22:14.387Z,100.00
2019-02-18T23:24:41.201Z,100.00
2019-02-18T23:27:08.323Z,100.00
2019-02-18T23:29:35.844Z,100.00
2019-02-18T23:32:03.190Z,100.00
2019-02-18T23:34:31.173Z,100.00
2019-02-18T23:36:58.217Z,100.00
2019-02-18T23:39:30.176Z,100.00
2019-02-18T23:41:57.947Z,100.00
2019-02-18T23:44:25.285Z,100.00
2019-02-18T23:46:52.743Z,100.00
2019-02-18T23:49:19.806Z,100.00
2019-02-18T23:51:47.458Z,100.00
2019-02-18T23:54:14.792Z,100.00
2019-02-18T23:56:43.494Z,100.00
2019-02-18T23:59:10.191Z,100.00
