createdAt,value
2023-04-11T00:01:14.863Z,5.06
2023-04-11T00:03:44.270Z,5.16
2023-04-11T00:06:14.364Z,5.21
2023-04-11T00:08:44.940Z,5.53
2023-04-11T00:11:15.598Z,5.34
2023-04-11T00:13:46.335Z,5.30
2023-04-11T00:16:17.591Z,5.57
2023-04-11T00:18:47.114Z,5.38
2023-04-11T00:21:16.303Z,5.68
2023-04-11T00:23:44.740Z,5.42
2023-04-11T00:26:14.612Z,5.30
2023-04-11T00:28:46.512Z,5.67
2023-04-11T00:31:17.175Z,5.59
2023-04-11T00:33:46.786Z,5.75
2023-04-11T00:36:16.141Z,5.72
2023-04-11T00:38:45.335Z,5.55
2023-04-11T00:41:14.544Z,5.79
2023-04-11T00:43:43.878Z,5.67
2023-04-11T00:46:12.696Z,5.80
2023-04-11T00:48:42.824Z,5.94
2023-04-11T00:51:12.369Z,6.08
2023-04-11T00:53:44.189Z,5.99
2023-04-11T00:56:14.466Z,6.20
2023-04-11T00:58:45.518Z,6.10
2023-04-11T01:01:17.512Z,6.05
2023-04-11T01:03:53.340Z,6.27
2023-04-11T01:06:41.762Z,6.49
2023-04-11T01:09:19.462Z,6.25
2023-04-11T01:12:00.267Z,6.19
2023-04-11T01:14:31.655Z,6.49
2023-04-11T01:17:03.479Z,6.35
2023-04-11T01:19:33.091Z,6.40
2023-04-11T01:22:03.980Z,6.59
2023-04-11T01:24:34.627Z,6.53
2023-04-11T01:27:04.542Z,6.42
2023-04-11T01:29:34.560Z,6.78
2023-04-11T01:32:03.920Z,6.46
2023-04-11T01:34:35.354Z,6.57
2023-04-11T01:37:04.375Z,6.81
2023-04-11T01:39:32.598Z,5.93
2023-04-11T01:42:04.063Z,6.76
2023-04-11T01:44:34.494Z,6.77
2023-04-11T01:47:04.958Z,6.64
2023-04-11T01:49:34.673Z,6.96
2023-04-11T01:52:03.575Z,7.25
2023-04-11T01:54:32.433Z,7.37
2023-04-11T01:57:02.391Z,7.11
2023-04-11T01:59:32.130Z,7.34
2023-04-11T02:02:02.852Z,7.07
2023-04-11T02:04:34.494Z,7.47
2023-04-11T02:07:03.585Z,7.70
2023-04-11T02:09:32.446Z,7.28
2023-04-11T02:12:02.564Z,6.96
2023-04-11T02:14:46.556Z,7.12
2023-04-11T02:17:15.548Z,7.08
2023-04-11T02:19:48.592Z,7.20
2023-04-11T02:22:18.331Z,6.93
2023-04-11T02:24:48.414Z,6.50
2023-04-11T02:27:17.103Z,6.89
2023-04-11T02:29:48.798Z,7.23
2023-04-11T02:32:18.859Z,7.43
2023-04-11T02:34:48.497Z,7.38
2023-04-11T02:37:18.285Z,7.65
2023-04-11T02:39:46.892Z,7.68
2023-04-11T02:42:15.986Z,7.63
2023-04-11T02:44:44.589Z,7.67
2023-04-11T02:47:13.596Z,7.67
2023-04-11T02:49:43.473Z,7.55
2023-04-11T02:52:16.367Z,7.79
2023-04-11T02:54:44.630Z,7.61
2023-04-11T02:57:14.285Z,7.55
2023-04-11T02:59:42.976Z,7.50
2023-04-11T03:02:12.815Z,7.88
2023-04-11T03:04:42.369Z,7.52
2023-04-11T03:07:20.161Z,7.91
2023-04-11T03:09:49.049Z,7.88
2023-04-11T03:12:20.594Z,7.85
2023-04-11T03:14:59.352Z,7.89
2023-04-11T03:17:29.592Z,7.56
2023-04-11T03:20:00.128Z,7.64
2023-04-11T03:22:29.642Z,7.89
2023-04-11T03:25:02.407Z,7.91
2023-04-11T03:27:33.047Z,8.47
2023-04-11T03:30:05.282Z,8.08
2023-04-11T03:32:43.091Z,8.31
2023-04-11T03:35:12.908Z,8.37
2023-04-11T03:37:48.417Z,8.09
2023-04-11T03:40:19.700Z,8.41
2023-04-11T03:42:54.391Z,8.18
2023-04-11T03:45:30.905Z,7.93
2023-04-11T03:48:02.640Z,8.07
2023-04-11T03:50:46.823Z,8.01
2023-04-11T03:53:19.847Z,7.99
2023-04-11T03:55:50.634Z,7.99
2023-04-11T03:58:22.551Z,8.40
2023-04-11T04:00:52.474Z,8.12
2023-04-11T04:03:22.814Z,7.99
2023-04-11T04:05:52.805Z,8.40
2023-04-11T04:08:25.058Z,8.35
2023-04-11T04:10:54.832Z,8.39
2023-04-11T04:13:24.649Z,8.54
2023-04-11T04:16:12.198Z,8.43
2023-04-11T04:18:44.185Z,8.35
2023-04-11T04:21:12.998Z,8.41
2023-04-11T04:23:48.004Z,8.34
2023-04-11T04:26:32.645Z,8.40
2023-04-11T04:29:18.922Z,8.40
2023-04-11T04:32:02.395Z,8.40
2023-04-11T04:34:50.474Z,8.85
2023-04-11T04:37:30.541Z,8.66
2023-04-11T04:40:21.534Z,8.40
2023-04-11T04:43:03.005Z,8.58
2023-04-11T04:45:40.303Z,8.60
2023-04-11T04:48:08.829Z,8.57
2023-04-11T04:50:39.118Z,8.63
2023-04-11T04:53:08.690Z,8.85
2023-04-11T04:55:42.872Z,8.67
2023-04-11T04:58:12.456Z,8.72
2023-04-11T05:00:42.148Z,9.11
2023-04-11T05:03:21.390Z,8.60
2023-04-11T05:05:54.702Z,8.61
2023-04-11T05:08:23.928Z,8.98
2023-04-11T05:10:54.754Z,9.25
2023-04-11T05:13:23.411Z,8.97
2023-04-11T05:15:52.637Z,9.32
2023-04-11T05:18:22.540Z,9.12
2023-04-11T05:20:52.742Z,8.92
2023-04-11T05:23:27.224Z,8.61
2023-04-11T05:26:00.530Z,9.14
2023-04-11T05:28:30.924Z,9.34
2023-04-11T05:31:03.619Z,8.96
2023-04-11T05:33:33.664Z,9.12
2023-04-11T05:36:03.881Z,8.95
2023-04-11T05:38:35.995Z,9.17
2023-04-11T05:41:07.935Z,8.99
2023-04-11T05:43:37.373Z,9.41
2023-04-11T05:46:08.681Z,9.00
2023-04-11T05:48:39.736Z,9.33
2023-04-11T05:51:08.935Z,9.45
2023-04-11T05:53:38.743Z,9.04
2023-04-11T05:56:09.063Z,9.26
2023-04-11T05:58:38.969Z,9.51
2023-04-11T06:01:12.852Z,9.15
2023-04-11T06:03:42.993Z,9.25
2023-04-11T06:06:12.759Z,9.39
2023-04-11T06:08:42.939Z,9.81
2023-04-11T06:11:13.235Z,9.65
2023-04-11T06:13:42.967Z,9.42
2023-04-11T06:16:11.992Z,9.93
2023-04-11T06:18:41.122Z,9.68
2023-04-11T06:21:12.316Z,9.18
2023-04-11T06:23:40.598Z,9.56
2023-04-11T06:26:11.005Z,9.69
2023-04-11T06:28:42.962Z,9.45
2023-04-11T06:31:12.432Z,9.42
2023-04-11T06:33:41.651Z,9.86
2023-04-11T06:36:11.332Z,9.90
2023-04-11T06:38:41.391Z,9.73
2023-04-11T06:41:11.894Z,9.67
2023-04-11T06:43:43.262Z,9.54
2023-04-11T06:46:12.342Z,9.67
2023-04-11T06:48:40.793Z,9.52
2023-04-11T06:51:11.647Z,9.81
2023-04-11T06:53:40.752Z,9.84
2023-04-11T06:56:09.829Z,9.88
2023-04-11T06:58:39.556Z,9.93
2023-04-11T07:01:09.165Z,9.74
2023-04-11T07:03:39.486Z,9.73
2023-04-11T07:06:09.427Z,10.02
2023-04-11T07:08:40.301Z,10.16
2023-04-11T07:11:09.200Z,9.89
2023-04-11T07:13:40.113Z,9.53
2023-04-11T07:16:10.703Z,9.95
2023-04-11T07:18:39.545Z,9.57
2023-04-11T07:21:14.583Z,10.04
2023-04-11T07:23:44.375Z,9.88
2023-04-11T07:26:17.461Z,9.40
2023-04-11T07:28:48.111Z,9.43
2023-04-11T07:31:20.489Z,9.52
2023-04-11T07:33:49.268Z,9.66
2023-04-11T07:36:18.909Z,9.71
2023-04-11T07:38:48.299Z,9.76
2023-04-11T07:41:17.588Z,9.70
2023-04-11T07:43:47.671Z,9.60
2023-04-11T07:46:17.734Z,9.66
2023-04-11T07:48:47.522Z,9.45
2023-04-11T07:51:18.474Z,9.35
2023-04-11T07:53:47.344Z,9.78
2023-04-11T07:56:16.641Z,9.79
2023-04-11T07:58:45.362Z,9.72
2023-04-11T08:01:26.009Z,9.89
2023-04-11T08:03:58.299Z,9.88
2023-04-11T08:06:30.939Z,9.81
2023-04-11T08:09:01.434Z,9.68
2023-04-11T08:11:32.556Z,9.65
2023-04-11T08:14:03.050Z,9.79
2023-04-11T08:16:36.389Z,9.63
2023-04-11T08:19:06.737Z,9.49
2023-04-11T08:21:35.801Z,9.71
2023-04-11T08:24:05.092Z,9.59
2023-04-11T08:26:34.681Z,9.82
2023-04-11T08:29:04.189Z,9.79
2023-04-11T08:31:33.226Z,9.85
2023-04-11T08:34:04.464Z,9.96
2023-04-11T08:36:34.846Z,9.81
2023-04-11T08:39:04.132Z,9.58
2023-04-11T08:41:34.745Z,9.92
2023-04-11T08:44:04.041Z,9.92
2023-04-11T08:46:42.482Z,10.00
2023-04-11T08:49:12.715Z,9.91
2023-04-11T08:51:44.319Z,9.99
2023-04-11T08:54:13.313Z,10.00
2023-04-11T08:56:44.532Z,9.86
2023-04-11T08:59:12.814Z,10.20
2023-04-11T09:01:43.087Z,10.16
2023-04-11T09:04:12.526Z,10.02
2023-04-11T09:06:43.889Z,10.19
2023-04-11T09:09:32.016Z,10.49
2023-04-11T09:12:04.005Z,10.15
2023-04-11T09:14:33.098Z,9.81
2023-04-11T09:17:06.802Z,10.06
2023-04-11T09:19:36.771Z,10.37
2023-04-11T09:22:06.948Z,9.95
2023-04-11T09:24:37.197Z,10.16
2023-04-11T09:27:20.391Z,10.52
2023-04-11T09:29:49.962Z,10.07
2023-04-11T09:32:34.847Z,10.27
2023-04-11T09:35:25.675Z,10.47
2023-04-11T09:38:04.013Z,10.31
2023-04-11T09:40:44.087Z,10.31
2023-04-11T09:43:12.873Z,10.17
2023-04-11T09:45:53.727Z,9.75
2023-04-11T09:48:32.104Z,10.03
2023-04-11T09:51:10.688Z,9.67
2023-04-11T09:53:41.442Z,10.07
2023-04-11T09:56:11.998Z,10.09
2023-04-11T09:58:41.776Z,9.87
2023-04-11T10:01:11.918Z,10.31
2023-04-11T10:03:42.923Z,10.22
2023-04-11T10:06:16.752Z,10.45
2023-04-11T10:08:45.508Z,10.40
2023-04-11T10:11:20.856Z,10.21
2023-04-11T10:13:52.238Z,9.94
2023-04-11T10:16:23.865Z,10.10
2023-04-11T10:18:57.903Z,10.17
2023-04-11T10:21:37.067Z,10.06
2023-04-11T10:24:18.125Z,10.39
2023-04-11T10:26:49.275Z,9.87
2023-04-11T10:29:51.183Z,10.17
2023-04-11T10:32:25.775Z,9.75
2023-04-11T10:34:55.034Z,9.72
2023-04-11T10:37:34.908Z,10.08
2023-04-11T10:40:12.548Z,10.01
2023-04-11T10:42:47.786Z,10.28
2023-04-11T10:45:25.094Z,10.34
2023-04-11T10:47:58.001Z,10.29
2023-04-11T10:50:32.705Z,10.31
2023-04-11T10:53:05.396Z,10.03
2023-04-11T10:55:49.693Z,10.35
2023-04-11T10:58:22.824Z,10.16
2023-04-11T11:00:54.922Z,10.01
2023-04-11T11:03:35.265Z,10.50
2023-04-11T11:06:06.874Z,9.76
2023-04-11T11:08:43.105Z,10.23
2023-04-11T11:11:13.257Z,10.30
2023-04-11T11:13:44.520Z,9.92
2023-04-11T11:16:32.688Z,10.58
2023-04-11T11:19:07.336Z,10.16
2023-04-11T11:21:37.020Z,10.14
2023-04-11T11:24:07.363Z,10.46
2023-04-11T11:26:41.567Z,10.71
2023-04-11T11:29:12.880Z,10.42
2023-04-11T11:31:48.764Z,10.71
2023-04-11T11:34:30.878Z,10.79
2023-04-11T11:37:05.083Z,10.38
2023-04-11T11:39:36.422Z,10.46
2023-04-11T11:42:05.788Z,10.42
2023-04-11T11:44:36.472Z,10.33
2023-04-11T11:47:11.175Z,10.57
2023-04-11T11:49:53.941Z,10.49
2023-04-11T11:52:42.615Z,10.75
2023-04-11T11:55:35.360Z,10.42
2023-04-11T11:58:04.859Z,10.09
2023-04-11T12:00:41.019Z,10.42
2023-04-11T12:03:13.222Z,10.36
2023-04-11T12:05:44.154Z,9.32
2023-04-11T12:08:13.197Z,10.00
2023-04-11T12:10:47.507Z,10.50
2023-04-11T12:13:24.550Z,10.66
2023-04-11T12:15:57.278Z,10.09
2023-04-11T12:18:30.556Z,10.40
2023-04-11T12:21:01.140Z,9.77
2023-04-11T12:23:32.690Z,10.06
2023-04-11T12:26:03.173Z,9.78
2023-04-11T12:28:32.326Z,10.13
2023-04-11T12:31:03.131Z,9.87
2023-04-11T12:33:32.955Z,9.64
2023-04-11T12:36:03.012Z,9.73
2023-04-11T12:38:32.512Z,9.59
2023-04-11T12:43:51.213Z,9.58
2023-04-11T12:44:22.910Z,9.72
2023-04-11T12:46:20.620Z,9.57
2023-04-11T12:48:49.090Z,9.89
2023-04-11T12:51:18.962Z,9.54
2023-04-11T12:53:49.109Z,9.40
2023-04-11T12:56:32.640Z,9.71
2023-04-11T12:59:02.762Z,9.53
2023-04-11T13:01:32.601Z,9.56
2023-04-11T13:04:02.943Z,9.47
2023-04-11T13:06:33.235Z,8.87
2023-04-11T13:09:07.575Z,8.95
2023-04-11T13:11:36.933Z,8.79
2023-04-11T13:14:08.729Z,9.08
2023-04-11T13:16:37.460Z,9.18
2023-04-11T13:19:07.269Z,8.75
2023-04-11T13:21:38.249Z,8.80
2023-04-11T13:24:08.753Z,8.81
2023-04-11T13:26:37.041Z,9.00
2023-04-11T13:29:08.104Z,8.53
2023-04-11T13:31:36.705Z,8.54
2023-04-11T13:34:05.012Z,8.41
2023-04-11T13:36:34.483Z,8.60
2023-04-11T13:39:04.422Z,8.65
2023-04-11T13:41:33.295Z,8.42
2023-04-11T13:44:02.988Z,8.40
2023-04-11T13:46:32.344Z,8.14
2023-04-11T13:49:02.983Z,8.12
2023-04-11T13:51:33.510Z,8.06
2023-04-11T13:54:02.746Z,7.93
2023-04-11T13:56:32.556Z,7.69
2023-04-11T13:59:02.757Z,7.84
2023-04-11T14:01:31.460Z,7.79
2023-04-11T14:04:01.688Z,7.99
2023-04-11T14:06:31.617Z,7.66
2023-04-11T14:09:02.882Z,7.57
2023-04-11T14:11:31.848Z,7.62
2023-04-11T14:14:02.473Z,7.52
2023-04-11T14:16:31.828Z,7.67
2023-04-11T14:19:07.215Z,7.33
2023-04-11T14:22:05.614Z,6.77
2023-04-11T14:24:41.144Z,7.29
2023-04-11T14:27:18.212Z,7.02
2023-04-11T14:29:48.429Z,7.46
2023-04-11T14:32:19.233Z,6.98
2023-04-11T14:34:48.230Z,7.38
2023-04-11T14:37:16.713Z,7.38
2023-04-11T14:39:47.016Z,6.77
2023-04-11T14:42:16.203Z,6.44
2023-04-11T14:44:45.106Z,6.84
2023-04-11T14:47:14.254Z,7.25
2023-04-11T14:49:43.441Z,7.28
2023-04-11T14:52:13.062Z,6.78
2023-04-11T14:54:42.886Z,7.02
2023-04-11T14:57:11.961Z,6.75
2023-04-11T14:59:42.047Z,6.40
2023-04-11T15:02:12.151Z,6.87
2023-04-11T15:04:41.698Z,6.63
2023-04-11T15:07:10.914Z,6.49
2023-04-11T15:09:39.447Z,6.55
2023-04-11T15:12:08.841Z,6.51
2023-04-11T15:14:38.390Z,6.37
2023-04-11T15:17:08.389Z,6.32
2023-04-11T15:19:36.993Z,6.29
2023-04-11T15:22:06.603Z,5.97
2023-04-11T15:24:35.247Z,6.07
2023-04-11T15:27:04.588Z,6.00
2023-04-11T15:29:34.686Z,6.13
2023-04-11T15:32:04.626Z,5.96
2023-04-11T15:34:32.919Z,5.79
2023-04-11T15:37:02.501Z,5.64
2023-04-11T15:39:32.554Z,5.92
2023-04-11T15:42:03.192Z,5.69
2023-04-11T15:44:32.811Z,5.83
2023-04-11T15:47:02.895Z,5.57
2023-04-11T15:49:32.296Z,5.40
2023-04-11T15:52:02.807Z,5.64
2023-04-11T15:54:32.867Z,6.07
2023-04-11T15:57:03.343Z,5.39
2023-04-11T15:59:32.568Z,5.15
2023-04-11T16:02:02.863Z,5.58
2023-04-11T16:04:32.594Z,5.71
2023-04-11T16:07:03.093Z,5.55
2023-04-11T16:09:32.405Z,5.66
2023-04-11T16:12:02.893Z,5.26
2023-04-11T16:14:32.586Z,5.46
2023-04-11T16:17:05.835Z,4.87
2023-04-11T16:19:35.114Z,5.40
2023-04-11T16:22:04.167Z,5.29
2023-04-11T16:24:33.220Z,5.35
2023-04-11T16:27:03.630Z,4.82
2023-04-11T16:29:32.724Z,5.27
2023-04-11T16:32:02.957Z,5.30
2023-04-11T16:34:33.045Z,5.26
2023-04-11T16:37:03.069Z,5.02
2023-04-11T16:39:33.230Z,4.93
2023-04-11T16:42:03.512Z,4.97
2023-04-11T16:44:32.974Z,4.81
2023-04-11T16:47:02.698Z,4.45
2023-04-11T16:49:33.047Z,4.51
2023-04-11T16:52:06.757Z,4.58
2023-04-11T16:54:36.031Z,4.63
2023-04-11T16:57:05.236Z,4.51
2023-04-11T16:59:34.554Z,4.71
2023-04-11T17:02:03.689Z,4.77
2023-04-11T17:04:33.119Z,4.65
2023-04-11T17:07:03.018Z,4.77
2023-04-11T17:09:32.614Z,4.81
2023-04-11T17:12:04.408Z,4.29
2023-04-11T17:14:36.959Z,4.64
2023-04-11T17:17:07.386Z,4.04
2023-04-11T17:19:36.521Z,4.34
2023-04-11T17:22:13.326Z,4.40
2023-04-11T17:24:43.898Z,4.53
2023-04-11T17:27:12.735Z,3.97
2023-04-11T17:29:41.338Z,3.97
2023-04-11T17:32:11.383Z,4.11
2023-04-11T17:34:40.866Z,3.92
2023-04-11T17:37:10.699Z,4.30
2023-04-11T17:39:39.521Z,3.97
2023-04-11T17:42:08.884Z,4.00
2023-04-11T17:44:37.477Z,3.69
2023-04-11T17:47:08.570Z,3.92
2023-04-11T17:49:37.121Z,3.71
2023-04-11T17:52:07.675Z,3.62
2023-04-11T17:54:37.253Z,3.57
2023-04-11T17:57:08.366Z,3.48
2023-04-11T17:59:37.048Z,3.29
2023-04-11T18:02:07.603Z,3.78
2023-04-11T18:04:36.934Z,3.64
2023-04-11T18:07:08.075Z,3.21
2023-04-11T18:09:37.458Z,3.38
2023-04-11T18:12:07.092Z,3.50
2023-04-11T18:14:36.235Z,3.38
2023-04-11T18:17:05.343Z,3.94
2023-04-11T18:19:34.632Z,3.36
2023-04-11T18:22:03.731Z,3.52
2023-04-11T18:24:32.826Z,3.29
2023-04-11T18:27:03.444Z,3.63
2023-04-11T18:29:32.637Z,3.63
2023-04-11T18:32:04.558Z,3.46
2023-04-11T18:34:32.796Z,3.42
2023-04-11T18:37:03.450Z,3.49
2023-04-11T18:39:45.362Z,3.03
2023-04-11T18:45:07.033Z,3.24
2023-04-11T18:47:39.767Z,3.10
2023-04-11T18:50:16.623Z,2.87
2023-04-11T18:52:56.177Z,3.33
2023-04-11T18:55:32.548Z,3.26
2023-04-11T18:58:05.683Z,3.00
2023-04-11T19:00:36.415Z,3.16
2023-04-11T19:03:06.059Z,3.19
2023-04-11T19:05:36.092Z,3.28
2023-04-11T19:08:05.341Z,3.05
2023-04-11T19:10:34.699Z,3.58
2023-04-11T19:13:04.247Z,3.56
2023-04-11T19:15:33.220Z,3.32
2023-04-11T19:18:03.179Z,3.19
2023-04-11T19:20:33.224Z,2.71
2023-04-11T19:23:03.402Z,3.31
2023-04-11T19:25:32.744Z,2.80
2023-04-11T19:28:03.002Z,2.95
2023-04-11T19:30:32.437Z,2.38
2023-04-11T19:33:03.493Z,2.37
2023-04-11T19:35:32.900Z,3.06
2023-04-11T19:38:06.152Z,3.00
2023-04-11T19:40:38.485Z,2.92
2023-04-11T19:43:08.438Z,2.71
2023-04-11T19:45:39.710Z,3.01
2023-04-11T19:48:13.074Z,3.01
2023-04-11T19:50:43.138Z,3.06
2023-04-11T19:53:12.458Z,2.53
2023-04-11T19:55:41.824Z,2.64
2023-04-11T19:58:12.193Z,2.76
2023-04-11T20:00:43.069Z,2.32
2023-04-11T20:03:15.368Z,2.59
2023-04-11T20:05:45.083Z,2.56
2023-04-11T20:08:15.062Z,2.28
2023-04-11T20:10:44.864Z,2.53
2023-04-11T20:13:20.037Z,2.38
2023-04-11T20:15:49.063Z,2.19
2023-04-11T20:18:18.913Z,2.46
2023-04-11T20:20:48.106Z,2.73
2023-04-11T20:23:16.810Z,2.44
2023-04-11T20:25:45.375Z,2.16
2023-04-11T20:28:14.517Z,2.60
2023-04-11T20:30:44.423Z,2.58
2023-04-11T20:33:13.390Z,2.14
2023-04-11T20:35:43.198Z,2.56
2023-04-11T20:38:12.379Z,2.07
2023-04-11T20:40:45.824Z,2.24
2023-04-11T20:43:26.562Z,2.26
2023-04-11T20:46:00.542Z,1.90
2023-04-11T20:48:31.400Z,2.00
2023-04-11T20:51:03.240Z,2.43
2023-04-11T20:53:32.353Z,2.59
2023-04-11T20:56:05.318Z,2.51
2023-04-11T20:58:36.297Z,2.75
2023-04-11T21:01:08.242Z,2.17
2023-04-11T21:03:42.589Z,2.57
2023-04-11T21:06:13.470Z,2.26
2023-04-11T21:08:44.118Z,2.49
2023-04-11T21:11:13.253Z,2.55
2023-04-11T21:13:43.269Z,2.34
2023-04-11T21:16:12.607Z,2.68
2023-04-11T21:18:42.157Z,2.83
2023-04-11T21:21:12.260Z,2.57
2023-04-11T21:23:43.204Z,2.46
2023-04-11T21:26:12.391Z,2.86
2023-04-11T21:28:41.838Z,2.47
2023-04-11T21:31:12.547Z,2.93
2023-04-11T21:33:42.822Z,2.80
2023-04-11T21:36:12.537Z,2.79
2023-04-11T21:38:41.853Z,2.86
2023-04-11T21:41:11.132Z,2.47
2023-04-11T21:43:40.835Z,2.37
2023-04-11T21:46:11.039Z,2.54
2023-04-11T21:48:41.048Z,2.96
2023-04-11T21:51:09.866Z,2.64
2023-04-11T21:53:40.401Z,2.56
2023-04-11T21:56:38.672Z,2.57
2023-04-11T21:59:12.612Z,2.40
2023-04-11T22:01:48.915Z,2.80
2023-04-11T22:04:47.377Z,2.54
2023-04-11T22:07:24.591Z,2.57
2023-04-11T22:10:02.036Z,2.54
2023-04-11T22:12:32.992Z,2.50
2023-04-11T22:15:05.695Z,2.51
2023-04-11T22:17:37.585Z,2.04
2023-04-11T22:20:09.728Z,2.53
2023-04-11T22:22:42.356Z,3.00
2023-04-11T22:25:12.073Z,2.80
2023-04-11T22:27:45.531Z,2.98
2023-04-11T22:30:17.057Z,1.99
2023-04-11T22:32:47.516Z,2.93
2023-04-11T22:35:16.523Z,3.23
2023-04-11T22:37:45.414Z,2.72
2023-04-11T22:40:19.434Z,2.93
2023-04-11T22:42:51.273Z,2.76
2023-04-11T22:45:24.336Z,2.62
2023-04-11T22:47:55.169Z,2.57
2023-04-11T22:50:25.194Z,2.84
2023-04-11T22:52:55.597Z,3.28
2023-04-11T22:55:25.749Z,3.18
2023-04-11T22:57:56.398Z,2.62
2023-04-11T23:00:25.631Z,3.40
2023-04-11T23:02:57.326Z,3.19
2023-04-11T23:05:30.995Z,1.89
2023-04-11T23:08:00.795Z,3.11
2023-04-11T23:10:29.904Z,2.60
2023-04-11T23:13:00.766Z,2.87
2023-04-11T23:15:30.815Z,3.49
2023-04-11T23:18:03.148Z,2.67
2023-04-11T23:20:32.533Z,2.86
2023-04-11T23:23:03.738Z,3.32
2023-04-11T23:25:32.843Z,2.79
2023-04-11T23:28:03.157Z,3.46
2023-04-11T23:30:32.716Z,2.76
2023-04-11T23:33:04.508Z,2.72
2023-04-11T23:35:35.168Z,2.95
2023-04-11T23:38:04.726Z,2.86
2023-04-11T23:40:43.747Z,2.81
2023-04-11T23:43:13.190Z,3.18
2023-04-11T23:45:43.598Z,2.87
2023-04-11T23:48:13.101Z,3.28
2023-04-11T23:50:43.399Z,3.18
2023-04-11T23:53:12.568Z,3.22
2023-04-11T23:55:45.783Z,3.04
2023-04-11T23:58:15.797Z,1.89
