createdAt,value
2023-04-29T09:02:06.605Z,8.92
2023-04-29T09:02:36.583Z,8.17
2023-04-29T10:11:57.161Z,4.12
2023-04-29T10:12:26.715Z,5.31
2023-04-29T10:12:57.998Z,6.02
2023-04-29T10:13:26.552Z,5.24
2023-04-29T10:13:56.477Z,5.46
2023-04-29T10:14:26.619Z,4.86
2023-04-29T10:14:56.437Z,5.15
2023-04-29T10:15:26.524Z,4.95
2023-04-29T10:15:56.726Z,4.01
2023-04-29T10:16:26.238Z,5.68
2023-04-29T10:16:55.981Z,4.57
2023-04-29T10:17:26.206Z,4.76
2023-04-29T10:17:56.119Z,3.93
2023-04-29T10:18:25.966Z,4.20
2023-04-29T10:18:56.640Z,4.32
2023-04-29T10:19:25.803Z,4.40
2023-04-29T10:19:55.558Z,4.46
2023-04-29T10:20:25.847Z,4.79
2023-04-29T10:20:55.682Z,4.06
2023-04-29T10:21:25.603Z,3.99
2023-04-29T10:21:55.961Z,3.97
2023-04-29T10:22:25.180Z,4.23
2023-04-29T10:22:55.207Z,3.90
2023-04-29T10:23:25.714Z,4.02
2023-04-29T10:23:55.135Z,3.94
2023-04-29T10:24:25.048Z,3.65
2023-04-29T10:24:55.934Z,3.69
2023-04-29T10:25:24.970Z,3.75
2023-04-29T10:25:54.727Z,3.58
2023-04-29T10:26:24.786Z,3.76
2023-04-29T10:26:54.727Z,3.78
2023-04-29T10:27:25.366Z,3.66
2023-04-29T10:27:55.371Z,3.35
2023-04-29T10:28:25.944Z,3.61
2023-04-29T10:28:54.227Z,3.93
2023-04-29T10:29:24.171Z,3.67
2023-04-29T10:29:54.425Z,3.76
2023-04-29T10:30:24.181Z,3.10
2023-04-29T10:30:53.970Z,3.28
2023-04-29T10:31:24.586Z,3.10
2023-04-29T10:31:53.953Z,3.26
2023-04-29T10:32:23.801Z,3.67
2023-04-29T10:32:53.873Z,3.63
2023-04-29T10:33:23.740Z,2.71
2023-04-29T10:33:53.552Z,3.60
2023-04-29T10:34:23.872Z,3.19
2023-04-29T10:34:54.120Z,3.40
2023-04-29T10:35:53.214Z,2.71
2023-04-29T10:36:23.218Z,3.00
2023-04-29T10:36:53.149Z,3.06
2023-04-29T10:37:24.617Z,3.04
2023-04-29T10:37:53.212Z,3.03
2023-04-29T10:38:22.976Z,2.62
2023-04-29T10:38:52.847Z,3.09
2023-04-29T10:39:22.767Z,2.96
2023-04-29T10:39:52.569Z,3.09
2023-04-29T10:40:23.065Z,3.48
2023-04-29T10:40:52.407Z,3.12
2023-04-29T10:41:22.460Z,3.24
2023-04-29T10:41:52.245Z,2.75
2023-04-29T10:42:22.479Z,3.07
2023-04-29T10:42:52.101Z,2.88
2023-04-29T10:43:24.516Z,3.17
2023-04-29T10:43:51.936Z,2.93
2023-04-29T10:44:22.199Z,3.15
2023-04-29T10:44:51.951Z,3.25
2023-04-29T10:45:21.904Z,3.36
2023-04-29T10:45:51.653Z,3.41
2023-04-29T10:46:23.552Z,3.34
2023-04-29T10:46:51.610Z,3.14
2023-04-29T10:47:21.595Z,2.80
2023-04-29T10:47:51.449Z,2.59
2023-04-29T10:48:21.741Z,3.19
2023-04-29T10:48:51.219Z,3.31
2023-04-29T10:49:25.311Z,3.17
2023-04-29T11:01:35.982Z,2.86
2023-04-29T11:02:05.867Z,3.61
2023-04-29T11:02:35.595Z,3.03
2023-04-29T11:03:05.738Z,3.13
2023-04-29T11:03:35.900Z,3.65
2023-04-29T11:04:07.160Z,3.63
2023-04-29T11:04:35.737Z,3.50
2023-04-29T11:05:05.556Z,3.21
2023-04-29T11:05:35.755Z,3.03
2023-04-29T11:06:05.547Z,2.89
2023-04-29T11:06:35.662Z,4.06
2023-04-29T11:07:05.809Z,10.49
2023-04-29T11:07:35.589Z,11.61
2023-04-29T11:08:05.738Z,12.29
2023-04-29T11:08:35.574Z,12.19
2023-04-29T11:09:05.623Z,11.46
2023-04-29T11:09:35.404Z,10.99
2023-04-29T11:10:06.339Z,5.34
2023-04-29T11:10:35.637Z,5.23
2023-04-29T11:11:05.412Z,4.26
2023-04-29T11:11:35.953Z,4.80
2023-04-29T11:12:05.651Z,4.57
2023-04-29T11:12:37.793Z,4.92
2023-04-29T11:13:05.488Z,4.79
2023-04-29T11:13:35.493Z,4.89
2023-04-29T11:14:05.663Z,5.11
2023-04-29T11:14:35.636Z,5.32
2023-04-29T11:15:05.388Z,6.84
2023-04-29T11:15:37.809Z,5.39
2023-04-29T11:16:05.613Z,5.26
2023-04-29T11:16:35.385Z,5.16
2023-04-29T11:17:05.409Z,5.13
2023-04-29T11:17:35.663Z,4.87
2023-04-29T11:18:09.314Z,4.75
2023-04-29T11:18:35.382Z,5.47
2023-04-29T11:19:05.370Z,5.36
2023-04-29T11:19:35.492Z,5.06
2023-04-29T11:20:05.704Z,5.69
2023-04-29T11:20:35.622Z,4.55
2023-04-29T11:21:06.589Z,4.71
2023-04-29T11:21:35.478Z,4.98
2023-04-29T11:22:06.217Z,5.29
2023-04-29T11:22:35.395Z,5.30
2023-04-29T11:23:05.476Z,5.16
2023-04-29T11:23:35.995Z,4.61
2023-04-29T11:24:07.288Z,5.07
2023-04-29T11:24:35.756Z,4.58
2023-04-29T11:25:05.716Z,4.66
2023-04-29T11:25:36.497Z,4.96
2023-04-29T11:26:05.385Z,4.66
2023-04-29T11:26:35.523Z,5.30
2023-04-29T11:27:05.475Z,5.26
2023-04-29T11:27:35.690Z,4.39
2023-04-29T11:28:05.600Z,5.05
2023-04-29T11:28:35.503Z,5.19
2023-04-29T11:29:05.411Z,5.18
2023-04-29T11:29:35.432Z,5.27
2023-04-29T11:30:05.533Z,4.23
2023-04-29T11:30:35.446Z,4.85
2023-04-29T11:31:06.462Z,5.01
2023-04-29T11:31:35.444Z,5.06
2023-04-29T11:32:05.725Z,5.27
2023-04-29T11:32:38.256Z,5.23
2023-04-29T11:33:05.600Z,4.80
2023-04-29T11:33:35.339Z,4.82
2023-04-29T11:34:06.243Z,4.80
2023-04-29T11:34:35.664Z,5.20
2023-04-29T11:35:07.305Z,4.96
2023-04-29T11:35:35.590Z,4.30
2023-04-29T11:36:05.393Z,5.28
2023-04-29T11:36:35.641Z,4.90
2023-04-29T11:37:05.244Z,4.77
2023-04-29T11:37:35.432Z,5.15
2023-04-29T11:38:08.652Z,5.24
2023-04-29T11:38:35.390Z,5.46
2023-04-29T11:39:05.519Z,5.43
2023-04-29T11:39:35.323Z,5.16
2023-04-29T11:40:05.718Z,4.90
2023-04-29T11:40:35.449Z,4.25
2023-04-29T11:41:05.812Z,4.32
2023-04-29T11:41:35.375Z,3.97
2023-04-29T11:42:05.447Z,4.43
2023-04-29T11:42:35.605Z,3.76
2023-04-29T11:43:05.523Z,4.90
2023-04-29T11:43:35.407Z,4.75
2023-04-29T11:44:05.367Z,4.77
2023-04-29T11:44:35.323Z,4.84
2023-04-29T11:45:05.454Z,4.64
2023-04-29T11:45:35.461Z,4.32
2023-04-29T11:46:05.402Z,4.68
2023-04-29T11:46:36.721Z,4.93
2023-04-29T11:47:06.009Z,4.96
2023-04-29T11:47:35.479Z,4.69
2023-04-29T11:48:05.781Z,5.22
2023-04-29T11:48:35.742Z,4.53
2023-04-29T11:49:05.613Z,5.11
2023-04-29T11:49:35.180Z,4.85
2023-04-29T11:50:05.311Z,5.08
2023-04-29T11:50:35.230Z,5.16
2023-04-29T11:51:05.283Z,4.22
2023-04-29T11:51:35.578Z,5.11
2023-04-29T11:52:05.167Z,4.77
2023-04-29T11:52:35.159Z,4.14
2023-04-29T11:53:05.102Z,4.50
2023-04-29T11:53:35.360Z,4.95
2023-04-29T11:54:06.832Z,5.37
2023-04-29T11:54:35.286Z,5.28
2023-04-29T11:55:05.399Z,5.44
2023-04-29T11:55:35.493Z,5.80
2023-04-29T11:56:05.194Z,5.48
2023-04-29T11:56:35.190Z,5.00
2023-04-29T11:57:05.448Z,4.56
2023-04-29T11:57:35.395Z,5.07
2023-04-29T11:58:05.231Z,4.60
2023-04-29T11:58:35.085Z,5.19
2023-04-29T11:59:05.253Z,4.83
2023-04-29T11:59:37.536Z,5.89
