createdAt,value
2019-05-21T00:00:29.092Z,14.50
2019-05-21T00:02:57.922Z,14.60
2019-05-21T00:05:26.761Z,14.50
2019-05-21T00:07:55.611Z,14.60
2019-05-21T00:10:24.425Z,14.50
2019-05-21T00:12:54.005Z,14.50
2019-05-21T00:15:22.850Z,14.50
2019-05-21T00:17:51.725Z,14.50
2019-05-21T00:20:20.535Z,14.50
2019-05-21T00:22:50.097Z,14.40
2019-05-21T00:25:18.937Z,14.40
2019-05-21T00:27:47.782Z,14.40
2019-05-21T00:30:35.075Z,14.40
2019-05-21T00:33:21.879Z,14.40
2019-05-21T00:36:08.614Z,14.40
2019-05-21T00:39:23.487Z,14.40
2019-05-21T00:41:59.721Z,14.40
2019-05-21T00:44:28.561Z,14.40
2019-05-21T00:46:57.426Z,14.40
2019-05-21T00:49:26.225Z,14.50
2019-05-21T00:52:06.838Z,14.50
2019-05-21T00:54:24.642Z,14.50
2019-05-21T00:56:53.467Z,14.40
2019-05-21T00:59:22.375Z,14.50
2019-05-21T01:04:21.368Z,14.40
2019-05-21T01:06:50.205Z,14.40
2019-05-21T01:09:19.061Z,14.40
2019-05-21T01:11:47.900Z,14.40
2019-05-21T01:14:16.731Z,14.40
2019-05-21T01:16:45.560Z,14.40
2019-05-21T01:19:14.388Z,14.40
2019-05-21T01:21:43.224Z,14.40
2019-05-21T01:24:12.062Z,14.40
2019-05-21T01:26:40.897Z,14.40
2019-05-21T01:29:09.722Z,14.40
2019-05-21T01:31:38.576Z,14.40
2019-05-21T01:34:11.318Z,14.40
2019-05-21T01:36:37.023Z,14.40
2019-05-21T01:39:06.554Z,14.40
2019-05-21T01:41:35.388Z,14.40
2019-05-21T01:44:04.250Z,14.40
2019-05-21T01:46:33.075Z,14.40
2019-05-21T01:49:01.922Z,14.40
2019-05-21T01:51:30.760Z,14.40
2019-05-21T01:53:59.582Z,14.40
2019-05-21T01:56:28.412Z,14.40
2019-05-21T01:58:58.048Z,14.40
2019-05-21T02:01:26.883Z,14.40
2019-05-21T02:03:55.676Z,14.40
2019-05-21T02:06:24.509Z,14.40
2019-05-21T02:08:53.350Z,14.40
2019-05-21T02:11:22.179Z,14.40
2019-05-21T02:16:20.418Z,14.30
2019-05-21T02:18:49.249Z,14.30
2019-05-21T02:21:18.116Z,14.40
2019-05-21T02:23:47.154Z,14.40
2019-05-21T02:26:15.982Z,14.40
2019-05-21T02:28:44.842Z,14.40
2019-05-21T02:31:14.400Z,14.30
2019-05-21T02:33:44.000Z,14.30
2019-05-21T02:36:12.840Z,14.40
2019-05-21T02:38:41.684Z,14.40
2019-05-21T02:41:10.503Z,14.40
2019-05-21T02:43:39.344Z,14.40
2019-05-21T02:46:08.169Z,14.30
2019-05-21T02:48:37.040Z,14.40
2019-05-21T02:51:05.852Z,14.40
2019-05-21T02:53:34.882Z,14.30
2019-05-21T02:56:03.507Z,14.30
2019-05-21T02:58:32.340Z,14.40
2019-05-21T03:01:03.969Z,14.40
2019-05-21T03:03:32.768Z,14.30
2019-05-21T03:06:12.967Z,14.40
2019-05-21T03:08:30.423Z,14.30
2019-05-21T03:10:59.990Z,14.30
2019-05-21T03:13:28.811Z,14.30
2019-05-21T03:15:58.394Z,14.30
2019-05-21T03:18:27.222Z,14.30
2019-05-21T03:20:56.054Z,14.30
2019-05-21T03:23:24.887Z,14.30
2019-05-21T03:25:54.456Z,14.30
2019-05-21T03:28:23.297Z,14.30
2019-05-21T03:30:52.146Z,14.30
2019-05-21T03:33:20.997Z,14.30
2019-05-21T03:35:50.557Z,14.30
2019-05-21T03:38:19.395Z,14.30
2019-05-21T03:40:48.230Z,14.30
2019-05-21T03:43:17.062Z,14.30
2019-05-21T03:45:51.686Z,14.30
2019-05-21T03:48:20.518Z,14.20
2019-05-21T03:50:49.395Z,14.20
2019-05-21T03:53:18.201Z,14.20
2019-05-21T03:55:47.034Z,14.20
2019-05-21T03:58:15.869Z,14.20
2019-05-21T04:00:44.700Z,14.20
2019-05-21T04:03:13.537Z,14.10
2019-05-21T04:05:42.374Z,14.10
2019-05-21T04:08:11.958Z,14.10
2019-05-21T04:10:40.796Z,14.20
2019-05-21T04:13:09.853Z,14.10
2019-05-21T04:15:38.508Z,14.10
2019-05-21T04:18:07.307Z,14.10
2019-05-21T04:20:36.118Z,14.00
2019-05-21T04:23:04.963Z,14.10
2019-05-21T04:25:33.819Z,14.00
2019-05-21T04:28:02.653Z,13.90
2019-05-21T04:30:31.490Z,13.90
2019-05-21T04:33:00.316Z,13.90
2019-05-21T04:35:29.152Z,13.90
2019-05-21T04:40:21.837Z,13.70
2019-05-21T04:42:50.677Z,13.70
2019-05-21T04:45:19.523Z,13.60
2019-05-21T04:47:48.356Z,13.50
2019-05-21T04:50:17.235Z,13.50
2019-05-21T04:52:46.048Z,13.50
2019-05-21T04:55:14.856Z,13.50
2019-05-21T04:57:44.459Z,13.40
2019-05-21T05:00:14.019Z,13.40
2019-05-21T05:02:42.874Z,13.40
2019-05-21T05:05:11.723Z,13.40
2019-05-21T05:07:40.566Z,13.40
2019-05-21T05:10:09.401Z,13.40
2019-05-21T05:15:07.676Z,13.40
2019-05-21T05:17:36.517Z,13.30
2019-05-21T05:20:05.378Z,13.30
2019-05-21T05:22:34.201Z,13.30
2019-05-21T05:25:03.024Z,13.30
2019-05-21T05:27:31.853Z,13.30
2019-05-21T05:30:01.420Z,13.30
2019-05-21T05:32:30.263Z,13.40
2019-05-21T05:34:59.114Z,13.40
2019-05-21T05:37:42.755Z,13.40
2019-05-21T05:39:56.782Z,13.30
2019-05-21T05:42:25.618Z,13.20
2019-05-21T05:44:54.507Z,13.20
2019-05-21T05:47:23.412Z,13.30
2019-05-21T05:49:52.365Z,13.20
2019-05-21T05:52:21.201Z,13.20
2019-05-21T05:54:50.043Z,13.30
2019-05-21T05:57:19.639Z,13.20
2019-05-21T05:59:48.462Z,13.30
2019-05-21T06:02:17.300Z,13.20
2019-05-21T06:04:46.203Z,13.20
2019-05-21T06:07:15.015Z,13.20
2019-05-21T06:09:43.863Z,13.30
2019-05-21T06:12:12.715Z,13.40
2019-05-21T06:14:41.573Z,13.40
2019-05-21T06:17:10.420Z,13.30
2019-05-21T06:19:39.262Z,13.30
2019-05-21T06:22:08.110Z,13.30
2019-05-21T06:24:36.941Z,13.30
2019-05-21T06:27:06.533Z,13.20
2019-05-21T06:29:39.322Z,13.30
2019-05-21T06:32:04.202Z,13.20
2019-05-21T06:37:03.195Z,13.20
2019-05-21T06:39:32.044Z,13.30
2019-05-21T06:42:00.876Z,13.30
2019-05-21T06:44:29.722Z,13.30
2019-05-21T06:46:58.576Z,13.30
2019-05-21T06:51:57.585Z,13.20
2019-05-21T06:54:27.158Z,13.20
2019-05-21T06:56:56.004Z,13.30
2019-05-21T06:59:24.848Z,13.30
2019-05-21T07:01:53.697Z,13.30
2019-05-21T07:04:23.262Z,13.30
2019-05-21T07:06:52.103Z,13.40
2019-05-21T07:09:20.964Z,13.40
2019-05-21T07:11:49.756Z,13.30
2019-05-21T07:14:18.634Z,13.40
2019-05-21T07:16:47.452Z,13.40
2019-05-21T07:19:16.308Z,13.40
2019-05-21T07:21:45.902Z,13.40
2019-05-21T07:24:14.744Z,13.40
2019-05-21T07:26:43.683Z,13.40
2019-05-21T07:29:12.514Z,13.40
2019-05-21T07:31:41.349Z,13.40
2019-05-21T07:34:10.185Z,13.40
2019-05-21T07:36:39.050Z,13.40
2019-05-21T07:39:08.633Z,13.40
2019-05-21T07:41:37.468Z,13.40
2019-05-21T07:44:06.349Z,13.30
2019-05-21T07:46:39.273Z,13.40
2019-05-21T07:49:04.750Z,13.40
2019-05-21T07:51:33.572Z,13.40
2019-05-21T07:54:02.410Z,13.40
2019-05-21T07:56:32.011Z,13.40
2019-05-21T07:59:01.734Z,13.40
2019-05-21T08:01:31.223Z,13.40
2019-05-21T08:04:00.066Z,13.40
2019-05-21T08:06:29.850Z,13.50
2019-05-21T08:09:12.359Z,13.50
2019-05-21T08:11:27.529Z,13.50
2019-05-21T08:13:57.116Z,13.50
2019-05-21T08:16:25.952Z,13.50
2019-05-21T08:18:54.810Z,13.50
2019-05-21T08:21:23.670Z,13.50
2019-05-21T08:23:52.507Z,13.50
2019-05-21T08:26:21.356Z,13.50
2019-05-21T08:28:50.217Z,13.50
2019-05-21T08:31:19.070Z,13.60
2019-05-21T08:33:47.910Z,13.60
2019-05-21T08:36:16.752Z,13.60
2019-05-21T08:38:45.585Z,13.60
2019-05-21T08:41:14.423Z,13.60
2019-05-21T08:43:43.253Z,13.60
2019-05-21T08:46:12.076Z,13.60
2019-05-21T08:48:41.683Z,13.60
2019-05-21T08:51:10.522Z,13.60
2019-05-21T08:53:39.367Z,13.50
2019-05-21T08:58:37.668Z,13.50
2019-05-21T09:01:06.544Z,13.50
2019-05-21T09:03:35.394Z,13.50
2019-05-21T09:06:04.213Z,13.50
2019-05-21T09:08:33.823Z,13.50
2019-05-21T09:11:02.671Z,13.50
2019-05-21T09:13:31.524Z,13.50
2019-05-21T09:16:00.349Z,13.50
2019-05-21T09:18:29.184Z,13.50
2019-05-21T09:20:58.027Z,13.50
2019-05-21T09:23:26.882Z,13.50
2019-05-21T09:25:55.734Z,13.50
2019-05-21T09:28:24.574Z,13.60
2019-05-21T09:30:53.402Z,13.60
2019-05-21T09:33:22.240Z,13.70
2019-05-21T09:35:51.086Z,13.70
2019-05-21T09:38:19.952Z,13.80
2019-05-21T09:40:48.789Z,13.80
2019-05-21T09:43:17.627Z,13.80
2019-05-21T09:45:46.473Z,13.80
2019-05-21T09:48:16.044Z,13.80
2019-05-21T09:50:44.913Z,13.80
2019-05-21T09:53:13.716Z,13.70
2019-05-21T09:55:42.566Z,13.70
2019-05-21T09:58:11.508Z,13.70
2019-05-21T10:03:16.646Z,13.80
2019-05-21T10:05:45.475Z,13.80
2019-05-21T10:08:14.312Z,13.70
2019-05-21T10:10:43.172Z,13.70
2019-05-21T10:13:12.011Z,13.70
2019-05-21T10:15:40.867Z,13.60
2019-05-21T10:18:09.698Z,13.60
2019-05-21T10:23:08.704Z,13.60
2019-05-21T10:25:37.579Z,13.60
2019-05-21T10:28:06.389Z,13.60
2019-05-21T10:30:35.269Z,13.60
2019-05-21T10:33:04.150Z,13.60
2019-05-21T10:35:32.939Z,13.70
2019-05-21T10:38:01.779Z,13.70
2019-05-21T10:40:30.688Z,13.70
2019-05-21T10:42:59.456Z,13.80
2019-05-21T10:45:28.361Z,13.80
2019-05-21T10:47:57.184Z,13.80
2019-05-21T10:50:26.095Z,13.90
2019-05-21T10:52:54.865Z,13.90
2019-05-21T10:55:23.695Z,14.00
2019-05-21T10:57:52.526Z,14.00
2019-05-21T11:00:22.886Z,14.20
2019-05-21T11:02:50.393Z,14.30
2019-05-21T11:05:23.621Z,14.40
2019-05-21T11:07:52.483Z,14.40
2019-05-21T11:10:21.324Z,14.50
2019-05-21T11:12:50.208Z,14.50
2019-05-21T11:15:19.031Z,14.40
2019-05-21T11:17:59.269Z,14.40
2019-05-21T11:20:16.699Z,14.40
2019-05-21T11:22:45.545Z,14.30
2019-05-21T11:25:14.379Z,14.30
2019-05-21T11:27:43.228Z,14.30
2019-05-21T11:30:12.084Z,14.30
2019-05-21T11:32:40.943Z,14.30
2019-05-21T11:35:09.794Z,14.30
2019-05-21T11:40:08.728Z,14.30
2019-05-21T11:42:36.907Z,14.30
2019-05-21T11:45:06.477Z,14.30
2019-05-21T11:47:35.329Z,14.30
2019-05-21T11:50:07.035Z,14.20
2019-05-21T11:52:36.620Z,14.20
2019-05-21T11:55:05.452Z,14.20
2019-05-21T11:57:34.329Z,14.30
2019-05-21T12:00:03.128Z,14.20
2019-05-21T12:02:32.716Z,14.20
2019-05-21T12:05:01.586Z,14.20
2019-05-21T12:07:30.372Z,14.20
2019-05-21T12:10:00.483Z,14.20
2019-05-21T12:12:29.327Z,14.20
2019-05-21T12:14:58.161Z,14.10
2019-05-21T12:17:27.018Z,14.10
2019-05-21T12:19:55.848Z,14.10
2019-05-21T12:22:24.697Z,14.10
2019-05-21T12:24:53.553Z,14.10
2019-05-21T12:27:22.400Z,14.10
2019-05-21T12:29:51.225Z,14.10
2019-05-21T12:32:21.094Z,14.10
2019-05-21T12:34:48.919Z,14.10
2019-05-21T12:37:18.503Z,14.10
2019-05-21T12:39:47.397Z,14.10
2019-05-21T12:42:16.200Z,14.10
2019-05-21T12:44:45.797Z,14.10
2019-05-21T12:47:14.663Z,14.10
2019-05-21T12:49:43.502Z,14.10
2019-05-21T12:52:12.349Z,14.10
2019-05-21T12:54:41.189Z,14.10
2019-05-21T12:57:10.142Z,14.10
2019-05-21T12:59:38.854Z,14.10
2019-05-21T13:02:07.702Z,14.00
2019-05-21T13:04:36.559Z,14.00
2019-05-21T13:07:05.393Z,14.00
2019-05-21T13:09:34.999Z,14.00
2019-05-21T13:12:03.847Z,14.00
2019-05-21T13:14:32.686Z,14.00
2019-05-21T13:17:01.584Z,14.00
2019-05-21T13:19:30.436Z,14.00
2019-05-21T13:21:59.248Z,13.90
2019-05-21T13:24:28.093Z,13.90
2019-05-21T13:26:56.927Z,13.90
2019-05-21T13:29:25.787Z,13.90
2019-05-21T13:31:54.624Z,13.90
2019-05-21T13:34:23.455Z,13.90
2019-05-21T13:36:52.305Z,13.90
2019-05-21T13:39:21.191Z,13.80
2019-05-21T13:44:20.300Z,13.80
2019-05-21T13:46:50.020Z,13.80
2019-05-21T13:49:19.428Z,13.80
2019-05-21T13:51:48.274Z,13.80
2019-05-21T13:54:17.191Z,13.90
2019-05-21T13:56:46.783Z,13.80
2019-05-21T13:59:15.638Z,13.80
2019-05-21T14:01:44.465Z,13.90
2019-05-21T14:04:14.067Z,13.90
2019-05-21T14:06:42.958Z,14.00
2019-05-21T14:09:11.831Z,14.00
2019-05-21T14:11:40.656Z,14.00
2019-05-21T14:14:10.236Z,14.00
2019-05-21T14:16:39.094Z,14.00
2019-05-21T14:19:07.960Z,13.90
2019-05-21T14:21:36.785Z,13.90
2019-05-21T14:24:05.651Z,14.00
2019-05-21T14:26:34.511Z,13.90
2019-05-21T14:29:04.105Z,13.90
2019-05-21T14:31:33.718Z,13.90
2019-05-21T14:34:03.363Z,13.90
2019-05-21T14:36:32.151Z,14.00
2019-05-21T14:39:01.002Z,14.00
2019-05-21T14:41:30.571Z,14.00
2019-05-21T14:43:59.479Z,14.00
2019-05-21T14:46:28.315Z,14.00
2019-05-21T14:48:57.163Z,13.90
2019-05-21T14:51:26.737Z,13.90
2019-05-21T14:53:55.585Z,13.90
2019-05-21T14:56:24.524Z,13.80
2019-05-21T14:58:53.281Z,13.70
2019-05-21T15:01:22.127Z,13.70
2019-05-21T15:03:51.783Z,13.60
2019-05-21T15:06:21.401Z,13.60
2019-05-21T15:08:50.213Z,13.60
2019-05-21T15:11:19.063Z,13.60
2019-05-21T15:13:47.921Z,13.60
2019-05-21T15:16:17.519Z,13.50
2019-05-21T15:18:46.398Z,13.50
2019-05-21T15:21:20.837Z,13.50
2019-05-21T15:23:49.734Z,13.50
2019-05-21T15:26:18.545Z,13.50
2019-05-21T15:28:47.420Z,13.50
2019-05-21T15:31:16.236Z,13.50
2019-05-21T15:33:45.065Z,13.50
2019-05-21T15:36:16.931Z,13.50
2019-05-21T15:38:51.006Z,13.60
2019-05-21T15:41:14.632Z,13.60
2019-05-21T15:43:44.266Z,13.50
2019-05-21T15:46:13.069Z,13.60
2019-05-21T15:48:41.909Z,13.60
2019-05-21T15:51:10.755Z,13.60
2019-05-21T15:53:39.612Z,13.60
2019-05-21T15:56:08.575Z,13.60
2019-05-21T15:58:37.318Z,13.60
2019-05-21T16:01:06.204Z,13.60
2019-05-21T16:03:35.063Z,13.60
2019-05-21T16:06:03.889Z,13.60
2019-05-21T16:08:32.747Z,13.60
2019-05-21T16:11:01.580Z,13.60
2019-05-21T16:13:30.458Z,13.60
2019-05-21T16:15:59.305Z,13.60
2019-05-21T16:18:28.166Z,13.60
2019-05-21T16:20:57.010Z,13.60
2019-05-21T16:23:25.848Z,13.60
2019-05-21T16:25:55.506Z,13.60
2019-05-21T16:28:25.141Z,13.60
2019-05-21T16:30:53.952Z,13.70
2019-05-21T16:33:22.816Z,13.60
2019-05-21T16:35:51.764Z,13.70
2019-05-21T16:38:20.581Z,13.70
2019-05-21T16:40:49.418Z,13.70
2019-05-21T16:43:19.006Z,13.70
2019-05-21T16:45:47.911Z,13.70
2019-05-21T16:48:16.739Z,13.70
2019-05-21T16:50:45.594Z,13.80
2019-05-21T16:53:15.187Z,13.80
2019-05-21T16:55:44.029Z,13.80
2019-05-21T16:58:12.899Z,13.80
2019-05-21T17:00:41.720Z,13.80
2019-05-21T17:03:10.563Z,13.80
2019-05-21T17:05:39.407Z,13.80
2019-05-21T17:08:08.263Z,13.80
2019-05-21T17:10:37.150Z,13.80
2019-05-21T17:13:06.697Z,13.80
2019-05-21T17:15:35.530Z,13.80
2019-05-21T17:18:05.108Z,13.80
2019-05-21T17:20:34.527Z,13.70
2019-05-21T17:23:02.857Z,13.80
2019-05-21T17:25:31.658Z,13.70
2019-05-21T17:28:00.543Z,13.70
2019-05-21T17:30:29.366Z,13.70
2019-05-21T17:32:58.985Z,13.70
2019-05-21T17:35:28.663Z,13.70
2019-05-21T17:37:57.427Z,13.70
2019-05-21T17:40:26.281Z,13.60
2019-05-21T17:42:55.127Z,13.70
2019-05-21T17:45:24.014Z,13.70
2019-05-21T17:47:52.849Z,13.60
2019-05-21T17:50:21.697Z,13.60
2019-05-21T17:52:50.535Z,13.60
2019-05-21T17:55:19.384Z,13.60
2019-05-21T17:57:48.244Z,13.60
2019-05-21T18:00:17.110Z,13.60
2019-05-21T18:02:46.009Z,13.60
2019-05-21T18:07:44.238Z,13.50
2019-05-21T18:10:14.277Z,13.50
2019-05-21T18:12:42.677Z,13.60
2019-05-21T18:15:11.559Z,13.60
2019-05-21T18:17:40.413Z,13.60
2019-05-21T18:20:09.271Z,13.50
2019-05-21T18:22:38.115Z,13.50
2019-05-21T18:25:07.703Z,13.50
2019-05-21T18:27:36.566Z,13.50
2019-05-21T18:30:05.392Z,13.50
2019-05-21T18:32:34.978Z,13.50
2019-05-21T18:35:03.822Z,13.50
2019-05-21T18:37:32.690Z,13.50
2019-05-21T18:40:02.276Z,13.50
2019-05-21T18:42:31.121Z,13.50
2019-05-21T18:44:59.963Z,13.50
2019-05-21T18:47:29.585Z,13.50
2019-05-21T18:49:58.467Z,13.50
2019-05-21T18:52:28.063Z,13.50
2019-05-21T18:54:57.676Z,13.50
2019-05-21T18:57:27.311Z,13.50
2019-05-21T18:59:56.151Z,13.50
2019-05-21T19:02:24.993Z,13.50
2019-05-21T19:04:53.848Z,13.50
2019-05-21T19:07:23.429Z,13.40
2019-05-21T19:09:52.280Z,13.40
2019-05-21T19:12:29.656Z,13.50
2019-05-21T19:14:50.719Z,13.50
2019-05-21T19:19:49.035Z,13.50
2019-05-21T19:22:18.640Z,13.50
2019-05-21T19:24:48.297Z,13.50
2019-05-21T19:27:17.831Z,13.50
2019-05-21T19:32:16.868Z,13.60
2019-05-21T19:34:45.731Z,13.60
2019-05-21T19:37:14.594Z,13.60
2019-05-21T19:39:43.417Z,13.50
2019-05-21T19:42:12.268Z,13.50
2019-05-21T19:44:41.107Z,13.50
2019-05-21T19:47:10.014Z,13.50
2019-05-21T19:49:38.809Z,13.50
2019-05-21T19:52:07.688Z,13.60
2019-05-21T19:54:37.291Z,13.50
2019-05-21T19:57:06.924Z,13.60
2019-05-21T19:59:35.741Z,13.60
2019-05-21T20:02:04.572Z,13.50
2019-05-21T20:04:33.428Z,13.60
2019-05-21T20:07:02.266Z,13.50
2019-05-21T20:09:31.115Z,13.50
2019-05-21T20:11:59.969Z,13.60
2019-05-21T20:14:28.807Z,13.50
2019-05-21T20:16:57.760Z,13.50
2019-05-21T20:19:26.505Z,13.50
2019-05-21T20:21:55.386Z,13.50
2019-05-21T20:24:24.233Z,13.50
2019-05-21T20:26:53.158Z,13.50
2019-05-21T20:29:21.994Z,13.50
2019-05-21T20:31:50.832Z,13.60
2019-05-21T20:34:20.448Z,13.60
2019-05-21T20:36:50.105Z,13.60
2019-05-21T20:39:18.954Z,13.60
2019-05-21T20:41:47.804Z,13.60
2019-05-21T20:44:16.906Z,13.60
2019-05-21T20:46:45.546Z,13.50
2019-05-21T20:49:14.393Z,13.50
2019-05-21T20:51:43.328Z,13.50
2019-05-21T20:54:12.090Z,13.50
2019-05-21T20:56:40.945Z,13.50
2019-05-21T20:59:09.787Z,13.50
2019-05-21T21:01:38.686Z,13.50
2019-05-21T21:04:07.532Z,13.50
2019-05-21T21:06:36.414Z,13.40
2019-05-21T21:09:05.931Z,13.50
2019-05-21T21:11:35.690Z,13.50
2019-05-21T21:14:17.570Z,13.50
2019-05-21T21:16:33.254Z,13.50
2019-05-21T21:19:02.133Z,13.50
2019-05-21T21:21:30.973Z,13.50
2019-05-21T21:23:59.821Z,13.50
2019-05-21T21:26:28.657Z,13.40
2019-05-21T21:28:58.324Z,13.50
2019-05-21T21:31:27.163Z,13.50
2019-05-21T21:33:55.993Z,13.50
2019-05-21T21:36:24.878Z,13.50
2019-05-21T21:38:53.755Z,13.50
2019-05-21T21:41:22.613Z,13.50
2019-05-21T21:43:51.415Z,13.50
2019-05-21T21:46:20.996Z,13.40
2019-05-21T21:48:49.828Z,13.40
2019-05-21T21:51:18.707Z,13.50
2019-05-21T21:53:47.548Z,13.50
2019-05-21T21:56:16.428Z,13.50
2019-05-21T21:58:45.281Z,13.50
2019-05-21T22:01:19.671Z,13.40
2019-05-21T22:03:48.532Z,13.40
2019-05-21T22:06:17.380Z,13.50
2019-05-21T22:08:46.484Z,13.50
2019-05-21T22:11:15.434Z,13.50
2019-05-21T22:13:44.293Z,13.50
2019-05-21T22:16:13.167Z,13.50
2019-05-21T22:18:42.030Z,13.50
2019-05-21T22:26:42.972Z,13.40
2019-05-21T22:29:11.804Z,13.40
2019-05-21T22:31:40.694Z,13.30
2019-05-21T22:34:09.529Z,13.30
2019-05-21T22:36:38.384Z,13.30
2019-05-21T22:39:07.231Z,13.40
2019-05-21T22:41:36.047Z,13.30
2019-05-21T22:44:05.628Z,13.40
2019-05-21T22:46:34.460Z,13.40
2019-05-21T22:49:03.322Z,13.40
2019-05-21T22:51:32.156Z,13.50
2019-05-21T22:54:01.014Z,13.40
2019-05-21T22:56:30.596Z,13.40
2019-05-21T22:59:00.184Z,13.30
2019-05-21T23:01:29.041Z,13.40
2019-05-21T23:03:57.880Z,13.40
2019-05-21T23:06:26.715Z,13.40
2019-05-21T23:08:55.581Z,13.50
2019-05-21T23:11:24.368Z,13.50
2019-05-21T23:13:53.247Z,13.50
2019-05-21T23:16:22.052Z,13.50
2019-05-21T23:18:50.894Z,13.50
2019-05-21T23:21:19.768Z,13.50
2019-05-21T23:23:48.594Z,13.50
2019-05-21T23:26:17.430Z,13.50
2019-05-21T23:28:46.330Z,13.50
2019-05-21T23:31:15.191Z,13.50
2019-05-21T23:33:44.018Z,13.50
2019-05-21T23:36:12.858Z,13.50
2019-05-21T23:38:41.711Z,13.50
2019-05-21T23:41:10.546Z,13.50
2019-05-21T23:43:39.376Z,13.50
2019-05-21T23:46:08.216Z,13.50
2019-05-21T23:48:37.075Z,13.50
2019-05-21T23:51:06.663Z,13.50
2019-05-21T23:53:35.507Z,13.50
2019-05-21T23:56:04.338Z,13.50
2019-05-21T23:58:33.166Z,13.40
