createdAt,value
2023-11-25T00:01:32.243Z,1.10
2023-11-25T00:04:54.115Z,0.90
2023-11-25T00:08:17.474Z,0.80
2023-11-25T00:11:38.905Z,1.07
2023-11-25T00:15:00.391Z,1.30
2023-11-25T00:18:22.484Z,0.60
2023-11-25T00:21:44.082Z,0.83
2023-11-25T00:25:09.911Z,1.00
2023-11-25T00:28:32.206Z,1.10
2023-11-25T00:31:56.252Z,0.70
2023-11-25T00:35:17.953Z,0.70
2023-11-25T00:38:39.837Z,1.10
2023-11-25T00:42:05.399Z,1.07
2023-11-25T00:45:28.018Z,0.90
2023-11-25T00:48:50.393Z,0.90
2023-11-25T00:52:12.075Z,1.00
2023-11-25T00:55:33.946Z,0.90
2023-11-25T00:58:57.774Z,0.90
2023-11-25T01:02:19.197Z,0.70
2023-11-25T01:05:41.005Z,0.70
2023-11-25T01:09:02.343Z,1.00
2023-11-25T01:12:24.180Z,0.90
2023-11-25T01:15:47.411Z,1.43
2023-11-25T01:19:09.416Z,0.83
2023-11-25T01:22:31.087Z,0.87
2023-11-25T01:25:53.130Z,0.80
2023-11-25T01:29:14.818Z,0.60
2023-11-25T01:32:37.965Z,0.90
2023-11-25T01:36:00.311Z,0.60
2023-11-25T01:39:22.133Z,0.93
2023-11-25T01:42:43.951Z,0.87
2023-11-25T01:46:08.129Z,0.70
2023-11-25T01:49:31.248Z,0.60
2023-11-25T01:52:54.630Z,0.63
2023-11-25T01:56:16.485Z,1.10
2023-11-25T01:59:38.553Z,1.00
2023-11-25T02:03:00.108Z,0.97
2023-11-25T02:06:24.469Z,0.70
2023-11-25T02:09:45.925Z,0.70
2023-11-25T02:13:09.586Z,1.03
2023-11-25T02:16:31.085Z,0.60
2023-11-25T02:19:54.960Z,0.73
2023-11-25T02:23:23.613Z,0.90
2023-11-25T02:26:45.344Z,0.77
2023-11-25T02:30:09.385Z,0.90
2023-11-25T02:33:35.408Z,0.90
2023-11-25T02:36:56.891Z,1.20
2023-11-25T02:40:19.699Z,1.10
2023-11-25T02:43:42.238Z,1.00
2023-11-25T02:47:06.019Z,1.20
2023-11-25T02:50:28.661Z,0.87
2023-11-25T02:53:51.466Z,1.00
2023-11-25T02:57:20.107Z,0.70
2023-11-25T03:00:42.031Z,0.80
2023-11-25T03:04:06.795Z,0.80
2023-11-25T03:07:30.667Z,1.07
2023-11-25T03:10:52.406Z,0.73
2023-11-25T03:14:16.553Z,0.80
2023-11-25T03:17:38.204Z,0.80
2023-11-25T03:20:59.495Z,0.90
2023-11-25T03:24:22.773Z,1.00
2023-11-25T03:27:44.132Z,0.80
2023-11-25T03:31:08.655Z,1.07
2023-11-25T03:34:31.379Z,0.70
2023-11-25T03:37:53.227Z,0.97
2023-11-25T03:41:14.865Z,0.70
2023-11-25T03:44:38.071Z,0.70
2023-11-25T03:48:01.772Z,0.67
2023-11-25T03:51:23.663Z,0.80
2023-11-25T03:54:45.331Z,0.60
2023-11-25T03:58:07.060Z,0.70
2023-11-25T04:01:28.532Z,0.80
2023-11-25T04:04:51.691Z,0.57
2023-11-25T04:08:13.344Z,1.20
2023-11-25T04:11:34.611Z,0.87
2023-11-25T04:14:56.400Z,0.90
2023-11-25T04:18:17.718Z,0.83
2023-11-25T04:21:42.929Z,1.20
2023-11-25T04:25:07.060Z,1.57
2023-11-25T04:28:29.123Z,1.33
2023-11-25T04:31:51.900Z,1.33
2023-11-25T04:35:14.798Z,1.40
2023-11-25T04:38:37.494Z,1.20
2023-11-25T04:41:59.301Z,1.63
2023-11-25T04:45:21.765Z,1.37
2023-11-25T04:48:43.308Z,1.00
2023-11-25T04:52:05.757Z,0.80
2023-11-25T04:55:29.410Z,0.80
2023-11-25T04:58:51.001Z,1.10
2023-11-25T05:02:12.477Z,0.90
2023-11-25T05:05:34.365Z,1.00
2023-11-25T05:08:55.634Z,1.00
2023-11-25T05:12:20.708Z,1.00
2023-11-25T05:15:43.008Z,1.10
2023-11-25T05:19:04.914Z,0.70
2023-11-25T05:22:28.627Z,0.93
2023-11-25T05:25:50.541Z,0.90
2023-11-25T05:29:13.717Z,0.83
2023-11-25T05:32:34.994Z,0.90
2023-11-25T05:35:57.002Z,0.90
2023-11-25T05:39:21.639Z,0.70
2023-11-25T05:42:49.271Z,1.20
2023-11-25T05:46:22.516Z,0.93
2023-11-25T05:49:44.496Z,0.97
2023-11-25T05:53:07.413Z,1.27
2023-11-25T05:56:29.013Z,1.20
2023-11-25T05:59:50.405Z,1.30
2023-11-25T06:03:13.070Z,1.90
2023-11-25T06:06:34.636Z,1.80
2023-11-25T06:09:56.080Z,1.63
2023-11-25T06:13:17.746Z,1.93
2023-11-25T06:16:42.837Z,1.90
2023-11-25T06:20:06.924Z,2.00
2023-11-25T06:23:28.523Z,2.63
2023-11-25T06:26:51.261Z,2.30
2023-11-25T06:30:13.841Z,2.90
2023-11-25T06:33:37.186Z,2.40
2023-11-25T06:37:00.547Z,2.37
2023-11-25T06:40:22.018Z,1.97
2023-11-25T06:43:45.138Z,2.37
2023-11-25T06:47:06.953Z,2.23
2023-11-25T06:50:29.630Z,2.87
2023-11-25T06:53:52.130Z,2.43
2023-11-25T06:57:13.522Z,2.20
2023-11-25T07:00:34.970Z,2.23
2023-11-25T07:03:56.955Z,2.43
2023-11-25T07:07:18.480Z,2.33
2023-11-25T07:10:41.476Z,2.10
2023-11-25T07:14:03.735Z,2.17
2023-11-25T07:17:25.576Z,2.50
2023-11-25T07:20:48.121Z,2.20
2023-11-25T07:24:10.407Z,2.00
2023-11-25T07:27:34.116Z,2.23
2023-11-25T07:30:55.759Z,2.27
2023-11-25T07:34:17.110Z,1.80
2023-11-25T07:37:38.668Z,2.03
2023-11-25T07:41:01.107Z,2.73
2023-11-25T07:44:25.045Z,2.00
2023-11-25T07:47:47.203Z,1.80
2023-11-25T07:51:08.681Z,2.17
2023-11-25T07:54:29.933Z,2.50
2023-11-25T07:57:51.724Z,1.90
2023-11-25T08:01:15.006Z,1.90
2023-11-25T08:04:36.709Z,2.00
2023-11-25T08:07:58.439Z,2.73
2023-11-25T08:11:24.513Z,2.50
2023-11-25T08:14:45.777Z,2.77
2023-11-25T08:18:08.476Z,1.83
2023-11-25T08:21:29.979Z,1.70
2023-11-25T08:24:53.870Z,1.63
2023-11-25T08:28:15.579Z,1.70
2023-11-25T08:31:37.066Z,2.13
2023-11-25T08:35:00.778Z,2.60
2023-11-25T08:38:22.425Z,1.70
2023-11-25T08:41:44.963Z,2.00
2023-11-25T08:45:07.972Z,1.70
2023-11-25T08:48:31.074Z,2.07
2023-11-25T08:51:54.048Z,2.47
2023-11-25T08:55:19.613Z,3.13
2023-11-25T08:58:42.507Z,2.00
2023-11-25T09:02:06.189Z,1.70
2023-11-25T09:05:29.766Z,2.00
2023-11-25T09:08:52.836Z,1.80
2023-11-25T09:12:15.876Z,1.73
2023-11-25T09:15:41.985Z,1.93
2023-11-25T09:19:03.979Z,1.70
2023-11-25T09:22:25.718Z,1.90
2023-11-25T09:25:48.426Z,1.77
2023-11-25T09:29:10.006Z,1.23
2023-11-25T09:32:31.276Z,1.23
2023-11-25T09:35:52.780Z,1.40
2023-11-25T09:39:15.884Z,1.90
2023-11-25T09:42:38.683Z,1.30
2023-11-25T09:46:02.942Z,1.60
2023-11-25T09:49:24.686Z,1.30
2023-11-25T09:52:51.308Z,1.43
2023-11-25T09:56:14.927Z,1.50
2023-11-25T09:59:37.890Z,1.50
2023-11-25T10:03:01.931Z,1.33
2023-11-25T10:06:27.215Z,1.80
2023-11-25T10:09:49.025Z,1.70
2023-11-25T10:13:16.029Z,2.77
2023-11-25T10:16:43.135Z,2.37
2023-11-25T10:20:10.685Z,1.20
2023-11-25T10:23:32.297Z,1.57
2023-11-25T10:26:55.476Z,2.43
2023-11-25T10:30:17.352Z,2.43
2023-11-25T10:33:41.821Z,1.90
2023-11-25T10:37:05.910Z,1.70
2023-11-25T10:40:28.555Z,1.63
2023-11-25T10:43:50.308Z,2.47
2023-11-25T10:47:30.660Z,1.97
2023-11-25T10:50:53.755Z,2.03
2023-11-25T10:54:20.106Z,1.80
2023-11-25T10:57:43.019Z,1.87
2023-11-25T11:01:04.979Z,3.40
2023-11-25T11:04:34.028Z,2.50
2023-11-25T11:08:02.820Z,3.23
2023-11-25T11:11:32.954Z,3.07
2023-11-25T11:15:01.290Z,2.13
2023-11-25T11:18:26.254Z,1.80
2023-11-25T11:21:53.598Z,1.80
2023-11-25T11:25:24.927Z,3.30
2023-11-25T11:28:50.823Z,2.30
2023-11-25T11:32:15.868Z,2.57
2023-11-25T11:35:39.566Z,2.50
2023-11-25T11:39:01.281Z,2.30
2023-11-25T11:42:35.538Z,2.13
2023-11-25T11:45:57.167Z,3.77
2023-11-25T11:49:20.030Z,2.53
2023-11-25T11:53:08.315Z,2.40
2023-11-25T11:57:03.487Z,3.60
2023-11-25T12:00:30.665Z,3.57
2023-11-25T12:03:54.904Z,4.07
2023-11-25T12:07:16.721Z,2.70
2023-11-25T12:10:39.692Z,2.73
2023-11-25T12:14:01.726Z,3.50
2023-11-25T12:17:25.214Z,3.70
2023-11-25T12:20:46.942Z,2.83
2023-11-25T12:24:14.226Z,4.23
2023-11-25T12:27:37.056Z,2.67
2023-11-25T12:30:58.479Z,3.23
2023-11-25T12:34:21.602Z,3.37
2023-11-25T12:37:44.666Z,2.87
2023-11-25T12:41:12.100Z,2.90
2023-11-25T12:44:51.602Z,3.60
2023-11-25T12:48:16.842Z,3.40
2023-11-25T12:51:44.968Z,3.67
2023-11-25T12:55:08.406Z,3.20
2023-11-25T12:58:30.022Z,2.87
2023-11-25T13:01:51.956Z,2.43
2023-11-25T13:05:24.979Z,3.13
2023-11-25T13:08:47.759Z,3.10
2023-11-25T13:12:09.519Z,2.67
2023-11-25T13:15:30.788Z,2.60
2023-11-25T13:18:52.837Z,2.70
2023-11-25T13:22:14.328Z,2.67
2023-11-25T13:25:37.037Z,7.50
2023-11-25T13:28:58.690Z,4.00
2023-11-25T13:32:20.184Z,3.60
2023-11-25T13:35:41.774Z,3.60
2023-11-25T13:39:05.512Z,4.10
2023-11-25T13:42:28.706Z,2.90
2023-11-25T13:45:50.976Z,3.47
2023-11-25T13:49:13.624Z,4.20
2023-11-25T13:52:35.225Z,3.50
2023-11-25T13:55:56.380Z,3.20
2023-11-25T13:59:19.023Z,3.00
2023-11-25T14:02:41.010Z,3.27
2023-11-25T14:06:02.672Z,3.27
2023-11-25T14:09:24.916Z,3.20
2023-11-25T14:12:46.386Z,2.90
2023-11-25T14:16:10.805Z,3.00
2023-11-25T14:19:32.270Z,2.87
2023-11-25T14:22:54.129Z,2.80
2023-11-25T14:26:15.945Z,3.73
2023-11-25T14:29:37.678Z,3.20
2023-11-25T14:33:00.700Z,3.87
2023-11-25T14:36:22.987Z,3.57
2023-11-25T14:39:51.211Z,3.90
2023-11-25T14:43:16.450Z,5.10
2023-11-25T14:46:37.989Z,4.73
2023-11-25T14:50:01.360Z,3.67
2023-11-25T14:53:22.939Z,3.07
2023-11-25T14:56:46.460Z,3.70
2023-11-25T15:00:11.581Z,3.70
2023-11-25T15:03:33.705Z,3.50
2023-11-25T15:06:57.487Z,4.40
2023-11-25T15:10:18.824Z,4.73
2023-11-25T15:13:40.721Z,4.57
2023-11-25T15:17:05.352Z,4.20
2023-11-25T15:20:27.154Z,4.77
2023-11-25T15:23:49.998Z,4.07
2023-11-25T15:27:13.711Z,4.93
2023-11-25T15:30:35.901Z,6.13
2023-11-25T15:33:57.504Z,4.57
2023-11-25T15:37:18.950Z,5.47
2023-11-25T15:40:42.098Z,6.07
2023-11-25T15:44:04.525Z,4.07
2023-11-25T15:47:26.565Z,4.27
2023-11-25T15:50:48.363Z,3.90
2023-11-25T15:54:10.071Z,4.13
2023-11-25T15:57:32.957Z,4.57
2023-11-25T16:00:56.257Z,3.97
2023-11-25T16:04:19.342Z,3.93
2023-11-25T16:07:40.981Z,3.93
2023-11-25T16:11:02.790Z,4.20
2023-11-25T16:14:25.887Z,4.80
2023-11-25T16:17:47.396Z,4.93
2023-11-25T16:21:09.076Z,5.03
2023-11-25T16:24:33.038Z,4.53
2023-11-25T16:27:54.487Z,5.10
2023-11-25T16:31:17.345Z,4.67
2023-11-25T16:34:40.975Z,4.13
2023-11-25T16:38:02.441Z,3.63
2023-11-25T16:41:24.351Z,3.60
2023-11-25T16:44:46.667Z,3.80
2023-11-25T16:48:10.373Z,4.53
2023-11-25T16:51:32.236Z,3.50
2023-11-25T16:54:53.606Z,4.83
2023-11-25T16:58:14.791Z,4.20
2023-11-25T17:01:36.788Z,3.93
2023-11-25T17:04:59.863Z,4.80
2023-11-25T17:08:21.448Z,4.50
2023-11-25T17:11:42.670Z,2.37
2023-11-25T17:15:03.869Z,1.63
2023-11-25T17:18:25.235Z,1.40
2023-11-25T17:21:50.640Z,1.57
2023-11-25T17:25:11.924Z,1.43
2023-11-25T17:28:34.371Z,1.40
2023-11-25T17:31:55.684Z,1.20
2023-11-25T17:35:18.662Z,1.47
2023-11-25T17:38:41.506Z,1.47
2023-11-25T17:42:02.863Z,1.60
2023-11-25T17:45:24.196Z,1.20
2023-11-25T17:48:45.759Z,1.27
2023-11-25T17:52:09.043Z,1.43
2023-11-25T17:55:31.755Z,2.10
2023-11-25T17:58:53.106Z,2.13
2023-11-25T18:02:15.560Z,2.07
2023-11-25T18:05:37.841Z,2.00
2023-11-25T18:08:59.306Z,2.20
2023-11-25T18:12:21.979Z,2.83
2023-11-25T18:15:43.863Z,2.37
2023-11-25T18:19:05.156Z,4.00
2023-11-25T18:22:26.556Z,2.50
2023-11-25T18:25:47.785Z,2.93
2023-11-25T18:29:11.209Z,3.30
2023-11-25T18:32:33.101Z,2.90
2023-11-25T18:35:55.074Z,2.33
2023-11-25T18:39:16.371Z,2.97
2023-11-25T18:42:38.184Z,2.30
2023-11-25T18:46:02.453Z,2.30
2023-11-25T18:49:23.895Z,2.17
2023-11-25T18:52:45.195Z,1.93
2023-11-25T18:56:07.087Z,1.63
2023-11-25T18:59:28.595Z,1.80
2023-11-25T19:02:51.703Z,1.50
2023-11-25T19:06:13.339Z,1.67
2023-11-25T19:09:34.644Z,1.40
2023-11-25T19:12:55.893Z,1.87
2023-11-25T19:16:17.880Z,2.00
2023-11-25T19:19:40.807Z,2.10
2023-11-25T19:23:02.510Z,2.73
2023-11-25T19:26:25.961Z,3.60
2023-11-25T19:29:47.141Z,2.80
2023-11-25T19:33:09.860Z,2.80
2023-11-25T19:36:32.601Z,2.50
2023-11-25T19:39:53.828Z,2.20
2023-11-25T19:43:15.018Z,2.37
2023-11-25T19:46:36.579Z,2.30
2023-11-25T19:49:57.932Z,2.70
2023-11-25T19:53:20.687Z,4.60
2023-11-25T19:56:42.596Z,2.30
2023-11-25T20:00:05.943Z,2.70
2023-11-25T20:03:33.911Z,2.23
2023-11-25T20:06:59.283Z,1.70
2023-11-25T20:10:22.226Z,1.57
2023-11-25T20:13:43.354Z,2.40
2023-11-25T20:17:05.508Z,2.20
2023-11-25T20:20:27.415Z,1.90
2023-11-25T20:23:49.125Z,2.43
2023-11-25T20:27:12.000Z,2.87
2023-11-25T20:30:33.359Z,2.50
2023-11-25T20:33:54.712Z,2.40
2023-11-25T20:37:16.269Z,3.57
2023-11-25T20:40:37.922Z,2.20
2023-11-25T20:44:01.431Z,1.80
2023-11-25T20:47:23.420Z,2.00
2023-11-25T20:50:45.075Z,2.10
2023-11-25T20:54:09.368Z,1.80
2023-11-25T20:57:30.579Z,1.80
2023-11-25T21:00:53.355Z,1.73
2023-11-25T21:04:14.836Z,2.07
2023-11-25T21:07:36.660Z,2.47
2023-11-25T21:10:58.058Z,2.00
2023-11-25T21:14:20.215Z,1.30
2023-11-25T21:17:43.610Z,2.10
2023-11-25T21:21:05.228Z,2.00
2023-11-25T21:24:28.202Z,2.20
2023-11-25T21:27:50.530Z,2.00
2023-11-25T21:31:13.093Z,2.40
2023-11-25T21:34:36.152Z,2.00
2023-11-25T21:37:58.429Z,2.10
2023-11-25T21:41:19.971Z,1.97
2023-11-25T21:44:41.424Z,2.30
2023-11-25T21:48:03.603Z,2.33
2023-11-25T21:51:26.741Z,2.50
2023-11-25T21:54:48.164Z,1.73
2023-11-25T21:58:09.386Z,1.70
2023-11-25T22:01:30.607Z,1.70
2023-11-25T22:04:51.919Z,2.43
2023-11-25T22:08:15.025Z,1.80
2023-11-25T22:11:36.410Z,1.90
2023-11-25T22:14:57.696Z,1.80
2023-11-25T22:18:19.097Z,1.80
2023-11-25T22:21:40.483Z,2.30
2023-11-25T22:25:10.791Z,2.00
2023-11-25T22:28:32.729Z,1.87
2023-11-25T22:31:55.112Z,1.60
2023-11-25T22:35:17.655Z,1.70
2023-11-25T22:38:39.978Z,1.73
2023-11-25T22:42:02.668Z,1.70
2023-11-25T22:45:24.028Z,1.33
2023-11-25T22:48:45.499Z,1.20
2023-11-25T22:52:06.940Z,1.40
2023-11-25T22:55:29.142Z,1.10
2023-11-25T22:58:51.719Z,1.40
2023-11-25T23:02:16.084Z,1.27
2023-11-25T23:05:38.227Z,1.20
2023-11-25T23:08:59.714Z,1.10
2023-11-25T23:12:21.468Z,1.40
2023-11-25T23:15:44.208Z,1.27
2023-11-25T23:19:05.613Z,1.30
2023-11-25T23:22:27.131Z,1.40
2023-11-25T23:25:49.563Z,1.20
2023-11-25T23:29:11.177Z,1.27
2023-11-25T23:32:34.768Z,1.43
2023-11-25T23:35:56.227Z,1.17
2023-11-25T23:39:17.888Z,1.10
2023-11-25T23:42:39.956Z,1.33
2023-11-25T23:46:01.454Z,1.17
2023-11-25T23:49:24.705Z,1.03
2023-11-25T23:52:46.200Z,1.00
2023-11-25T23:56:08.609Z,0.93
2023-11-25T23:59:32.417Z,0.87
